createdAt,value
2019-03-19T00:01:46.710Z,5.55
2019-03-19T00:04:15.168Z,5.17
2019-03-19T00:06:43.617Z,5.62
2019-03-19T00:09:12.067Z,5.97
2019-03-19T00:11:41.499Z,6.10
2019-03-19T00:14:09.901Z,5.85
2019-03-19T00:16:38.370Z,5.75
2019-03-19T00:19:06.893Z,4.78
2019-03-19T00:21:35.315Z,5.58
2019-03-19T00:24:03.935Z,5.85
2019-03-19T00:26:32.392Z,5.40
2019-03-19T00:29:01.089Z,4.85
2019-03-19T00:31:29.558Z,5.90
2019-03-19T00:33:58.023Z,6.85
2019-03-19T00:36:26.446Z,6.10
2019-03-19T00:38:54.910Z,6.45
2019-03-19T00:41:23.327Z,6.80
2019-03-19T00:43:51.780Z,6.58
2019-03-19T00:46:20.269Z,6.50
2019-03-19T00:48:48.774Z,6.92
2019-03-19T00:51:17.308Z,6.00
2019-03-19T00:53:45.740Z,6.70
2019-03-19T00:56:14.177Z,6.00
2019-03-19T00:58:42.635Z,7.62
2019-03-19T01:01:11.118Z,6.33
2019-03-19T01:03:39.541Z,7.22
2019-03-19T01:06:07.994Z,7.42
2019-03-19T01:08:36.443Z,7.62
2019-03-19T01:11:04.849Z,7.85
2019-03-19T01:13:33.314Z,7.37
2019-03-19T01:16:01.707Z,6.47
2019-03-19T01:18:30.101Z,7.35
2019-03-19T01:20:58.573Z,8.25
2019-03-19T01:23:27.042Z,8.70
2019-03-19T01:25:56.004Z,8.73
2019-03-19T01:28:24.549Z,8.33
2019-03-19T01:30:52.991Z,8.25
2019-03-19T01:33:21.405Z,8.73
2019-03-19T01:35:50.075Z,8.73
2019-03-19T01:38:18.555Z,6.97
2019-03-19T01:40:48.072Z,9.55
2019-03-19T01:43:16.523Z,8.07
2019-03-19T01:45:44.945Z,8.28
2019-03-19T01:48:14.299Z,10.48
2019-03-19T01:50:42.749Z,8.90
2019-03-19T01:53:11.284Z,10.63
2019-03-19T01:55:39.800Z,9.23
2019-03-19T01:58:08.213Z,7.72
2019-03-19T02:00:36.733Z,7.70
2019-03-19T02:03:05.178Z,9.20
2019-03-19T02:05:33.673Z,8.55
2019-03-19T02:08:02.135Z,9.40
2019-03-19T02:10:30.561Z,9.40
2019-03-19T02:12:59.019Z,8.75
2019-03-19T02:15:27.507Z,9.08
2019-03-19T02:17:55.970Z,9.55
2019-03-19T02:20:24.422Z,10.72
2019-03-19T02:22:52.840Z,11.43
2019-03-19T02:25:21.285Z,10.60
2019-03-19T02:27:49.725Z,11.53
2019-03-19T02:30:24.258Z,11.00
2019-03-19T02:32:52.665Z,9.60
2019-03-19T02:35:21.134Z,10.60
2019-03-19T02:37:49.569Z,9.23
2019-03-19T02:40:18.003Z,8.55
2019-03-19T02:42:46.401Z,9.23
2019-03-19T02:45:15.419Z,9.30
2019-03-19T02:47:44.780Z,8.80
2019-03-19T02:50:17.180Z,9.28
2019-03-19T02:52:45.748Z,10.00
2019-03-19T02:55:14.852Z,10.20
2019-03-19T02:57:43.293Z,9.98
2019-03-19T03:00:14.421Z,8.05
2019-03-19T03:02:42.952Z,8.45
2019-03-19T03:05:14.711Z,9.23
2019-03-19T03:07:44.252Z,9.85
2019-03-19T03:10:13.744Z,9.80
2019-03-19T03:12:42.228Z,10.47
2019-03-19T03:15:12.325Z,10.13
2019-03-19T03:17:40.794Z,9.83
2019-03-19T03:20:15.756Z,13.28
2019-03-19T03:22:45.166Z,12.75
2019-03-19T03:25:15.179Z,11.63
2019-03-19T03:27:43.801Z,10.67
2019-03-19T03:30:36.164Z,15.30
2019-03-19T03:33:04.714Z,13.62
2019-03-19T03:35:33.204Z,11.38
2019-03-19T03:38:01.827Z,11.08
2019-03-19T03:40:30.290Z,10.82
2019-03-19T03:42:58.771Z,12.65
2019-03-19T03:45:27.222Z,12.93
2019-03-19T03:47:55.708Z,16.02
2019-03-19T03:50:24.157Z,17.87
2019-03-19T03:52:52.628Z,15.38
2019-03-19T03:55:21.227Z,12.78
2019-03-19T03:57:49.682Z,12.90
2019-03-19T04:00:21.760Z,12.63
2019-03-19T04:02:50.534Z,12.95
2019-03-19T04:05:19.075Z,15.58
2019-03-19T04:07:47.567Z,17.40
2019-03-19T04:10:19.467Z,13.62
2019-03-19T04:12:47.974Z,14.40
2019-03-19T04:15:17.233Z,17.45
2019-03-19T04:17:45.770Z,15.23
2019-03-19T04:22:52.836Z,14.87
2019-03-19T04:25:21.276Z,15.05
2019-03-19T04:27:49.854Z,31.93
2019-03-19T04:30:19.763Z,37.10
2019-03-19T04:32:48.884Z,23.35
2019-03-19T04:35:17.305Z,21.73
2019-03-19T04:37:45.745Z,17.80
2019-03-19T04:40:14.920Z,15.83
2019-03-19T04:42:43.923Z,14.93
2019-03-19T04:45:13.676Z,20.37
2019-03-19T04:47:42.145Z,17.23
2019-03-19T04:50:15.916Z,15.10
2019-03-19T04:52:44.435Z,14.45
2019-03-19T04:55:16.288Z,18.42
2019-03-19T04:57:44.953Z,25.92
2019-03-19T05:00:17.666Z,42.20
2019-03-19T05:02:46.124Z,36.98
2019-03-19T05:05:14.855Z,24.07
2019-03-19T05:07:43.399Z,20.12
2019-03-19T05:10:15.905Z,26.07
2019-03-19T05:12:44.490Z,18.32
2019-03-19T05:15:17.544Z,16.60
2019-03-19T05:17:47.622Z,18.15
2019-03-19T05:20:19.434Z,29.67
2019-03-19T05:22:48.008Z,17.17
2019-03-19T05:25:16.455Z,18.40
2019-03-19T05:27:44.874Z,20.80
2019-03-19T05:30:34.209Z,19.80
2019-03-19T05:33:02.643Z,15.85
2019-03-19T05:35:31.198Z,16.83
2019-03-19T05:37:59.674Z,21.57
2019-03-19T05:40:28.111Z,27.00
2019-03-19T05:42:56.585Z,17.98
2019-03-19T05:45:25.358Z,17.65
2019-03-19T05:47:53.822Z,16.12
2019-03-19T05:50:23.611Z,18.42
2019-03-19T05:52:52.088Z,14.40
2019-03-19T05:55:20.629Z,17.87
2019-03-19T05:57:50.340Z,17.95
2019-03-19T06:00:21.532Z,17.93
2019-03-19T06:02:50.042Z,16.00
2019-03-19T06:05:20.978Z,13.58
2019-03-19T06:07:48.664Z,14.40
2019-03-19T06:10:17.146Z,13.00
2019-03-19T06:12:45.610Z,12.43
2019-03-19T06:15:14.873Z,13.98
2019-03-19T06:17:43.432Z,12.65
2019-03-19T06:20:16.085Z,11.30
2019-03-19T06:22:44.519Z,11.00
2019-03-19T06:25:13.320Z,10.85
2019-03-19T06:27:41.858Z,10.47
2019-03-19T06:30:17.661Z,13.53
2019-03-19T06:32:46.294Z,10.80
2019-03-19T06:35:15.814Z,9.95
2019-03-19T06:37:44.261Z,9.88
2019-03-19T06:40:15.303Z,11.12
2019-03-19T06:42:43.766Z,10.35
2019-03-19T06:45:14.225Z,10.13
2019-03-19T06:47:42.665Z,9.68
2019-03-19T06:50:15.607Z,8.63
2019-03-19T06:52:44.100Z,8.50
2019-03-19T06:55:17.478Z,8.73
2019-03-19T06:57:45.937Z,8.40
2019-03-19T07:00:17.336Z,9.88
2019-03-19T07:02:45.813Z,8.70
2019-03-19T07:05:15.283Z,9.08
2019-03-19T07:07:43.735Z,8.03
2019-03-19T07:10:14.130Z,7.67
2019-03-19T07:12:42.547Z,6.87
2019-03-19T07:15:13.613Z,6.28
2019-03-19T07:20:12.701Z,6.78
2019-03-19T07:22:41.126Z,6.50
2019-03-19T07:25:10.219Z,6.50
2019-03-19T07:27:38.699Z,6.75
2019-03-19T07:30:26.292Z,6.42
2019-03-19T07:32:54.725Z,7.00
2019-03-19T07:35:23.262Z,7.05
2019-03-19T07:37:51.664Z,7.00
2019-03-19T07:40:20.236Z,5.90
2019-03-19T07:42:48.686Z,7.20
2019-03-19T07:45:24.331Z,6.25
2019-03-19T07:47:52.805Z,6.72
2019-03-19T07:50:22.569Z,6.80
2019-03-19T07:52:51.051Z,6.53
2019-03-19T07:55:19.482Z,6.80
2019-03-19T07:57:47.993Z,6.60
2019-03-19T08:00:16.872Z,6.67
2019-03-19T08:02:45.707Z,5.72
2019-03-19T08:05:14.257Z,6.10
2019-03-19T08:07:42.945Z,6.20
2019-03-19T08:10:13.719Z,6.70
2019-03-19T08:12:42.214Z,6.67
2019-03-19T08:15:16.631Z,6.50
2019-03-19T08:17:45.201Z,6.08
2019-03-19T08:20:14.573Z,6.37
2019-03-19T08:22:43.142Z,6.75
2019-03-19T08:25:16.273Z,6.08
2019-03-19T08:27:44.807Z,6.90
2019-03-19T08:30:15.160Z,6.55
2019-03-19T08:32:43.599Z,6.80
2019-03-19T08:35:12.026Z,7.15
2019-03-19T08:37:40.488Z,6.70
2019-03-19T08:40:19.495Z,6.92
2019-03-19T08:42:47.985Z,6.20
2019-03-19T08:45:17.898Z,7.15
2019-03-19T08:47:46.351Z,6.57
2019-03-19T08:50:16.399Z,6.50
2019-03-19T08:52:45.031Z,7.03
2019-03-19T08:55:13.512Z,6.30
2019-03-19T08:57:41.978Z,6.45
2019-03-19T09:00:20.987Z,6.75
2019-03-19T09:02:49.421Z,5.67
2019-03-19T09:05:17.982Z,6.05
2019-03-19T09:07:46.706Z,6.20
2019-03-19T09:10:18.713Z,5.95
2019-03-19T09:12:48.693Z,6.00
2019-03-19T09:15:19.792Z,6.83
2019-03-19T09:17:48.249Z,5.85
2019-03-19T09:20:17.349Z,6.03
2019-03-19T09:22:45.823Z,5.60
2019-03-19T09:25:14.455Z,5.80
2019-03-19T09:27:42.874Z,5.85
2019-03-19T09:30:17.195Z,6.25
2019-03-19T09:32:45.654Z,5.53
2019-03-19T09:35:14.330Z,6.08
2019-03-19T09:37:44.850Z,6.40
2019-03-19T09:40:17.341Z,6.03
2019-03-19T09:42:45.994Z,6.30
2019-03-19T09:45:16.114Z,5.62
2019-03-19T09:47:44.532Z,6.17
2019-03-19T09:50:18.758Z,5.77
2019-03-19T09:52:47.206Z,6.37
2019-03-19T09:55:15.804Z,6.15
2019-03-19T09:57:44.264Z,5.28
2019-03-19T10:00:19.792Z,5.17
2019-03-19T10:02:48.481Z,5.72
2019-03-19T10:05:17.284Z,5.73
2019-03-19T10:07:45.722Z,5.17
2019-03-19T10:10:23.988Z,5.47
2019-03-19T10:12:52.464Z,4.92
2019-03-19T10:15:21.051Z,5.25
2019-03-19T10:17:49.495Z,5.30
2019-03-19T10:20:22.155Z,4.65
2019-03-19T10:22:50.603Z,5.17
2019-03-19T10:25:19.026Z,5.05
2019-03-19T10:27:47.486Z,4.28
2019-03-19T10:30:17.612Z,4.80
2019-03-19T10:32:46.116Z,5.25
2019-03-19T10:35:14.748Z,4.80
2019-03-19T10:37:43.283Z,4.42
2019-03-19T10:40:13.555Z,5.08
2019-03-19T10:42:41.969Z,5.35
2019-03-19T10:45:13.736Z,3.83
2019-03-19T10:47:42.198Z,3.27
2019-03-19T10:50:20.339Z,3.30
2019-03-19T10:52:48.864Z,3.83
2019-03-19T10:55:17.872Z,3.95
2019-03-19T10:57:46.479Z,3.87
2019-03-19T11:00:25.219Z,2.92
2019-03-19T11:02:53.806Z,3.15
2019-03-19T11:05:22.880Z,2.58
2019-03-19T11:07:51.473Z,2.92
2019-03-19T11:10:20.100Z,2.70
2019-03-19T11:12:48.647Z,3.00
2019-03-19T11:15:18.530Z,3.00
2019-03-19T11:17:46.939Z,2.75
2019-03-19T11:20:19.503Z,3.20
2019-03-19T11:22:48.012Z,3.37
2019-03-19T11:25:20.533Z,2.83
2019-03-19T11:27:49.012Z,2.72
2019-03-19T11:30:20.597Z,2.85
2019-03-19T11:32:49.133Z,2.50
2019-03-19T11:35:18.000Z,3.22
2019-03-19T11:37:46.466Z,2.83
2019-03-19T11:40:16.595Z,2.65
2019-03-19T11:42:45.005Z,2.60
2019-03-19T11:45:16.220Z,2.92
2019-03-19T11:47:45.175Z,3.02
2019-03-19T11:50:24.009Z,2.80
2019-03-19T11:52:52.612Z,2.47
2019-03-19T11:55:21.350Z,3.08
2019-03-19T11:57:50.358Z,3.02
2019-03-19T12:00:29.362Z,2.60
2019-03-19T12:02:58.068Z,2.87
2019-03-19T12:05:26.547Z,2.80
2019-03-19T12:07:54.980Z,3.00
2019-03-19T12:10:23.483Z,2.67
2019-03-19T12:12:51.928Z,2.60
2019-03-19T12:15:20.350Z,2.92
2019-03-19T12:17:48.970Z,2.72
2019-03-19T12:20:17.450Z,2.83
2019-03-19T12:22:45.888Z,2.40
2019-03-19T12:25:14.519Z,2.30
2019-03-19T12:27:42.940Z,2.75
2019-03-19T12:30:22.121Z,1.95
2019-03-19T12:32:47.663Z,2.55
2019-03-19T12:35:17.249Z,2.20
2019-03-19T12:37:45.772Z,2.95
2019-03-19T12:40:16.546Z,3.12
2019-03-19T12:42:44.986Z,3.40
2019-03-19T12:45:16.257Z,3.80
2019-03-19T12:47:44.756Z,3.30
2019-03-19T12:50:21.196Z,3.95
2019-03-19T12:52:49.630Z,3.22
2019-03-19T12:55:19.161Z,3.70
2019-03-19T12:57:47.644Z,3.08
2019-03-19T13:00:33.442Z,3.17
2019-03-19T13:02:54.238Z,3.90
2019-03-19T13:05:22.964Z,3.43
2019-03-19T13:07:51.498Z,3.30
2019-03-19T13:10:23.709Z,3.35
2019-03-19T13:12:52.191Z,4.30
2019-03-19T13:15:21.006Z,4.17
2019-03-19T13:17:50.444Z,3.63
2019-03-19T13:20:20.126Z,4.00
2019-03-19T13:22:48.564Z,4.75
2019-03-19T13:25:24.656Z,3.85
2019-03-19T13:27:53.309Z,4.00
2019-03-19T13:30:24.234Z,3.77
2019-03-19T13:32:52.689Z,4.25
2019-03-19T13:35:21.564Z,3.72
2019-03-19T13:37:50.047Z,3.75
2019-03-19T13:40:19.061Z,3.87
2019-03-19T13:42:47.498Z,4.17
2019-03-19T13:45:17.434Z,4.50
2019-03-19T13:47:45.995Z,4.30
2019-03-19T13:50:15.954Z,4.72
2019-03-19T13:52:44.449Z,4.10
2019-03-19T13:55:17.564Z,4.17
2019-03-19T13:57:46.119Z,4.70
2019-03-19T14:00:19.615Z,4.42
2019-03-19T14:02:48.134Z,4.97
2019-03-19T14:05:17.302Z,4.58
2019-03-19T14:07:45.797Z,4.05
2019-03-19T14:10:19.922Z,4.60
2019-03-19T14:12:48.909Z,3.87
2019-03-19T14:15:19.666Z,4.60
2019-03-19T14:17:48.157Z,4.17
2019-03-19T14:20:17.218Z,4.37
2019-03-19T14:22:46.377Z,4.03
2019-03-19T14:25:15.938Z,4.20
2019-03-19T14:27:44.624Z,4.33
2019-03-19T14:30:37.573Z,4.70
2019-03-19T14:33:06.017Z,4.83
2019-03-19T14:35:37.655Z,4.65
2019-03-19T14:38:04.593Z,5.10
2019-03-19T14:40:33.069Z,4.25
2019-03-19T14:43:01.669Z,4.20
2019-03-19T14:45:30.181Z,4.42
2019-03-19T14:47:58.654Z,4.30
2019-03-19T14:50:27.330Z,4.65
2019-03-19T14:52:56.435Z,5.60
2019-03-19T14:55:24.897Z,4.95
2019-03-19T14:57:53.467Z,4.95
2019-03-19T15:00:22.805Z,4.90
2019-03-19T15:02:51.306Z,5.35
2019-03-19T15:05:19.815Z,4.78
2019-03-19T15:07:48.280Z,4.92
2019-03-19T15:10:17.777Z,5.37
2019-03-19T15:12:46.283Z,5.72
2019-03-19T15:15:17.802Z,5.45
2019-03-19T15:17:46.323Z,5.67
2019-03-19T15:20:19.287Z,5.30
2019-03-19T15:22:47.907Z,5.08
2019-03-19T15:25:16.424Z,5.60
2019-03-19T15:27:44.868Z,5.40
2019-03-19T15:30:18.166Z,4.42
2019-03-19T15:32:46.691Z,5.55
2019-03-19T15:35:15.232Z,5.35
2019-03-19T15:37:43.679Z,5.00
2019-03-19T15:40:15.177Z,5.20
2019-03-19T15:42:43.644Z,4.87
2019-03-19T15:45:23.183Z,4.90
2019-03-19T15:47:51.710Z,5.08
2019-03-19T15:50:20.310Z,5.35
2019-03-19T15:52:48.780Z,4.53
2019-03-19T15:55:17.179Z,4.80
2019-03-19T15:57:45.727Z,5.77
2019-03-19T16:00:20.686Z,4.80
2019-03-19T16:02:49.202Z,5.08
2019-03-19T16:05:17.748Z,4.40
2019-03-19T16:07:46.224Z,5.40
2019-03-19T16:10:15.498Z,5.75
2019-03-19T16:12:43.962Z,5.35
2019-03-19T16:15:19.363Z,5.30
2019-03-19T16:17:47.804Z,5.80
2019-03-19T16:20:19.808Z,5.30
2019-03-19T16:22:48.265Z,5.10
2019-03-19T16:25:16.711Z,5.60
2019-03-19T16:27:45.289Z,4.70
2019-03-19T16:30:18.112Z,5.47
2019-03-19T16:32:46.661Z,5.30
2019-03-19T16:35:15.261Z,5.58
2019-03-19T16:37:43.830Z,5.90
2019-03-19T16:40:15.064Z,5.47
2019-03-19T16:42:43.682Z,5.08
2019-03-19T16:45:12.337Z,5.50
2019-03-19T16:47:40.826Z,5.45
2019-03-19T16:50:20.279Z,5.37
2019-03-19T16:52:48.790Z,5.87
2019-03-19T16:55:18.403Z,6.20
2019-03-19T16:57:46.885Z,5.83
2019-03-19T17:00:22.589Z,4.97
2019-03-19T17:02:51.063Z,5.78
2019-03-19T17:05:19.560Z,6.03
2019-03-19T17:07:48.027Z,5.60
2019-03-19T17:10:19.207Z,6.28
2019-03-19T17:15:17.056Z,5.10
2019-03-19T17:17:45.632Z,6.50
2019-03-19T17:20:15.576Z,5.23
2019-03-19T17:22:44.067Z,6.05
2019-03-19T17:25:15.573Z,5.78
2019-03-19T17:27:44.021Z,5.08
2019-03-19T17:30:17.268Z,5.58
2019-03-19T17:32:45.894Z,4.33
2019-03-19T17:35:14.370Z,5.05
2019-03-19T17:37:42.842Z,4.72
2019-03-19T17:40:16.440Z,4.72
2019-03-19T17:42:45.018Z,4.97
2019-03-19T17:45:16.062Z,6.08
2019-03-19T17:50:24.822Z,5.87
2019-03-19T17:52:54.425Z,5.55
2019-03-19T17:55:22.961Z,6.58
2019-03-19T17:57:51.366Z,8.20
2019-03-19T18:00:24.440Z,6.47
2019-03-19T18:02:52.950Z,6.80
2019-03-19T18:05:21.460Z,7.15
2019-03-19T18:07:49.908Z,7.47
2019-03-19T18:10:18.635Z,7.20
2019-03-19T18:12:47.499Z,7.10
2019-03-19T18:15:17.142Z,6.65
2019-03-19T18:17:45.687Z,5.97
2019-03-19T18:20:17.874Z,5.97
2019-03-19T18:22:46.582Z,5.12
2019-03-19T18:25:16.178Z,5.62
2019-03-19T18:27:44.710Z,5.17
2019-03-19T18:30:24.461Z,5.25
2019-03-19T18:32:52.890Z,5.40
2019-03-19T18:35:21.437Z,5.90
2019-03-19T18:37:49.931Z,6.33
2019-03-19T18:40:21.163Z,7.28
2019-03-19T18:42:49.817Z,6.40
2019-03-19T18:45:22.718Z,6.83
2019-03-19T18:47:51.247Z,7.67
2019-03-19T18:50:22.967Z,6.80
2019-03-19T18:52:51.395Z,7.15
2019-03-19T18:55:19.945Z,6.85
2019-03-19T18:57:48.488Z,6.62
2019-03-19T19:00:23.774Z,6.75
2019-03-19T19:02:52.209Z,7.62
2019-03-19T19:05:22.783Z,7.42
2019-03-19T19:07:51.260Z,7.80
2019-03-19T19:10:21.321Z,7.62
2019-03-19T19:12:50.053Z,8.15
2019-03-19T19:15:19.883Z,6.72
2019-03-19T19:17:48.390Z,7.83
2019-03-19T19:20:17.531Z,8.20
2019-03-19T19:22:46.051Z,8.25
2019-03-19T19:25:26.509Z,6.87
2019-03-19T19:27:55.048Z,7.75
2019-03-19T19:30:33.841Z,7.90
2019-03-19T19:33:02.790Z,8.33
2019-03-19T19:35:31.388Z,8.13
2019-03-19T19:37:59.791Z,8.63
2019-03-19T19:40:28.243Z,8.27
2019-03-19T19:42:56.739Z,8.58
2019-03-19T19:45:25.198Z,9.28
2019-03-19T19:47:53.737Z,8.85
2019-03-19T19:50:25.932Z,8.55
2019-03-19T19:52:54.426Z,9.28
2019-03-19T19:55:22.941Z,8.78
2019-03-19T19:57:51.395Z,8.93
2019-03-19T20:00:23.399Z,8.75
2019-03-19T20:02:51.875Z,9.58
2019-03-19T20:05:20.334Z,9.53
2019-03-19T20:07:48.814Z,9.60
2019-03-19T20:10:27.476Z,9.95
2019-03-19T20:12:56.082Z,8.98
2019-03-19T20:15:24.769Z,11.00
2019-03-19T20:17:53.351Z,10.93
2019-03-19T20:20:23.259Z,11.15
2019-03-19T20:22:53.239Z,10.57
2019-03-19T20:25:22.009Z,10.67
2019-03-19T20:27:50.448Z,10.75
2019-03-19T20:30:20.155Z,11.25
2019-03-19T20:32:48.722Z,10.80
2019-03-19T20:35:19.418Z,11.32
2019-03-19T20:37:47.934Z,7.33
2019-03-19T20:40:17.122Z,11.80
2019-03-19T20:42:45.848Z,10.50
2019-03-19T20:45:15.779Z,11.43
2019-03-19T20:47:44.284Z,10.90
2019-03-19T20:50:31.455Z,11.05
2019-03-19T20:52:59.931Z,11.75
2019-03-19T20:55:28.407Z,17.65
2019-03-19T20:57:56.972Z,19.82
2019-03-19T21:00:25.408Z,22.00
2019-03-19T21:02:53.960Z,15.70
2019-03-19T21:05:22.740Z,13.00
2019-03-19T21:07:51.252Z,12.53
2019-03-19T21:10:22.274Z,12.10
2019-03-19T21:12:50.914Z,12.63
2019-03-19T21:15:26.484Z,13.50
2019-03-19T21:17:54.921Z,13.15
2019-03-19T21:20:23.429Z,10.70
2019-03-19T21:22:51.919Z,12.68
2019-03-19T21:25:20.556Z,12.33
2019-03-19T21:27:49.105Z,12.15
2019-03-19T21:30:18.768Z,13.03
2019-03-19T21:32:47.389Z,11.45
2019-03-19T21:35:20.594Z,13.43
2019-03-19T21:37:49.289Z,14.13
2019-03-19T21:40:17.878Z,12.18
2019-03-19T21:42:46.388Z,14.05
2019-03-19T21:45:18.061Z,12.18
2019-03-19T21:47:46.612Z,13.53
2019-03-19T21:50:23.119Z,12.37
2019-03-19T21:52:52.408Z,11.76
2019-03-19T21:55:20.844Z,12.63
2019-03-19T21:57:49.320Z,12.47
2019-03-19T22:00:22.067Z,12.25
2019-03-19T22:02:50.615Z,13.75
2019-03-19T22:05:19.069Z,12.75
2019-03-19T22:07:47.605Z,13.30
2019-03-19T22:10:17.179Z,14.10
2019-03-19T22:12:45.685Z,12.40
2019-03-19T22:15:22.137Z,12.07
2019-03-19T22:17:50.598Z,12.40
2019-03-19T22:20:19.150Z,12.33
2019-03-19T22:22:47.630Z,12.33
2019-03-19T22:25:16.374Z,12.65
2019-03-19T22:27:44.986Z,13.25
2019-03-19T22:30:17.735Z,11.15
2019-03-19T22:32:46.334Z,13.43
2019-03-19T22:35:14.971Z,11.50
2019-03-19T22:37:43.492Z,11.48
2019-03-19T22:40:16.454Z,11.12
2019-03-19T22:42:45.042Z,11.15
2019-03-19T22:45:15.414Z,12.40
2019-03-19T22:47:43.977Z,10.63
2019-03-19T22:50:15.039Z,11.55
2019-03-19T22:52:43.578Z,10.93
2019-03-19T22:55:15.134Z,10.70
2019-03-19T22:57:43.556Z,10.72
2019-03-19T23:00:25.623Z,11.40
2019-03-19T23:02:54.127Z,9.95
2019-03-19T23:05:23.539Z,11.70
2019-03-19T23:07:52.010Z,12.43
2019-03-19T23:10:20.463Z,10.80
2019-03-19T23:12:49.003Z,9.98
2019-03-19T23:15:17.496Z,11.18
2019-03-19T23:17:46.021Z,12.82
2019-03-19T23:20:15.044Z,12.47
2019-03-19T23:22:43.696Z,13.62
2019-03-19T23:25:12.639Z,12.95
2019-03-19T23:27:41.082Z,14.28
2019-03-19T23:30:15.251Z,14.25
2019-03-19T23:32:43.688Z,16.48
2019-03-19T23:35:12.220Z,15.98
2019-03-19T23:37:40.798Z,16.32
2019-03-19T23:40:20.561Z,16.00
2019-03-19T23:42:49.048Z,15.17
2019-03-19T23:45:17.567Z,14.58
2019-03-19T23:47:46.116Z,14.75
2019-03-19T23:50:18.618Z,17.07
2019-03-19T23:52:47.118Z,13.78
2019-03-19T23:55:15.665Z,16.25
2019-03-19T23:57:44.088Z,16.52
