createdAt,value
2022-09-13T00:01:09.460Z,26.00
2022-09-13T00:03:37.910Z,25.90
2022-09-13T00:06:12.387Z,25.90
2022-09-13T00:08:41.445Z,25.90
2022-09-13T00:11:15.679Z,25.90
2022-09-13T00:13:44.124Z,25.90
2022-09-13T00:16:13.861Z,25.90
2022-09-13T00:18:42.690Z,25.90
2022-09-13T00:21:15.249Z,25.90
2022-09-13T00:23:45.800Z,25.90
2022-09-13T00:26:15.236Z,25.90
2022-09-13T00:28:45.491Z,25.90
2022-09-13T00:31:14.000Z,25.90
2022-09-13T00:33:42.154Z,25.80
2022-09-13T00:36:13.656Z,25.80
2022-09-13T00:38:42.513Z,25.80
2022-09-13T00:41:14.731Z,25.80
2022-09-13T00:43:47.109Z,25.80
2022-09-13T00:46:21.137Z,25.80
2022-09-13T00:48:51.084Z,25.80
2022-09-13T00:51:20.562Z,25.80
2022-09-13T00:53:52.473Z,25.80
2022-09-13T00:56:23.740Z,25.70
2022-09-13T00:58:55.281Z,25.70
2022-09-13T01:01:30.206Z,25.70
2022-09-13T01:03:58.392Z,25.70
2022-09-13T01:06:33.037Z,25.70
2022-09-13T01:09:04.255Z,25.70
2022-09-13T01:11:40.462Z,25.70
2022-09-13T01:14:09.820Z,25.70
2022-09-13T01:16:37.987Z,25.70
2022-09-13T01:19:06.225Z,25.70
2022-09-13T01:22:32.436Z,25.70
2022-09-13T01:25:42.909Z,25.70
2022-09-13T01:28:54.311Z,25.70
2022-09-13T01:31:29.901Z,25.70
2022-09-13T01:34:15.109Z,25.60
2022-09-13T01:37:04.233Z,25.60
2022-09-13T01:39:48.758Z,25.60
2022-09-13T01:42:22.937Z,25.60
2022-09-13T01:45:04.881Z,25.60
2022-09-13T01:47:38.348Z,25.60
2022-09-13T01:50:16.283Z,25.60
2022-09-13T01:52:51.521Z,25.60
2022-09-13T01:55:30.410Z,25.60
2022-09-13T01:58:10.070Z,25.60
2022-09-13T02:00:45.819Z,25.60
2022-09-13T02:03:19.439Z,25.60
2022-09-13T02:05:52.855Z,25.50
2022-09-13T02:08:27.418Z,25.50
2022-09-13T02:11:04.607Z,25.50
2022-09-13T02:13:37.368Z,25.50
2022-09-13T02:16:14.149Z,25.50
2022-09-13T02:18:48.054Z,25.50
2022-09-13T02:21:21.117Z,25.50
2022-09-13T02:23:53.481Z,25.50
2022-09-13T02:26:23.774Z,25.50
2022-09-13T02:28:54.102Z,25.50
2022-09-13T02:31:29.589Z,25.50
2022-09-13T02:34:04.606Z,25.50
2022-09-13T02:36:37.147Z,25.50
2022-09-13T02:39:10.262Z,25.40
2022-09-13T02:41:44.243Z,25.50
2022-09-13T02:44:16.828Z,25.40
2022-09-13T02:47:01.200Z,25.40
2022-09-13T02:49:35.307Z,25.40
2022-09-13T02:52:12.166Z,25.40
2022-09-13T02:54:43.827Z,25.40
2022-09-13T02:57:16.313Z,25.40
2022-09-13T02:59:44.405Z,25.40
2022-09-13T03:02:15.890Z,25.40
2022-09-13T03:04:45.478Z,25.40
2022-09-13T03:07:15.145Z,25.40
2022-09-13T03:09:48.108Z,25.40
2022-09-13T03:12:37.358Z,25.30
2022-09-13T03:15:16.680Z,25.30
2022-09-13T03:17:55.924Z,25.30
2022-09-13T03:20:37.252Z,25.30
2022-09-13T03:23:26.123Z,25.30
2022-09-13T03:26:29.011Z,25.30
2022-09-13T03:29:21.157Z,25.30
2022-09-13T03:31:55.282Z,25.30
2022-09-13T03:34:32.278Z,25.30
2022-09-13T03:37:08.360Z,25.30
2022-09-13T03:39:43.086Z,25.30
2022-09-13T03:42:17.782Z,25.30
2022-09-13T03:44:48.749Z,25.20
2022-09-13T03:47:19.154Z,25.20
2022-09-13T03:49:47.526Z,25.20
2022-09-13T03:52:17.387Z,25.20
2022-09-13T03:54:45.528Z,25.20
2022-09-13T03:57:15.540Z,25.20
2022-09-13T03:59:48.131Z,25.20
2022-09-13T04:02:17.281Z,25.20
2022-09-13T04:04:46.976Z,25.20
2022-09-13T04:07:21.113Z,25.20
2022-09-13T04:09:49.652Z,25.10
2022-09-13T04:12:19.220Z,25.10
2022-09-13T04:14:47.718Z,25.10
2022-09-13T04:17:16.020Z,25.10
2022-09-13T04:19:47.134Z,25.10
2022-09-13T04:22:15.812Z,25.10
2022-09-13T04:24:45.262Z,25.10
2022-09-13T04:27:13.496Z,25.10
2022-09-13T04:29:41.577Z,25.10
2022-09-13T04:32:10.962Z,25.10
2022-09-13T04:34:39.050Z,25.10
2022-09-13T04:37:07.139Z,25.10
2022-09-13T04:39:35.221Z,25.10
2022-09-13T04:42:04.964Z,25.10
2022-09-13T04:44:33.547Z,25.00
2022-09-13T04:47:01.627Z,25.00
2022-09-13T04:49:29.732Z,25.00
2022-09-13T04:51:57.828Z,25.00
2022-09-13T04:54:26.425Z,25.00
2022-09-13T04:56:55.143Z,25.00
2022-09-13T04:59:24.693Z,25.00
2022-09-13T05:01:52.871Z,25.00
2022-09-13T05:04:21.036Z,25.00
2022-09-13T05:06:49.480Z,25.00
2022-09-13T05:09:18.119Z,25.00
2022-09-13T05:11:46.191Z,25.00
2022-09-13T05:14:14.481Z,25.00
2022-09-13T05:16:44.351Z,25.00
2022-09-13T05:19:13.643Z,25.00
2022-09-13T05:21:41.704Z,25.00
2022-09-13T05:24:10.017Z,25.00
2022-09-13T05:26:38.135Z,25.00
2022-09-13T05:29:06.820Z,25.00
2022-09-13T05:31:37.131Z,25.00
2022-09-13T05:34:10.451Z,25.00
2022-09-13T05:36:38.973Z,25.00
2022-09-13T05:41:57.096Z,25.00
2022-09-13T05:44:25.221Z,24.90
2022-09-13T05:46:53.297Z,24.90
2022-09-13T05:49:22.721Z,24.90
2022-09-13T05:51:50.781Z,24.90
2022-09-13T05:54:19.294Z,24.90
2022-09-13T05:56:47.483Z,24.80
2022-09-13T05:59:15.731Z,24.80
2022-09-13T06:01:43.838Z,24.90
2022-09-13T06:04:12.889Z,24.90
2022-09-13T06:06:42.529Z,24.80
2022-09-13T06:09:12.224Z,24.80
2022-09-13T06:11:40.546Z,24.80
2022-09-13T06:14:08.818Z,24.90
2022-09-13T06:16:37.018Z,24.90
2022-09-13T06:19:05.283Z,24.90
2022-09-13T06:21:33.378Z,24.90
2022-09-13T06:24:03.935Z,24.90
2022-09-13T06:26:32.577Z,24.90
2022-09-13T06:29:00.756Z,25.00
2022-09-13T06:31:29.562Z,25.00
2022-09-13T06:33:59.858Z,25.00
2022-09-13T06:36:28.247Z,25.00
2022-09-13T06:38:57.023Z,25.00
2022-09-13T06:41:27.415Z,25.00
2022-09-13T06:43:57.486Z,25.00
2022-09-13T06:46:26.231Z,25.00
2022-09-13T06:48:54.602Z,25.00
2022-09-13T06:51:24.711Z,25.00
2022-09-13T06:53:56.537Z,25.00
2022-09-13T06:56:27.893Z,25.00
2022-09-13T06:58:58.708Z,25.00
2022-09-13T07:01:29.231Z,24.90
2022-09-13T07:04:00.655Z,24.90
2022-09-13T07:06:30.944Z,24.90
2022-09-13T07:09:01.545Z,25.00
2022-09-13T07:11:35.399Z,25.00
2022-09-13T07:14:03.540Z,25.00
2022-09-13T07:16:33.148Z,25.00
2022-09-13T07:19:02.507Z,25.00
2022-09-13T07:21:31.003Z,25.10
2022-09-13T07:23:59.291Z,25.10
2022-09-13T07:26:29.064Z,25.10
2022-09-13T07:29:00.445Z,25.10
2022-09-13T07:31:31.186Z,25.10
2022-09-13T07:34:01.116Z,25.20
2022-09-13T07:36:30.647Z,25.20
2022-09-13T07:38:59.406Z,25.20
2022-09-13T07:41:29.127Z,25.20
2022-09-13T07:43:59.302Z,25.20
2022-09-13T07:46:32.311Z,25.20
2022-09-13T07:49:02.236Z,25.20
2022-09-13T07:51:32.135Z,25.30
2022-09-13T07:54:01.939Z,25.30
2022-09-13T07:56:31.639Z,25.30
2022-09-13T07:59:02.721Z,25.30
2022-09-13T08:01:35.161Z,25.30
2022-09-13T08:04:05.606Z,25.30
2022-09-13T08:06:35.063Z,24.90
2022-09-13T08:09:03.541Z,24.00
2022-09-13T08:11:34.127Z,23.60
2022-09-13T08:14:04.951Z,23.20
2022-09-13T08:16:33.904Z,22.80
2022-09-13T08:19:03.841Z,22.30
2022-09-13T08:21:34.956Z,21.90
2022-09-13T08:24:03.793Z,21.60
2022-09-13T08:26:33.735Z,21.60
2022-09-13T08:29:05.777Z,21.40
2022-09-13T08:31:34.850Z,21.20
2022-09-13T08:34:03.217Z,21.10
2022-09-13T08:36:31.734Z,21.00
2022-09-13T08:39:02.047Z,21.20
2022-09-13T08:42:00.497Z,21.40
2022-09-13T08:44:32.031Z,21.80
2022-09-13T08:47:15.785Z,22.00
2022-09-13T08:49:47.764Z,21.90
2022-09-13T08:52:29.454Z,22.00
2022-09-13T08:54:58.567Z,22.00
2022-09-13T08:57:33.169Z,22.00
2022-09-13T09:00:25.864Z,22.00
2022-09-13T09:03:03.686Z,22.20
2022-09-13T09:05:33.777Z,22.40
2022-09-13T09:08:07.511Z,22.60
2022-09-13T09:10:42.515Z,22.70
2022-09-13T09:13:22.629Z,22.80
2022-09-13T09:15:56.514Z,23.00
2022-09-13T09:18:28.665Z,23.10
2022-09-13T09:21:00.077Z,23.20
2022-09-13T09:23:32.768Z,23.30
2022-09-13T09:26:15.106Z,23.20
2022-09-13T09:28:43.315Z,23.30
2022-09-13T09:31:17.754Z,23.30
2022-09-13T09:34:01.503Z,23.30
2022-09-13T09:36:39.522Z,23.40
2022-09-13T09:39:11.216Z,23.50
2022-09-13T09:41:39.401Z,23.70
2022-09-13T09:44:18.737Z,23.70
2022-09-13T09:46:51.086Z,23.80
2022-09-13T09:49:41.472Z,23.80
2022-09-13T09:52:14.642Z,23.90
2022-09-13T09:54:42.750Z,24.00
2022-09-13T09:57:11.510Z,24.10
2022-09-13T09:59:39.887Z,24.10
2022-09-13T10:02:18.474Z,24.20
2022-09-13T10:04:57.382Z,24.30
2022-09-13T10:07:33.260Z,24.30
2022-09-13T10:10:05.867Z,24.40
2022-09-13T10:12:36.861Z,24.60
2022-09-13T10:15:15.427Z,24.70
2022-09-13T10:17:46.712Z,24.90
2022-09-13T10:20:26.656Z,25.00
2022-09-13T10:23:20.740Z,25.10
2022-09-13T10:26:05.855Z,25.20
2022-09-13T10:28:36.730Z,25.30
2022-09-13T10:31:12.837Z,25.30
2022-09-13T10:33:56.070Z,25.40
2022-09-13T10:36:51.010Z,25.40
2022-09-13T10:39:20.370Z,25.50
2022-09-13T10:41:54.122Z,25.60
2022-09-13T10:44:28.066Z,25.70
2022-09-13T10:46:56.519Z,25.70
2022-09-13T10:49:40.474Z,25.80
2022-09-13T10:52:27.035Z,25.90
2022-09-13T10:54:55.745Z,26.00
2022-09-13T10:57:33.751Z,26.00
2022-09-13T11:00:02.084Z,26.10
2022-09-13T11:03:00.945Z,26.10
2022-09-13T11:05:38.002Z,26.20
2022-09-13T11:08:34.374Z,26.40
2022-09-13T11:11:22.706Z,26.70
2022-09-13T11:14:02.305Z,27.00
2022-09-13T11:16:46.104Z,27.30
2022-09-13T11:19:50.179Z,27.60
2022-09-13T11:22:59.083Z,27.90
2022-09-13T11:25:35.149Z,28.10
2022-09-13T11:28:13.187Z,28.20
2022-09-13T11:31:00.703Z,28.30
2022-09-13T11:33:37.510Z,28.50
2022-09-13T11:36:42.063Z,28.70
2022-09-13T11:39:20.906Z,29.00
2022-09-13T11:42:05.643Z,29.20
2022-09-13T11:44:48.203Z,29.30
2022-09-13T11:47:26.818Z,29.30
2022-09-13T11:50:20.002Z,29.40
2022-09-13T11:52:58.927Z,29.40
2022-09-13T11:55:31.530Z,29.40
2022-09-13T11:58:04.206Z,29.50
2022-09-13T12:00:40.215Z,29.60
2022-09-13T12:03:24.657Z,29.60
2022-09-13T12:05:55.856Z,29.70
2022-09-13T12:08:27.589Z,29.70
2022-09-13T12:10:59.413Z,29.70
2022-09-13T12:13:30.059Z,29.80
2022-09-13T12:16:04.652Z,29.80
2022-09-13T12:18:37.552Z,29.90
2022-09-13T12:21:11.359Z,30.00
2022-09-13T12:23:44.740Z,30.00
2022-09-13T12:26:20.086Z,30.00
2022-09-13T12:28:52.887Z,29.90
2022-09-13T12:31:25.281Z,29.80
2022-09-13T12:33:55.927Z,29.90
2022-09-13T12:36:43.556Z,29.90
2022-09-13T12:39:33.930Z,30.00
2022-09-13T12:42:44.688Z,30.00
2022-09-13T12:45:27.921Z,29.80
2022-09-13T12:48:21.429Z,29.80
2022-09-13T12:51:17.088Z,29.80
2022-09-13T12:54:22.055Z,29.50
2022-09-13T12:57:02.698Z,29.30
2022-09-13T12:59:50.414Z,29.20
2022-09-13T13:02:31.741Z,29.00
2022-09-13T13:05:03.669Z,28.70
2022-09-13T13:07:36.765Z,28.40
2022-09-13T13:10:05.641Z,28.20
2022-09-13T13:12:35.511Z,28.10
2022-09-13T13:15:07.758Z,28.10
2022-09-13T13:17:38.327Z,28.20
2022-09-13T13:20:44.078Z,28.20
2022-09-13T13:23:24.802Z,28.20
2022-09-13T13:26:08.847Z,28.20
2022-09-13T13:29:15.684Z,28.10
2022-09-13T13:32:07.367Z,28.10
2022-09-13T13:34:40.499Z,28.10
2022-09-13T13:37:34.834Z,28.00
2022-09-13T13:40:26.796Z,27.90
2022-09-13T13:43:17.636Z,27.80
2022-09-13T13:45:58.703Z,27.70
2022-09-13T13:48:40.287Z,27.70
2022-09-13T13:51:29.107Z,27.60
2022-09-13T13:54:01.581Z,27.50
2022-09-13T13:56:48.885Z,27.50
2022-09-13T13:59:26.170Z,27.50
2022-09-13T14:01:59.474Z,27.40
2022-09-13T14:05:17.501Z,27.30
2022-09-13T14:10:46.263Z,27.10
2022-09-13T14:13:47.053Z,27.20
2022-09-13T14:16:37.260Z,27.30
2022-09-13T14:19:19.631Z,27.40
2022-09-13T14:22:07.106Z,27.40
2022-09-13T14:24:38.223Z,27.40
2022-09-13T14:27:09.541Z,27.30
2022-09-13T14:29:37.845Z,27.30
2022-09-13T14:32:10.706Z,27.40
2022-09-13T14:34:40.049Z,27.40
2022-09-13T14:37:19.381Z,27.40
2022-09-13T14:39:56.332Z,27.30
2022-09-13T14:42:24.913Z,27.30
2022-09-13T14:44:53.110Z,27.30
2022-09-13T14:47:29.105Z,27.30
2022-09-13T14:50:04.308Z,27.30
2022-09-13T14:52:36.575Z,27.30
2022-09-13T14:55:09.812Z,27.40
2022-09-13T14:57:40.314Z,27.40
2022-09-13T15:00:18.431Z,27.40
2022-09-13T15:02:50.641Z,27.40
2022-09-13T15:05:22.541Z,27.30
2022-09-13T15:07:52.015Z,27.20
2022-09-13T15:10:26.935Z,27.20
2022-09-13T15:13:03.075Z,27.10
2022-09-13T15:15:36.813Z,27.00
2022-09-13T15:18:07.593Z,27.00
2022-09-13T15:20:51.755Z,26.90
2022-09-13T15:23:25.984Z,26.90
2022-09-13T15:25:56.595Z,27.00
2022-09-13T15:28:27.688Z,27.00
2022-09-13T15:30:57.291Z,27.00
2022-09-13T15:33:28.924Z,27.10
2022-09-13T15:36:29.930Z,27.10
2022-09-13T15:39:03.445Z,27.10
2022-09-13T15:41:33.630Z,27.10
2022-09-13T15:44:02.770Z,27.00
2022-09-13T15:46:31.526Z,27.00
2022-09-13T15:49:02.482Z,26.90
2022-09-13T15:51:34.404Z,26.90
2022-09-13T15:54:13.649Z,26.90
2022-09-13T15:56:44.615Z,26.90
2022-09-13T15:59:15.177Z,26.90
2022-09-13T16:01:43.641Z,26.80
2022-09-13T16:04:12.112Z,26.80
2022-09-13T16:06:40.677Z,26.80
2022-09-13T16:09:18.127Z,26.80
2022-09-13T16:11:46.462Z,26.80
2022-09-13T16:14:14.664Z,26.80
2022-09-13T16:16:43.084Z,26.70
2022-09-13T16:19:16.267Z,26.70
2022-09-13T16:21:44.458Z,26.70
2022-09-13T16:24:14.159Z,26.70
2022-09-13T16:26:43.108Z,26.60
2022-09-13T16:29:12.322Z,26.60
2022-09-13T16:31:40.680Z,26.60
2022-09-13T16:34:09.352Z,26.60
2022-09-13T16:36:37.528Z,26.60
2022-09-13T16:39:05.946Z,26.60
2022-09-13T16:41:35.398Z,26.50
2022-09-13T16:44:05.068Z,26.50
2022-09-13T16:46:33.806Z,26.40
2022-09-13T16:49:01.995Z,26.40
2022-09-13T16:51:30.100Z,26.40
2022-09-13T16:53:58.321Z,26.40
2022-09-13T16:56:27.947Z,26.30
2022-09-13T16:58:57.898Z,26.30
2022-09-13T17:01:27.729Z,26.30
2022-09-13T17:03:56.942Z,26.30
2022-09-13T17:06:26.463Z,26.20
2022-09-13T17:08:56.561Z,26.10
2022-09-13T17:11:27.220Z,26.10
2022-09-13T17:13:57.248Z,26.00
2022-09-13T17:16:29.452Z,26.00
2022-09-13T17:18:59.191Z,26.00
2022-09-13T17:21:28.063Z,26.10
2022-09-13T17:23:56.902Z,26.10
2022-09-13T17:26:25.036Z,26.10
2022-09-13T17:28:53.646Z,26.10
2022-09-13T17:31:23.164Z,26.10
2022-09-13T17:33:53.177Z,26.00
2022-09-13T17:36:22.103Z,26.00
2022-09-13T17:38:50.173Z,26.00
2022-09-13T17:41:20.314Z,26.00
2022-09-13T17:43:48.822Z,25.90
2022-09-13T17:46:21.235Z,26.00
2022-09-13T17:48:52.025Z,26.10
2022-09-13T17:51:22.762Z,26.10
2022-09-13T17:53:54.290Z,26.10
2022-09-13T17:56:29.554Z,26.10
2022-09-13T17:58:58.514Z,26.10
2022-09-13T18:01:29.266Z,26.00
2022-09-13T18:03:58.721Z,26.00
2022-09-13T18:06:26.956Z,26.00
2022-09-13T18:08:55.453Z,25.90
2022-09-13T18:11:23.743Z,25.90
2022-09-13T18:13:52.732Z,26.00
2022-09-13T18:16:22.773Z,26.00
2022-09-13T18:18:52.010Z,26.10
2022-09-13T18:21:23.829Z,26.20
2022-09-13T18:23:53.531Z,26.20
2022-09-13T18:26:22.977Z,26.20
2022-09-13T18:28:56.148Z,26.20
2022-09-13T18:31:25.653Z,26.20
2022-09-13T18:33:58.430Z,26.20
2022-09-13T18:36:29.887Z,26.30
2022-09-13T18:38:58.720Z,26.20
2022-09-13T18:41:28.582Z,26.20
2022-09-13T18:43:58.554Z,26.10
2022-09-13T18:46:31.757Z,26.20
2022-09-13T18:49:00.503Z,26.20
2022-09-13T18:51:32.025Z,26.30
2022-09-13T18:54:01.057Z,26.50
2022-09-13T18:56:30.149Z,26.60
2022-09-13T18:59:02.820Z,26.70
2022-09-13T19:01:32.971Z,26.70
2022-09-13T19:04:05.416Z,26.70
2022-09-13T19:06:36.356Z,26.70
2022-09-13T19:09:06.379Z,26.70
2022-09-13T19:11:46.470Z,26.70
2022-09-13T19:14:15.825Z,26.70
2022-09-13T19:16:44.159Z,26.70
2022-09-13T19:19:12.434Z,26.70
2022-09-13T19:21:42.303Z,26.70
2022-09-13T19:24:20.147Z,26.70
2022-09-13T19:26:51.497Z,26.60
2022-09-13T19:29:21.550Z,26.60
2022-09-13T19:31:52.192Z,26.60
2022-09-13T19:34:22.122Z,26.60
2022-09-13T19:36:57.428Z,26.60
2022-09-13T19:39:29.706Z,26.60
2022-09-13T19:41:58.745Z,26.60
2022-09-13T19:44:26.896Z,26.60
2022-09-13T19:47:23.664Z,26.60
2022-09-13T19:49:43.312Z,26.60
2022-09-13T19:52:12.769Z,26.50
2022-09-13T19:54:40.902Z,26.50
2022-09-13T19:57:09.927Z,26.50
2022-09-13T19:59:38.018Z,26.50
2022-09-13T20:02:06.912Z,26.50
2022-09-13T20:04:35.161Z,26.50
2022-09-13T20:07:03.254Z,26.50
2022-09-13T20:09:33.582Z,26.60
2022-09-13T20:12:01.651Z,26.60
2022-09-13T20:14:29.888Z,26.50
2022-09-13T20:16:58.650Z,26.50
2022-09-13T20:19:46.385Z,26.50
2022-09-13T20:22:15.256Z,26.50
2022-09-13T20:24:44.721Z,26.50
2022-09-13T20:27:13.401Z,26.50
2022-09-13T20:29:41.868Z,26.50
2022-09-13T20:32:11.266Z,26.50
2022-09-13T20:34:41.809Z,26.50
2022-09-13T20:37:09.923Z,26.50
2022-09-13T20:39:37.988Z,26.50
2022-09-13T20:42:08.777Z,26.50
2022-09-13T20:44:37.085Z,26.50
2022-09-13T20:47:05.648Z,26.50
2022-09-13T20:49:33.862Z,26.50
2022-09-13T20:52:02.022Z,26.50
2022-09-13T20:54:30.057Z,26.50
2022-09-13T20:56:58.206Z,26.50
2022-09-13T20:59:27.944Z,26.50
2022-09-13T21:01:56.227Z,26.40
2022-09-13T21:04:24.444Z,26.40
2022-09-13T21:07:14.493Z,26.50
2022-09-13T21:09:43.348Z,26.40
2022-09-13T21:12:11.519Z,26.40
2022-09-13T21:14:40.932Z,26.40
2022-09-13T21:17:09.286Z,26.40
2022-09-13T21:19:37.375Z,26.40
2022-09-13T21:22:05.683Z,26.40
2022-09-13T21:24:33.751Z,26.40
2022-09-13T21:27:01.917Z,26.40
2022-09-13T21:29:30.033Z,26.40
2022-09-13T21:31:59.517Z,26.40
2022-09-13T21:34:30.420Z,26.40
2022-09-13T21:36:58.494Z,26.40
2022-09-13T21:39:26.768Z,26.30
2022-09-13T21:41:54.853Z,26.30
2022-09-13T21:44:23.008Z,26.30
2022-09-13T21:46:52.521Z,26.30
2022-09-13T21:49:22.011Z,26.30
2022-09-13T21:51:53.413Z,26.20
2022-09-13T21:54:21.914Z,26.20
2022-09-13T21:56:51.812Z,26.20
2022-09-13T21:59:21.190Z,26.20
2022-09-13T22:01:51.405Z,26.20
2022-09-13T22:04:22.636Z,26.20
2022-09-13T22:06:53.580Z,26.20
2022-09-13T22:09:23.154Z,26.20
2022-09-13T22:11:51.510Z,26.20
2022-09-13T22:14:21.913Z,26.20
2022-09-13T22:16:52.388Z,26.20
2022-09-13T22:19:25.529Z,26.20
2022-09-13T22:21:56.393Z,26.20
2022-09-13T22:24:27.398Z,26.10
2022-09-13T22:26:58.131Z,26.10
2022-09-13T22:29:26.546Z,26.10
2022-09-13T22:31:54.661Z,26.10
2022-09-13T22:34:26.134Z,26.20
2022-09-13T22:36:55.496Z,26.20
2022-09-13T22:39:24.081Z,26.10
2022-09-13T22:41:52.274Z,26.10
2022-09-13T22:44:20.409Z,26.10
2022-09-13T22:46:48.878Z,26.00
2022-09-13T22:49:18.304Z,26.00
2022-09-13T22:51:49.099Z,26.00
2022-09-13T22:54:18.264Z,26.00
2022-09-13T22:56:46.899Z,26.00
2022-09-13T22:59:17.051Z,26.00
2022-09-13T23:01:45.874Z,26.00
2022-09-13T23:04:14.683Z,26.00
2022-09-13T23:06:44.245Z,26.00
2022-09-13T23:09:16.768Z,26.00
2022-09-13T23:11:45.633Z,26.00
2022-09-13T23:14:15.652Z,26.00
2022-09-13T23:16:46.138Z,26.00
2022-09-13T23:19:14.954Z,26.00
2022-09-13T23:21:43.664Z,25.90
2022-09-13T23:24:15.673Z,25.90
2022-09-13T23:26:47.151Z,25.90
2022-09-13T23:29:17.314Z,25.90
2022-09-13T23:31:46.921Z,25.90
2022-09-13T23:34:15.377Z,25.90
2022-09-13T23:36:44.725Z,25.90
2022-09-13T23:39:17.407Z,25.90
2022-09-13T23:41:46.537Z,25.90
2022-09-13T23:44:15.098Z,25.90
2022-09-13T23:46:43.453Z,25.90
2022-09-13T23:49:14.099Z,25.90
2022-09-13T23:51:42.476Z,25.90
2022-09-13T23:54:11.287Z,25.90
2022-09-13T23:56:41.021Z,25.90
2022-09-13T23:59:09.343Z,25.80
