createdAt,value
2017-09-22T00:00:07.713Z,15.97
2017-09-22T00:00:33.869Z,15.91
2017-09-22T00:01:00.007Z,16.02
2017-09-22T00:01:26.161Z,16
2017-09-22T00:01:52.300Z,16.01
2017-09-22T00:02:18.443Z,15.97
2017-09-22T00:02:44.593Z,15.94
2017-09-22T00:03:10.732Z,16.01
2017-09-22T00:03:36.886Z,16
2017-09-22T00:04:03.030Z,15.98
2017-09-22T00:04:29.171Z,16.01
2017-09-22T00:04:55.312Z,15.94
2017-09-22T00:05:21.460Z,15.86
2017-09-22T00:05:47.623Z,15.88
2017-09-22T00:06:13.778Z,15.92
2017-09-22T00:06:39.927Z,15.91
2017-09-22T00:07:06.071Z,15.86
2017-09-22T00:07:32.230Z,15.75
2017-09-22T00:07:58.348Z,15.7
2017-09-22T00:08:24.471Z,15.73
2017-09-22T00:08:50.588Z,15.75
2017-09-22T00:09:16.710Z,15.86
2017-09-22T00:09:42.837Z,15.72
2017-09-22T00:10:08.968Z,15.83
2017-09-22T00:10:35.090Z,15.82
2017-09-22T00:11:01.208Z,15.84
2017-09-22T00:11:27.337Z,15.82
2017-09-22T00:11:53.456Z,15.86
2017-09-22T00:12:19.583Z,15.82
2017-09-22T00:12:45.701Z,15.82
2017-09-22T00:13:11.827Z,15.84
2017-09-22T00:13:37.951Z,15.82
2017-09-22T00:14:04.069Z,15.88
2017-09-22T00:14:30.195Z,15.75
2017-09-22T00:14:56.315Z,15.76
2017-09-22T00:15:22.438Z,15.9
2017-09-22T00:15:48.559Z,15.84
2017-09-22T00:16:14.681Z,15.91
2017-09-22T00:16:40.798Z,15.86
2017-09-22T00:17:06.928Z,15.84
2017-09-22T00:17:33.053Z,15.84
2017-09-22T00:17:59.167Z,15.9
2017-09-22T00:18:25.291Z,15.9
2017-09-22T00:18:51.409Z,15.92
2017-09-22T00:19:17.548Z,15.86
2017-09-22T00:19:43.665Z,15.82
2017-09-22T00:20:09.792Z,15.8
2017-09-22T00:20:35.917Z,15.79
2017-09-22T00:21:02.032Z,15.76
2017-09-22T00:21:28.153Z,15.67
2017-09-22T00:21:54.281Z,15.59
2017-09-22T00:22:20.409Z,15.64
2017-09-22T00:22:46.528Z,15.65
2017-09-22T00:23:12.651Z,15.65
2017-09-22T00:23:38.777Z,15.64
2017-09-22T00:24:04.904Z,15.61
2017-09-22T00:24:31.021Z,15.61
2017-09-22T00:24:57.139Z,15.59
2017-09-22T00:25:23.269Z,15.61
2017-09-22T00:25:49.385Z,15.51
2017-09-22T00:26:15.511Z,15.55
2017-09-22T00:26:41.633Z,15.51
2017-09-22T00:27:07.751Z,15.54
2017-09-22T00:27:33.873Z,15.49
2017-09-22T00:27:59.993Z,15.47
2017-09-22T00:28:26.109Z,15.54
2017-09-22T00:28:52.236Z,15.57
2017-09-22T00:29:18.357Z,15.55
2017-09-22T00:29:44.483Z,15.55
2017-09-22T00:30:10.603Z,15.4
2017-09-22T00:30:36.720Z,15.4
2017-09-22T00:31:02.866Z,15.47
2017-09-22T00:31:28.987Z,15.44
2017-09-22T00:31:55.105Z,15.43
2017-09-22T00:32:21.228Z,15.46
2017-09-22T00:32:47.361Z,15.4
2017-09-22T00:33:13.479Z,15.25
2017-09-22T00:33:39.614Z,15.33
2017-09-22T00:34:05.755Z,15.24
2017-09-22T00:34:31.881Z,15.19
2017-09-22T00:34:58.018Z,15.11
2017-09-22T00:35:24.138Z,15.14
2017-09-22T00:35:50.289Z,15.1
2017-09-22T00:36:16.417Z,15.11
2017-09-22T00:36:42.533Z,15.09
2017-09-22T00:37:08.658Z,15.11
2017-09-22T00:37:34.776Z,15.07
2017-09-22T00:38:00.892Z,15.1
2017-09-22T00:38:27.040Z,15.02
2017-09-22T00:38:53.158Z,15.06
2017-09-22T00:39:19.285Z,15.07
2017-09-22T00:39:45.408Z,15.07
2017-09-22T00:40:11.526Z,14.96
2017-09-22T00:40:37.643Z,15.03
2017-09-22T00:41:03.787Z,14.97
2017-09-22T00:41:29.907Z,14.94
2017-09-22T00:41:56.032Z,14.89
2017-09-22T00:42:22.155Z,14.92
2017-09-22T00:42:48.275Z,15.04
2017-09-22T00:43:14.392Z,14.97
2017-09-22T00:43:40.519Z,15.02
2017-09-22T00:44:06.644Z,15
2017-09-22T00:44:32.760Z,15.09
2017-09-22T00:44:58.883Z,15.07
2017-09-22T00:45:25.000Z,15.15
2017-09-22T00:45:51.127Z,15.07
2017-09-22T00:46:17.245Z,15.18
2017-09-22T00:46:43.363Z,15.19
2017-09-22T00:47:09.523Z,15.21
2017-09-22T00:47:35.608Z,15.1
2017-09-22T00:48:01.745Z,15.02
2017-09-22T00:48:27.891Z,14.96
2017-09-22T00:48:53.979Z,14.91
2017-09-22T00:49:20.105Z,14.92
2017-09-22T00:49:46.227Z,14.94
2017-09-22T00:50:12.347Z,14.91
2017-09-22T00:50:38.474Z,14.85
2017-09-22T00:51:04.595Z,14.88
2017-09-22T00:51:30.712Z,14.82
2017-09-22T00:51:56.834Z,14.86
2017-09-22T00:52:22.959Z,14.85
2017-09-22T00:52:49.078Z,14.91
2017-09-22T00:53:15.204Z,14.91
2017-09-22T00:53:41.322Z,14.84
2017-09-22T00:54:07.438Z,14.84
2017-09-22T00:54:33.560Z,14.82
2017-09-22T00:54:59.692Z,14.68
2017-09-22T00:55:25.814Z,14.81
2017-09-22T00:55:51.940Z,14.84
2017-09-22T00:56:18.064Z,14.81
2017-09-22T00:56:44.180Z,14.88
2017-09-22T00:57:10.298Z,14.88
2017-09-22T00:57:36.424Z,14.82
2017-09-22T00:58:02.546Z,14.84
2017-09-22T00:58:28.665Z,14.85
2017-09-22T00:58:54.790Z,14.7
2017-09-22T00:59:20.909Z,14.79
2017-09-22T00:59:47.029Z,14.73
2017-09-22T01:00:13.158Z,14.66
2017-09-22T01:00:39.277Z,14.66
2017-09-22T01:01:05.396Z,14.65
2017-09-22T01:01:31.521Z,14.63
2017-09-22T01:01:57.640Z,14.63
2017-09-22T01:02:23.759Z,14.59
2017-09-22T01:02:49.887Z,14.48
2017-09-22T01:03:16.003Z,14.59
2017-09-22T01:03:42.138Z,14.48
2017-09-22T01:04:08.262Z,14.47
2017-09-22T01:04:34.385Z,14.33
2017-09-22T01:05:00.504Z,14.37
2017-09-22T01:05:26.628Z,14.3
2017-09-22T01:05:52.752Z,14.3
2017-09-22T01:06:18.870Z,14.36
2017-09-22T01:06:44.999Z,14.32
2017-09-22T01:07:11.117Z,14.37
2017-09-22T01:07:37.242Z,14.33
2017-09-22T01:08:03.360Z,14.33
2017-09-22T01:08:29.486Z,14.45
2017-09-22T01:08:55.610Z,14.47
2017-09-22T01:09:21.729Z,14.44
2017-09-22T01:09:47.855Z,14.47
2017-09-22T01:10:13.975Z,14.44
2017-09-22T01:10:40.096Z,14.5
2017-09-22T01:11:06.222Z,14.47
2017-09-22T01:11:32.351Z,14.45
2017-09-22T01:11:58.475Z,14.58
2017-09-22T01:12:24.593Z,14.41
2017-09-22T01:12:50.712Z,14.51
2017-09-22T01:13:16.832Z,14.44
2017-09-22T01:13:42.988Z,14.54
2017-09-22T01:14:09.116Z,14.55
2017-09-22T01:14:35.237Z,14.45
2017-09-22T01:15:01.359Z,14.47
2017-09-22T01:15:27.482Z,14.53
2017-09-22T01:15:53.605Z,14.55
2017-09-22T01:16:19.734Z,14.54
2017-09-22T01:16:45.851Z,14.44
2017-09-22T01:17:11.973Z,14.44
2017-09-22T01:17:38.089Z,14.44
2017-09-22T01:18:04.210Z,14.41
2017-09-22T01:18:30.335Z,14.35
2017-09-22T01:18:56.466Z,14.33
2017-09-22T01:19:22.609Z,14.32
2017-09-22T01:19:48.732Z,14.33
2017-09-22T01:20:14.850Z,14.29
2017-09-22T01:20:40.978Z,14.28
2017-09-22T01:21:07.093Z,14.28
2017-09-22T01:21:33.253Z,14.26
2017-09-22T01:21:59.340Z,14.28
2017-09-22T01:22:25.475Z,14.26
2017-09-22T01:22:51.618Z,14.22
2017-09-22T01:23:17.739Z,14.22
2017-09-22T01:23:43.855Z,14.26
2017-09-22T01:24:09.975Z,14.26
2017-09-22T01:24:36.104Z,14.23
2017-09-22T01:25:02.227Z,14.33
2017-09-22T01:25:28.349Z,14.32
2017-09-22T01:25:54.474Z,14.25
2017-09-22T01:26:20.589Z,14.32
2017-09-22T01:26:46.715Z,14.33
2017-09-22T01:27:12.836Z,14.32
2017-09-22T01:27:38.952Z,14.36
2017-09-22T01:28:05.079Z,14.35
2017-09-22T01:28:31.197Z,14.37
2017-09-22T01:28:57.320Z,14.37
2017-09-22T01:29:23.447Z,14.4
2017-09-22T01:29:49.561Z,14.3
2017-09-22T01:30:15.686Z,14.47
2017-09-22T01:30:41.802Z,14.41
2017-09-22T01:31:07.952Z,14.4
2017-09-22T01:31:34.081Z,14.48
2017-09-22T01:32:00.218Z,14.53
2017-09-22T01:32:26.366Z,14.5
2017-09-22T01:32:52.483Z,14.5
2017-09-22T01:33:18.603Z,14.45
2017-09-22T01:33:44.726Z,14.45
2017-09-22T01:34:10.848Z,14.4
2017-09-22T01:34:36.972Z,14.44
2017-09-22T01:35:03.090Z,14.44
2017-09-22T01:35:29.212Z,14.5
2017-09-22T01:35:55.332Z,14.47
2017-09-22T01:36:21.451Z,14.45
2017-09-22T01:36:47.584Z,14.5
2017-09-22T01:37:13.704Z,14.48
2017-09-22T01:37:39.830Z,14.48
2017-09-22T01:38:05.950Z,14.48
2017-09-22T01:38:32.064Z,14.47
2017-09-22T01:38:58.192Z,14.48
2017-09-22T01:39:24.311Z,14.45
2017-09-22T01:39:50.430Z,14.51
2017-09-22T01:40:16.551Z,14.48
2017-09-22T01:40:42.671Z,14.53
2017-09-22T01:41:08.794Z,14.54
2017-09-22T01:41:34.924Z,14.5
2017-09-22T01:42:01.042Z,14.53
2017-09-22T01:42:27.168Z,14.5
2017-09-22T01:42:53.286Z,14.53
2017-09-22T01:43:19.408Z,14.51
2017-09-22T01:43:45.534Z,14.45
2017-09-22T01:44:11.653Z,14.47
2017-09-22T01:44:37.780Z,14.48
2017-09-22T01:45:03.904Z,14.51
2017-09-22T01:45:30.020Z,14.54
2017-09-22T01:45:56.147Z,14.5
2017-09-22T01:46:22.265Z,14.54
2017-09-22T01:46:48.387Z,14.53
2017-09-22T01:47:14.513Z,14.54
2017-09-22T01:47:40.638Z,14.54
2017-09-22T01:48:06.755Z,14.51
2017-09-22T01:48:32.895Z,14.53
2017-09-22T01:48:59.022Z,14.48
2017-09-22T01:49:25.141Z,14.5
2017-09-22T01:49:51.263Z,14.48
2017-09-22T01:50:17.385Z,14.58
2017-09-22T01:50:43.510Z,14.53
2017-09-22T01:51:09.635Z,14.55
2017-09-22T01:51:35.752Z,14.5
2017-09-22T01:52:01.872Z,14.5
2017-09-22T01:52:27.999Z,14.51
2017-09-22T01:52:54.118Z,14.54
2017-09-22T01:53:20.245Z,14.59
2017-09-22T01:53:46.359Z,14.62
2017-09-22T01:54:12.483Z,14.6
2017-09-22T01:54:38.605Z,14.6
2017-09-22T01:55:04.746Z,14.58
2017-09-22T01:55:30.868Z,14.63
2017-09-22T01:55:56.997Z,14.63
2017-09-22T01:56:23.122Z,14.66
2017-09-22T01:56:49.245Z,14.66
2017-09-22T01:57:15.390Z,14.72
2017-09-22T01:57:41.504Z,14.63
2017-09-22T01:58:07.626Z,14.66
2017-09-22T01:58:33.743Z,14.66
2017-09-22T01:58:59.864Z,14.69
2017-09-22T01:59:25.998Z,14.81
2017-09-22T01:59:52.117Z,14.79
2017-09-22T02:00:18.242Z,14.7
2017-09-22T02:00:44.381Z,14.73
2017-09-22T02:01:10.612Z,14.78
2017-09-22T02:01:36.740Z,14.7
2017-09-22T02:02:02.887Z,14.73
2017-09-22T02:02:29.023Z,14.78
2017-09-22T02:02:55.152Z,14.62
2017-09-22T02:03:21.285Z,14.7
2017-09-22T02:03:47.407Z,14.7
2017-09-22T02:04:13.570Z,14.63
2017-09-22T02:04:39.694Z,14.59
2017-09-22T02:05:05.820Z,14.58
2017-09-22T02:05:31.969Z,14.59
2017-09-22T02:05:58.058Z,14.58
2017-09-22T02:06:24.201Z,14.55
2017-09-22T02:06:50.341Z,14.62
2017-09-22T02:07:16.426Z,14.59
2017-09-22T02:07:42.556Z,14.63
2017-09-22T02:08:08.694Z,14.53
2017-09-22T02:08:34.812Z,14.48
2017-09-22T02:09:00.939Z,14.51
2017-09-22T02:09:27.061Z,14.41
2017-09-22T02:09:53.178Z,14.36
2017-09-22T02:10:19.296Z,14.26
2017-09-22T02:10:45.422Z,14.33
2017-09-22T02:11:11.543Z,14.33
2017-09-22T02:11:37.670Z,14.25
2017-09-22T02:12:03.793Z,14.26
2017-09-22T02:12:29.909Z,14.26
2017-09-22T02:12:56.035Z,14.14
2017-09-22T02:13:22.155Z,14.2
2017-09-22T02:13:48.290Z,14.12
2017-09-22T02:14:14.415Z,14.17
2017-09-22T02:14:40.533Z,14.25
2017-09-22T02:15:06.662Z,14.22
2017-09-22T02:15:32.786Z,14.3
2017-09-22T02:15:58.905Z,14.15
2017-09-22T02:16:25.029Z,14.28
2017-09-22T02:16:51.142Z,14.26
2017-09-22T02:17:17.265Z,14.25
2017-09-22T02:17:43.403Z,14.17
2017-09-22T02:18:09.523Z,14.26
2017-09-22T02:18:35.649Z,14.23
2017-09-22T02:19:01.786Z,14.2
2017-09-22T02:19:27.903Z,14.32
2017-09-22T02:19:54.033Z,14.32
2017-09-22T02:20:20.160Z,14.2
2017-09-22T02:20:46.283Z,14.2
2017-09-22T02:21:12.411Z,14.23
2017-09-22T02:21:38.545Z,14.26
2017-09-22T02:22:04.665Z,14.3
2017-09-22T02:22:30.781Z,14.25
2017-09-22T02:22:56.904Z,14.2
2017-09-22T02:23:23.028Z,14.25
2017-09-22T02:23:49.145Z,14.23
2017-09-22T02:24:15.265Z,14.25
2017-09-22T02:24:41.391Z,14.15
2017-09-22T02:25:07.510Z,14.23
2017-09-22T02:25:33.630Z,14.23
2017-09-22T02:25:59.755Z,14.17
2017-09-22T02:26:25.875Z,14.1
2017-09-22T02:26:51.998Z,14.1
2017-09-22T02:27:18.113Z,14.1
2017-09-22T02:27:44.232Z,14.12
2017-09-22T02:28:10.357Z,14.12
2017-09-22T02:28:36.473Z,14.14
2017-09-22T02:29:02.593Z,14.14
2017-09-22T02:29:28.711Z,14.1
2017-09-22T02:29:54.839Z,14.11
2017-09-22T02:30:20.956Z,14.14
2017-09-22T02:30:47.082Z,14.15
2017-09-22T02:31:13.203Z,14.1
2017-09-22T02:31:39.319Z,14.2
2017-09-22T02:32:05.479Z,14.1
2017-09-22T02:32:31.563Z,14.2
2017-09-22T02:32:57.678Z,14.25
2017-09-22T02:33:23.802Z,14.15
2017-09-22T02:33:49.918Z,14.17
2017-09-22T02:34:16.046Z,14.14
2017-09-22T02:34:42.162Z,14.17
2017-09-22T02:35:08.281Z,14.14
2017-09-22T02:35:34.401Z,14.2
2017-09-22T02:36:00.529Z,14.17
2017-09-22T02:36:26.653Z,14.26
2017-09-22T02:36:52.790Z,14.22
2017-09-22T02:37:18.917Z,14.29
2017-09-22T02:37:45.032Z,14.26
2017-09-22T02:38:11.149Z,14.25
2017-09-22T02:38:37.269Z,14.3
2017-09-22T02:39:03.394Z,14.22
2017-09-22T02:39:29.516Z,14.26
2017-09-22T02:39:55.639Z,14.23
2017-09-22T02:40:21.760Z,14.23
2017-09-22T02:40:47.881Z,14.22
2017-09-22T02:41:14.007Z,14.28
2017-09-22T02:41:40.128Z,14.23
2017-09-22T02:42:06.248Z,14.22
2017-09-22T02:42:32.364Z,14.26
2017-09-22T02:42:58.484Z,14.14
2017-09-22T02:43:24.609Z,14.14
2017-09-22T02:43:50.727Z,14.2
2017-09-22T02:44:16.843Z,14.17
2017-09-22T02:44:42.989Z,14.12
2017-09-22T02:45:09.107Z,14.17
2017-09-22T02:45:35.228Z,14.28
2017-09-22T02:46:01.360Z,14.17
2017-09-22T02:46:27.474Z,14.2
2017-09-22T02:46:53.594Z,14.29
2017-09-22T02:47:19.713Z,14.11
2017-09-22T02:47:45.830Z,14.12
2017-09-22T02:48:11.950Z,14.2
2017-09-22T02:48:38.071Z,14.23
2017-09-22T02:49:04.195Z,14.2
2017-09-22T02:49:30.313Z,14.23
2017-09-22T02:49:56.440Z,14.17
2017-09-22T02:50:22.583Z,14.28
2017-09-22T02:50:48.697Z,14.22
2017-09-22T02:51:14.822Z,14.18
2017-09-22T02:51:40.942Z,14.22
2017-09-22T02:52:07.074Z,14.23
2017-09-22T02:52:33.220Z,14.18
2017-09-22T02:52:59.336Z,14.29
2017-09-22T02:53:25.463Z,14.28
2017-09-22T02:53:51.601Z,14.26
2017-09-22T02:54:17.727Z,14.23
2017-09-22T02:54:43.850Z,14.25
2017-09-22T02:55:09.968Z,14.23
2017-09-22T02:55:36.094Z,14.2
2017-09-22T02:56:02.210Z,14.23
2017-09-22T02:56:28.331Z,14.25
2017-09-22T02:56:54.453Z,14.23
2017-09-22T02:57:20.580Z,14.23
2017-09-22T02:57:46.697Z,14.17
2017-09-22T02:58:12.831Z,14.23
2017-09-22T02:58:38.954Z,14.14
2017-09-22T02:59:05.071Z,14.12
2017-09-22T02:59:31.217Z,14.17
2017-09-22T02:59:57.338Z,14.22
2017-09-22T03:00:23.463Z,14.26
2017-09-22T03:00:49.579Z,14.25
2017-09-22T03:01:15.728Z,14.29
2017-09-22T03:01:41.849Z,14.2
2017-09-22T03:02:07.969Z,14.17
2017-09-22T03:02:34.086Z,14.26
2017-09-22T03:03:00.207Z,14.29
2017-09-22T03:03:26.332Z,14.35
2017-09-22T03:03:52.450Z,14.33
2017-09-22T03:04:18.569Z,14.26
2017-09-22T03:04:44.692Z,14.17
2017-09-22T03:05:10.816Z,14.2
2017-09-22T03:05:36.932Z,14.22
2017-09-22T03:06:03.052Z,14.28
2017-09-22T03:06:29.180Z,14.26
2017-09-22T03:06:55.297Z,14.28
2017-09-22T03:07:21.422Z,14.28
2017-09-22T03:07:47.542Z,14.26
2017-09-22T03:08:13.658Z,14.17
2017-09-22T03:08:39.783Z,14.26
2017-09-22T03:09:05.898Z,14.25
2017-09-22T03:09:32.019Z,14.18
2017-09-22T03:09:58.144Z,14.17
2017-09-22T03:10:24.294Z,14.18
2017-09-22T03:10:50.380Z,14.2
2017-09-22T03:11:16.508Z,14.26
2017-09-22T03:11:42.627Z,14.14
2017-09-22T03:12:08.749Z,14.2
2017-09-22T03:12:34.868Z,14.12
2017-09-22T03:13:00.991Z,14.1
2017-09-22T03:13:27.132Z,14.15
2017-09-22T03:13:53.256Z,14.12
2017-09-22T03:14:19.378Z,14.15
2017-09-22T03:14:45.494Z,14.07
2017-09-22T03:15:11.616Z,13.99
2017-09-22T03:15:37.736Z,14
2017-09-22T03:16:03.857Z,14
2017-09-22T03:16:29.981Z,14.11
2017-09-22T03:16:56.115Z,14.07
2017-09-22T03:17:22.229Z,14.03
2017-09-22T03:17:48.359Z,13.97
2017-09-22T03:18:14.476Z,14.07
2017-09-22T03:18:40.602Z,13.99
2017-09-22T03:19:06.719Z,14.11
2017-09-22T03:19:32.834Z,13.96
2017-09-22T03:19:58.961Z,13.96
2017-09-22T03:20:25.078Z,13.95
2017-09-22T03:20:51.202Z,14
2017-09-22T03:21:17.326Z,14
2017-09-22T03:21:43.465Z,13.93
2017-09-22T03:22:09.605Z,13.93
2017-09-22T03:22:35.752Z,13.99
2017-09-22T03:23:01.869Z,13.97
2017-09-22T03:23:28.024Z,13.99
2017-09-22T03:23:54.114Z,14.11
2017-09-22T03:24:20.235Z,14.07
2017-09-22T03:24:46.381Z,14.03
2017-09-22T03:25:12.470Z,14.11
2017-09-22T03:25:38.600Z,14.1
2017-09-22T03:26:04.710Z,14.14
2017-09-22T03:26:30.835Z,14.11
2017-09-22T03:26:56.973Z,14.14
2017-09-22T03:27:23.107Z,14.11
2017-09-22T03:27:49.239Z,14.12
2017-09-22T03:28:15.366Z,14.15
2017-09-22T03:28:41.486Z,14.08
2017-09-22T03:29:07.602Z,14.08
2017-09-22T03:29:33.720Z,14.14
2017-09-22T03:29:59.844Z,14.08
2017-09-22T03:30:25.970Z,14.11
2017-09-22T03:30:52.089Z,14.07
2017-09-22T03:31:18.210Z,13.97
2017-09-22T03:31:44.325Z,14.03
2017-09-22T03:32:10.443Z,14
2017-09-22T03:32:36.567Z,14.04
2017-09-22T03:33:02.686Z,13.95
2017-09-22T03:33:28.802Z,13.99
2017-09-22T03:33:54.928Z,13.95
2017-09-22T03:34:21.062Z,13.87
2017-09-22T03:34:47.182Z,13.95
2017-09-22T03:35:13.309Z,13.87
2017-09-22T03:35:39.428Z,13.83
2017-09-22T03:36:05.542Z,13.87
2017-09-22T03:36:31.664Z,13.97
2017-09-22T03:36:57.790Z,13.93
2017-09-22T03:37:23.937Z,13.97
2017-09-22T03:37:50.078Z,13.96
2017-09-22T03:38:16.194Z,13.99
2017-09-22T03:38:42.322Z,13.95
2017-09-22T03:39:08.447Z,13.92
2017-09-22T03:39:34.566Z,13.96
2017-09-22T03:40:00.681Z,14
2017-09-22T03:40:26.799Z,13.9
2017-09-22T03:40:52.922Z,13.92
2017-09-22T03:41:19.050Z,13.95
2017-09-22T03:41:45.165Z,13.99
2017-09-22T03:42:11.285Z,14.05
2017-09-22T03:42:37.407Z,14
2017-09-22T03:43:03.520Z,14.04
2017-09-22T03:43:29.642Z,13.96
2017-09-22T03:43:55.767Z,13.9
2017-09-22T03:44:21.885Z,13.87
2017-09-22T03:44:48.007Z,13.85
2017-09-22T03:45:14.125Z,13.77
2017-09-22T03:45:40.253Z,13.77
2017-09-22T03:46:06.363Z,13.71
2017-09-22T03:46:32.484Z,13.72
2017-09-22T03:46:58.610Z,13.65
2017-09-22T03:47:24.728Z,13.67
2017-09-22T03:47:50.854Z,13.67
2017-09-22T03:48:16.974Z,13.7
2017-09-22T03:48:43.097Z,13.62
2017-09-22T03:49:09.215Z,13.62
2017-09-22T03:49:35.350Z,13.65
2017-09-22T03:50:01.477Z,13.63
2017-09-22T03:50:27.600Z,13.74
2017-09-22T03:50:53.716Z,13.68
2017-09-22T03:51:19.836Z,13.72
2017-09-22T03:51:45.961Z,13.78
2017-09-22T03:52:12.077Z,13.77
2017-09-22T03:52:38.202Z,13.79
2017-09-22T03:53:04.326Z,13.79
2017-09-22T03:53:30.442Z,13.74
2017-09-22T03:53:56.566Z,13.7
2017-09-22T03:54:22.684Z,13.83
2017-09-22T03:54:48.806Z,13.86
2017-09-22T03:55:14.929Z,13.83
2017-09-22T03:55:41.048Z,13.75
2017-09-22T03:56:07.172Z,13.77
2017-09-22T03:56:33.289Z,13.83
2017-09-22T03:56:59.415Z,13.87
2017-09-22T03:57:25.527Z,13.79
2017-09-22T03:57:51.657Z,13.86
2017-09-22T03:58:17.782Z,13.9
2017-09-22T03:58:43.901Z,13.86
2017-09-22T03:59:10.025Z,13.89
2017-09-22T03:59:36.144Z,13.86
2017-09-22T04:00:02.258Z,13.87
2017-09-22T04:00:28.376Z,13.87
2017-09-22T04:00:54.495Z,13.85
2017-09-22T04:01:20.621Z,13.93
2017-09-22T04:01:46.760Z,13.92
2017-09-22T04:02:12.889Z,13.83
2017-09-22T04:02:39.008Z,14.04
2017-09-22T04:03:05.134Z,13.86
2017-09-22T04:03:31.259Z,13.85
2017-09-22T04:03:57.375Z,13.83
2017-09-22T04:04:23.493Z,13.85
2017-09-22T04:04:49.610Z,13.83
2017-09-22T04:05:15.736Z,13.86
2017-09-22T04:05:41.849Z,13.89
2017-09-22T04:06:07.975Z,13.86
2017-09-22T04:06:34.098Z,13.9
2017-09-22T04:07:00.227Z,13.96
2017-09-22T04:07:26.341Z,13.89
2017-09-22T04:07:52.466Z,13.89
2017-09-22T04:08:18.584Z,13.9
2017-09-22T04:08:44.704Z,13.99
2017-09-22T04:09:10.830Z,13.96
2017-09-22T04:09:36.952Z,14.04
2017-09-22T04:10:03.066Z,14.03
2017-09-22T04:10:29.187Z,14.04
2017-09-22T04:10:55.313Z,13.93
2017-09-22T04:11:21.432Z,13.97
2017-09-22T04:11:47.557Z,14.14
2017-09-22T04:12:13.683Z,14
2017-09-22T04:12:39.799Z,14.1
2017-09-22T04:13:05.916Z,14
2017-09-22T04:13:32.062Z,14.1
2017-09-22T04:13:58.189Z,13.99
2017-09-22T04:14:24.311Z,14.03
2017-09-22T04:14:50.437Z,14
2017-09-22T04:15:16.549Z,13.95
2017-09-22T04:15:42.669Z,13.93
2017-09-22T04:16:08.793Z,13.93
2017-09-22T04:16:34.909Z,13.86
2017-09-22T04:17:01.033Z,13.9
2017-09-22T04:17:27.155Z,13.89
2017-09-22T04:17:53.273Z,13.9
2017-09-22T04:18:19.391Z,13.89
2017-09-22T04:18:45.510Z,13.86
2017-09-22T04:19:11.633Z,13.9
2017-09-22T04:19:37.748Z,13.81
2017-09-22T04:20:03.869Z,13.87
2017-09-22T04:20:29.994Z,13.89
2017-09-22T04:20:56.110Z,13.75
2017-09-22T04:21:22.233Z,13.79
2017-09-22T04:21:48.354Z,13.85
2017-09-22T04:22:14.477Z,13.77
2017-09-22T04:22:40.603Z,13.75
2017-09-22T04:23:06.725Z,13.74
2017-09-22T04:23:32.869Z,13.72
2017-09-22T04:23:58.992Z,13.77
2017-09-22T04:24:25.118Z,13.83
2017-09-22T04:24:51.236Z,13.83
2017-09-22T04:25:17.358Z,13.75
2017-09-22T04:25:43.470Z,13.74
2017-09-22T04:26:09.595Z,13.78
2017-09-22T04:26:35.718Z,13.83
2017-09-22T04:27:01.831Z,13.83
2017-09-22T04:27:27.954Z,13.74
2017-09-22T04:27:54.098Z,13.83
2017-09-22T04:28:20.189Z,13.75
2017-09-22T04:28:46.316Z,13.74
2017-09-22T04:29:12.433Z,13.77
2017-09-22T04:29:38.559Z,13.75
2017-09-22T04:30:04.678Z,13.72
2017-09-22T04:30:30.799Z,13.74
2017-09-22T04:30:56.941Z,13.74
2017-09-22T04:31:23.067Z,13.72
2017-09-22T04:31:49.208Z,13.78
2017-09-22T04:32:15.336Z,13.74
2017-09-22T04:32:41.450Z,13.77
2017-09-22T04:33:07.569Z,13.77
2017-09-22T04:33:33.691Z,13.74
2017-09-22T04:33:59.817Z,13.79
2017-09-22T04:34:25.937Z,13.86
2017-09-22T04:34:52.054Z,13.83
2017-09-22T04:35:18.182Z,13.86
2017-09-22T04:35:44.305Z,13.89
2017-09-22T04:36:10.420Z,13.87
2017-09-22T04:36:36.540Z,13.78
2017-09-22T04:37:02.666Z,13.75
2017-09-22T04:37:28.787Z,13.74
2017-09-22T04:37:54.902Z,13.74
2017-09-22T04:38:21.028Z,13.68
2017-09-22T04:38:47.144Z,13.63
2017-09-22T04:39:13.268Z,13.71
2017-09-22T04:39:39.381Z,13.72
2017-09-22T04:40:05.520Z,13.67
2017-09-22T04:40:31.646Z,13.71
2017-09-22T04:40:57.767Z,13.72
2017-09-22T04:41:23.886Z,13.67
2017-09-22T04:41:50.003Z,13.75
2017-09-22T04:42:16.127Z,13.74
2017-09-22T04:42:42.245Z,13.6
2017-09-22T04:43:08.371Z,13.7
2017-09-22T04:43:34.504Z,13.71
2017-09-22T04:44:00.628Z,13.65
2017-09-22T04:44:26.757Z,13.65
2017-09-22T04:44:52.873Z,13.62
2017-09-22T04:45:18.991Z,13.63
2017-09-22T04:45:45.107Z,13.7
2017-09-22T04:46:11.255Z,13.65
2017-09-22T04:46:37.377Z,13.72
2017-09-22T04:47:03.494Z,13.68
2017-09-22T04:47:29.612Z,13.63
2017-09-22T04:47:55.735Z,13.71
2017-09-22T04:48:21.858Z,13.75
2017-09-22T04:48:47.974Z,13.62
2017-09-22T04:49:14.097Z,13.72
2017-09-22T04:49:40.216Z,13.72
2017-09-22T04:50:06.343Z,13.78
2017-09-22T04:50:32.454Z,13.75
2017-09-22T04:50:58.576Z,13.77
2017-09-22T04:51:24.703Z,13.74
2017-09-22T04:51:50.839Z,13.75
2017-09-22T04:52:16.965Z,13.77
2017-09-22T04:52:43.079Z,13.79
2017-09-22T04:53:09.210Z,13.89
2017-09-22T04:53:35.324Z,13.83
2017-09-22T04:54:01.442Z,13.86
2017-09-22T04:54:27.589Z,13.86
2017-09-22T04:54:53.703Z,13.83
2017-09-22T04:55:19.831Z,13.87
2017-09-22T04:55:45.952Z,13.86
2017-09-22T04:56:12.077Z,13.89
2017-09-22T04:56:38.202Z,13.95
2017-09-22T04:57:04.340Z,13.92
2017-09-22T04:57:30.479Z,13.89
2017-09-22T04:57:56.599Z,13.86
2017-09-22T04:58:22.734Z,13.89
2017-09-22T04:58:48.858Z,14
2017-09-22T04:59:14.977Z,13.96
2017-09-22T04:59:41.103Z,13.87
2017-09-22T05:00:07.218Z,13.86
2017-09-22T05:00:33.342Z,13.92
2017-09-22T05:00:59.465Z,13.96
2017-09-22T05:01:25.585Z,13.87
2017-09-22T05:01:51.707Z,13.85
2017-09-22T05:02:17.821Z,13.87
2017-09-22T05:02:43.958Z,13.96
2017-09-22T05:03:10.085Z,13.89
2017-09-22T05:03:36.202Z,13.93
2017-09-22T05:04:02.346Z,13.9
2017-09-22T05:04:28.453Z,13.87
2017-09-22T05:04:54.578Z,13.79
2017-09-22T05:05:20.704Z,13.78
2017-09-22T05:05:46.843Z,13.79
2017-09-22T05:06:12.968Z,13.83
2017-09-22T05:06:39.094Z,13.92
2017-09-22T05:07:05.232Z,13.83
2017-09-22T05:07:31.353Z,13.86
2017-09-22T05:07:57.467Z,13.92
2017-09-22T05:08:23.584Z,13.85
2017-09-22T05:08:49.708Z,13.87
2017-09-22T05:09:15.827Z,13.86
2017-09-22T05:09:41.947Z,13.9
2017-09-22T05:10:08.069Z,13.92
2017-09-22T05:10:34.187Z,14
2017-09-22T05:11:00.306Z,13.97
2017-09-22T05:11:26.435Z,13.86
2017-09-22T05:11:52.550Z,13.86
2017-09-22T05:12:18.668Z,13.87
2017-09-22T05:12:44.787Z,13.92
2017-09-22T05:13:10.907Z,13.89
2017-09-22T05:13:37.065Z,13.87
2017-09-22T05:14:03.152Z,13.93
2017-09-22T05:14:29.270Z,13.83
2017-09-22T05:14:55.389Z,13.89
2017-09-22T05:15:21.513Z,13.86
2017-09-22T05:15:47.634Z,13.87
2017-09-22T05:16:13.752Z,13.87
2017-09-22T05:16:39.877Z,13.85
2017-09-22T05:17:05.999Z,13.79
2017-09-22T05:17:32.137Z,13.71
2017-09-22T05:17:58.252Z,13.78
2017-09-22T05:18:24.378Z,13.74
2017-09-22T05:18:50.495Z,13.86
2017-09-22T05:19:16.610Z,13.85
2017-09-22T05:19:42.735Z,13.83
2017-09-22T05:20:08.853Z,13.77
2017-09-22T05:20:34.981Z,13.79
2017-09-22T05:21:01.126Z,13.75
2017-09-22T05:21:27.240Z,13.79
2017-09-22T05:21:53.357Z,13.78
2017-09-22T05:22:19.483Z,13.77
2017-09-22T05:22:45.647Z,13.72
2017-09-22T05:23:11.763Z,13.74
2017-09-22T05:23:37.888Z,13.81
2017-09-22T05:24:04.004Z,13.83
2017-09-22T05:24:30.128Z,13.77
2017-09-22T05:24:56.277Z,13.79
2017-09-22T05:25:22.389Z,13.85
2017-09-22T05:25:48.511Z,13.9
2017-09-22T05:26:14.679Z,13.86
2017-09-22T05:26:41.131Z,13.85
2017-09-22T05:27:07.254Z,13.83
2017-09-22T05:27:33.393Z,13.93
2017-09-22T05:27:59.513Z,13.89
2017-09-22T05:28:25.640Z,13.93
2017-09-22T05:28:52.055Z,13.89
2017-09-22T05:29:18.178Z,13.85
2017-09-22T05:29:44.305Z,13.86
2017-09-22T05:30:10.425Z,13.86
2017-09-22T05:30:36.553Z,13.83
2017-09-22T05:31:02.709Z,13.81
2017-09-22T05:31:28.821Z,13.81
2017-09-22T05:31:54.940Z,13.83
2017-09-22T05:32:21.056Z,13.89
2017-09-22T05:32:47.176Z,13.9
2017-09-22T05:33:13.298Z,13.87
2017-09-22T05:33:39.457Z,13.85
2017-09-22T05:34:05.590Z,13.77
2017-09-22T05:34:31.704Z,13.9
2017-09-22T05:34:57.820Z,13.78
2017-09-22T05:35:23.947Z,13.77
2017-09-22T05:35:50.062Z,13.77
2017-09-22T05:36:16.188Z,13.71
2017-09-22T05:36:42.310Z,13.75
2017-09-22T05:37:08.428Z,13.77
2017-09-22T05:37:34.555Z,13.77
2017-09-22T05:38:00.672Z,13.72