createdAt,value
2022-09-01T00:00:51.755Z,42.79
2022-09-01T00:04:03.252Z,42.82
2022-09-01T00:07:09.135Z,42.70
2022-09-01T00:10:11.251Z,42.91
2022-09-01T00:13:13.570Z,42.99
2022-09-01T00:16:17.910Z,42.55
2022-09-01T00:19:20.524Z,42.18
2022-09-01T00:22:22.269Z,42.31
2022-09-01T00:25:24.881Z,42.35
2022-09-01T00:28:28.751Z,41.94
2022-09-01T00:31:32.427Z,42.53
2022-09-01T00:34:34.390Z,42.64
2022-09-01T00:37:36.299Z,42.87
2022-09-01T00:40:38.529Z,42.38
2022-09-01T00:44:05.492Z,42.69
2022-09-01T00:47:07.546Z,42.62
2022-09-01T00:50:12.840Z,42.76
2022-09-01T00:53:14.646Z,43.13
2022-09-01T00:56:17.123Z,43.60
2022-09-01T00:59:22.380Z,44.13
2022-09-01T01:02:25.963Z,44.33
2022-09-01T01:05:36.706Z,45.33
2022-09-01T01:08:42.062Z,45.63
2022-09-01T01:11:47.634Z,45.91
2022-09-01T01:14:50.881Z,46.56
2022-09-01T01:17:53.123Z,46.86
2022-09-01T01:21:22.691Z,47.23
2022-09-01T01:24:33.554Z,48.12
2022-09-01T01:27:42.521Z,48.34
2022-09-01T01:30:52.592Z,49.52
2022-09-01T01:33:56.889Z,50.85
2022-09-01T01:36:59.959Z,52.28
2022-09-01T01:40:02.877Z,53.03
2022-09-01T01:43:05.842Z,53.92
2022-09-01T01:46:10.938Z,55.01
2022-09-01T01:49:18.989Z,56.23
2022-09-01T01:52:21.262Z,59.15
2022-09-01T01:55:29.156Z,61.72
2022-09-01T01:58:31.462Z,63.48
2022-09-01T02:01:33.519Z,65.25
2022-09-01T02:04:36.105Z,66.46
2022-09-01T02:07:42.495Z,68.73
2022-09-01T02:10:47.080Z,73.46
2022-09-01T02:13:49.470Z,80.33
2022-09-01T02:16:52.100Z,82.30
2022-09-01T02:19:58.049Z,85.17
2022-09-01T02:23:09.419Z,85.66
2022-09-01T02:26:16.965Z,88.26
2022-09-01T02:29:22.595Z,92.01
2022-09-01T02:32:24.779Z,91.38
2022-09-01T02:35:34.330Z,91.24
2022-09-01T02:38:36.339Z,93.31
2022-09-01T02:41:41.392Z,97.64
2022-09-01T02:44:43.784Z,100.00
2022-09-01T02:47:47.650Z,100.00
2022-09-01T02:50:49.492Z,100.00
2022-09-01T02:53:53.191Z,100.00
2022-09-01T02:56:55.232Z,100.00
2022-09-01T02:59:58.938Z,100.00
2022-09-01T03:03:02.268Z,100.00
2022-09-01T03:06:05.196Z,100.00
2022-09-01T03:09:11.291Z,100.00
2022-09-01T03:12:13.185Z,100.00
2022-09-01T03:15:14.993Z,100.00
2022-09-01T03:18:19.138Z,100.00
2022-09-01T03:21:21.164Z,100.00
2022-09-01T03:24:23.194Z,100.00
2022-09-01T03:27:25.020Z,100.00
2022-09-01T03:30:27.003Z,100.00
2022-09-01T03:33:28.798Z,100.00
2022-09-01T03:36:33.541Z,100.00
2022-09-01T03:39:35.977Z,99.68
2022-09-01T03:42:37.988Z,98.88
2022-09-01T03:45:41.345Z,98.59
2022-09-01T03:48:43.388Z,97.00
2022-09-01T03:51:45.623Z,93.94
2022-09-01T03:54:51.295Z,93.13
2022-09-01T03:57:54.768Z,92.40
2022-09-01T04:01:00.793Z,92.29
2022-09-01T04:04:03.259Z,94.54
2022-09-01T04:07:05.344Z,91.36
2022-09-01T04:10:11.595Z,90.09
2022-09-01T04:13:14.347Z,91.13
2022-09-01T04:16:47.691Z,91.76
2022-09-01T04:19:49.603Z,90.65
2022-09-01T04:22:52.747Z,93.63
2022-09-01T04:25:57.883Z,90.29
2022-09-01T04:29:01.093Z,89.52
2022-09-01T04:32:06.844Z,85.77
2022-09-01T04:35:11.616Z,86.73
2022-09-01T04:38:16.410Z,89.64
2022-09-01T04:41:18.770Z,90.28
2022-09-01T04:44:20.567Z,90.93
2022-09-01T04:47:35.162Z,89.73
2022-09-01T04:50:41.321Z,92.28
2022-09-01T04:53:49.028Z,95.16
2022-09-01T04:56:53.075Z,95.66
2022-09-01T04:59:57.102Z,95.25
2022-09-01T05:03:05.045Z,93.94
2022-09-01T05:06:13.443Z,94.85
2022-09-01T05:09:18.074Z,95.26
2022-09-01T05:12:23.295Z,93.18
2022-09-01T05:15:24.940Z,93.48
2022-09-01T05:18:28.484Z,93.34
2022-09-01T05:21:30.715Z,94.58
2022-09-01T05:24:39.826Z,94.34
2022-09-01T05:27:49.843Z,92.61
2022-09-01T05:30:54.336Z,89.48
2022-09-01T05:33:58.276Z,92.92
2022-09-01T05:37:00.150Z,89.19
2022-09-01T05:40:02.754Z,89.22
2022-09-01T05:43:04.664Z,87.66
2022-09-01T05:46:09.143Z,86.68
2022-09-01T05:49:13.991Z,87.13
2022-09-01T05:52:15.852Z,83.12
2022-09-01T05:55:17.743Z,82.46
2022-09-01T05:58:20.366Z,82.04
2022-09-01T06:01:31.144Z,81.79
2022-09-01T06:04:32.952Z,81.82
2022-09-01T06:07:38.129Z,80.00
2022-09-01T06:10:41.973Z,81.02
2022-09-01T06:13:47.792Z,80.17
2022-09-01T06:16:49.589Z,79.24
2022-09-01T06:19:52.766Z,79.82
2022-09-01T06:22:54.557Z,78.70
2022-09-01T06:25:56.334Z,77.83
2022-09-01T06:29:01.385Z,75.33
2022-09-01T06:32:03.618Z,75.67
2022-09-01T06:35:07.391Z,74.86
2022-09-01T06:38:11.941Z,75.38
2022-09-01T06:41:13.851Z,73.64
2022-09-01T06:44:16.117Z,75.23
2022-09-01T06:47:17.934Z,72.73
2022-09-01T06:53:45.587Z,67.83
2022-09-01T06:56:51.840Z,69.09
2022-09-01T06:59:54.589Z,69.59
2022-09-01T07:02:58.345Z,72.06
2022-09-01T07:06:02.635Z,67.03
2022-09-01T07:09:21.550Z,66.45
2022-09-01T07:12:26.732Z,65.34
2022-09-01T07:18:59.084Z,66.74
2022-09-01T07:22:08.239Z,65.61
2022-09-01T07:25:12.871Z,65.82
2022-09-01T07:28:37.949Z,64.21
2022-09-01T07:31:50.135Z,66.32
2022-09-01T07:34:52.430Z,66.19
2022-09-01T07:42:31.770Z,66.70
2022-09-01T07:44:40.354Z,69.63
2022-09-01T07:47:57.970Z,69.80
2022-09-01T07:51:35.683Z,69.89
2022-09-01T07:54:24.816Z,71.22
2022-09-01T07:57:29.757Z,67.00
2022-09-01T08:00:32.029Z,69.56
2022-09-01T08:03:33.941Z,70.44
2022-09-01T08:06:39.361Z,70.59
2022-09-01T08:09:44.269Z,71.25
2022-09-01T08:12:46.337Z,70.46
2022-09-01T08:19:16.546Z,75.06
2022-09-01T08:22:21.933Z,73.48
2022-09-01T08:25:25.024Z,72.10
2022-09-01T08:28:27.355Z,71.53
2022-09-01T08:31:30.967Z,72.90
2022-09-01T08:34:34.215Z,69.07
2022-09-01T08:37:36.519Z,71.15
2022-09-01T08:40:38.839Z,68.47
2022-09-01T08:44:03.926Z,66.95
2022-09-01T08:47:13.736Z,66.08
2022-09-01T08:50:20.826Z,64.52
2022-09-01T08:53:27.218Z,64.06
2022-09-01T08:56:29.277Z,63.22
2022-09-01T08:59:31.084Z,59.33
2022-09-01T09:02:51.032Z,59.58
2022-09-01T09:06:00.021Z,56.04
2022-09-01T09:09:06.424Z,56.48
2022-09-01T09:12:29.111Z,56.57
2022-09-01T09:15:45.001Z,55.60
2022-09-01T09:18:58.057Z,57.43
2022-09-01T09:22:02.575Z,53.51
2022-09-01T09:25:11.679Z,53.12
2022-09-01T09:28:13.684Z,51.11
2022-09-01T09:31:45.844Z,51.22
2022-09-01T09:34:48.815Z,49.53
2022-09-01T09:37:50.801Z,49.71
2022-09-01T09:41:18.781Z,49.65
2022-09-01T09:44:31.379Z,51.51
2022-09-01T09:47:46.551Z,52.09
2022-09-01T09:50:48.448Z,50.18
2022-09-01T09:53:52.574Z,50.51
2022-09-01T09:57:12.694Z,51.93
2022-09-01T10:00:24.509Z,53.32
2022-09-01T10:03:50.444Z,49.73
2022-09-01T10:06:54.352Z,48.57
2022-09-01T10:09:58.797Z,48.61
2022-09-01T10:13:02.245Z,46.90
2022-09-01T10:16:16.283Z,47.74
2022-09-01T10:19:25.304Z,48.42
2022-09-01T10:22:27.150Z,47.58
2022-09-01T10:25:33.482Z,45.50
2022-09-01T10:28:50.725Z,46.49
2022-09-01T10:32:14.792Z,46.56
2022-09-01T10:35:23.797Z,44.48
2022-09-01T10:38:30.540Z,44.60
2022-09-01T10:41:42.465Z,43.76
2022-09-01T10:45:02.079Z,43.01
2022-09-01T10:48:32.009Z,42.76
2022-09-01T10:51:38.900Z,41.50
2022-09-01T10:54:51.030Z,40.38
2022-09-01T11:01:49.617Z,40.37
2022-09-01T11:04:51.766Z,42.53
2022-09-01T11:08:01.796Z,42.91
2022-09-01T11:11:15.175Z,42.15
2022-09-01T11:14:23.079Z,42.45
2022-09-01T11:17:25.351Z,43.50
2022-09-01T11:20:34.472Z,41.73
2022-09-01T11:23:36.639Z,40.43
2022-09-01T11:26:48.005Z,41.97
2022-09-01T11:30:01.217Z,40.99
2022-09-01T11:33:28.152Z,41.10
2022-09-01T11:36:29.769Z,41.21
2022-09-01T11:39:46.585Z,40.11
2022-09-01T11:42:51.204Z,40.52
2022-09-01T11:46:17.640Z,41.40
2022-09-01T11:49:37.668Z,41.96
2022-09-01T11:52:41.684Z,39.50
2022-09-01T11:55:46.737Z,40.17
2022-09-01T11:58:48.580Z,39.95
2022-09-01T12:01:58.151Z,39.41
2022-09-01T12:05:01.988Z,40.58
2022-09-01T12:08:14.125Z,40.48
2022-09-01T12:11:22.319Z,40.11
2022-09-01T12:14:24.347Z,40.54
2022-09-01T12:17:26.199Z,39.70
2022-09-01T12:20:31.111Z,40.02
2022-09-01T12:23:40.368Z,41.23
2022-09-01T12:26:43.050Z,41.29
2022-09-01T12:29:46.159Z,42.20
2022-09-01T12:32:48.582Z,41.86
2022-09-01T12:35:50.704Z,40.80
2022-09-01T12:38:56.629Z,41.42
2022-09-01T12:42:24.415Z,41.72
2022-09-01T12:45:45.695Z,42.06
2022-09-01T12:48:49.590Z,42.14
2022-09-01T12:52:20.308Z,42.99
2022-09-01T12:58:54.608Z,41.48
2022-09-01T13:01:56.570Z,40.47
2022-09-01T13:05:36.099Z,40.56
2022-09-01T13:08:41.459Z,38.88
2022-09-01T13:15:05.802Z,38.61
2022-09-01T13:18:07.626Z,37.83
2022-09-01T13:21:10.185Z,39.11
2022-09-01T13:24:11.997Z,38.49
2022-09-01T13:27:21.995Z,38.40
2022-09-01T13:30:28.472Z,39.13
2022-09-01T13:34:08.749Z,38.32
2022-09-01T13:36:53.020Z,38.76
2022-09-01T13:39:54.645Z,38.56
2022-09-01T13:42:56.265Z,38.85
2022-09-01T13:45:59.054Z,38.28
2022-09-01T13:49:04.327Z,37.97
2022-09-01T13:52:06.977Z,37.68
2022-09-01T13:55:12.892Z,38.21
2022-09-01T13:58:15.176Z,37.58
2022-09-01T14:01:16.953Z,38.29
2022-09-01T14:04:20.050Z,38.14
2022-09-01T14:07:22.057Z,37.26
2022-09-01T14:10:25.633Z,38.01
2022-09-01T14:13:27.890Z,37.46
2022-09-01T14:16:30.120Z,37.63
2022-09-01T14:19:32.092Z,36.92
2022-09-01T14:22:38.333Z,37.05
2022-09-01T14:25:46.073Z,37.17
2022-09-01T14:28:48.671Z,36.04
2022-09-01T14:31:50.438Z,35.88
2022-09-01T14:34:53.209Z,37.08
2022-09-01T14:37:56.360Z,36.08
2022-09-01T14:40:58.387Z,36.41
2022-09-01T14:44:03.215Z,36.50
2022-09-01T14:47:05.992Z,36.32
2022-09-01T14:53:15.187Z,36.69
2022-09-01T14:56:19.249Z,37.48
2022-09-01T14:59:20.877Z,36.94
2022-09-01T15:02:25.465Z,36.60
2022-09-01T15:05:27.344Z,35.82
2022-09-01T15:08:29.082Z,36.41
2022-09-01T15:11:30.781Z,36.04
2022-09-01T15:14:33.538Z,36.54
2022-09-01T15:17:35.658Z,36.56
2022-09-01T15:20:45.365Z,35.41
2022-09-01T15:23:48.764Z,36.55
2022-09-01T15:26:50.572Z,36.62
2022-09-01T15:29:52.352Z,37.17
2022-09-01T15:32:55.386Z,36.49
2022-09-01T15:35:57.078Z,36.92
2022-09-01T15:38:59.111Z,38.03
2022-09-01T15:42:03.165Z,37.43
2022-09-01T15:45:09.993Z,37.50
2022-09-01T15:48:11.614Z,36.64
2022-09-01T15:51:22.325Z,37.58
2022-09-01T15:54:30.200Z,36.98
2022-09-01T15:57:32.248Z,36.69
2022-09-01T16:00:34.899Z,36.81
2022-09-01T16:03:36.864Z,37.85
2022-09-01T16:06:39.253Z,37.08
2022-09-01T16:09:40.911Z,38.01
2022-09-01T16:12:44.926Z,36.99
2022-09-01T16:16:14.572Z,37.79
2022-09-01T16:19:22.702Z,37.83
2022-09-01T16:22:31.689Z,36.69
2022-09-01T16:25:34.782Z,37.12
2022-09-01T16:28:37.987Z,38.64
2022-09-01T16:31:42.863Z,37.89
2022-09-01T16:34:47.162Z,38.23
2022-09-01T16:37:52.115Z,39.41
2022-09-01T16:41:04.921Z,39.81
2022-09-01T16:44:44.371Z,39.70
2022-09-01T16:47:52.823Z,39.69
2022-09-01T16:51:12.782Z,39.80
2022-09-01T16:54:30.063Z,39.13
2022-09-01T16:57:46.299Z,41.30
2022-09-01T17:01:00.582Z,41.77
2022-09-01T17:04:30.500Z,43.19
2022-09-01T17:07:50.409Z,42.54
2022-09-01T17:10:54.196Z,42.44
2022-09-01T17:13:56.613Z,42.32
2022-09-01T17:17:08.458Z,42.11
2022-09-01T17:20:13.088Z,42.54
2022-09-01T17:23:28.651Z,41.37
2022-09-01T17:26:31.794Z,42.00
2022-09-01T17:29:41.117Z,42.55
2022-09-01T17:32:55.123Z,43.69
2022-09-01T17:36:20.291Z,44.06
2022-09-01T17:39:37.363Z,44.74
2022-09-01T17:43:05.019Z,45.38
2022-09-01T17:46:31.287Z,45.94
2022-09-01T17:49:33.203Z,46.89
2022-09-01T17:52:52.919Z,47.18
2022-09-01T17:55:57.779Z,47.66
2022-09-01T17:59:23.951Z,48.58
2022-09-01T18:03:00.904Z,49.46
2022-09-01T18:06:07.239Z,50.30
2022-09-01T18:09:10.122Z,50.55
2022-09-01T18:12:17.349Z,51.58
2022-09-01T18:15:22.712Z,51.92
2022-09-01T18:18:35.476Z,52.71
2022-09-01T18:21:46.308Z,52.97
2022-09-01T18:25:06.531Z,51.73
2022-09-01T18:28:09.852Z,51.33
2022-09-01T18:31:23.832Z,47.62
2022-09-01T18:35:22.440Z,45.97
2022-09-01T18:38:51.580Z,46.05
2022-09-01T18:41:55.751Z,46.28
2022-09-01T18:45:21.987Z,46.74
2022-09-01T18:48:38.411Z,46.93
2022-09-01T18:51:47.592Z,47.74
2022-09-01T18:55:43.245Z,46.86
2022-09-01T18:58:53.359Z,46.88
2022-09-01T19:02:34.125Z,48.09
2022-09-01T19:05:46.376Z,47.62
2022-09-01T19:09:08.378Z,48.30
2022-09-01T19:12:15.475Z,47.28
2022-09-01T19:15:26.692Z,46.50
2022-09-01T19:18:40.378Z,46.69
2022-09-01T19:21:44.834Z,46.67
2022-09-01T19:25:28.437Z,47.33
2022-09-01T19:28:33.161Z,48.02
2022-09-01T19:31:40.404Z,48.56
2022-09-01T19:35:05.576Z,49.42
2022-09-01T19:38:09.417Z,49.71
2022-09-01T19:41:46.858Z,50.57
2022-09-01T19:44:53.683Z,51.69
2022-09-01T19:48:15.192Z,53.03
2022-09-01T19:51:28.070Z,53.20
2022-09-01T19:54:49.298Z,53.43
2022-09-01T19:58:07.437Z,54.96
2022-09-01T20:01:14.491Z,53.96
2022-09-01T20:04:32.124Z,54.45
2022-09-01T20:07:44.627Z,52.51
2022-09-01T20:11:05.431Z,52.46
2022-09-01T20:14:25.908Z,50.50
2022-09-01T20:17:37.110Z,50.58
2022-09-01T20:20:45.173Z,49.28
2022-09-01T20:23:46.919Z,48.77
2022-09-01T20:27:01.031Z,49.23
2022-09-01T20:30:09.316Z,49.50
2022-09-01T20:33:19.344Z,48.45
2022-09-01T20:36:29.374Z,49.35
2022-09-01T20:39:59.831Z,49.29
2022-09-01T20:43:25.275Z,49.44
2022-09-01T20:46:27.180Z,48.87
2022-09-01T20:49:29.209Z,49.19
2022-09-01T20:52:47.698Z,48.37
2022-09-01T20:55:58.234Z,48.57
2022-09-01T20:59:11.532Z,48.06
2022-09-01T21:02:38.743Z,47.87
2022-09-01T21:06:04.334Z,48.16
2022-09-01T21:09:15.369Z,49.04
2022-09-01T21:12:30.767Z,48.77
2022-09-01T21:15:47.683Z,48.71
2022-09-01T21:19:18.730Z,49.24
2022-09-01T21:22:22.367Z,48.97
2022-09-01T21:25:24.804Z,49.33
2022-09-01T21:28:27.977Z,49.49
2022-09-01T21:31:31.089Z,50.49
2022-09-01T21:34:33.031Z,49.80
2022-09-01T21:37:35.172Z,49.39
2022-09-01T21:40:37.048Z,49.73
2022-09-01T21:43:43.930Z,49.44
2022-09-01T21:46:45.810Z,50.38
2022-09-01T21:49:47.681Z,49.89
2022-09-01T21:52:49.760Z,49.58
2022-09-01T21:55:51.666Z,49.47
2022-09-01T21:58:55.407Z,50.09
2022-09-01T22:01:57.344Z,49.27
2022-09-01T22:04:59.446Z,49.46
2022-09-01T22:08:01.606Z,49.20
2022-09-01T22:11:09.783Z,49.29
2022-09-01T22:14:11.804Z,49.15
2022-09-01T22:17:13.626Z,48.99
2022-09-01T22:20:18.574Z,48.65
2022-09-01T22:23:20.615Z,48.43
2022-09-01T22:26:28.779Z,48.52
2022-09-01T22:29:30.399Z,48.75
2022-09-01T22:32:36.199Z,49.20
2022-09-01T22:35:47.621Z,48.86
2022-09-01T22:38:50.299Z,48.66
2022-09-01T22:41:52.078Z,48.42
2022-09-01T22:44:54.076Z,48.39
2022-09-01T22:47:55.980Z,48.17
2022-09-01T22:50:57.802Z,48.16
2022-09-01T22:53:59.835Z,48.46
2022-09-01T22:57:02.667Z,48.36
2022-09-01T23:00:08.737Z,48.13
2022-09-01T23:03:10.911Z,48.10
2022-09-01T23:06:21.827Z,47.86
2022-09-01T23:09:29.761Z,47.94
2022-09-01T23:12:31.357Z,48.00
2022-09-01T23:15:34.012Z,47.71
2022-09-01T23:18:38.082Z,48.14
2022-09-01T23:21:39.909Z,47.82
2022-09-01T23:24:41.765Z,47.85
2022-09-01T23:27:43.769Z,48.30
2022-09-01T23:30:49.847Z,47.43
2022-09-01T23:33:51.997Z,47.00
2022-09-01T23:36:53.857Z,47.40
2022-09-01T23:39:55.913Z,46.91
2022-09-01T23:42:57.785Z,47.50
2022-09-01T23:45:59.803Z,47.22
2022-09-01T23:49:02.527Z,47.06
2022-09-01T23:52:04.505Z,46.79
2022-09-01T23:55:07.927Z,47.01
2022-09-01T23:58:10.261Z,46.23
