createdAt,value
2019-03-27T00:00:33.130Z,10.18
2019-03-27T00:03:09.700Z,10.32
2019-03-27T00:05:44.900Z,9.38
2019-03-27T00:08:17.212Z,9.75
2019-03-27T00:10:56.236Z,10.70
2019-03-27T00:13:33.050Z,11.28
2019-03-27T00:16:02.723Z,11.63
2019-03-27T00:18:41.692Z,11.85
2019-03-27T00:21:20.367Z,10.95
2019-03-27T00:24:02.533Z,11.50
2019-03-27T00:26:45.167Z,12.25
2019-03-27T00:29:32.711Z,12.10
2019-03-27T00:32:15.018Z,12.53
2019-03-27T00:34:44.824Z,13.10
2019-03-27T00:37:32.148Z,11.88
2019-03-27T00:40:48.274Z,11.78
2019-03-27T00:42:48.875Z,11.15
2019-03-27T00:48:39.732Z,12.50
2019-03-27T00:51:19.033Z,12.20
2019-03-27T00:53:58.066Z,12.35
2019-03-27T00:56:39.134Z,12.73
2019-03-27T00:59:34.228Z,13.95
2019-03-27T01:02:19.182Z,13.60
2019-03-27T01:04:52.402Z,15.08
2019-03-27T01:07:33.278Z,14.18
2019-03-27T01:10:04.417Z,15.53
2019-03-27T01:12:59.998Z,15.30
2019-03-27T01:15:42.752Z,15.40
2019-03-27T01:18:27.920Z,14.58
2019-03-27T01:21:07.646Z,13.48
2019-03-27T01:23:44.134Z,14.53
2019-03-27T01:26:25.008Z,13.93
2019-03-27T01:28:56.966Z,13.88
2019-03-27T01:31:40.455Z,12.50
2019-03-27T01:34:11.850Z,12.70
2019-03-27T01:36:56.510Z,13.65
2019-03-27T01:39:42.605Z,12.68
2019-03-27T01:42:14.492Z,13.45
2019-03-27T01:45:04.745Z,12.78
2019-03-27T01:47:44.705Z,13.13
2019-03-27T01:50:27.419Z,13.03
2019-03-27T01:53:15.364Z,12.73
2019-03-27T01:55:49.060Z,12.07
2019-03-27T01:58:21.250Z,12.15
2019-03-27T02:00:55.671Z,13.73
2019-03-27T02:03:31.398Z,13.08
2019-03-27T02:06:10.836Z,13.85
2019-03-27T02:08:44.229Z,12.85
2019-03-27T02:11:22.238Z,14.28
2019-03-27T02:13:58.089Z,14.45
2019-03-27T02:16:36.400Z,13.93
2019-03-27T02:19:23.518Z,14.23
2019-03-27T02:22:14.424Z,15.68
2019-03-27T02:24:58.780Z,15.32
2019-03-27T02:27:30.737Z,15.48
2019-03-27T02:30:23.384Z,15.88
2019-03-27T02:32:58.690Z,15.53
2019-03-27T02:35:45.164Z,15.83
2019-03-27T02:38:20.878Z,15.70
2019-03-27T02:41:08.712Z,15.85
2019-03-27T02:43:45.709Z,16.07
2019-03-27T02:46:24.969Z,15.70
2019-03-27T02:49:05.801Z,15.63
2019-03-27T02:51:39.330Z,16.62
2019-03-27T02:54:21.909Z,16.25
2019-03-27T02:56:54.742Z,17.65
2019-03-27T02:59:36.076Z,16.20
2019-03-27T03:05:27.780Z,17.23
2019-03-27T03:07:47.953Z,16.50
2019-03-27T03:10:13.594Z,17.80
2019-03-27T03:12:52.035Z,17.27
2019-03-27T03:15:40.479Z,17.12
2019-03-27T03:21:13.596Z,18.17
2019-03-27T03:26:58.279Z,17.65
2019-03-27T03:32:30.255Z,19.10
2019-03-27T03:35:05.978Z,18.85
2019-03-27T03:37:41.298Z,18.62
2019-03-27T03:41:03.701Z,19.42
2019-03-27T03:42:56.536Z,19.32
2019-03-27T03:45:32.265Z,18.65
2019-03-27T03:48:11.817Z,19.23
2019-03-27T03:51:23.110Z,19.42
2019-03-27T03:53:42.688Z,21.57
2019-03-27T03:56:16.589Z,20.12
2019-03-27T03:59:00.022Z,21.48
2019-03-27T04:01:45.296Z,21.17
2019-03-27T04:04:26.270Z,19.73
2019-03-27T04:10:03.577Z,20.15
2019-03-27T04:12:45.780Z,21.82
2019-03-27T04:15:11.078Z,22.55
2019-03-27T04:17:44.737Z,22.17
2019-03-27T04:20:20.892Z,23.32
2019-03-27T04:22:53.113Z,20.40
2019-03-27T04:25:23.998Z,23.77
2019-03-27T04:28:13.780Z,22.20
2019-03-27T04:30:42.670Z,22.42
2019-03-27T04:33:23.026Z,21.68
2019-03-27T04:36:08.370Z,22.67
2019-03-27T04:38:44.867Z,23.52
2019-03-27T04:41:37.505Z,22.27
2019-03-27T04:44:15.377Z,21.80
2019-03-27T04:46:55.123Z,24.15
2019-03-27T04:49:32.786Z,23.42
2019-03-27T04:52:04.205Z,24.32
2019-03-27T04:54:42.292Z,24.15
2019-03-27T04:57:13.063Z,24.02
2019-03-27T04:59:52.198Z,22.75
2019-03-27T05:02:22.001Z,21.97
2019-03-27T05:04:56.439Z,23.25
2019-03-27T05:07:33.965Z,23.35
2019-03-27T05:10:11.254Z,22.58
2019-03-27T05:12:45.051Z,22.32
2019-03-27T05:15:24.791Z,22.37
2019-03-27T05:18:09.060Z,23.47
2019-03-27T05:20:44.262Z,23.67
2019-03-27T05:23:25.977Z,23.87
2019-03-27T05:26:09.639Z,25.20
2019-03-27T05:31:44.447Z,24.30
2019-03-27T05:34:26.764Z,23.42
2019-03-27T05:37:02.520Z,24.75
2019-03-27T05:39:34.481Z,26.30
2019-03-27T05:42:06.340Z,24.67
2019-03-27T05:45:14.246Z,24.90
2019-03-27T05:47:20.606Z,24.10
2019-03-27T05:53:51.963Z,24.43
2019-03-27T05:56:27.236Z,23.15
2019-03-27T05:59:15.953Z,23.60
2019-03-27T06:01:48.329Z,23.35
2019-03-27T06:04:34.212Z,23.95
2019-03-27T06:07:19.592Z,23.73
2019-03-27T06:10:03.273Z,23.22
2019-03-27T06:12:54.128Z,23.85
2019-03-27T06:15:28.862Z,23.75
2019-03-27T06:20:40.670Z,22.02
2019-03-27T06:23:19.088Z,21.07
2019-03-27T06:25:49.570Z,20.90
2019-03-27T06:31:14.068Z,22.17
2019-03-27T06:33:59.291Z,21.55
2019-03-27T06:36:21.117Z,21.05
2019-03-27T06:39:02.195Z,21.35
2019-03-27T06:41:48.467Z,21.07
2019-03-27T06:47:05.652Z,21.95
2019-03-27T06:49:45.678Z,23.20
2019-03-27T06:52:20.716Z,23.12
2019-03-27T06:54:52.650Z,24.65
2019-03-27T06:57:18.599Z,23.90
2019-03-27T06:59:47.208Z,25.08
2019-03-27T07:02:15.795Z,23.35
2019-03-27T07:04:44.124Z,23.22
2019-03-27T07:07:12.766Z,22.22
2019-03-27T07:09:42.694Z,21.70
2019-03-27T07:12:20.877Z,22.85
2019-03-27T07:14:41.400Z,22.82
2019-03-27T07:17:10.000Z,22.40
2019-03-27T07:19:38.767Z,22.73
2019-03-27T07:22:07.098Z,22.45
2019-03-27T07:24:35.769Z,22.22
2019-03-27T07:27:04.608Z,22.58
2019-03-27T07:29:32.963Z,24.05
2019-03-27T07:32:01.281Z,23.15
2019-03-27T07:34:29.623Z,24.23
2019-03-27T07:36:58.182Z,22.87
2019-03-27T07:39:26.521Z,23.05
2019-03-27T07:41:54.874Z,22.25
2019-03-27T07:44:23.282Z,22.75
2019-03-27T07:46:51.600Z,23.52
2019-03-27T07:49:19.949Z,22.73
2019-03-27T07:51:48.292Z,22.93
2019-03-27T07:54:18.149Z,22.93
2019-03-27T07:56:46.622Z,22.13
2019-03-27T07:59:15.240Z,24.40
2019-03-27T08:01:43.691Z,23.40
2019-03-27T08:04:14.454Z,22.60
2019-03-27T08:06:42.614Z,21.62
2019-03-27T08:09:11.211Z,21.40
2019-03-27T08:11:39.586Z,21.75
2019-03-27T08:14:08.418Z,23.62
2019-03-27T08:16:36.948Z,22.75
2019-03-27T08:19:07.757Z,23.07
2019-03-27T08:21:35.556Z,22.95
2019-03-27T08:24:04.024Z,22.95
2019-03-27T08:26:32.654Z,23.52
2019-03-27T08:29:00.977Z,22.55
2019-03-27T08:31:29.302Z,23.27
2019-03-27T08:33:57.641Z,22.58
2019-03-27T08:36:26.225Z,22.37
2019-03-27T08:38:54.553Z,24.25
2019-03-27T08:41:22.961Z,22.85
2019-03-27T08:43:51.734Z,23.52
2019-03-27T08:46:20.520Z,24.27
2019-03-27T08:48:49.105Z,23.40
2019-03-27T08:51:17.497Z,25.35
2019-03-27T08:53:45.845Z,24.67
2019-03-27T08:56:14.336Z,25.17
2019-03-27T08:58:42.689Z,25.30
2019-03-27T09:01:11.010Z,26.48
2019-03-27T09:03:39.682Z,25.35
2019-03-27T09:06:08.006Z,24.82
2019-03-27T09:08:36.604Z,26.75
2019-03-27T09:11:04.981Z,26.12
2019-03-27T09:13:33.353Z,26.85
2019-03-27T09:16:01.694Z,25.88
2019-03-27T09:18:30.565Z,25.82
2019-03-27T09:20:59.061Z,25.62
2019-03-27T09:23:27.391Z,27.70
2019-03-27T09:25:55.788Z,26.73
2019-03-27T09:28:25.759Z,26.17
2019-03-27T09:30:54.245Z,23.90
2019-03-27T09:33:22.657Z,24.65
2019-03-27T09:35:51.166Z,25.17
2019-03-27T09:38:19.724Z,24.72
2019-03-27T09:40:48.112Z,24.00
2019-03-27T09:43:16.538Z,22.00
2019-03-27T09:45:44.865Z,23.30
2019-03-27T09:48:13.460Z,22.87
2019-03-27T09:50:42.079Z,22.82
2019-03-27T09:53:10.406Z,23.30
2019-03-27T09:55:39.482Z,22.42
2019-03-27T09:58:07.986Z,22.22
2019-03-27T10:00:48.082Z,21.07
2019-03-27T10:03:16.605Z,20.77
2019-03-27T10:05:44.998Z,20.65
2019-03-27T10:08:13.393Z,16.70
2019-03-27T10:10:41.906Z,18.27
2019-03-27T10:13:10.291Z,16.48
2019-03-27T10:15:39.084Z,19.37
2019-03-27T10:18:07.686Z,18.55
2019-03-27T10:20:36.026Z,19.02
2019-03-27T10:23:04.580Z,18.50
2019-03-27T10:25:33.647Z,16.80
2019-03-27T10:28:02.672Z,17.30
2019-03-27T10:30:33.419Z,17.40
2019-03-27T10:33:01.488Z,15.93
2019-03-27T10:35:29.820Z,15.45
2019-03-27T10:37:58.315Z,15.25
2019-03-27T10:40:26.809Z,15.93
2019-03-27T10:42:55.467Z,16.17
2019-03-27T10:45:24.046Z,15.45
2019-03-27T10:47:52.644Z,15.23
2019-03-27T10:50:21.403Z,16.15
2019-03-27T10:52:50.018Z,15.30
2019-03-27T10:55:18.343Z,16.05
2019-03-27T10:57:46.689Z,16.80
2019-03-27T11:00:15.007Z,16.48
2019-03-27T11:02:43.418Z,16.15
2019-03-27T11:05:12.111Z,14.10
2019-03-27T11:07:40.809Z,14.03
2019-03-27T11:10:09.491Z,14.80
2019-03-27T11:12:38.079Z,16.12
2019-03-27T11:15:08.116Z,15.63
2019-03-27T11:17:36.442Z,16.17
2019-03-27T11:20:05.765Z,16.32
2019-03-27T11:22:34.252Z,16.45
2019-03-27T11:25:02.756Z,16.32
2019-03-27T11:27:31.409Z,15.90
2019-03-27T11:29:59.762Z,15.55
2019-03-27T11:32:28.225Z,16.37
2019-03-27T11:34:57.008Z,15.72
2019-03-27T11:37:25.348Z,15.55
2019-03-27T11:39:53.767Z,15.95
2019-03-27T11:42:22.421Z,15.70
2019-03-27T11:44:51.015Z,15.93
2019-03-27T11:47:19.710Z,16.52
2019-03-27T11:49:48.032Z,15.98
2019-03-27T11:52:16.448Z,15.65
2019-03-27T11:54:44.794Z,15.15
2019-03-27T11:57:13.297Z,15.65
2019-03-27T11:59:53.427Z,14.60
2019-03-27T12:02:11.960Z,14.78
2019-03-27T12:04:40.271Z,15.55
2019-03-27T12:07:08.612Z,14.80
2019-03-27T12:09:37.101Z,14.50
2019-03-27T12:12:05.606Z,15.00
2019-03-27T12:14:34.186Z,14.93
2019-03-27T12:17:02.957Z,14.90
2019-03-27T12:19:31.278Z,14.00
2019-03-27T12:21:59.786Z,13.70
2019-03-27T12:24:28.858Z,15.15
2019-03-27T12:26:57.460Z,14.20
2019-03-27T12:29:25.772Z,14.90
2019-03-27T12:31:54.284Z,13.00
2019-03-27T12:34:22.610Z,13.38
2019-03-27T12:36:50.965Z,14.03
2019-03-27T12:39:19.289Z,13.83
2019-03-27T12:41:47.754Z,13.60
2019-03-27T12:44:16.245Z,13.48
2019-03-27T12:46:44.831Z,12.93
2019-03-27T12:49:13.610Z,12.15
2019-03-27T12:51:42.108Z,12.93
2019-03-27T12:54:11.031Z,13.25
2019-03-27T12:56:39.416Z,12.93
2019-03-27T12:59:07.746Z,12.65
2019-03-27T13:01:36.477Z,12.33
2019-03-27T13:04:05.051Z,12.90
2019-03-27T13:06:33.555Z,13.00
2019-03-27T13:09:05.046Z,13.62
2019-03-27T13:11:36.566Z,12.65
2019-03-27T13:14:03.792Z,12.68
2019-03-27T13:16:32.119Z,12.93
2019-03-27T13:19:00.849Z,12.75
2019-03-27T13:21:29.245Z,13.65
2019-03-27T13:23:57.994Z,12.43
2019-03-27T13:26:26.318Z,11.97
2019-03-27T13:28:54.974Z,12.78
2019-03-27T13:31:23.579Z,13.18
2019-03-27T13:33:52.074Z,12.98
2019-03-27T13:36:20.423Z,12.15
2019-03-27T13:38:49.100Z,13.05
2019-03-27T13:41:17.721Z,12.90
2019-03-27T13:43:46.845Z,12.60
2019-03-27T13:46:15.203Z,12.53
2019-03-27T13:48:44.168Z,11.93
2019-03-27T13:51:12.493Z,11.10
2019-03-27T13:53:40.836Z,10.53
2019-03-27T13:56:09.346Z,10.58
2019-03-27T13:58:37.739Z,10.25
2019-03-27T14:01:08.918Z,10.88
2019-03-27T14:03:36.627Z,11.05
2019-03-27T14:06:05.129Z,11.40
2019-03-27T14:08:33.714Z,11.25
2019-03-27T14:11:02.422Z,10.98
2019-03-27T14:13:30.798Z,10.68
2019-03-27T14:15:59.320Z,11.80
2019-03-27T14:18:27.711Z,11.65
2019-03-27T14:20:56.546Z,10.30
2019-03-27T14:23:25.150Z,11.30
2019-03-27T14:25:53.855Z,11.63
2019-03-27T14:28:22.425Z,11.05
2019-03-27T14:30:54.055Z,9.83
2019-03-27T14:33:22.356Z,10.13
2019-03-27T14:35:50.673Z,9.23
2019-03-27T14:38:18.996Z,9.40
2019-03-27T14:40:47.582Z,8.90
2019-03-27T14:43:15.909Z,9.08
2019-03-27T14:45:44.238Z,9.33
2019-03-27T14:48:13.105Z,9.90
2019-03-27T14:50:41.410Z,10.03
2019-03-27T14:53:09.769Z,9.75
2019-03-27T14:55:38.074Z,9.90
2019-03-27T14:58:06.408Z,9.93
2019-03-27T15:00:34.735Z,9.90
2019-03-27T15:03:03.155Z,9.10
2019-03-27T15:05:31.724Z,9.93
2019-03-27T15:08:00.026Z,8.63
2019-03-27T15:10:28.634Z,8.55
2019-03-27T15:12:56.957Z,9.08
2019-03-27T15:15:25.551Z,9.20
2019-03-27T15:17:53.902Z,9.50
2019-03-27T15:20:22.410Z,9.80
2019-03-27T15:22:50.735Z,10.18
2019-03-27T15:25:19.157Z,8.80
2019-03-27T15:27:47.482Z,9.70
2019-03-27T15:30:15.886Z,7.85
2019-03-27T15:32:44.660Z,8.88
2019-03-27T15:35:12.980Z,9.35
2019-03-27T15:37:41.483Z,8.60
2019-03-27T15:40:10.581Z,8.40
2019-03-27T15:42:39.795Z,8.53
2019-03-27T15:45:09.136Z,8.78
2019-03-27T15:47:37.464Z,7.80
2019-03-27T15:50:05.904Z,8.43
2019-03-27T15:52:36.653Z,10.13
2019-03-27T15:55:04.813Z,9.55
2019-03-27T15:57:34.225Z,9.65
2019-03-27T16:00:03.090Z,8.73
2019-03-27T16:02:31.427Z,7.80
2019-03-27T16:05:00.471Z,8.00
2019-03-27T16:07:31.327Z,8.23
2019-03-27T16:09:59.424Z,7.72
2019-03-27T16:12:27.794Z,7.72
2019-03-27T16:14:56.174Z,8.33
2019-03-27T16:17:24.606Z,8.18
2019-03-27T16:19:53.182Z,8.10
2019-03-27T16:22:21.526Z,8.75
2019-03-27T16:24:50.143Z,8.65
2019-03-27T16:27:18.509Z,7.55
2019-03-27T16:29:46.872Z,8.55
2019-03-27T16:32:15.215Z,8.60
2019-03-27T16:34:43.892Z,7.12
2019-03-27T16:37:12.374Z,7.60
2019-03-27T16:39:40.748Z,7.28
2019-03-27T16:42:09.262Z,7.97
2019-03-27T16:44:37.617Z,7.33
2019-03-27T16:47:05.952Z,6.97
2019-03-27T16:49:34.295Z,7.92
2019-03-27T16:52:03.153Z,7.35
2019-03-27T16:54:31.958Z,7.75
2019-03-27T16:57:00.731Z,7.08
2019-03-27T16:59:29.371Z,20.32
2019-03-27T17:01:57.769Z,9.43
2019-03-27T17:04:26.389Z,7.05
2019-03-27T17:06:55.258Z,6.70
2019-03-27T17:09:23.886Z,7.30
2019-03-27T17:11:52.372Z,7.20
2019-03-27T17:14:21.352Z,6.58
2019-03-27T17:16:49.773Z,6.60
2019-03-27T17:19:18.540Z,6.33
2019-03-27T17:21:47.313Z,6.30
2019-03-27T17:24:15.648Z,7.97
2019-03-27T17:26:44.543Z,8.15
2019-03-27T17:29:13.165Z,8.48
2019-03-27T17:31:41.764Z,8.78
2019-03-27T17:34:10.092Z,29.98
2019-03-27T17:36:38.435Z,19.87
2019-03-27T17:39:08.063Z,11.35
2019-03-27T17:41:36.859Z,10.00
2019-03-27T17:44:05.788Z,9.90
2019-03-27T17:46:34.415Z,10.70
2019-03-27T17:49:02.809Z,11.20
2019-03-27T17:51:31.447Z,9.95
2019-03-27T17:54:01.958Z,24.87
2019-03-27T17:56:30.715Z,17.23
2019-03-27T17:58:59.606Z,10.72
2019-03-27T18:01:28.002Z,9.38
2019-03-27T18:03:56.378Z,9.90
2019-03-27T18:06:25.053Z,9.85
2019-03-27T18:08:53.384Z,9.95
2019-03-27T18:11:21.812Z,9.80
2019-03-27T18:13:50.134Z,9.75
2019-03-27T18:16:18.554Z,10.68
2019-03-27T18:18:47.074Z,10.60
2019-03-27T18:21:15.487Z,28.30
2019-03-27T18:23:46.169Z,15.18
2019-03-27T18:26:13.895Z,11.83
2019-03-27T18:28:42.217Z,11.10
2019-03-27T18:31:10.552Z,10.88
2019-03-27T18:33:38.901Z,10.88
2019-03-27T18:36:07.241Z,12.55
2019-03-27T18:38:36.176Z,12.35
2019-03-27T18:41:04.550Z,13.00
2019-03-27T18:43:33.237Z,13.50
2019-03-27T18:46:01.583Z,12.40
2019-03-27T18:48:30.080Z,12.98
2019-03-27T18:50:58.412Z,11.80
2019-03-27T18:53:26.795Z,12.53
2019-03-27T18:55:55.135Z,12.73
2019-03-27T18:58:23.603Z,12.58
2019-03-27T19:00:52.008Z,13.08
2019-03-27T19:03:20.698Z,13.50
2019-03-27T19:05:49.442Z,12.37
2019-03-27T19:08:17.839Z,13.38
2019-03-27T19:10:46.699Z,14.05
2019-03-27T19:13:15.285Z,15.03
2019-03-27T19:15:44.146Z,15.08
2019-03-27T19:18:12.846Z,14.53
2019-03-27T19:20:41.242Z,13.83
2019-03-27T19:23:09.579Z,14.78
2019-03-27T19:25:38.109Z,14.43
2019-03-27T19:28:06.733Z,39.58
2019-03-27T19:30:35.696Z,27.77
2019-03-27T19:33:04.447Z,18.65
2019-03-27T19:35:32.946Z,16.25
2019-03-27T19:38:01.378Z,15.05
2019-03-27T19:40:30.206Z,14.03
2019-03-27T19:42:58.833Z,14.53
2019-03-27T19:45:27.845Z,14.25
2019-03-27T19:47:56.153Z,17.45
2019-03-27T19:50:24.789Z,18.27
2019-03-27T19:52:53.167Z,16.95
2019-03-27T19:55:21.523Z,17.48
2019-03-27T19:57:50.133Z,73.47
2019-03-27T20:00:19.750Z,38.75
2019-03-27T20:02:48.421Z,18.48
2019-03-27T20:05:16.793Z,15.93
2019-03-27T20:07:45.195Z,14.93
2019-03-27T20:10:13.757Z,14.30
2019-03-27T20:12:42.431Z,14.53
2019-03-27T20:15:12.934Z,15.65
2019-03-27T20:17:41.042Z,15.70
2019-03-27T20:20:09.733Z,16.25
2019-03-27T20:22:38.508Z,16.97
2019-03-27T20:25:10.095Z,15.93
2019-03-27T20:27:39.057Z,17.00
2019-03-27T20:30:12.699Z,16.25
2019-03-27T20:32:41.542Z,51.92
2019-03-27T20:35:10.012Z,37.80
2019-03-27T20:37:38.489Z,19.50
2019-03-27T20:40:06.835Z,16.17
2019-03-27T20:42:35.358Z,15.32
2019-03-27T20:45:06.359Z,15.95
2019-03-27T20:47:35.202Z,15.35
2019-03-27T20:50:04.889Z,15.48
2019-03-27T20:52:33.277Z,17.40
2019-03-27T20:55:01.739Z,19.07
2019-03-27T20:57:30.248Z,17.65
2019-03-27T20:59:58.803Z,16.23
2019-03-27T21:02:27.397Z,17.62
2019-03-27T21:04:55.909Z,17.95
2019-03-27T21:07:24.746Z,34.88
2019-03-27T21:09:53.534Z,40.08
2019-03-27T21:12:21.969Z,18.45
2019-03-27T21:14:50.294Z,20.65
2019-03-27T21:17:18.914Z,17.50
2019-03-27T21:19:47.321Z,16.45
2019-03-27T21:22:15.841Z,16.55
2019-03-27T21:24:44.370Z,16.23
2019-03-27T21:27:12.739Z,15.88
2019-03-27T21:29:41.166Z,15.90
2019-03-27T21:32:09.955Z,15.28
2019-03-27T21:34:38.290Z,15.60
2019-03-27T21:37:06.613Z,15.15
2019-03-27T21:39:35.018Z,16.12
2019-03-27T21:42:03.618Z,69.60
2019-03-27T21:44:32.389Z,45.48
2019-03-27T21:47:00.716Z,24.87
2019-03-27T21:49:29.060Z,16.00
2019-03-27T21:51:57.695Z,16.77
2019-03-27T21:54:26.678Z,15.25
2019-03-27T21:56:55.057Z,15.58
2019-03-27T21:59:23.833Z,15.63
2019-03-27T22:01:52.333Z,15.32
2019-03-27T22:04:21.038Z,15.25
2019-03-27T22:06:49.690Z,15.72
2019-03-27T22:09:18.372Z,15.53
2019-03-27T22:11:46.713Z,16.20
2019-03-27T22:14:15.075Z,14.10
2019-03-27T22:16:43.720Z,14.95
2019-03-27T22:19:12.429Z,16.65
2019-03-27T22:21:41.008Z,15.45
2019-03-27T22:24:09.590Z,15.08
2019-03-27T22:26:38.180Z,15.70
2019-03-27T22:29:06.937Z,15.98
2019-03-27T22:31:35.438Z,15.83
2019-03-27T22:34:04.020Z,15.93
2019-03-27T22:36:32.376Z,15.55
2019-03-27T22:39:00.689Z,15.48
2019-03-27T22:41:29.037Z,15.95
2019-03-27T22:43:57.363Z,16.32
2019-03-27T22:46:25.975Z,16.27
2019-03-27T22:48:54.304Z,15.90
2019-03-27T22:51:22.674Z,16.27
2019-03-27T22:53:51.585Z,16.48
2019-03-27T22:56:20.081Z,15.90
2019-03-27T22:58:48.495Z,15.70
2019-03-27T23:01:17.131Z,15.55
2019-03-27T23:03:45.747Z,15.83
2019-03-27T23:06:14.078Z,15.25
2019-03-27T23:08:42.544Z,16.00
2019-03-27T23:11:11.185Z,16.75
2019-03-27T23:13:39.689Z,15.10
2019-03-27T23:16:08.064Z,16.42
2019-03-27T23:18:36.682Z,16.67
2019-03-27T23:21:05.167Z,17.23
2019-03-27T23:23:33.508Z,19.12
2019-03-27T23:26:03.374Z,17.35
2019-03-27T23:28:32.105Z,18.10
2019-03-27T23:31:00.757Z,17.60
2019-03-27T23:33:29.105Z,17.70
2019-03-27T23:35:57.580Z,17.98
2019-03-27T23:38:26.095Z,17.20
2019-03-27T23:40:54.436Z,17.10
2019-03-27T23:43:22.814Z,17.77
2019-03-27T23:45:51.326Z,17.98
2019-03-27T23:48:20.091Z,17.23
2019-03-27T23:50:48.485Z,17.12
2019-03-27T23:53:17.141Z,16.62
2019-03-27T23:55:45.662Z,16.82
2019-03-27T23:58:14.642Z,16.62
