createdAt,value
2023-09-24T00:01:36.872Z,8.87
2023-09-24T00:03:38.659Z,8.87
2023-09-24T00:05:43.989Z,7.60
2023-09-24T00:07:45.856Z,8.18
2023-09-24T00:09:47.621Z,7.32
2023-09-24T00:11:49.413Z,7.50
2023-09-24T00:13:51.325Z,7.70
2023-09-24T00:15:53.229Z,7.32
2023-09-24T00:17:55.006Z,6.80
2023-09-24T00:19:56.785Z,6.60
2023-09-24T00:21:58.930Z,7.97
2023-09-24T00:24:01.092Z,8.00
2023-09-24T00:26:02.751Z,8.70
2023-09-24T00:28:04.991Z,9.33
2023-09-24T00:30:07.044Z,9.60
2023-09-24T00:32:09.222Z,9.32
2023-09-24T00:34:10.983Z,10.45
2023-09-24T00:36:12.832Z,10.15
2023-09-24T00:38:14.446Z,9.30
2023-09-24T00:40:16.353Z,11.30
2023-09-24T00:42:17.948Z,10.80
2023-09-24T00:44:19.577Z,10.83
2023-09-24T00:46:23.221Z,8.07
2023-09-24T00:48:29.304Z,9.43
2023-09-24T00:50:35.010Z,9.88
2023-09-24T00:52:38.693Z,9.43
2023-09-24T00:54:40.866Z,9.38
2023-09-24T00:56:43.246Z,9.07
2023-09-24T01:00:49.752Z,7.70
2023-09-24T01:02:51.983Z,7.30
2023-09-24T01:04:54.657Z,7.72
2023-09-24T01:08:58.208Z,7.75
2023-09-24T01:11:00.344Z,8.25
2023-09-24T01:13:02.178Z,7.60
2023-09-24T01:15:04.274Z,8.00
2023-09-24T01:17:05.895Z,6.78
2023-09-24T01:19:08.211Z,7.18
2023-09-24T01:21:14.162Z,7.10
2023-09-24T01:23:16.043Z,6.30
2023-09-24T01:25:20.672Z,7.47
2023-09-24T01:27:24.830Z,8.45
2023-09-24T01:29:28.239Z,8.10
2023-09-24T01:31:31.773Z,7.97
2023-09-24T01:33:33.951Z,7.53
2023-09-24T01:35:36.639Z,6.32
2023-09-24T01:37:39.521Z,6.78
2023-09-24T01:39:41.222Z,7.57
2023-09-24T01:41:43.108Z,7.45
2023-09-24T01:43:44.974Z,7.80
2023-09-24T01:45:46.660Z,6.40
2023-09-24T01:47:51.490Z,6.75
2023-09-24T01:49:53.446Z,6.10
2023-09-24T01:51:55.030Z,7.37
2023-09-24T01:53:58.958Z,8.27
2023-09-24T01:56:05.740Z,8.27
2023-09-24T01:58:07.588Z,7.93
2023-09-24T02:00:27.743Z,8.32
2023-09-24T02:02:34.522Z,7.50
2023-09-24T02:04:38.504Z,8.88
2023-09-24T02:06:40.091Z,8.32
2023-09-24T02:08:41.889Z,7.60
2023-09-24T02:10:43.699Z,7.55
2023-09-24T02:12:46.807Z,6.72
2023-09-24T02:14:48.815Z,5.70
2023-09-24T02:16:52.014Z,4.68
2023-09-24T02:18:53.697Z,4.40
2023-09-24T02:20:56.146Z,5.23
2023-09-24T02:22:59.122Z,5.97
2023-09-24T02:25:00.719Z,6.88
2023-09-24T02:27:03.380Z,6.53
2023-09-24T02:29:05.014Z,7.40
2023-09-24T02:31:07.173Z,7.60
2023-09-24T02:33:09.088Z,8.70
2023-09-24T02:35:14.515Z,7.90
2023-09-24T02:37:16.105Z,7.43
2023-09-24T02:39:17.672Z,7.63
2023-09-24T02:41:19.246Z,6.07
2023-09-24T02:43:21.021Z,6.28
2023-09-24T02:45:22.595Z,5.72
2023-09-24T02:47:24.314Z,5.15
2023-09-24T02:49:26.080Z,5.20
2023-09-24T02:51:29.654Z,6.80
2023-09-24T02:53:31.298Z,5.50
2023-09-24T02:55:33.474Z,6.93
2023-09-24T02:57:35.069Z,7.65
2023-09-24T02:59:36.815Z,7.13
2023-09-24T03:01:38.461Z,7.65
2023-09-24T03:03:40.218Z,7.18
2023-09-24T03:05:42.014Z,7.63
2023-09-24T03:07:45.648Z,6.43
2023-09-24T03:09:47.233Z,6.20
2023-09-24T03:11:49.023Z,6.43
2023-09-24T03:13:50.732Z,6.85
2023-09-24T03:15:52.347Z,6.72
2023-09-24T03:17:54.874Z,4.60
2023-09-24T03:19:56.588Z,4.10
2023-09-24T03:21:58.192Z,4.73
2023-09-24T03:24:01.957Z,3.70
2023-09-24T03:26:04.854Z,4.10
2023-09-24T03:28:07.043Z,3.67
2023-09-24T03:30:12.190Z,4.20
2023-09-24T03:32:15.430Z,3.92
2023-09-24T03:34:16.994Z,3.38
2023-09-24T03:36:18.585Z,2.87
2023-09-24T03:38:20.413Z,3.83
2023-09-24T03:40:23.013Z,3.25
2023-09-24T03:42:24.595Z,3.50
2023-09-24T03:44:26.238Z,3.57
2023-09-24T03:46:28.929Z,3.20
2023-09-24T03:48:30.612Z,3.65
2023-09-24T03:50:32.312Z,2.92
2023-09-24T03:52:33.963Z,3.13
2023-09-24T03:54:35.518Z,5.43
2023-09-24T03:56:37.377Z,3.90
2023-09-24T03:58:38.988Z,4.53
2023-09-24T04:00:40.592Z,4.57
2023-09-24T04:02:44.537Z,4.13
2023-09-24T04:04:46.291Z,3.85
2023-09-24T04:06:47.878Z,4.88
2023-09-24T04:08:50.100Z,4.93
2023-09-24T04:10:51.724Z,4.30
2023-09-24T04:12:53.611Z,4.10
2023-09-24T04:14:55.501Z,4.35
2023-09-24T04:16:57.754Z,3.40
2023-09-24T04:18:59.343Z,4.25
2023-09-24T04:21:01.569Z,3.83
2023-09-24T04:23:03.576Z,3.47
2023-09-24T04:25:05.488Z,3.83
2023-09-24T04:27:07.168Z,3.35
2023-09-24T04:29:08.802Z,3.78
2023-09-24T04:31:10.401Z,3.97
2023-09-24T04:33:12.021Z,3.17
2023-09-24T04:35:13.892Z,3.38
2023-09-24T04:37:15.910Z,2.95
2023-09-24T04:39:17.753Z,3.10
2023-09-24T04:41:19.439Z,2.60
2023-09-24T04:43:21.231Z,2.17
2023-09-24T04:45:22.880Z,2.67
2023-09-24T04:47:24.555Z,1.80
2023-09-24T04:49:26.405Z,2.25
2023-09-24T04:51:28.900Z,2.85
2023-09-24T04:53:31.732Z,2.38
2023-09-24T04:55:34.129Z,2.17
2023-09-24T04:57:35.736Z,2.03
2023-09-24T04:59:37.343Z,1.87
2023-09-24T05:01:39.023Z,2.63
2023-09-24T05:03:43.572Z,1.60
2023-09-24T05:05:46.027Z,1.83
2023-09-24T05:07:48.384Z,1.75
2023-09-24T05:09:51.906Z,1.52
2023-09-24T05:11:53.573Z,1.52
2023-09-24T05:13:55.262Z,2.08
2023-09-24T05:16:01.090Z,1.27
2023-09-24T05:18:02.941Z,1.30
2023-09-24T05:20:05.322Z,1.60
2023-09-24T05:22:08.874Z,1.38
2023-09-24T05:24:10.638Z,1.50
2023-09-24T05:26:13.370Z,1.75
2023-09-24T05:28:15.242Z,1.55
2023-09-24T05:30:16.909Z,1.20
2023-09-24T05:32:18.542Z,1.85
2023-09-24T05:34:20.187Z,1.60
2023-09-24T05:36:24.176Z,1.50
2023-09-24T05:38:28.140Z,1.30
2023-09-24T05:40:29.864Z,2.05
2023-09-24T05:42:31.490Z,1.58
2023-09-24T05:44:35.734Z,1.90
2023-09-24T05:46:37.435Z,1.90
2023-09-24T05:48:39.085Z,2.40
2023-09-24T05:50:41.012Z,3.40
2023-09-24T05:52:42.606Z,2.88
2023-09-24T05:54:44.182Z,3.90
2023-09-24T05:56:45.845Z,3.20
2023-09-24T05:58:47.631Z,4.25
2023-09-24T06:00:49.972Z,4.07
2023-09-24T06:02:53.598Z,3.30
2023-09-24T06:04:55.877Z,2.60
2023-09-24T06:06:57.688Z,2.75
2023-09-24T06:08:59.341Z,2.90
2023-09-24T06:11:01.045Z,2.45
2023-09-24T06:13:03.035Z,2.20
2023-09-24T06:15:05.227Z,1.67
2023-09-24T06:19:08.617Z,1.42
2023-09-24T06:21:14.287Z,1.17
2023-09-24T06:23:15.952Z,1.10
2023-09-24T06:25:17.681Z,1.20
2023-09-24T06:27:20.404Z,1.10
2023-09-24T06:29:22.303Z,1.05
2023-09-24T06:31:23.976Z,1.10
2023-09-24T06:33:25.716Z,1.15
2023-09-24T06:35:27.455Z,1.10
2023-09-24T06:37:30.094Z,1.10
2023-09-24T06:39:32.331Z,1.00
2023-09-24T06:41:33.970Z,1.00
2023-09-24T06:43:35.672Z,1.00
2023-09-24T06:45:37.340Z,1.75
2023-09-24T06:47:39.181Z,1.77
2023-09-24T06:49:40.872Z,1.30
2023-09-24T06:51:42.410Z,1.25
2023-09-24T06:53:44.148Z,1.83
2023-09-24T06:55:45.800Z,2.08
2023-09-24T06:57:47.378Z,1.50
2023-09-24T06:59:49.129Z,1.30
2023-09-24T07:01:51.461Z,1.20
2023-09-24T07:03:53.834Z,1.30
2023-09-24T07:05:56.425Z,1.10
2023-09-24T07:07:58.783Z,1.30
2023-09-24T07:10:01.144Z,1.13
2023-09-24T07:12:03.204Z,1.00
2023-09-24T07:14:07.846Z,1.20
2023-09-24T07:16:09.503Z,1.10
2023-09-24T07:18:11.469Z,1.05
2023-09-24T07:20:14.287Z,1.10
2023-09-24T07:22:15.965Z,1.10
2023-09-24T07:24:17.661Z,1.40
2023-09-24T07:26:19.828Z,1.10
2023-09-24T07:28:25.865Z,1.02
2023-09-24T07:30:27.533Z,1.00
2023-09-24T07:32:30.523Z,1.00
2023-09-24T07:34:32.335Z,0.93
2023-09-24T07:36:44.830Z,1.00
2023-09-24T07:38:54.023Z,0.93
2023-09-24T07:40:55.839Z,1.00
2023-09-24T07:42:57.503Z,1.02
2023-09-24T07:44:59.106Z,1.00
2023-09-24T07:47:01.668Z,1.23
2023-09-24T07:49:06.854Z,0.80
2023-09-24T07:51:09.182Z,1.00
2023-09-24T07:53:11.191Z,1.00
2023-09-24T07:55:12.973Z,1.00
2023-09-24T07:57:15.314Z,1.10
2023-09-24T07:59:17.039Z,1.00
2023-09-24T08:01:22.814Z,1.10
2023-09-24T08:03:24.665Z,1.00
2023-09-24T08:05:26.444Z,1.00
2023-09-24T08:07:30.519Z,0.90
2023-09-24T08:09:32.213Z,0.90
2023-09-24T08:11:34.265Z,0.90
2023-09-24T08:13:36.122Z,1.42
2023-09-24T08:15:37.921Z,0.80
2023-09-24T08:17:40.536Z,0.80
2023-09-24T08:19:42.382Z,0.80
2023-09-24T08:21:44.078Z,0.90
2023-09-24T08:23:45.833Z,0.85
2023-09-24T08:25:49.776Z,0.88
2023-09-24T08:27:51.488Z,0.90
2023-09-24T08:29:55.906Z,0.90
2023-09-24T08:31:57.561Z,0.90
2023-09-24T08:33:59.526Z,0.90
2023-09-24T08:36:01.160Z,0.77
2023-09-24T08:38:02.766Z,0.80
2023-09-24T08:40:05.190Z,0.80
2023-09-24T08:42:08.826Z,1.00
2023-09-24T08:44:12.551Z,0.80
2023-09-24T08:46:14.501Z,0.80
2023-09-24T08:48:16.595Z,0.80
2023-09-24T08:50:18.356Z,0.80
2023-09-24T08:52:19.952Z,0.80
2023-09-24T08:54:21.542Z,0.80
2023-09-24T08:56:24.477Z,0.70
2023-09-24T08:58:26.929Z,0.80
2023-09-24T09:02:31.521Z,0.80
2023-09-24T09:04:34.609Z,0.80
2023-09-24T09:06:38.137Z,0.80
2023-09-24T09:08:50.354Z,0.80
2023-09-24T09:10:52.119Z,0.80
2023-09-24T09:13:02.515Z,0.73
2023-09-24T09:15:16.284Z,0.80
2023-09-24T09:17:18.113Z,0.80
2023-09-24T09:19:19.665Z,0.80
2023-09-24T09:21:31.196Z,0.80
2023-09-24T09:23:38.308Z,0.80
2023-09-24T09:25:51.834Z,0.80
2023-09-24T09:27:53.406Z,0.80
2023-09-24T09:30:09.415Z,0.80
2023-09-24T09:32:11.275Z,0.80
2023-09-24T09:34:12.870Z,0.70
2023-09-24T09:36:22.221Z,0.70
2023-09-24T09:38:23.951Z,0.70
2023-09-24T09:40:25.536Z,0.70
2023-09-24T09:42:31.390Z,0.80
2023-09-24T09:44:34.014Z,0.80
2023-09-24T09:46:38.115Z,0.70
2023-09-24T09:48:42.840Z,0.80
2023-09-24T09:50:45.650Z,0.80
2023-09-24T09:52:49.306Z,0.70
2023-09-24T09:54:52.989Z,0.70
2023-09-24T09:56:55.194Z,0.77
2023-09-24T09:58:56.782Z,0.70
2023-09-24T10:01:00.592Z,0.80
2023-09-24T10:03:02.882Z,0.70
2023-09-24T10:07:06.702Z,0.70
2023-09-24T10:09:26.976Z,0.70
2023-09-24T10:11:34.560Z,0.80
2023-09-24T10:13:49.492Z,0.77
2023-09-24T10:15:51.116Z,0.80
2023-09-24T10:18:16.536Z,0.80
2023-09-24T10:20:19.774Z,0.70
2023-09-24T10:22:25.888Z,0.70
2023-09-24T10:24:30.014Z,0.70
2023-09-24T10:26:50.487Z,0.73
2023-09-24T10:28:52.426Z,0.70
2023-09-24T10:31:06.141Z,0.70
2023-09-24T10:33:08.961Z,0.70
2023-09-24T10:35:11.083Z,0.73
2023-09-24T10:37:12.699Z,0.70
2023-09-24T10:39:17.245Z,0.80
2023-09-24T10:41:18.947Z,0.70
2023-09-24T10:43:20.598Z,0.73
2023-09-24T10:45:22.432Z,0.85
2023-09-24T10:47:35.363Z,0.70
2023-09-24T10:49:36.993Z,0.70
2023-09-24T10:51:38.605Z,0.85
2023-09-24T10:53:40.258Z,0.80
2023-09-24T10:55:43.004Z,0.70
2023-09-24T10:57:46.550Z,0.80
2023-09-24T10:59:48.246Z,0.80
2023-09-24T11:01:49.906Z,0.70
2023-09-24T11:03:51.695Z,0.70
2023-09-24T11:05:54.870Z,0.70
2023-09-24T11:07:56.868Z,0.80
2023-09-24T11:09:58.451Z,0.70
2023-09-24T11:12:00.280Z,0.70
2023-09-24T11:14:13.348Z,0.70
2023-09-24T11:16:15.118Z,0.70
2023-09-24T11:18:17.222Z,0.90
2023-09-24T11:20:22.054Z,0.80
2023-09-24T11:22:25.012Z,0.70
2023-09-24T11:24:26.752Z,0.80
2023-09-24T11:26:29.811Z,0.70
2023-09-24T11:28:32.594Z,1.25
2023-09-24T11:30:43.174Z,0.70
2023-09-24T11:32:46.082Z,0.80
2023-09-24T11:34:47.740Z,0.80
2023-09-24T11:36:58.738Z,0.70
2023-09-24T11:39:01.709Z,0.70
2023-09-24T11:41:07.829Z,0.70
2023-09-24T11:43:12.397Z,0.70
2023-09-24T11:45:14.064Z,0.80
2023-09-24T11:47:15.742Z,0.80
2023-09-24T11:49:17.456Z,0.77
2023-09-24T11:51:21.427Z,0.63
2023-09-24T11:53:25.022Z,0.70
2023-09-24T11:55:26.790Z,0.70
2023-09-24T11:57:28.432Z,0.80
2023-09-24T11:59:33.039Z,0.77
2023-09-24T12:01:34.791Z,0.80
2023-09-24T12:03:36.775Z,0.80
2023-09-24T12:05:38.886Z,0.80
2023-09-24T12:07:40.617Z,0.80
2023-09-24T12:09:42.313Z,0.80
2023-09-24T12:11:43.900Z,0.80
2023-09-24T12:13:45.789Z,0.80
2023-09-24T12:15:47.517Z,0.90
2023-09-24T12:17:49.347Z,0.85
2023-09-24T12:19:51.183Z,0.80
2023-09-24T12:21:52.730Z,0.70
2023-09-24T12:23:54.455Z,0.70
2023-09-24T12:25:57.359Z,0.80
2023-09-24T12:27:59.477Z,0.80
2023-09-24T12:30:01.169Z,0.80
2023-09-24T12:32:03.064Z,0.70
2023-09-24T12:34:04.771Z,0.70
2023-09-24T12:36:06.436Z,0.80
2023-09-24T12:38:08.210Z,0.75
2023-09-24T12:40:11.991Z,0.70
2023-09-24T12:42:13.765Z,0.80
2023-09-24T12:44:15.540Z,0.70
2023-09-24T12:46:17.173Z,0.70
2023-09-24T12:48:18.844Z,0.70
2023-09-24T12:50:20.668Z,0.70
2023-09-24T12:52:24.469Z,0.70
2023-09-24T12:54:26.144Z,0.70
2023-09-24T12:56:27.786Z,0.80
2023-09-24T12:58:29.468Z,0.70
2023-09-24T13:00:31.162Z,0.90
2023-09-24T13:02:32.902Z,0.80
2023-09-24T13:04:35.826Z,0.70
2023-09-24T13:06:37.539Z,0.70
2023-09-24T13:08:39.157Z,0.80
2023-09-24T13:10:41.121Z,0.70
2023-09-24T13:12:42.904Z,0.80
2023-09-24T13:14:44.701Z,0.80
2023-09-24T13:16:48.036Z,0.70
2023-09-24T13:18:49.799Z,0.80
2023-09-24T13:20:51.961Z,0.80
2023-09-24T13:22:54.121Z,0.80
2023-09-24T13:24:55.863Z,0.70
2023-09-24T13:26:57.472Z,0.80
2023-09-24T13:28:59.271Z,0.80
2023-09-24T13:31:00.849Z,0.80
2023-09-24T13:33:02.456Z,0.80
2023-09-24T13:35:05.296Z,0.90
2023-09-24T13:37:06.959Z,0.80
2023-09-24T13:39:11.714Z,0.80
2023-09-24T13:41:13.538Z,0.80
2023-09-24T13:43:15.137Z,0.80
2023-09-24T13:45:16.796Z,0.80
2023-09-24T13:47:18.381Z,0.80
2023-09-24T13:49:19.984Z,0.80
2023-09-24T13:51:21.753Z,0.85
2023-09-24T13:53:23.525Z,0.93
2023-09-24T13:55:25.157Z,0.80
2023-09-24T13:57:26.774Z,0.80
2023-09-24T13:59:29.631Z,0.80
2023-09-24T14:01:31.536Z,0.90
2023-09-24T14:03:33.571Z,0.80
2023-09-24T14:05:35.793Z,0.80
2023-09-24T14:07:37.510Z,0.80
2023-09-24T14:09:58.232Z,0.80
2023-09-24T14:12:18.363Z,0.80
2023-09-24T14:14:20.111Z,0.80
2023-09-24T14:16:21.720Z,0.80
2023-09-24T14:18:23.693Z,0.80
2023-09-24T14:20:25.316Z,0.82
2023-09-24T14:22:26.923Z,0.70
2023-09-24T14:24:28.523Z,0.70
2023-09-24T14:26:30.201Z,0.80
2023-09-24T14:28:32.811Z,0.70
2023-09-24T14:30:38.651Z,0.70
2023-09-24T14:32:40.461Z,0.70
2023-09-24T14:34:42.115Z,0.90
2023-09-24T14:36:43.714Z,0.70
2023-09-24T14:38:45.430Z,0.80
2023-09-24T14:40:47.018Z,0.80
2023-09-24T14:42:49.490Z,0.70
2023-09-24T14:44:51.139Z,0.70
2023-09-24T14:46:53.134Z,0.80
2023-09-24T14:48:55.285Z,0.80
2023-09-24T14:50:58.883Z,0.70
2023-09-24T14:53:00.599Z,0.80
2023-09-24T14:55:03.947Z,0.90
2023-09-24T14:57:05.575Z,0.80
2023-09-24T14:59:07.387Z,0.77
2023-09-24T15:01:09.115Z,0.70
2023-09-24T15:03:11.501Z,0.70
2023-09-24T15:05:13.338Z,0.70
2023-09-24T15:07:15.307Z,0.70
2023-09-24T15:09:17.918Z,0.77
2023-09-24T15:11:20.747Z,0.70
2023-09-24T15:13:23.564Z,0.70
2023-09-24T15:15:25.280Z,0.70
2023-09-24T15:17:27.233Z,0.70
2023-09-24T15:19:28.845Z,0.70
2023-09-24T15:21:30.440Z,0.70
2023-09-24T15:23:32.112Z,0.70
2023-09-24T15:25:33.732Z,0.70
2023-09-24T15:27:35.267Z,0.70
2023-09-24T15:29:36.889Z,0.70
2023-09-24T15:31:38.463Z,0.70
2023-09-24T15:33:40.271Z,0.70
2023-09-24T15:35:41.976Z,0.70
2023-09-24T15:37:43.605Z,0.70
2023-09-24T15:39:45.463Z,0.70
2023-09-24T15:41:50.613Z,0.70
2023-09-24T15:43:52.358Z,0.80
2023-09-24T15:45:54.085Z,0.80
2023-09-24T15:47:55.865Z,0.75
2023-09-24T15:49:58.389Z,0.75
2023-09-24T15:52:00.047Z,1.00
2023-09-24T15:54:01.909Z,0.70
2023-09-24T15:56:03.649Z,0.80
2023-09-24T15:58:05.494Z,0.82
2023-09-24T16:00:09.934Z,0.70
2023-09-24T16:02:12.559Z,0.80
2023-09-24T16:04:14.314Z,0.82
2023-09-24T16:06:15.919Z,0.77
2023-09-24T16:10:19.905Z,0.70
2023-09-24T16:12:22.060Z,0.80
2023-09-24T16:14:23.818Z,0.70
2023-09-24T16:16:27.161Z,0.70
2023-09-24T16:18:28.982Z,0.70
2023-09-24T16:20:32.733Z,0.70
2023-09-24T16:22:34.296Z,0.75
2023-09-24T16:24:35.993Z,0.80
2023-09-24T16:26:37.577Z,0.70
2023-09-24T16:28:42.416Z,0.80
2023-09-24T16:30:44.585Z,0.70
2023-09-24T16:32:46.556Z,0.80
2023-09-24T16:34:51.215Z,0.80
2023-09-24T16:36:53.696Z,0.80
2023-09-24T16:38:55.662Z,0.98
2023-09-24T16:40:58.210Z,0.90
2023-09-24T16:42:59.845Z,1.02
2023-09-24T16:45:03.115Z,0.80
2023-09-24T16:47:06.745Z,0.80
2023-09-24T16:49:08.636Z,0.80
2023-09-24T16:51:10.610Z,1.00
2023-09-24T16:53:12.273Z,0.80
2023-09-24T16:55:13.944Z,0.80
2023-09-24T16:57:15.560Z,0.82
2023-09-24T16:59:17.468Z,0.93
2023-09-24T17:01:20.869Z,1.00
2023-09-24T17:03:22.855Z,0.90
2023-09-24T17:05:25.022Z,0.90
2023-09-24T17:07:26.741Z,0.90
2023-09-24T17:09:28.664Z,0.90
2023-09-24T17:11:30.550Z,0.82
2023-09-24T17:13:32.218Z,1.00
2023-09-24T17:15:34.052Z,0.90
2023-09-24T17:17:36.214Z,0.90
2023-09-24T17:19:38.008Z,0.80
2023-09-24T17:21:41.054Z,0.90
2023-09-24T17:23:43.145Z,0.80
2023-09-24T17:25:44.743Z,0.90
2023-09-24T17:27:46.843Z,0.90
2023-09-24T17:29:48.563Z,0.80
2023-09-24T17:31:50.287Z,0.80
2023-09-24T17:33:52.145Z,0.90
2023-09-24T17:35:53.997Z,0.80
2023-09-24T17:37:58.281Z,0.90
2023-09-24T17:40:00.103Z,0.85
2023-09-24T17:42:01.801Z,1.00
2023-09-24T17:44:03.728Z,0.90
2023-09-24T17:46:08.324Z,1.23
2023-09-24T17:48:10.601Z,0.82
2023-09-24T17:50:12.270Z,1.05
2023-09-24T17:52:14.059Z,1.00
2023-09-24T17:54:15.713Z,1.00
2023-09-24T17:56:18.117Z,1.25
2023-09-24T17:58:19.886Z,1.10
2023-09-24T18:00:21.948Z,0.90
2023-09-24T18:02:23.608Z,0.88
2023-09-24T18:04:25.534Z,0.90
2023-09-24T18:06:27.785Z,1.17
2023-09-24T18:08:29.699Z,0.80
2023-09-24T18:10:31.345Z,0.80
2023-09-24T18:12:32.988Z,0.90
2023-09-24T18:14:34.840Z,0.85
2023-09-24T18:16:38.904Z,0.77
2023-09-24T18:18:40.706Z,0.80
2023-09-24T18:20:42.479Z,0.80
2023-09-24T18:22:44.151Z,0.80
2023-09-24T18:24:45.736Z,0.80
2023-09-24T18:26:47.338Z,0.80
2023-09-24T18:28:49.129Z,0.80
2023-09-24T18:30:50.803Z,0.82
2023-09-24T18:32:52.557Z,0.90
2023-09-24T18:34:54.488Z,0.90
2023-09-24T18:36:56.122Z,0.80
2023-09-24T18:38:57.786Z,0.80
2023-09-24T18:40:59.437Z,0.90
2023-09-24T18:43:01.030Z,0.90
2023-09-24T18:45:02.752Z,0.90
2023-09-24T18:47:08.115Z,0.88
2023-09-24T18:49:09.830Z,0.90
2023-09-24T18:51:12.167Z,0.90
2023-09-24T18:53:14.137Z,1.10
2023-09-24T18:55:15.863Z,0.88
2023-09-24T18:57:17.523Z,1.00
2023-09-24T18:59:19.283Z,0.90
2023-09-24T19:01:21.473Z,1.00
2023-09-24T19:03:23.322Z,1.00
2023-09-24T19:05:25.123Z,1.20
2023-09-24T19:07:26.737Z,0.93
2023-09-24T19:09:28.464Z,0.90
2023-09-24T19:11:30.099Z,1.08
2023-09-24T19:13:31.928Z,0.97
2023-09-24T19:15:37.660Z,1.00
2023-09-24T19:17:39.968Z,1.10
2023-09-24T19:19:41.577Z,1.30
2023-09-24T19:21:43.185Z,1.60
2023-09-24T19:23:44.809Z,2.03
2023-09-24T19:25:47.785Z,4.03
2023-09-24T19:27:49.349Z,2.75
2023-09-24T19:29:54.926Z,4.28
2023-09-24T19:31:56.568Z,5.38
2023-09-24T19:33:58.613Z,6.13
2023-09-24T19:36:03.887Z,5.43
2023-09-24T19:38:06.047Z,3.83
2023-09-24T19:40:10.206Z,3.90
2023-09-24T19:42:11.924Z,4.10
2023-09-24T19:44:13.782Z,5.57
2023-09-24T19:46:17.621Z,5.53
2023-09-24T19:48:19.607Z,5.28
2023-09-24T19:50:21.839Z,3.40
2023-09-24T19:52:23.409Z,3.78
2023-09-24T19:54:25.229Z,2.50
2023-09-24T19:56:27.015Z,3.05
2023-09-24T19:58:29.390Z,2.42
2023-09-24T20:00:31.803Z,2.40
2023-09-24T20:04:35.066Z,1.95
2023-09-24T20:06:37.744Z,3.85
2023-09-24T20:08:43.583Z,4.20
2023-09-24T20:10:45.432Z,3.42
2023-09-24T20:12:47.092Z,3.33
2023-09-24T20:14:49.194Z,2.75
2023-09-24T20:16:50.806Z,3.60
2023-09-24T20:18:52.817Z,4.80
2023-09-24T20:20:57.140Z,5.15
2023-09-24T20:22:59.177Z,4.35
2023-09-24T20:25:05.672Z,3.80
2023-09-24T20:27:07.334Z,2.10
2023-09-24T20:29:09.389Z,2.05
2023-09-24T20:31:11.424Z,1.40
2023-09-24T20:33:27.311Z,1.25
2023-09-24T20:35:34.239Z,1.13
2023-09-24T20:37:35.844Z,1.00
2023-09-24T20:39:37.869Z,1.00
2023-09-24T20:41:39.483Z,1.00
2023-09-24T20:43:41.813Z,1.13
2023-09-24T20:45:55.383Z,1.20
2023-09-24T20:48:00.976Z,1.35
2023-09-24T20:50:02.745Z,1.10
2023-09-24T20:52:04.463Z,1.63
2023-09-24T20:54:06.785Z,1.10
2023-09-24T20:56:08.858Z,1.20
2023-09-24T20:58:10.454Z,1.10
2023-09-24T21:00:14.445Z,1.10
2023-09-24T21:02:16.727Z,1.10
2023-09-24T21:04:18.347Z,1.10
2023-09-24T21:06:19.968Z,1.47
2023-09-24T21:08:21.716Z,1.10
2023-09-24T21:10:24.508Z,1.20
2023-09-24T21:12:26.223Z,1.00
2023-09-24T21:14:27.932Z,1.38
2023-09-24T21:16:29.605Z,1.50
2023-09-24T21:18:31.678Z,1.33
2023-09-24T21:20:35.037Z,2.25
2023-09-24T21:22:37.684Z,2.65
2023-09-24T21:24:39.423Z,2.05
2023-09-24T21:26:41.092Z,1.88
2023-09-24T21:28:45.603Z,2.17
2023-09-24T21:30:47.212Z,3.47
2023-09-24T21:32:48.876Z,1.83
2023-09-24T21:34:59.422Z,1.73
2023-09-24T21:37:01.019Z,1.45
2023-09-24T21:39:03.039Z,1.00
2023-09-24T21:41:04.664Z,1.10
2023-09-24T21:43:06.215Z,1.10
2023-09-24T21:45:08.204Z,1.17
2023-09-24T21:47:09.819Z,1.10
2023-09-24T21:49:11.451Z,1.30
2023-09-24T21:51:13.065Z,1.20
2023-09-24T21:53:14.699Z,1.00
2023-09-24T21:55:16.396Z,2.17
2023-09-24T21:57:19.156Z,1.20
2023-09-24T21:59:20.823Z,1.05
2023-09-24T22:01:22.492Z,1.10
2023-09-24T22:03:24.457Z,1.17
2023-09-24T22:05:26.426Z,1.10
2023-09-24T22:07:28.076Z,1.00
2023-09-24T22:09:29.858Z,1.00
2023-09-24T22:11:31.515Z,1.45
2023-09-24T22:13:33.284Z,1.10
2023-09-24T22:15:35.110Z,1.20
2023-09-24T22:17:36.822Z,1.05
2023-09-24T22:19:38.492Z,1.05
2023-09-24T22:21:40.198Z,1.10
2023-09-24T22:23:41.856Z,1.10
2023-09-24T22:25:43.456Z,0.93
2023-09-24T22:27:45.505Z,1.00
2023-09-24T22:29:48.215Z,1.45
2023-09-24T22:31:50.179Z,1.00
2023-09-24T22:33:52.179Z,1.00
2023-09-24T22:35:53.835Z,1.00
2023-09-24T22:37:55.549Z,1.00
2023-09-24T22:39:57.251Z,1.00
2023-09-24T22:41:58.912Z,1.05
2023-09-24T22:44:00.695Z,0.90
2023-09-24T22:46:02.452Z,0.90
2023-09-24T22:48:04.392Z,1.00
2023-09-24T22:50:09.189Z,1.02
2023-09-24T22:52:11.016Z,1.10
2023-09-24T22:54:12.823Z,1.10
2023-09-24T22:56:14.814Z,1.00
2023-09-24T22:58:16.412Z,1.55
2023-09-24T23:00:18.239Z,1.00
2023-09-24T23:02:19.870Z,0.90
2023-09-24T23:04:21.803Z,1.00
2023-09-24T23:06:23.513Z,1.15
2023-09-24T23:08:25.093Z,1.00
2023-09-24T23:10:26.788Z,0.93
2023-09-24T23:12:28.428Z,1.00
2023-09-24T23:14:30.142Z,1.00
2023-09-24T23:16:31.886Z,1.10
2023-09-24T23:18:33.613Z,1.00
2023-09-24T23:20:35.280Z,1.10
2023-09-24T23:22:36.922Z,0.82
2023-09-24T23:24:38.632Z,4.50
2023-09-24T23:26:40.254Z,5.00
2023-09-24T23:28:42.280Z,5.27
2023-09-24T23:30:44.920Z,7.03
2023-09-24T23:32:46.884Z,5.22
2023-09-24T23:34:49.927Z,4.60
2023-09-24T23:36:51.845Z,6.35
2023-09-24T23:38:53.490Z,5.18
2023-09-24T23:40:55.073Z,4.70
2023-09-24T23:43:01.060Z,5.10
2023-09-24T23:45:03.713Z,4.13
2023-09-24T23:47:05.415Z,3.33
2023-09-24T23:49:07.874Z,3.85
2023-09-24T23:51:10.804Z,5.20
2023-09-24T23:53:15.591Z,4.90
2023-09-24T23:55:17.649Z,3.80
2023-09-24T23:57:19.407Z,3.72
2023-09-24T23:59:21.117Z,5.00
