createdAt,value
2018-03-14T00:02:22.262Z,17.87
2018-03-14T00:04:49.846Z,23.37
2018-03-14T00:07:17.606Z,26.30
2018-03-14T00:09:45.405Z,79.37
2018-03-14T00:12:13.037Z,42.33
2018-03-14T00:14:40.625Z,84.27
2018-03-14T00:17:08.198Z,6.53
2018-03-14T00:19:35.798Z,20.37
2018-03-14T00:22:03.587Z,15.30
2018-03-14T00:24:31.192Z,35.43
2018-03-14T00:26:58.767Z,20.33
2018-03-14T00:29:26.361Z,31.40
2018-03-14T00:31:54.186Z,14.27
2018-03-14T00:34:21.944Z,8.77
2018-03-14T00:36:49.527Z,247.73
2018-03-14T00:39:17.110Z,31.47
2018-03-14T00:41:44.961Z,62.30
2018-03-14T00:44:12.777Z,25.50
2018-03-14T00:46:40.369Z,109.93
2018-03-14T00:49:07.966Z,210.00
2018-03-14T00:51:35.623Z,351.50
2018-03-14T00:54:03.214Z,291.10
2018-03-14T00:56:31.041Z,210.67
2018-03-14T00:58:58.658Z,168.43
2018-03-14T01:01:26.272Z,249.57
2018-03-14T01:03:53.908Z,280.47
2018-03-14T01:06:21.510Z,396.03
2018-03-14T01:08:49.108Z,184.90
2018-03-14T01:11:16.875Z,109.23
2018-03-14T01:13:44.468Z,45.07
2018-03-14T01:16:12.063Z,43.00
2018-03-14T01:18:39.931Z,28.33
2018-03-14T01:21:07.640Z,19.20
2018-03-14T01:23:35.229Z,14.10
2018-03-14T01:26:02.825Z,112.47
2018-03-14T01:28:30.580Z,33.80
2018-03-14T01:30:58.171Z,89.90
2018-03-14T01:33:25.774Z,100.07
2018-03-14T01:35:53.633Z,96.23
2018-03-14T01:38:21.218Z,73.63
2018-03-14T01:40:48.993Z,17.43
2018-03-14T01:43:16.590Z,109.50
2018-03-14T01:45:44.179Z,68.23
2018-03-14T01:48:11.779Z,100.70
2018-03-14T01:50:39.564Z,95.47
2018-03-14T01:53:19.229Z,43.40
2018-03-14T01:55:46.813Z,21.90
2018-03-14T01:58:14.451Z,9.77
2018-03-14T02:00:42.043Z,9.80
2018-03-14T02:03:09.619Z,8.30
2018-03-14T02:05:37.210Z,7.30
2018-03-14T02:08:05.039Z,6.57
2018-03-14T02:10:32.744Z,6.33
2018-03-14T02:13:00.316Z,5.30
2018-03-14T02:15:27.950Z,5.87
2018-03-14T02:17:55.546Z,5.27
2018-03-14T02:20:23.323Z,5.67
2018-03-14T02:22:51.140Z,6.00
2018-03-14T02:25:18.718Z,5.33
2018-03-14T02:27:46.476Z,5.37
2018-03-14T02:30:14.195Z,4.87
2018-03-14T02:32:41.804Z,5.30
2018-03-14T02:35:09.533Z,5.63
2018-03-14T02:37:37.142Z,4.63
2018-03-14T02:40:04.746Z,4.63
2018-03-14T02:42:32.586Z,4.23
2018-03-14T02:45:00.155Z,4.37
2018-03-14T02:47:27.701Z,4.43
2018-03-14T02:49:55.421Z,4.40
2018-03-14T02:52:23.008Z,4.77
2018-03-14T02:54:50.775Z,4.03
2018-03-14T02:57:18.494Z,4.90
2018-03-14T02:59:46.313Z,4.47
2018-03-14T03:02:13.871Z,5.20
2018-03-14T03:04:41.430Z,4.83
2018-03-14T03:07:08.986Z,5.87
2018-03-14T03:09:36.695Z,7.10
2018-03-14T03:12:04.259Z,6.00
2018-03-14T03:14:31.806Z,6.73
2018-03-14T03:16:59.532Z,6.63
2018-03-14T03:19:27.256Z,6.33
2018-03-14T03:21:54.806Z,5.50
2018-03-14T03:24:22.362Z,4.93
2018-03-14T03:26:49.910Z,5.03
2018-03-14T03:29:17.730Z,4.30
2018-03-14T03:31:45.278Z,5.20
2018-03-14T03:34:13.063Z,4.70
2018-03-14T03:36:40.622Z,5.30
2018-03-14T03:39:08.350Z,4.97
2018-03-14T03:41:35.907Z,5.00
2018-03-14T03:44:03.635Z,5.00
2018-03-14T03:46:31.204Z,5.80
2018-03-14T03:48:58.760Z,7.20
2018-03-14T03:51:26.589Z,6.90
2018-03-14T03:53:54.139Z,6.30
2018-03-14T03:56:21.929Z,7.23
2018-03-14T03:58:49.743Z,7.97
2018-03-14T04:01:17.297Z,10.67
2018-03-14T04:03:44.867Z,12.17
2018-03-14T04:06:12.597Z,14.87
2018-03-14T04:08:40.162Z,12.30
2018-03-14T04:11:07.724Z,13.73
2018-03-14T04:13:35.552Z,13.90
2018-03-14T04:16:03.146Z,14.07
2018-03-14T04:18:30.707Z,20.63
2018-03-14T04:20:58.506Z,21.33
2018-03-14T04:23:26.062Z,21.00
2018-03-14T04:25:53.841Z,15.03
2018-03-14T04:28:21.560Z,12.20
2018-03-14T04:30:49.186Z,11.50
2018-03-14T04:33:16.753Z,9.20
2018-03-14T04:35:44.615Z,5.83
2018-03-14T04:38:12.171Z,5.30
2018-03-14T04:40:39.726Z,4.90
2018-03-14T04:43:07.322Z,4.40
2018-03-14T04:45:34.935Z,5.30
2018-03-14T04:48:02.550Z,5.47
2018-03-14T04:50:30.104Z,6.07
2018-03-14T04:52:57.939Z,7.10
2018-03-14T04:55:25.504Z,6.13
2018-03-14T04:57:53.276Z,7.10
2018-03-14T05:00:21.094Z,7.40
2018-03-14T05:02:48.703Z,6.67
2018-03-14T05:05:16.265Z,5.77
2018-03-14T05:07:43.820Z,6.20
2018-03-14T05:10:11.426Z,5.30
2018-03-14T05:12:39.149Z,5.37
2018-03-14T05:15:06.699Z,4.97
2018-03-14T05:17:34.275Z,5.17
2018-03-14T05:20:01.830Z,5.10
2018-03-14T05:22:29.394Z,5.50
2018-03-14T05:24:57.172Z,7.03
2018-03-14T05:27:24.990Z,5.40
2018-03-14T05:29:52.543Z,5.77
2018-03-14T05:32:20.162Z,6.93
2018-03-14T05:34:47.714Z,6.90
2018-03-14T05:37:15.270Z,6.17
2018-03-14T05:39:42.842Z,7.40
2018-03-14T05:42:10.414Z,6.70
2018-03-14T05:44:38.188Z,4.50
2018-03-14T05:47:05.742Z,5.00
2018-03-14T05:49:33.557Z,5.53
2018-03-14T05:52:01.110Z,4.87
2018-03-14T05:54:28.889Z,5.10
2018-03-14T05:56:56.437Z,4.67
2018-03-14T05:59:23.996Z,4.27
2018-03-14T06:01:51.704Z,4.43
2018-03-14T06:04:19.254Z,3.90
2018-03-14T06:06:46.813Z,4.03
2018-03-14T06:09:14.381Z,3.77
2018-03-14T06:11:42.071Z,3.93
2018-03-14T06:14:09.793Z,3.70
2018-03-14T06:16:37.434Z,3.83
2018-03-14T06:19:04.994Z,3.00
2018-03-14T06:21:32.583Z,3.10
2018-03-14T06:24:00.153Z,3.13
2018-03-14T06:26:27.706Z,3.07
2018-03-14T06:28:55.438Z,3.60
2018-03-14T06:31:22.998Z,3.63
2018-03-14T06:33:50.642Z,3.00
2018-03-14T06:36:18.193Z,2.80
2018-03-14T06:38:45.794Z,2.87
2018-03-14T06:41:13.347Z,3.07
2018-03-14T06:43:40.960Z,2.90
2018-03-14T06:46:08.532Z,3.00
2018-03-14T06:48:36.086Z,3.00
2018-03-14T06:51:03.691Z,3.40
2018-03-14T06:53:31.382Z,2.80
2018-03-14T06:55:58.942Z,3.10
2018-03-14T06:58:38.203Z,3.00
2018-03-14T07:01:17.554Z,3.00
2018-03-14T07:06:50.913Z,2.90
2018-03-14T07:09:18.633Z,3.13
2018-03-14T07:11:46.458Z,2.80
2018-03-14T07:14:14.018Z,3.20
2018-03-14T07:16:41.594Z,2.80
2018-03-14T07:19:09.413Z,3.03
2018-03-14T07:21:37.122Z,3.30
2018-03-14T07:24:04.731Z,4.50
2018-03-14T07:26:32.348Z,3.33
2018-03-14T07:28:59.918Z,3.27
2018-03-14T07:31:27.475Z,4.10
2018-03-14T07:33:55.038Z,3.03
2018-03-14T07:36:22.842Z,3.57
2018-03-14T07:38:50.657Z,4.07
2018-03-14T07:41:18.475Z,4.37
2018-03-14T07:43:46.134Z,4.17
2018-03-14T07:46:13.912Z,3.33
2018-03-14T07:48:41.481Z,3.47
2018-03-14T07:51:09.055Z,3.50
2018-03-14T07:53:36.656Z,3.37
2018-03-14T07:56:04.258Z,2.97
2018-03-14T07:58:31.828Z,3.90
2018-03-14T08:00:59.536Z,3.20
2018-03-14T08:03:27.093Z,3.63
2018-03-14T08:05:54.767Z,3.73
2018-03-14T08:08:22.577Z,3.60
2018-03-14T08:10:50.130Z,3.30
2018-03-14T08:13:17.910Z,3.43
2018-03-14T08:15:45.592Z,3.17
2018-03-14T08:18:13.174Z,3.50
2018-03-14T08:20:40.729Z,3.10
2018-03-14T08:23:08.476Z,3.90
2018-03-14T08:25:36.199Z,3.40
2018-03-14T08:28:03.831Z,2.87
2018-03-14T08:30:31.638Z,3.27
2018-03-14T08:32:59.356Z,3.63
2018-03-14T08:35:26.936Z,3.63
2018-03-14T08:37:54.572Z,3.53
2018-03-14T08:40:22.285Z,3.33
2018-03-14T08:42:49.875Z,3.07
2018-03-14T08:45:17.750Z,2.90
2018-03-14T08:47:45.314Z,3.00
2018-03-14T08:50:13.081Z,2.87
2018-03-14T08:52:40.661Z,3.40
2018-03-14T08:55:08.226Z,4.30
2018-03-14T08:57:35.934Z,3.30
2018-03-14T09:00:03.569Z,5.13
2018-03-14T09:02:31.149Z,3.57
2018-03-14T09:04:58.718Z,3.13
2018-03-14T09:07:26.358Z,7.97
2018-03-14T09:09:54.123Z,12.77
2018-03-14T09:12:21.854Z,2.80
2018-03-14T09:14:49.414Z,3.00
2018-03-14T09:17:16.970Z,2.97
2018-03-14T09:19:44.797Z,3.23
2018-03-14T09:22:12.367Z,2.90
2018-03-14T09:24:40.076Z,3.43
2018-03-14T09:27:07.852Z,3.30
2018-03-14T09:29:35.697Z,3.00
2018-03-14T09:32:03.270Z,3.13
2018-03-14T09:34:31.001Z,2.90
2018-03-14T09:36:58.825Z,2.50
2018-03-14T09:39:26.382Z,3.37
2018-03-14T09:41:53.946Z,4.00
2018-03-14T09:44:21.569Z,2.90
2018-03-14T09:46:49.261Z,2.47
2018-03-14T09:49:16.834Z,2.20
2018-03-14T09:51:44.389Z,2.47
2018-03-14T09:54:12.079Z,2.57
2018-03-14T09:56:39.621Z,2.53
2018-03-14T09:59:07.194Z,2.33
2018-03-14T10:01:34.753Z,2.53
2018-03-14T10:04:02.314Z,2.13
2018-03-14T10:06:29.889Z,2.17
2018-03-14T10:08:57.510Z,2.93
2018-03-14T10:11:25.068Z,2.20
2018-03-14T10:13:52.683Z,2.27
2018-03-14T10:16:20.266Z,2.40
2018-03-14T10:18:47.929Z,2.03
2018-03-14T10:21:15.509Z,2.40
2018-03-14T10:23:43.071Z,2.30
2018-03-14T10:26:10.647Z,2.20
2018-03-14T10:28:38.215Z,2.27
2018-03-14T10:31:05.774Z,3.10
2018-03-14T10:33:33.338Z,2.10
2018-03-14T10:36:00.890Z,1.80
2018-03-14T10:38:28.669Z,2.00
2018-03-14T10:40:56.488Z,2.00
2018-03-14T10:43:24.053Z,2.00
2018-03-14T10:45:51.675Z,2.00
2018-03-14T10:48:19.442Z,2.37
2018-03-14T10:50:47.006Z,2.27
2018-03-14T10:53:14.782Z,3.33
2018-03-14T10:55:42.367Z,3.33
2018-03-14T10:58:10.215Z,2.47
2018-03-14T11:00:43.274Z,3.00
2018-03-14T11:03:16.407Z,2.40
2018-03-14T11:05:44.030Z,2.33
2018-03-14T11:08:11.610Z,4.03
2018-03-14T11:10:39.170Z,2.50
2018-03-14T11:13:06.737Z,1.80
2018-03-14T11:15:34.486Z,2.30
2018-03-14T11:18:02.215Z,2.10
2018-03-14T11:20:29.770Z,3.20
2018-03-14T11:22:57.341Z,2.00
2018-03-14T11:25:24.895Z,1.83
2018-03-14T11:27:52.768Z,2.47
2018-03-14T11:30:20.346Z,2.10
2018-03-14T11:32:47.914Z,2.00
2018-03-14T11:35:15.485Z,1.73
2018-03-14T11:37:43.207Z,2.10
2018-03-14T11:40:10.924Z,2.50
2018-03-14T11:42:38.706Z,1.70
2018-03-14T11:45:06.270Z,2.07
2018-03-14T11:47:33.903Z,1.97
2018-03-14T11:50:01.542Z,2.10
2018-03-14T11:52:29.100Z,2.60
2018-03-14T11:54:56.867Z,2.60
2018-03-14T11:57:24.685Z,1.90
2018-03-14T11:59:52.250Z,2.57
2018-03-14T12:02:19.814Z,1.90
2018-03-14T12:04:47.375Z,1.67
2018-03-14T12:07:15.158Z,1.90
2018-03-14T12:09:42.760Z,2.00
2018-03-14T12:12:10.370Z,1.57
2018-03-14T12:14:37.991Z,1.70
2018-03-14T12:17:05.829Z,2.17
2018-03-14T12:19:33.652Z,2.23
2018-03-14T12:22:01.468Z,1.60
2018-03-14T12:24:29.035Z,1.73
2018-03-14T12:26:56.804Z,2.37
2018-03-14T12:29:24.413Z,2.60
2018-03-14T12:31:52.099Z,5.00
2018-03-14T12:34:19.961Z,3.77
2018-03-14T12:36:47.676Z,2.40
2018-03-14T12:39:15.476Z,2.67
2018-03-14T12:41:43.213Z,2.07
2018-03-14T12:44:11.033Z,24.73
2018-03-14T12:46:38.851Z,6.60
2018-03-14T12:49:06.418Z,2.60
2018-03-14T12:51:34.037Z,1.83
2018-03-14T12:54:01.631Z,1.80
2018-03-14T12:56:29.198Z,2.20
2018-03-14T12:58:56.771Z,21.07
2018-03-14T13:01:24.358Z,3.00
2018-03-14T13:03:51.954Z,36.23
2018-03-14T13:06:19.584Z,2.43
2018-03-14T13:08:47.303Z,1.57
2018-03-14T13:11:14.867Z,1.70
2018-03-14T13:13:42.442Z,2.27
2018-03-14T13:16:10.018Z,1.90
2018-03-14T13:18:37.586Z,2.33
2018-03-14T13:21:05.402Z,9.03
2018-03-14T13:23:33.010Z,3.17
2018-03-14T13:26:00.585Z,60.53
2018-03-14T13:28:28.146Z,3.00
2018-03-14T13:30:55.873Z,2.03
2018-03-14T13:33:23.494Z,3.67
2018-03-14T13:35:51.309Z,3.43
2018-03-14T13:38:19.027Z,2.30
2018-03-14T13:40:46.596Z,2.30
2018-03-14T13:43:14.146Z,2.20
2018-03-14T13:45:41.728Z,1.93
2018-03-14T13:48:09.284Z,2.27
2018-03-14T13:50:36.863Z,2.80
2018-03-14T13:53:04.637Z,2.17
2018-03-14T13:55:32.264Z,1.90
2018-03-14T13:57:59.838Z,2.70
2018-03-14T14:00:27.394Z,2.77
2018-03-14T14:02:54.967Z,2.10
2018-03-14T14:05:22.554Z,2.87
2018-03-14T14:07:50.138Z,2.83
2018-03-14T14:10:17.716Z,4.93
2018-03-14T14:12:45.458Z,3.53
2018-03-14T14:15:13.018Z,2.90
2018-03-14T14:17:40.654Z,2.60
2018-03-14T14:20:08.439Z,2.70
2018-03-14T14:22:36.252Z,2.80
2018-03-14T14:25:04.201Z,2.40
2018-03-14T14:27:31.766Z,2.20
2018-03-14T14:29:59.402Z,2.60
2018-03-14T14:32:27.223Z,2.23
2018-03-14T14:34:55.041Z,2.00
2018-03-14T14:37:22.631Z,2.00
2018-03-14T14:39:50.202Z,2.00
2018-03-14T14:42:17.792Z,2.30
2018-03-14T14:44:45.366Z,2.60
2018-03-14T14:47:13.135Z,2.77
2018-03-14T14:49:40.758Z,2.50
2018-03-14T14:52:08.320Z,3.10
2018-03-14T14:54:35.890Z,2.80
2018-03-14T14:57:03.466Z,2.87
2018-03-14T14:59:31.031Z,2.80
2018-03-14T15:01:58.618Z,2.40
2018-03-14T15:04:26.178Z,2.23
2018-03-14T15:06:53.761Z,2.37
2018-03-14T15:09:21.493Z,2.27
2018-03-14T15:11:49.316Z,2.80
2018-03-14T15:14:16.862Z,3.10
2018-03-14T15:16:44.721Z,2.50
2018-03-14T15:19:12.290Z,2.20
2018-03-14T15:21:39.875Z,2.70
2018-03-14T15:24:07.446Z,5.57
2018-03-14T15:26:35.110Z,32.67
2018-03-14T15:29:02.716Z,4.67
2018-03-14T15:31:30.291Z,3.03
2018-03-14T15:33:57.855Z,3.93
2018-03-14T15:36:25.446Z,4.27
2018-03-14T15:38:53.099Z,2.70
2018-03-14T15:41:20.933Z,4.87
2018-03-14T15:43:48.506Z,5.17
2018-03-14T15:46:16.363Z,5.97
2018-03-14T15:48:43.984Z,3.20
2018-03-14T15:51:11.552Z,2.60
2018-03-14T15:53:39.319Z,3.53
2018-03-14T15:56:06.910Z,4.33
2018-03-14T15:58:34.470Z,10.57
2018-03-14T16:01:02.047Z,9.73
2018-03-14T16:03:29.610Z,58.10
2018-03-14T16:05:57.231Z,4.90
2018-03-14T16:08:24.814Z,3.93
2018-03-14T16:10:52.366Z,5.23
2018-03-14T16:13:20.064Z,20.10
2018-03-14T16:15:47.640Z,30.07
2018-03-14T16:18:15.230Z,105.23
2018-03-14T16:20:43.017Z,113.30
2018-03-14T16:23:10.618Z,34.70
2018-03-14T16:25:38.241Z,57.03
2018-03-14T16:28:05.873Z,15.60
2018-03-14T16:30:33.687Z,16.53
2018-03-14T16:33:01.247Z,7.07
2018-03-14T16:35:29.007Z,71.67
2018-03-14T16:37:56.575Z,28.73
2018-03-14T16:40:24.172Z,12.13
2018-03-14T16:42:51.867Z,34.23
2018-03-14T16:45:19.694Z,27.00
2018-03-14T16:47:47.304Z,23.17
2018-03-14T16:50:14.889Z,37.37
2018-03-14T16:52:42.651Z,21.63
2018-03-14T16:55:10.283Z,19.63
2018-03-14T16:57:37.847Z,43.87
2018-03-14T17:00:05.510Z,25.10
2018-03-14T17:02:33.107Z,23.50
2018-03-14T17:05:00.677Z,15.50
2018-03-14T17:07:28.259Z,41.73
2018-03-14T17:09:55.863Z,38.57
2018-03-14T17:12:23.592Z,29.90
2018-03-14T17:14:51.182Z,60.90
2018-03-14T17:17:18.880Z,97.23
2018-03-14T17:19:46.532Z,117.93
2018-03-14T17:22:14.161Z,92.33
2018-03-14T17:24:42.017Z,74.60
2018-03-14T17:27:09.624Z,53.97
2018-03-14T17:29:37.313Z,65.90
2018-03-14T17:32:04.961Z,135.17
2018-03-14T17:34:32.540Z,48.13
2018-03-14T17:37:00.115Z,57.47
2018-03-14T17:39:27.787Z,65.57
2018-03-14T17:41:55.361Z,172.53
2018-03-14T17:44:23.163Z,172.70
2018-03-14T17:46:50.949Z,119.73
2018-03-14T17:49:18.766Z,177.63
2018-03-14T17:51:46.400Z,241.03
2018-03-14T17:54:14.200Z,448.80
2018-03-14T17:56:42.011Z,476.53
2018-03-14T17:59:09.661Z,655.40
2018-03-14T18:01:37.447Z,539.40
2018-03-14T18:04:05.253Z,455.90
2018-03-14T18:06:32.890Z,535.30
2018-03-14T18:09:00.710Z,251.13
2018-03-14T18:11:28.433Z,117.53
2018-03-14T18:13:56.062Z,70.97
2018-03-14T18:16:23.858Z,42.00
2018-03-14T18:18:51.455Z,46.10
2018-03-14T18:21:19.060Z,42.63
2018-03-14T18:23:46.919Z,43.63
2018-03-14T18:26:14.739Z,77.00
2018-03-14T18:28:42.559Z,83.03
2018-03-14T18:31:10.368Z,420.50
2018-03-14T18:33:37.986Z,197.43
2018-03-14T18:36:05.712Z,77.67
2018-03-14T18:38:33.633Z,46.97
2018-03-14T18:41:01.457Z,26.47
2018-03-14T18:43:29.269Z,25.50
2018-03-14T18:45:57.002Z,22.63
2018-03-14T18:48:24.806Z,22.77
2018-03-14T18:50:52.625Z,24.93
2018-03-14T18:53:21.140Z,26.97
2018-03-14T18:55:48.727Z,22.53
2018-03-14T18:58:16.376Z,20.03
2018-03-14T19:00:44.199Z,20.67
2018-03-14T19:03:12.017Z,73.37
2018-03-14T19:05:39.828Z,127.77
2018-03-14T19:08:07.443Z,149.53
2018-03-14T19:10:35.140Z,93.90
2018-03-14T19:13:02.891Z,89.93
2018-03-14T19:15:30.709Z,197.43
2018-03-14T19:17:58.419Z,86.60
2018-03-14T19:20:26.006Z,144.07
2018-03-14T19:22:53.594Z,147.93
2018-03-14T19:25:21.192Z,197.53
2018-03-14T19:27:48.892Z,86.77
2018-03-14T19:30:16.608Z,112.27
2018-03-14T19:32:44.220Z,51.20
2018-03-14T19:35:11.810Z,74.13
2018-03-14T19:37:39.382Z,59.23
2018-03-14T19:40:07.192Z,74.97
2018-03-14T19:42:34.803Z,156.33
2018-03-14T19:45:02.724Z,155.37
2018-03-14T19:47:30.303Z,125.57
2018-03-14T19:49:57.942Z,66.43
2018-03-14T19:52:25.568Z,47.60
2018-03-14T19:54:53.400Z,30.57
2018-03-14T19:57:21.008Z,24.33
2018-03-14T19:59:48.613Z,18.03
2018-03-14T20:02:16.338Z,17.43
2018-03-14T20:04:44.071Z,79.07
2018-03-14T20:07:11.659Z,99.27
2018-03-14T20:09:39.396Z,80.37
2018-03-14T20:12:06.982Z,101.10
2018-03-14T20:14:34.592Z,159.23
2018-03-14T20:17:02.474Z,71.70
2018-03-14T20:19:30.165Z,47.30
2018-03-14T20:21:57.789Z,20.97
2018-03-14T20:24:25.647Z,19.77
2018-03-14T20:26:53.228Z,24.13
2018-03-14T20:29:20.943Z,43.30
2018-03-14T20:31:48.503Z,37.13
2018-03-14T20:34:16.289Z,39.60
2018-03-14T20:36:43.900Z,56.73
2018-03-14T20:39:11.647Z,65.73
2018-03-14T20:41:39.443Z,58.30
2018-03-14T20:44:07.145Z,57.20
2018-03-14T20:46:34.731Z,48.77
2018-03-14T20:49:02.391Z,45.20
2018-03-14T20:51:29.966Z,38.17
2018-03-14T20:53:57.736Z,39.60
2018-03-14T20:56:25.320Z,28.20
2018-03-14T20:58:52.936Z,33.90
2018-03-14T21:01:20.502Z,27.17
2018-03-14T21:03:48.309Z,23.50
2018-03-14T21:06:15.866Z,23.20
2018-03-14T21:08:43.642Z,22.37
2018-03-14T21:11:11.459Z,19.83
2018-03-14T21:13:39.077Z,21.17
2018-03-14T21:16:06.690Z,29.00
2018-03-14T21:18:34.246Z,31.33
2018-03-14T21:21:01.921Z,36.43
2018-03-14T21:23:29.498Z,18.80
2018-03-14T21:25:57.062Z,25.07
2018-03-14T21:28:24.885Z,27.73
2018-03-14T21:30:52.704Z,26.37
2018-03-14T21:33:20.307Z,37.97
2018-03-14T21:35:47.948Z,24.53
2018-03-14T21:38:15.659Z,24.37
2018-03-14T21:40:43.226Z,22.40
2018-03-14T21:43:10.875Z,26.13
2018-03-14T21:45:38.442Z,32.10
2018-03-14T21:48:06.204Z,37.07
2018-03-14T21:50:33.761Z,40.63
2018-03-14T21:53:01.401Z,34.70
2018-03-14T21:55:38.887Z,26.03
2018-03-14T21:58:06.639Z,22.77
2018-03-14T22:00:34.244Z,21.90
2018-03-14T22:03:02.077Z,23.87
2018-03-14T22:05:29.646Z,25.30
2018-03-14T22:07:57.214Z,26.37
2018-03-14T22:10:25.029Z,27.17
2018-03-14T22:12:52.856Z,26.10
2018-03-14T22:15:20.422Z,26.53
2018-03-14T22:17:48.184Z,24.17
2018-03-14T22:20:15.804Z,23.27
2018-03-14T22:22:43.378Z,24.20
2018-03-14T22:25:11.238Z,29.97
2018-03-14T22:27:38.797Z,29.80
2018-03-14T22:30:06.533Z,29.40
2018-03-14T22:32:34.248Z,22.40
2018-03-14T22:35:01.848Z,24.40
2018-03-14T22:37:29.628Z,24.23
2018-03-14T22:39:57.445Z,28.70
2018-03-14T22:42:25.010Z,36.07
2018-03-14T22:44:52.695Z,33.23
2018-03-14T22:47:20.291Z,31.73
2018-03-14T22:49:47.854Z,35.47
2018-03-14T22:52:15.465Z,45.97
2018-03-14T22:54:43.098Z,53.87
2018-03-14T22:57:10.711Z,43.10
2018-03-14T22:59:38.280Z,104.93
2018-03-14T23:02:05.874Z,50.97
2018-03-14T23:04:33.460Z,43.47
2018-03-14T23:07:01.022Z,48.70
2018-03-14T23:09:28.612Z,36.80
2018-03-14T23:11:56.235Z,32.10
2018-03-14T23:14:23.995Z,42.27
2018-03-14T23:16:51.559Z,32.23
2018-03-14T23:19:19.332Z,37.73
2018-03-14T23:21:46.904Z,31.20
2018-03-14T23:24:14.475Z,28.07
2018-03-14T23:26:42.129Z,42.87
2018-03-14T23:29:09.910Z,40.47
2018-03-14T23:31:37.480Z,35.13
2018-03-14T23:34:05.208Z,32.83
2018-03-14T23:36:32.784Z,27.87
2018-03-14T23:39:00.578Z,28.13
2018-03-14T23:41:28.166Z,24.13
2018-03-14T23:43:55.803Z,18.97
2018-03-14T23:46:23.409Z,18.70
2018-03-14T23:48:50.970Z,20.77
2018-03-14T23:51:18.531Z,22.00
2018-03-14T23:53:46.100Z,23.00
2018-03-14T23:56:13.659Z,20.93
2018-03-14T23:58:41.418Z,21.03
