createdAt,value
2022-11-24T00:01:41.752Z,4.66
2022-11-24T00:04:11.785Z,4.60
2022-11-24T00:06:39.742Z,4.57
2022-11-24T00:09:08.049Z,4.56
2022-11-24T00:11:36.711Z,4.56
2022-11-24T00:14:06.198Z,4.55
2022-11-24T00:16:36.614Z,4.53
2022-11-24T00:19:09.377Z,4.52
2022-11-24T00:21:38.346Z,4.51
2022-11-24T00:24:06.740Z,4.49
2022-11-24T00:26:39.552Z,4.48
2022-11-24T00:29:18.626Z,4.46
2022-11-24T00:31:46.534Z,4.45
2022-11-24T00:34:15.005Z,4.44
2022-11-24T00:36:43.461Z,4.43
2022-11-24T00:39:13.486Z,4.40
2022-11-24T00:41:42.855Z,4.38
2022-11-24T00:44:11.024Z,4.38
2022-11-24T00:46:39.422Z,4.38
2022-11-24T00:49:07.489Z,4.38
2022-11-24T00:51:35.404Z,4.37
2022-11-24T00:54:03.444Z,4.36
2022-11-24T00:56:31.541Z,4.36
2022-11-24T00:58:59.514Z,4.35
2022-11-24T01:01:30.344Z,4.35
2022-11-24T01:04:01.541Z,4.37
2022-11-24T01:06:31.027Z,4.42
2022-11-24T01:08:59.048Z,4.46
2022-11-24T01:12:05.535Z,4.51
2022-11-24T01:15:16.475Z,4.55
2022-11-24T01:17:56.407Z,4.58
2022-11-24T01:20:29.686Z,4.62
2022-11-24T01:23:10.433Z,4.63
2022-11-24T01:26:29.622Z,4.65
2022-11-24T01:30:17.576Z,4.71
2022-11-24T01:32:52.385Z,4.74
2022-11-24T01:35:31.866Z,4.73
2022-11-24T01:38:07.903Z,4.74
2022-11-24T01:40:39.618Z,4.75
2022-11-24T01:43:18.606Z,4.76
2022-11-24T01:46:29.664Z,4.81
2022-11-24T01:49:06.845Z,4.90
2022-11-24T01:51:39.677Z,4.98
2022-11-24T01:54:22.606Z,5.00
2022-11-24T01:56:56.088Z,5.00
2022-11-24T01:59:25.594Z,5.04
2022-11-24T02:01:55.019Z,5.07
2022-11-24T02:04:28.095Z,5.10
2022-11-24T02:06:59.880Z,5.12
2022-11-24T02:09:43.125Z,5.15
2022-11-24T02:12:11.629Z,5.17
2022-11-24T02:14:42.503Z,5.17
2022-11-24T02:17:10.699Z,5.19
2022-11-24T02:19:57.662Z,5.23
2022-11-24T02:22:44.619Z,5.24
2022-11-24T02:25:34.396Z,5.17
2022-11-24T02:28:08.961Z,5.07
2022-11-24T02:30:37.085Z,5.00
2022-11-24T02:33:05.101Z,4.95
2022-11-24T02:35:33.943Z,4.92
2022-11-24T02:38:01.897Z,4.90
2022-11-24T02:40:31.116Z,4.86
2022-11-24T02:43:05.958Z,4.80
2022-11-24T02:45:34.059Z,4.74
2022-11-24T02:48:02.006Z,4.69
2022-11-24T02:50:29.965Z,4.69
2022-11-24T02:52:57.883Z,4.67
2022-11-24T02:55:25.809Z,4.64
2022-11-24T02:57:53.722Z,4.61
2022-11-24T03:04:57.348Z,4.40
2022-11-24T03:07:25.421Z,4.31
2022-11-24T03:09:53.501Z,4.27
2022-11-24T03:12:21.563Z,4.22
2022-11-24T03:14:49.532Z,4.20
2022-11-24T03:17:17.524Z,4.18
2022-11-24T03:19:45.551Z,4.16
2022-11-24T03:22:14.266Z,4.19
2022-11-24T03:24:42.400Z,4.21
2022-11-24T03:27:10.330Z,4.24
2022-11-24T03:29:38.343Z,4.27
2022-11-24T03:32:06.375Z,4.31
2022-11-24T03:34:34.536Z,4.36
2022-11-24T03:37:02.795Z,4.44
2022-11-24T03:39:30.817Z,4.51
2022-11-24T03:41:58.859Z,4.60
2022-11-24T03:44:26.945Z,4.70
2022-11-24T03:46:54.920Z,4.79
2022-11-24T03:49:23.011Z,4.86
2022-11-24T03:51:51.010Z,4.89
2022-11-24T03:54:19.009Z,4.91
2022-11-24T03:56:47.658Z,4.95
2022-11-24T03:59:15.586Z,4.95
2022-11-24T04:01:43.553Z,4.96
2022-11-24T04:04:12.631Z,4.97
2022-11-24T04:06:41.082Z,5.00
2022-11-24T04:09:09.914Z,5.06
2022-11-24T04:12:07.000Z,5.10
2022-11-24T04:14:35.368Z,5.13
2022-11-24T04:17:04.628Z,5.15
2022-11-24T04:19:32.580Z,5.20
2022-11-24T04:22:00.572Z,5.27
2022-11-24T04:24:28.585Z,5.35
2022-11-24T04:26:56.541Z,5.39
2022-11-24T04:29:24.506Z,5.39
2022-11-24T04:31:52.497Z,5.37
2022-11-24T04:34:20.552Z,5.33
2022-11-24T04:36:48.461Z,5.30
2022-11-24T04:39:24.689Z,5.26
2022-11-24T04:41:55.313Z,5.26
2022-11-24T04:44:23.206Z,5.25
2022-11-24T04:46:51.278Z,5.21
2022-11-24T04:49:19.695Z,5.15
2022-11-24T04:51:47.573Z,5.02
2022-11-24T04:54:16.235Z,4.91
2022-11-24T04:56:44.260Z,4.85
2022-11-24T04:59:15.363Z,4.84
2022-11-24T05:01:43.911Z,4.83
2022-11-24T05:04:14.027Z,4.82
2022-11-24T05:06:42.186Z,4.81
2022-11-24T05:09:14.815Z,4.80
2022-11-24T05:11:43.968Z,4.79
2022-11-24T05:14:12.165Z,4.76
2022-11-24T05:16:40.837Z,4.72
2022-11-24T05:19:08.979Z,4.68
2022-11-24T05:21:37.106Z,4.64
2022-11-24T05:24:05.158Z,4.60
2022-11-24T05:26:35.624Z,4.57
2022-11-24T05:29:05.723Z,4.56
2022-11-24T05:31:34.257Z,4.55
2022-11-24T05:34:02.312Z,4.55
2022-11-24T05:36:48.890Z,4.56
2022-11-24T05:39:16.930Z,4.58
2022-11-24T05:41:45.339Z,4.59
2022-11-24T05:44:13.353Z,4.60
2022-11-24T05:46:41.421Z,4.60
2022-11-24T05:49:09.557Z,4.58
2022-11-24T05:51:37.480Z,4.53
2022-11-24T05:54:05.595Z,4.48
2022-11-24T05:56:33.463Z,4.41
2022-11-24T05:59:05.380Z,4.35
2022-11-24T06:01:36.424Z,4.32
2022-11-24T06:04:04.506Z,4.29
2022-11-24T06:06:32.464Z,4.27
2022-11-24T06:09:00.493Z,4.26
2022-11-24T06:11:28.666Z,4.26
2022-11-24T06:13:56.800Z,4.26
2022-11-24T06:16:25.015Z,4.25
2022-11-24T06:18:53.067Z,4.25
2022-11-24T06:21:21.209Z,4.26
2022-11-24T06:23:49.686Z,4.27
2022-11-24T06:26:18.391Z,4.29
2022-11-24T06:28:46.268Z,4.31
2022-11-24T06:31:14.314Z,4.33
2022-11-24T06:33:43.043Z,4.35
2022-11-24T06:36:14.948Z,4.41
2022-11-24T06:38:43.259Z,4.50
2022-11-24T06:41:15.864Z,4.56
2022-11-24T06:43:44.723Z,4.58
2022-11-24T06:46:13.302Z,4.54
2022-11-24T06:48:41.561Z,4.51
2022-11-24T06:51:13.081Z,4.52
2022-11-24T06:53:41.488Z,4.54
2022-11-24T06:56:16.381Z,4.55
2022-11-24T06:58:47.675Z,4.55
2022-11-24T07:01:27.138Z,4.55
2022-11-24T07:03:56.647Z,4.56
2022-11-24T07:06:26.487Z,4.56
2022-11-24T07:08:54.621Z,4.56
2022-11-24T07:11:24.116Z,4.55
2022-11-24T07:13:58.133Z,4.53
2022-11-24T07:16:28.792Z,4.55
2022-11-24T07:18:57.283Z,4.58
2022-11-24T07:21:26.698Z,4.62
2022-11-24T07:23:57.648Z,4.66
2022-11-24T07:26:26.555Z,4.71
2022-11-24T07:28:54.619Z,4.76
2022-11-24T07:31:26.506Z,4.80
2022-11-24T07:33:55.608Z,4.83
2022-11-24T07:36:24.657Z,4.87
2022-11-24T07:38:52.692Z,4.93
2022-11-24T07:41:20.847Z,4.95
2022-11-24T07:43:49.424Z,4.97
2022-11-24T07:46:19.837Z,4.96
2022-11-24T07:48:48.274Z,4.97
2022-11-24T07:51:16.251Z,4.98
2022-11-24T07:53:46.470Z,4.99
2022-11-24T07:56:14.528Z,5.03
2022-11-24T07:58:42.598Z,5.07
2022-11-24T08:01:11.757Z,5.10
2022-11-24T08:03:40.282Z,5.12
2022-11-24T08:06:24.979Z,5.14
2022-11-24T08:08:56.380Z,5.12
2022-11-24T08:11:25.108Z,5.12
2022-11-24T08:13:53.670Z,5.13
2022-11-24T08:16:21.765Z,5.11
2022-11-24T08:18:51.821Z,5.11
2022-11-24T08:21:21.183Z,5.10
2022-11-24T08:23:49.646Z,5.10
2022-11-24T08:26:19.431Z,5.08
2022-11-24T08:28:54.406Z,5.06
2022-11-24T08:31:22.388Z,4.99
2022-11-24T08:33:50.353Z,4.95
2022-11-24T08:36:19.546Z,4.94
2022-11-24T08:38:49.456Z,4.92
2022-11-24T08:41:17.648Z,4.91
2022-11-24T08:43:46.115Z,4.91
2022-11-24T08:46:19.112Z,4.90
2022-11-24T08:48:50.284Z,4.89
2022-11-24T08:51:21.183Z,4.88
2022-11-24T08:53:49.277Z,4.84
2022-11-24T08:56:17.213Z,4.82
2022-11-24T08:58:45.205Z,4.82
2022-11-24T09:01:15.604Z,4.79
2022-11-24T09:03:50.315Z,4.78
2022-11-24T09:06:23.076Z,4.78
2022-11-24T09:08:52.512Z,4.80
2022-11-24T09:11:21.572Z,4.83
2022-11-24T09:13:49.990Z,4.84
2022-11-24T09:16:20.540Z,4.85
2022-11-24T09:18:54.706Z,4.90
2022-11-24T09:21:22.963Z,4.97
2022-11-24T09:23:52.870Z,5.04
2022-11-24T09:26:23.744Z,5.11
2022-11-24T09:28:54.685Z,5.16
2022-11-24T09:31:26.115Z,5.23
2022-11-24T09:33:54.891Z,5.29
2022-11-24T09:36:23.916Z,5.33
2022-11-24T09:38:52.139Z,5.37
2022-11-24T09:41:49.521Z,5.41
2022-11-24T09:44:37.043Z,5.39
2022-11-24T09:47:29.444Z,5.31
2022-11-24T09:50:04.485Z,5.25
2022-11-24T09:52:44.571Z,5.17
2022-11-24T09:55:35.031Z,5.12
2022-11-24T09:58:25.044Z,5.09
2022-11-24T10:00:55.729Z,5.03
2022-11-24T10:03:32.423Z,5.00
2022-11-24T10:06:13.419Z,4.98
2022-11-24T10:09:03.515Z,5.00
2022-11-24T10:12:13.271Z,5.04
2022-11-24T10:14:47.308Z,5.11
2022-11-24T10:17:49.719Z,5.19
2022-11-24T10:20:27.280Z,5.20
2022-11-24T10:23:39.792Z,5.16
2022-11-24T10:26:15.847Z,5.09
2022-11-24T10:28:53.498Z,5.06
2022-11-24T10:31:38.457Z,5.06
2022-11-24T10:34:39.637Z,5.05
2022-11-24T10:37:10.557Z,4.98
2022-11-24T10:39:53.802Z,4.95
2022-11-24T10:42:32.384Z,4.94
2022-11-24T10:45:13.815Z,4.92
2022-11-24T10:47:43.616Z,4.87
2022-11-24T10:50:17.567Z,4.81
2022-11-24T10:52:51.334Z,4.75
2022-11-24T10:55:21.607Z,4.69
2022-11-24T10:57:49.948Z,4.64
2022-11-24T11:00:20.933Z,4.59
2022-11-24T11:02:50.890Z,4.54
2022-11-24T11:05:35.289Z,4.49
2022-11-24T11:08:26.640Z,4.42
2022-11-24T11:11:13.783Z,4.35
2022-11-24T11:13:51.776Z,4.27
2022-11-24T11:16:24.291Z,4.22
2022-11-24T11:18:52.992Z,4.19
2022-11-24T11:21:47.219Z,4.15
2022-11-24T11:24:18.443Z,4.08
2022-11-24T11:26:46.405Z,4.03
2022-11-24T11:35:16.052Z,3.87
2022-11-24T11:37:44.862Z,3.80
2022-11-24T11:40:26.631Z,3.76
2022-11-24T11:43:05.900Z,3.72
2022-11-24T11:45:40.375Z,3.75
2022-11-24T11:48:23.596Z,3.80
2022-11-24T11:54:05.738Z,3.88
2022-11-24T11:56:40.423Z,3.92
2022-11-24T11:59:23.474Z,3.95
2022-11-24T12:02:23.920Z,3.99
2022-11-24T12:05:12.426Z,4.06
2022-11-24T12:08:10.793Z,4.11
2022-11-24T12:11:25.521Z,4.15
2022-11-24T12:14:26.208Z,4.19
2022-11-24T12:17:07.379Z,4.23
2022-11-24T12:19:56.897Z,4.25
2022-11-24T12:22:49.501Z,4.27
2022-11-24T12:25:34.698Z,4.30
2022-11-24T12:28:30.511Z,4.32
2022-11-24T12:31:17.044Z,4.34
2022-11-24T12:34:01.198Z,4.38
2022-11-24T12:37:00.376Z,4.41
2022-11-24T12:40:03.970Z,4.42
2022-11-24T12:42:51.691Z,4.39
2022-11-24T12:45:46.914Z,4.32
2022-11-24T12:48:27.023Z,4.23
2022-11-24T12:50:56.740Z,4.19
2022-11-24T12:53:30.762Z,4.17
2022-11-24T12:56:06.095Z,4.15
2022-11-24T12:58:57.870Z,4.07
2022-11-24T13:01:53.472Z,3.97
2022-11-24T13:05:16.722Z,3.93
2022-11-24T13:07:47.697Z,3.92
2022-11-24T13:10:46.570Z,3.96
2022-11-24T13:13:14.768Z,3.97
2022-11-24T13:16:34.783Z,3.95
2022-11-24T13:19:09.345Z,3.95
2022-11-24T13:21:40.385Z,3.94
2022-11-24T13:24:19.217Z,3.91
2022-11-24T13:26:51.640Z,3.86
2022-11-24T13:29:33.745Z,3.81
2022-11-24T13:32:04.730Z,3.76
2022-11-24T13:34:45.936Z,3.70
2022-11-24T13:37:31.747Z,3.63
2022-11-24T13:40:23.955Z,3.59
2022-11-24T13:42:55.081Z,3.54
2022-11-24T13:45:39.389Z,3.49
2022-11-24T13:48:19.723Z,3.46
2022-11-24T13:50:51.442Z,3.43
2022-11-24T13:53:25.748Z,3.39
2022-11-24T13:56:02.937Z,3.36
2022-11-24T13:58:37.231Z,3.31
2022-11-24T14:01:30.351Z,3.29
2022-11-24T14:07:01.193Z,3.30
2022-11-24T14:09:44.880Z,3.29
2022-11-24T14:12:14.333Z,3.27
2022-11-24T14:14:44.492Z,3.28
2022-11-24T14:17:20.602Z,3.30
2022-11-24T14:19:53.963Z,3.33
2022-11-24T14:22:41.328Z,3.36
2022-11-24T14:25:22.975Z,3.40
2022-11-24T14:27:50.904Z,3.41
2022-11-24T14:30:22.327Z,3.41
2022-11-24T14:33:02.151Z,3.42
2022-11-24T14:35:32.795Z,3.46
2022-11-24T14:38:05.934Z,3.49
2022-11-24T14:40:49.978Z,3.51
2022-11-24T14:43:21.171Z,3.53
2022-11-24T14:45:54.186Z,3.52
2022-11-24T14:48:36.626Z,3.50
2022-11-24T14:51:15.503Z,3.49
2022-11-24T14:53:45.778Z,3.51
2022-11-24T14:56:23.045Z,3.56
2022-11-24T14:58:51.557Z,3.65
2022-11-24T15:01:28.351Z,3.73
2022-11-24T15:07:29.024Z,3.87
2022-11-24T15:09:59.934Z,3.92
2022-11-24T15:12:38.488Z,3.97
2022-11-24T15:15:15.326Z,4.06
2022-11-24T15:17:56.350Z,4.16
2022-11-24T15:20:37.919Z,4.27
2022-11-24T15:23:21.561Z,4.32
2022-11-24T15:25:54.580Z,4.35
2022-11-24T15:28:26.712Z,4.34
2022-11-24T15:30:57.121Z,4.31
2022-11-24T15:33:25.164Z,4.29
2022-11-24T15:35:53.994Z,4.26
2022-11-24T15:38:22.610Z,4.22
2022-11-24T15:40:52.811Z,4.22
2022-11-24T15:43:40.590Z,4.21
2022-11-24T15:46:09.422Z,4.20
2022-11-24T15:48:37.566Z,4.17
2022-11-24T15:51:14.107Z,4.12
2022-11-24T15:53:48.219Z,4.06
2022-11-24T15:56:22.418Z,4.01
2022-11-24T15:58:50.308Z,3.96
2022-11-24T16:01:18.342Z,3.92
2022-11-24T16:03:48.290Z,3.86
2022-11-24T16:06:24.156Z,3.80
2022-11-24T16:08:53.933Z,3.76
2022-11-24T16:11:22.816Z,3.72
2022-11-24T16:13:53.928Z,3.68
2022-11-24T16:16:25.327Z,3.65
2022-11-24T16:18:53.457Z,3.61
2022-11-24T16:21:21.548Z,3.57
2022-11-24T16:23:49.464Z,3.54
2022-11-24T16:26:17.384Z,3.50
2022-11-24T16:28:46.006Z,3.48
2022-11-24T16:31:16.249Z,3.45
2022-11-24T16:33:46.477Z,3.42
2022-11-24T16:36:15.317Z,3.40
2022-11-24T16:38:43.841Z,3.39
2022-11-24T16:41:12.093Z,3.38
2022-11-24T16:43:40.314Z,3.37
2022-11-24T16:46:17.525Z,3.35
2022-11-24T16:48:47.712Z,3.35
2022-11-24T16:51:17.471Z,3.37
2022-11-24T16:53:45.432Z,3.41
2022-11-24T16:56:14.784Z,3.44
2022-11-24T16:58:43.073Z,3.47
2022-11-24T17:01:13.769Z,3.51
2022-11-24T17:03:42.063Z,3.58
2022-11-24T17:06:12.872Z,3.66
2022-11-24T17:08:41.367Z,3.74
2022-11-24T17:11:21.226Z,3.80
2022-11-24T17:13:50.557Z,3.87
2022-11-24T17:16:21.298Z,3.89
2022-11-24T17:18:50.493Z,3.88
2022-11-24T17:21:24.175Z,3.90
2022-11-24T17:23:57.073Z,3.93
2022-11-24T17:26:26.252Z,3.94
2022-11-24T17:28:54.797Z,3.96
2022-11-24T17:31:39.811Z,3.97
2022-11-24T17:34:10.729Z,3.99
2022-11-24T17:36:39.963Z,4.02
2022-11-24T17:39:07.872Z,4.01
2022-11-24T17:41:36.120Z,3.98
2022-11-24T17:44:04.465Z,3.93
2022-11-24T17:46:32.482Z,3.88
2022-11-24T17:49:00.577Z,3.88
2022-11-24T17:51:28.662Z,3.91
2022-11-24T17:53:57.618Z,3.95
2022-11-24T17:56:27.895Z,3.96
2022-11-24T17:58:58.866Z,3.95
2022-11-24T18:01:31.633Z,4.01
2022-11-24T18:04:00.704Z,4.03
2022-11-24T18:06:29.072Z,4.02
2022-11-24T18:08:58.248Z,3.98
2022-11-24T18:11:31.666Z,3.96
2022-11-24T18:14:03.423Z,3.95
2022-11-24T18:16:34.741Z,3.93
2022-11-24T18:19:09.899Z,3.91
2022-11-24T18:21:44.814Z,3.87
2022-11-24T18:24:14.014Z,3.83
2022-11-24T18:26:42.754Z,3.79
2022-11-24T18:29:11.570Z,3.74
2022-11-24T18:31:40.320Z,3.70
2022-11-24T18:34:08.808Z,3.67
2022-11-24T18:36:36.789Z,3.63
2022-11-24T18:39:13.488Z,3.59
2022-11-24T18:41:43.438Z,3.55
2022-11-24T18:44:11.439Z,3.53
2022-11-24T18:46:42.410Z,3.52
2022-11-24T18:49:10.672Z,3.50
2022-11-24T18:51:38.722Z,3.47
2022-11-24T18:54:06.767Z,3.45
2022-11-24T18:56:34.775Z,3.43
2022-11-24T18:59:02.682Z,3.41
2022-11-24T19:01:30.890Z,3.40
2022-11-24T19:04:02.235Z,3.37
2022-11-24T19:06:32.765Z,3.36
2022-11-24T19:09:05.514Z,3.35
2022-11-24T19:11:36.210Z,3.34
2022-11-24T19:14:06.516Z,3.33
2022-11-24T19:16:35.120Z,3.31
2022-11-24T19:19:04.377Z,3.29
2022-11-24T19:21:37.688Z,3.30
2022-11-24T19:24:07.439Z,3.33
2022-11-24T19:26:35.557Z,3.35
2022-11-24T19:29:04.996Z,3.39
2022-11-24T19:31:33.831Z,3.42
2022-11-24T19:34:04.340Z,3.47
2022-11-24T19:36:36.018Z,3.50
2022-11-24T19:39:05.367Z,3.52
2022-11-24T19:41:34.456Z,3.54
2022-11-24T19:44:02.502Z,3.53
2022-11-24T19:46:31.181Z,3.54
2022-11-24T19:49:01.324Z,3.58
2022-11-24T19:51:31.759Z,3.63
2022-11-24T19:54:00.721Z,3.69
2022-11-24T19:56:31.391Z,3.70
2022-11-24T19:58:59.491Z,3.72
2022-11-24T20:01:30.649Z,3.71
2022-11-24T20:04:01.350Z,3.68
2022-11-24T20:06:32.238Z,3.70
2022-11-24T20:09:01.564Z,3.74
2022-11-24T20:11:30.171Z,3.78
2022-11-24T20:13:58.826Z,3.81
2022-11-24T20:16:30.124Z,3.83
2022-11-24T20:19:00.782Z,3.83
2022-11-24T20:21:33.144Z,3.83
2022-11-24T20:24:04.332Z,3.83
2022-11-24T20:26:36.670Z,3.81
2022-11-24T20:29:05.918Z,3.81
2022-11-24T20:31:39.361Z,3.79
2022-11-24T20:34:08.667Z,3.78
2022-11-24T20:36:39.847Z,3.78
2022-11-24T20:39:12.042Z,3.80
2022-11-24T20:41:40.332Z,3.78
2022-11-24T20:44:13.654Z,3.81
2022-11-24T20:46:43.460Z,3.80
2022-11-24T20:49:15.126Z,3.76
2022-11-24T20:51:44.386Z,3.70
2022-11-24T20:54:13.654Z,3.64
2022-11-24T20:56:44.729Z,3.61
2022-11-24T20:59:19.043Z,3.58
2022-11-24T21:01:47.872Z,3.54
2022-11-24T21:04:19.678Z,3.51
2022-11-24T21:06:47.890Z,3.49
2022-11-24T21:09:16.187Z,3.46
2022-11-24T21:11:44.728Z,3.43
2022-11-24T21:14:13.262Z,3.40
2022-11-24T21:16:42.755Z,3.36
2022-11-24T21:19:13.493Z,3.32
2022-11-24T21:21:42.913Z,3.27
2022-11-24T21:24:17.133Z,3.25
2022-11-24T21:26:51.333Z,3.22
2022-11-24T21:29:22.645Z,3.20
2022-11-24T21:31:51.052Z,3.18
2022-11-24T21:34:19.640Z,3.15
2022-11-24T21:36:48.006Z,3.13
2022-11-24T21:39:16.535Z,3.12
2022-11-24T21:41:44.848Z,3.15
2022-11-24T21:44:14.361Z,3.16
2022-11-24T21:46:48.198Z,3.17
2022-11-24T21:49:20.759Z,3.19
2022-11-24T21:51:55.457Z,3.23
2022-11-24T21:54:23.929Z,3.31
2022-11-24T21:56:53.366Z,3.40
2022-11-24T21:59:22.288Z,3.46
2022-11-24T22:01:50.923Z,3.49
2022-11-24T22:04:19.029Z,3.55
2022-11-24T22:06:47.069Z,3.63
2022-11-24T22:09:18.155Z,3.65
2022-11-24T22:11:49.481Z,3.69
2022-11-24T22:14:17.980Z,3.75
2022-11-24T22:16:46.387Z,3.79
2022-11-24T22:19:14.948Z,3.77
2022-11-24T22:21:43.140Z,3.80
2022-11-24T22:24:11.469Z,3.85
2022-11-24T22:26:39.542Z,3.85
2022-11-24T22:29:08.449Z,3.84
2022-11-24T22:31:36.423Z,3.87
2022-11-24T22:34:05.035Z,3.90
2022-11-24T22:36:33.332Z,3.92
2022-11-24T22:39:03.849Z,3.96
2022-11-24T22:41:34.234Z,3.99
2022-11-24T22:44:02.794Z,4.03
2022-11-24T22:46:32.280Z,4.04
2022-11-24T22:49:01.890Z,4.05
2022-11-24T22:51:33.262Z,4.07
2022-11-24T22:54:03.792Z,4.07
2022-11-24T22:56:33.429Z,4.04
2022-11-24T22:59:02.520Z,4.04
2022-11-24T23:01:33.747Z,3.98
2022-11-24T23:04:02.637Z,3.94
2022-11-24T23:06:32.369Z,3.87
2022-11-24T23:09:02.015Z,3.76
2022-11-24T23:11:37.647Z,3.67
2022-11-24T23:14:08.858Z,3.58
2022-11-24T23:16:36.896Z,3.51
2022-11-24T23:19:05.546Z,3.42
2022-11-24T23:21:36.281Z,3.34
2022-11-24T23:24:05.711Z,3.28
2022-11-24T23:26:40.979Z,3.25
2022-11-24T23:29:10.754Z,3.21
2022-11-24T23:31:41.616Z,3.18
2022-11-24T23:34:10.009Z,3.16
2022-11-24T23:36:38.124Z,3.15
2022-11-24T23:39:08.910Z,3.14
2022-11-24T23:41:36.930Z,3.14
2022-11-24T23:44:05.962Z,3.15
2022-11-24T23:46:34.186Z,3.15
2022-11-24T23:49:02.145Z,3.15
2022-11-24T23:51:32.342Z,3.15
2022-11-24T23:54:01.455Z,3.15
2022-11-24T23:56:32.944Z,3.17
2022-11-24T23:59:03.290Z,3.20
