createdAt,value
2022-11-16T09:54:22.385Z,29.27
2022-11-16T09:56:27.302Z,29.00
2022-11-16T09:58:47.373Z,26.15
2022-11-16T10:01:03.362Z,28.77
2022-11-16T10:03:11.166Z,32.20
2022-11-16T10:05:15.842Z,27.58
2022-11-16T10:07:23.636Z,25.58
2022-11-16T10:09:26.963Z,24.60
2022-11-16T10:11:50.618Z,25.33
2022-11-16T10:14:04.802Z,25.80
2022-11-16T10:16:25.430Z,25.20
2022-11-16T10:18:36.467Z,24.98
2022-11-16T10:23:22.851Z,23.67
2022-11-16T10:25:50.191Z,22.65
2022-11-16T10:28:23.291Z,24.37
2022-11-16T10:30:25.640Z,24.02
2022-11-16T10:32:32.376Z,26.20
2022-11-16T10:35:01.191Z,25.25
2022-11-16T10:37:08.446Z,24.60
2022-11-16T10:39:14.680Z,23.38
2022-11-16T10:41:31.324Z,23.80
2022-11-16T10:43:34.018Z,31.20
2022-11-16T10:45:55.919Z,26.37
2022-11-16T10:48:27.850Z,25.55
2022-11-16T10:50:33.530Z,24.12
2022-11-16T10:52:35.802Z,23.27
2022-11-16T10:54:42.969Z,23.23
2022-11-16T10:56:59.201Z,28.08
2022-11-16T10:59:02.714Z,23.80
2022-11-16T11:01:10.954Z,26.02
2022-11-16T11:03:13.982Z,21.10
2022-11-16T11:05:20.438Z,23.60
2022-11-16T11:07:31.024Z,24.98
2022-11-16T11:09:35.910Z,23.00
2022-11-16T11:11:57.273Z,23.02
2022-11-16T11:14:12.004Z,22.13
2022-11-16T11:16:18.175Z,26.73
2022-11-16T11:18:23.248Z,25.10
2022-11-16T11:20:25.882Z,24.00
2022-11-16T11:22:28.457Z,22.83
2022-11-16T11:24:44.500Z,24.08
2022-11-16T11:26:57.834Z,23.02
2022-11-16T11:29:02.453Z,18.90
2022-11-16T11:31:17.317Z,22.90
2022-11-16T11:33:23.644Z,20.77
2022-11-16T11:35:31.606Z,23.38
2022-11-16T11:37:37.797Z,21.52
2022-11-16T11:39:40.386Z,22.67
2022-11-16T11:41:59.799Z,28.67
2022-11-16T11:44:04.720Z,24.27
2022-11-16T11:46:15.647Z,23.25
2022-11-16T11:48:43.173Z,26.12
2022-11-16T11:50:51.529Z,20.85
2022-11-16T11:53:21.362Z,21.08
2022-11-16T11:55:23.654Z,20.27
2022-11-16T11:57:26.692Z,22.08
2022-11-16T11:59:30.431Z,20.90
2022-11-16T12:01:48.295Z,21.05
2022-11-16T12:04:20.066Z,19.35
2022-11-16T12:06:28.085Z,22.05
2022-11-16T12:09:01.197Z,22.15
2022-11-16T12:11:22.782Z,24.65
2022-11-16T12:13:34.313Z,23.45
2022-11-16T12:16:02.237Z,21.05
2022-11-16T12:18:23.335Z,23.45
2022-11-16T12:20:47.414Z,20.42
2022-11-16T12:23:24.399Z,22.77
2022-11-16T12:25:36.118Z,22.87
2022-11-16T12:27:43.533Z,20.95
2022-11-16T12:29:55.737Z,21.00
2022-11-16T12:32:43.202Z,21.70
2022-11-16T12:34:57.403Z,19.75
2022-11-16T12:37:15.432Z,22.08
2022-11-16T12:39:24.234Z,21.77
2022-11-16T12:41:26.364Z,19.92
2022-11-16T12:43:35.111Z,22.70
2022-11-16T12:46:15.070Z,19.00
2022-11-16T12:48:34.376Z,19.50
2022-11-16T12:50:43.086Z,20.85
2022-11-16T12:53:03.959Z,20.92
2022-11-16T12:55:36.752Z,19.05
2022-11-16T12:57:51.346Z,19.55
2022-11-16T12:59:53.544Z,18.77
2022-11-16T13:02:14.116Z,17.85
2022-11-16T13:04:24.075Z,17.87
2022-11-16T13:06:47.218Z,18.52
2022-11-16T13:08:59.073Z,19.35
2022-11-16T13:11:30.494Z,20.75
2022-11-16T13:15:53.125Z,20.15
2022-11-16T13:18:00.193Z,19.62
2022-11-16T13:20:17.657Z,17.52
2022-11-16T13:22:24.262Z,20.00
2022-11-16T13:24:38.849Z,17.40
2022-11-16T13:27:10.282Z,19.50
2022-11-16T13:29:30.879Z,17.77
2022-11-16T13:31:33.349Z,18.52
2022-11-16T13:33:51.281Z,17.95
2022-11-16T13:35:53.861Z,17.42
2022-11-16T13:37:56.441Z,21.02
2022-11-16T13:39:58.774Z,17.55
2022-11-16T13:42:14.000Z,17.37
2022-11-16T13:44:16.449Z,18.50
2022-11-16T13:46:53.642Z,16.85
2022-11-16T13:48:45.715Z,17.45
2022-11-16T13:50:57.925Z,16.85
2022-11-16T13:55:40.804Z,17.20
2022-11-16T13:57:52.598Z,16.25
2022-11-16T14:00:27.206Z,17.35
2022-11-16T14:02:42.781Z,17.05
2022-11-16T14:05:00.336Z,15.00
2022-11-16T14:07:02.724Z,17.05
2022-11-16T14:09:43.857Z,16.10
2022-11-16T14:11:46.118Z,16.35
2022-11-16T14:13:48.972Z,15.55
2022-11-16T14:16:17.194Z,14.05
2022-11-16T14:18:37.032Z,15.63
2022-11-16T14:21:14.567Z,16.45
2022-11-16T14:23:44.540Z,15.07
2022-11-16T14:26:02.424Z,17.37
2022-11-16T14:28:19.583Z,17.05
2022-11-16T14:30:30.586Z,15.63
2022-11-16T14:32:44.379Z,15.20
2022-11-16T14:34:49.078Z,14.82
2022-11-16T14:36:52.909Z,14.75
2022-11-16T14:38:55.190Z,16.27
2022-11-16T14:41:00.106Z,15.27
2022-11-16T14:43:23.034Z,16.40
2022-11-16T14:45:31.134Z,14.90
2022-11-16T14:47:36.555Z,16.67
2022-11-16T14:49:43.226Z,15.52
2022-11-16T14:51:50.086Z,15.77
2022-11-16T14:53:59.881Z,15.00
2022-11-16T14:56:08.471Z,15.05
2022-11-16T14:58:22.047Z,13.75
2022-11-16T15:00:30.319Z,14.45
2022-11-16T15:02:34.383Z,14.00
2022-11-16T15:04:38.821Z,14.05
2022-11-16T15:06:45.693Z,15.18
2022-11-16T15:08:54.222Z,15.65
2022-11-16T15:10:57.053Z,14.95
2022-11-16T15:12:59.440Z,14.15
2022-11-16T15:15:07.297Z,15.10
2022-11-16T15:17:16.367Z,15.10
2022-11-16T15:19:19.560Z,15.25
2022-11-16T15:21:23.300Z,15.70
2022-11-16T15:23:30.441Z,15.25
2022-11-16T15:25:40.605Z,15.45
2022-11-16T15:27:43.367Z,14.20
2022-11-16T15:29:45.850Z,14.73
2022-11-16T15:31:48.846Z,17.27
2022-11-16T15:33:52.041Z,15.57
2022-11-16T15:35:55.684Z,15.20
2022-11-16T15:38:20.015Z,15.90
2022-11-16T15:40:22.674Z,14.48
2022-11-16T15:42:27.049Z,14.75
2022-11-16T15:44:31.562Z,18.25
2022-11-16T15:46:35.622Z,15.13
2022-11-16T15:48:39.070Z,14.98
2022-11-16T15:50:54.106Z,13.48
2022-11-16T15:52:59.822Z,13.93
2022-11-16T15:55:05.124Z,14.65
2022-11-16T15:57:12.019Z,13.77
2022-11-16T15:59:29.991Z,14.95
2022-11-16T16:01:40.589Z,12.90
2022-11-16T16:03:59.398Z,13.82
2022-11-16T16:06:02.530Z,16.33
2022-11-16T16:08:05.790Z,15.43
2022-11-16T16:10:20.727Z,15.10
2022-11-16T16:12:28.214Z,16.98
2022-11-16T16:14:31.106Z,17.15
2022-11-16T16:16:36.992Z,18.55
2022-11-16T16:18:43.988Z,22.87
2022-11-16T16:20:48.552Z,15.20
2022-11-16T16:22:52.168Z,15.85
2022-11-16T16:24:54.713Z,15.02
2022-11-16T16:26:57.235Z,16.37
2022-11-16T16:28:59.776Z,14.20
2022-11-16T16:31:02.063Z,14.98
2022-11-16T16:33:04.579Z,13.85
2022-11-16T16:35:15.079Z,13.70
2022-11-16T16:37:17.491Z,12.63
2022-11-16T16:39:20.377Z,13.43
2022-11-16T16:41:24.783Z,13.62
2022-11-16T16:43:27.401Z,13.32
2022-11-16T16:45:43.575Z,17.90
2022-11-16T16:47:46.396Z,14.95
2022-11-16T16:49:49.463Z,15.82
2022-11-16T16:51:51.869Z,23.60
2022-11-16T16:53:54.541Z,16.08
2022-11-16T16:55:56.803Z,15.57
2022-11-16T16:57:59.498Z,14.95
2022-11-16T17:00:02.525Z,14.40
2022-11-16T17:02:05.017Z,13.45
2022-11-16T17:04:08.124Z,16.25
2022-11-16T17:06:11.065Z,21.05
2022-11-16T17:08:16.189Z,15.88
2022-11-16T17:10:19.014Z,15.30
2022-11-16T17:12:21.688Z,14.57
2022-11-16T17:14:24.655Z,14.23
2022-11-16T17:16:27.314Z,14.32
2022-11-16T17:18:30.011Z,17.20
2022-11-16T17:20:33.329Z,14.23
2022-11-16T17:22:36.026Z,14.25
2022-11-16T17:24:38.907Z,16.20
2022-11-16T17:26:41.637Z,15.13
2022-11-16T17:28:44.115Z,14.90
2022-11-16T17:30:46.884Z,15.05
2022-11-16T17:32:49.717Z,15.18
2022-11-16T17:34:52.212Z,15.43
2022-11-16T17:36:56.193Z,14.55
2022-11-16T17:38:58.809Z,13.65
2022-11-16T17:41:10.445Z,13.88
2022-11-16T17:43:13.367Z,14.48
2022-11-16T17:45:16.334Z,13.62
2022-11-16T17:47:18.919Z,13.85
2022-11-16T17:49:21.821Z,12.88
2022-11-16T17:51:25.548Z,14.60
2022-11-16T17:53:32.661Z,12.98
2022-11-16T17:55:37.520Z,13.93
2022-11-16T17:57:39.844Z,14.65
2022-11-16T17:59:44.823Z,12.93
2022-11-16T18:01:48.831Z,13.93
2022-11-16T18:03:51.750Z,15.95
2022-11-16T18:06:13.851Z,13.50
2022-11-16T18:08:17.043Z,13.07
2022-11-16T18:10:20.307Z,13.93
2022-11-16T18:12:25.892Z,14.07
2022-11-16T18:14:28.569Z,13.38
2022-11-16T18:16:33.246Z,13.80
2022-11-16T18:18:36.622Z,15.32
2022-11-16T18:20:39.517Z,18.62
2022-11-16T18:22:42.336Z,15.20
2022-11-16T18:24:44.939Z,14.80
2022-11-16T18:26:47.512Z,14.70
2022-11-16T18:28:52.318Z,15.10
2022-11-16T18:31:02.929Z,14.95
2022-11-16T18:33:05.736Z,14.70
2022-11-16T18:35:10.389Z,15.38
2022-11-16T18:37:13.038Z,15.10
2022-11-16T18:39:15.915Z,15.38
2022-11-16T18:41:21.688Z,15.77
2022-11-16T18:43:24.033Z,16.85
2022-11-16T18:45:27.422Z,18.05
2022-11-16T18:47:30.310Z,13.85
2022-11-16T18:49:33.021Z,13.62
2022-11-16T18:51:35.701Z,14.43
2022-11-16T18:53:38.978Z,13.25
2022-11-16T18:55:41.819Z,11.90
2022-11-16T18:57:44.858Z,13.95
2022-11-16T18:59:47.444Z,13.40
2022-11-16T19:01:50.112Z,12.82
2022-11-16T19:03:54.950Z,13.25
2022-11-16T19:06:03.924Z,12.15
2022-11-16T19:08:14.303Z,14.15
2022-11-16T19:10:18.089Z,12.93
2022-11-16T19:12:20.658Z,13.23
2022-11-16T19:14:23.231Z,14.15
2022-11-16T19:16:26.025Z,12.98
2022-11-16T19:18:29.087Z,14.82
2022-11-16T19:20:31.894Z,13.45
2022-11-16T19:22:35.805Z,10.40
2022-11-16T19:24:38.937Z,10.85
2022-11-16T19:26:41.681Z,10.05
2022-11-16T19:28:46.617Z,10.02
2022-11-16T19:30:49.079Z,15.35
2022-11-16T19:32:56.381Z,10.43
2022-11-16T19:34:59.116Z,10.93
2022-11-16T19:37:02.054Z,10.48
2022-11-16T19:39:05.759Z,9.23
2022-11-16T19:41:11.189Z,10.65
2022-11-16T19:43:14.219Z,16.00
2022-11-16T19:45:17.005Z,12.15
2022-11-16T19:47:19.440Z,12.25
2022-11-16T19:49:22.330Z,8.98
2022-11-16T19:51:28.000Z,9.45
2022-11-16T19:53:30.318Z,9.02
2022-11-16T19:55:34.190Z,9.15
2022-11-16T19:57:37.104Z,9.05
2022-11-16T19:59:39.910Z,9.73
2022-11-16T20:01:42.607Z,9.90
2022-11-16T20:03:46.775Z,10.15
2022-11-16T20:05:49.588Z,10.77
2022-11-16T20:07:52.454Z,11.77
2022-11-16T20:09:55.439Z,9.82
2022-11-16T20:11:59.857Z,10.35
2022-11-16T20:14:05.078Z,10.07
2022-11-16T20:16:11.566Z,10.90
2022-11-16T20:18:14.259Z,10.52
2022-11-16T20:20:17.102Z,10.70
2022-11-16T20:22:20.001Z,10.90
2022-11-16T20:24:23.122Z,9.52
2022-11-16T20:26:28.380Z,10.30
2022-11-16T20:28:37.451Z,10.98
2022-11-16T20:30:49.238Z,11.12
2022-11-16T20:32:52.063Z,9.23
2022-11-16T20:34:54.898Z,9.25
2022-11-16T20:36:57.491Z,9.93
2022-11-16T20:39:01.196Z,10.65
2022-11-16T20:41:14.772Z,10.27
2022-11-16T20:43:17.466Z,10.98
2022-11-16T20:45:19.769Z,11.05
2022-11-16T20:47:22.574Z,10.77
2022-11-16T20:49:25.049Z,11.40
2022-11-16T20:51:29.070Z,10.43
2022-11-16T20:53:32.538Z,11.15
2022-11-16T20:55:35.315Z,11.38
2022-11-16T20:57:37.961Z,12.60
2022-11-16T20:59:42.114Z,11.10
2022-11-16T21:01:47.856Z,11.50
2022-11-16T21:03:50.200Z,11.05
2022-11-16T21:05:53.000Z,11.57
2022-11-16T21:07:55.262Z,10.85
2022-11-16T21:10:16.139Z,10.63
2022-11-16T21:14:44.971Z,10.18
2022-11-16T21:16:47.277Z,10.00
2022-11-16T21:18:49.821Z,15.02
2022-11-16T21:21:02.384Z,9.32
2022-11-16T21:23:05.004Z,10.90
2022-11-16T21:25:08.025Z,9.85
2022-11-16T21:27:10.208Z,10.60
2022-11-16T21:29:12.371Z,10.65
2022-11-16T21:31:17.881Z,10.80
2022-11-16T21:33:20.128Z,10.05
2022-11-16T21:35:23.577Z,8.90
2022-11-16T21:37:26.099Z,8.55
2022-11-16T21:39:28.349Z,9.68
2022-11-16T21:41:30.976Z,9.63
2022-11-16T21:43:36.436Z,10.07
2022-11-16T21:45:38.850Z,9.85
2022-11-16T21:47:41.213Z,8.85
2022-11-16T21:50:09.789Z,8.43
2022-11-16T21:52:06.345Z,9.25
2022-11-16T21:54:08.592Z,9.20
2022-11-16T21:56:19.248Z,9.20
2022-11-16T21:58:21.510Z,10.38
2022-11-16T22:00:24.119Z,9.88
2022-11-16T22:02:26.866Z,10.63
2022-11-16T22:04:47.734Z,10.75
2022-11-16T22:07:16.075Z,9.70
2022-11-16T22:09:18.595Z,10.45
2022-11-16T22:11:22.264Z,12.00
2022-11-16T22:13:24.672Z,11.65
2022-11-16T22:15:27.714Z,11.12
2022-11-16T22:17:29.905Z,11.07
2022-11-16T22:19:32.081Z,12.18
2022-11-16T22:21:34.830Z,12.15
2022-11-16T22:23:38.246Z,11.90
2022-11-16T22:25:40.922Z,12.27
2022-11-16T22:28:13.758Z,15.30
2022-11-16T22:30:09.723Z,11.82
2022-11-16T22:32:12.011Z,12.68
2022-11-16T22:34:14.513Z,12.68
2022-11-16T22:36:16.731Z,11.50
2022-11-16T22:38:18.902Z,12.70
2022-11-16T22:40:21.390Z,10.93
2022-11-16T22:42:23.563Z,10.23
2022-11-16T22:44:25.837Z,10.82
2022-11-16T22:46:28.324Z,11.25
2022-11-16T22:48:34.910Z,11.32
2022-11-16T22:50:37.096Z,11.85
2022-11-16T22:52:39.638Z,11.45
2022-11-16T22:54:41.908Z,11.12
2022-11-16T22:56:44.245Z,12.18
2022-11-16T22:58:46.759Z,11.63
2022-11-16T23:00:48.936Z,11.63
2022-11-16T23:02:51.914Z,11.70
2022-11-16T23:04:54.364Z,11.77
2022-11-16T23:06:56.775Z,12.65
2022-11-16T23:08:59.305Z,10.18
2022-11-16T23:11:23.527Z,10.10
2022-11-16T23:13:44.273Z,18.45
2022-11-16T23:15:49.325Z,12.15
2022-11-16T23:17:51.852Z,11.27
2022-11-16T23:20:17.448Z,11.32
2022-11-16T23:22:40.766Z,11.60
2022-11-16T23:25:02.770Z,11.05
2022-11-16T23:27:23.731Z,11.70
