createdAt,value
2019-02-15T00:00:46.514Z,64.24
2019-02-15T00:03:18.219Z,64.22
2019-02-15T00:05:49.851Z,64.24
2019-02-15T00:08:21.398Z,64.25
2019-02-15T00:10:52.945Z,64.54
2019-02-15T00:13:24.496Z,64.45
2019-02-15T00:15:56.093Z,64.47
2019-02-15T00:18:35.262Z,64.50
2019-02-15T00:21:20.504Z,64.46
2019-02-15T00:23:52.060Z,64.50
2019-02-15T00:26:23.597Z,64.52
2019-02-15T00:28:55.189Z,64.34
2019-02-15T00:31:26.731Z,64.25
2019-02-15T00:33:58.307Z,64.38
2019-02-15T00:36:29.966Z,64.42
2019-02-15T00:39:01.607Z,64.49
2019-02-15T00:41:34.366Z,64.68
2019-02-15T00:44:05.869Z,64.52
2019-02-15T00:46:39.047Z,64.63
2019-02-15T00:49:13.120Z,64.86
2019-02-15T00:51:48.925Z,64.89
2019-02-15T00:54:27.928Z,64.92
2019-02-15T00:57:01.114Z,65.01
2019-02-15T00:59:34.271Z,65.14
2019-02-15T01:02:10.511Z,65.24
2019-02-15T01:04:49.640Z,65.21
2019-02-15T01:07:25.750Z,65.13
2019-02-15T01:10:01.871Z,65.20
2019-02-15T01:12:35.037Z,65.45
2019-02-15T01:15:06.641Z,65.65
2019-02-15T01:17:38.901Z,65.76
2019-02-15T01:20:10.597Z,65.90
2019-02-15T01:22:42.104Z,65.98
2019-02-15T01:25:13.752Z,65.85
2019-02-15T01:27:49.983Z,65.81
2019-02-15T01:30:29.189Z,65.89
2019-02-15T01:33:02.478Z,66.02
2019-02-15T01:35:35.636Z,65.90
2019-02-15T01:38:25.295Z,66.14
2019-02-15T01:40:58.487Z,66.14
2019-02-15T01:43:46.720Z,66.22
2019-02-15T01:46:19.891Z,66.34
2019-02-15T01:48:51.409Z,66.74
2019-02-15T01:51:23.096Z,66.83
2019-02-15T01:53:54.704Z,66.82
2019-02-15T01:56:26.247Z,66.64
2019-02-15T01:58:57.855Z,66.67
2019-02-15T02:01:30.327Z,66.76
2019-02-15T02:04:01.894Z,66.90
2019-02-15T02:06:33.538Z,66.75
2019-02-15T02:09:05.747Z,66.71
2019-02-15T02:11:37.625Z,66.66
2019-02-15T02:14:09.203Z,66.90
2019-02-15T02:16:40.875Z,66.92
2019-02-15T02:19:12.435Z,67.06
2019-02-15T02:21:44.023Z,67.05
2019-02-15T02:24:15.623Z,67.15
2019-02-15T02:26:47.159Z,67.07
2019-02-15T02:29:18.687Z,67.12
2019-02-15T02:31:50.274Z,66.88
2019-02-15T02:34:21.813Z,66.92
2019-02-15T02:36:55.261Z,67.16
2019-02-15T02:39:26.831Z,67.08
2019-02-15T02:41:58.505Z,67.15
2019-02-15T02:44:30.528Z,66.99
2019-02-15T02:47:02.095Z,66.79
2019-02-15T02:49:34.695Z,67.07
2019-02-15T02:52:06.233Z,67.38
2019-02-15T02:54:37.834Z,67.71
2019-02-15T02:57:09.418Z,67.35
2019-02-15T02:59:41.067Z,67.33
2019-02-15T03:02:13.725Z,67.38
2019-02-15T03:04:45.260Z,67.44
2019-02-15T03:07:16.849Z,67.10
2019-02-15T03:09:48.383Z,67.36
2019-02-15T03:12:19.894Z,67.52
2019-02-15T03:14:51.562Z,67.24
2019-02-15T03:17:23.118Z,67.18
2019-02-15T03:19:54.647Z,67.09
2019-02-15T03:22:26.221Z,67.16
2019-02-15T03:24:57.792Z,67.70
2019-02-15T03:27:29.426Z,67.31
2019-02-15T03:30:00.954Z,67.26
2019-02-15T03:32:32.628Z,67.62
2019-02-15T03:35:07.965Z,67.91
2019-02-15T03:37:46.897Z,67.90
2019-02-15T03:40:20.079Z,67.93
2019-02-15T03:42:51.671Z,67.89
2019-02-15T03:45:23.197Z,67.92
2019-02-15T03:47:54.800Z,67.74
2019-02-15T03:50:27.398Z,67.65
2019-02-15T03:52:59.197Z,67.88
2019-02-15T03:55:30.776Z,67.75
2019-02-15T03:58:02.419Z,67.77
2019-02-15T04:00:33.944Z,67.86
2019-02-15T04:03:05.651Z,67.90
2019-02-15T04:05:37.179Z,67.87
2019-02-15T04:08:08.820Z,68.05
2019-02-15T04:10:40.392Z,67.89
2019-02-15T04:13:12.049Z,67.95
2019-02-15T04:15:43.671Z,67.96
2019-02-15T04:18:15.282Z,68.28
2019-02-15T04:20:46.860Z,67.95
2019-02-15T04:23:18.481Z,68.04
2019-02-15T04:25:50.004Z,68.11
2019-02-15T04:28:21.774Z,68.07
2019-02-15T04:30:53.416Z,68.17
2019-02-15T04:33:25.021Z,68.06
2019-02-15T04:35:57.704Z,68.11
2019-02-15T04:38:29.279Z,68.00
2019-02-15T04:41:00.818Z,68.15
2019-02-15T04:43:32.347Z,68.03
2019-02-15T04:46:03.869Z,67.84
2019-02-15T04:48:35.402Z,67.80
2019-02-15T04:51:06.927Z,67.69
2019-02-15T04:53:38.536Z,67.66
2019-02-15T04:56:10.224Z,67.76
2019-02-15T04:58:41.767Z,67.67
2019-02-15T05:01:13.428Z,67.57
2019-02-15T05:03:45.031Z,67.72
2019-02-15T05:06:16.624Z,67.67
2019-02-15T05:08:48.137Z,67.56
2019-02-15T05:11:19.738Z,67.58
2019-02-15T05:13:51.270Z,67.99
2019-02-15T05:16:22.945Z,68.02
2019-02-15T05:18:54.553Z,68.21
2019-02-15T05:21:26.101Z,67.74
2019-02-15T05:23:57.612Z,67.87
2019-02-15T05:26:29.255Z,67.95
2019-02-15T05:29:00.924Z,67.89
2019-02-15T05:31:32.456Z,68.46
2019-02-15T05:34:04.073Z,68.49
2019-02-15T05:36:35.594Z,68.09
2019-02-15T05:39:08.677Z,68.10
2019-02-15T05:41:40.434Z,68.12
2019-02-15T05:44:12.753Z,68.21
2019-02-15T05:46:45.352Z,68.15
2019-02-15T05:49:16.867Z,68.12
2019-02-15T05:51:48.450Z,68.17
2019-02-15T05:54:20.086Z,68.29
2019-02-15T05:56:51.726Z,68.55
2019-02-15T05:59:23.255Z,68.24
2019-02-15T06:01:56.583Z,68.12
2019-02-15T06:04:28.256Z,68.37
2019-02-15T06:06:59.833Z,68.41
2019-02-15T06:09:31.354Z,68.60
2019-02-15T06:12:02.876Z,68.46
2019-02-15T06:14:34.488Z,68.26
2019-02-15T06:17:07.175Z,68.26
2019-02-15T06:19:38.861Z,68.24
2019-02-15T06:22:10.695Z,67.94
2019-02-15T06:24:42.606Z,67.77
2019-02-15T06:27:14.253Z,67.80
2019-02-15T06:29:45.872Z,67.80
2019-02-15T06:32:17.701Z,67.54
2019-02-15T06:34:49.296Z,67.77
2019-02-15T06:37:20.879Z,67.85
2019-02-15T06:39:52.571Z,67.71
2019-02-15T06:42:24.232Z,67.48
2019-02-15T06:44:56.424Z,67.39
2019-02-15T06:47:28.106Z,67.23
2019-02-15T06:49:59.736Z,67.26
2019-02-15T06:52:31.313Z,67.23
2019-02-15T06:55:03.585Z,67.04
2019-02-15T06:57:35.268Z,66.73
2019-02-15T07:00:29.810Z,66.64
2019-02-15T07:03:07.690Z,66.29
2019-02-15T07:05:39.228Z,65.92
2019-02-15T07:08:11.060Z,65.85
2019-02-15T07:10:42.634Z,65.56
2019-02-15T07:13:14.812Z,65.47
2019-02-15T07:15:46.416Z,65.41
2019-02-15T07:18:17.951Z,65.24
2019-02-15T07:20:49.490Z,64.96
2019-02-15T07:23:21.031Z,65.19
2019-02-15T07:25:52.634Z,66.33
2019-02-15T07:28:24.705Z,67.07
2019-02-15T07:30:56.299Z,67.48
2019-02-15T07:33:27.842Z,67.57
2019-02-15T07:35:59.352Z,68.32
2019-02-15T07:38:30.879Z,67.45
2019-02-15T07:41:02.424Z,66.51
2019-02-15T07:43:34.543Z,67.15
2019-02-15T07:46:06.096Z,67.78
2019-02-15T07:48:37.600Z,67.32
2019-02-15T07:51:10.035Z,67.99
2019-02-15T07:53:41.740Z,68.40
2019-02-15T07:56:13.435Z,68.80
2019-02-15T07:58:44.978Z,68.96
2019-02-15T08:01:16.575Z,68.93
2019-02-15T08:03:48.100Z,69.08
2019-02-15T08:06:19.645Z,69.07
2019-02-15T08:08:51.180Z,70.63
2019-02-15T08:11:23.271Z,70.99
2019-02-15T08:13:54.872Z,71.58
2019-02-15T08:16:26.504Z,72.62
2019-02-15T08:18:59.127Z,72.98
2019-02-15T08:21:31.898Z,73.31
2019-02-15T08:24:03.478Z,74.10
2019-02-15T08:26:35.018Z,74.37
2019-02-15T08:29:06.543Z,74.39
2019-02-15T08:31:38.121Z,74.89
2019-02-15T08:34:09.741Z,75.23
2019-02-15T08:36:41.314Z,75.62
2019-02-15T08:39:12.870Z,75.44
2019-02-15T08:42:00.221Z,75.63
2019-02-15T08:44:17.703Z,75.81
2019-02-15T08:46:49.279Z,74.92
2019-02-15T08:49:20.833Z,75.06
2019-02-15T08:51:52.371Z,76.02
2019-02-15T08:54:23.917Z,76.29
2019-02-15T08:56:55.531Z,76.05
2019-02-15T08:59:27.058Z,76.92
2019-02-15T09:02:03.137Z,77.33
2019-02-15T09:04:34.654Z,78.00
2019-02-15T09:07:06.285Z,77.77
2019-02-15T09:09:38.043Z,77.73
2019-02-15T09:12:09.658Z,78.06
2019-02-15T09:14:41.260Z,78.22
2019-02-15T09:17:12.904Z,78.06
2019-02-15T09:19:44.444Z,78.33
2019-02-15T09:22:16.026Z,78.38
2019-02-15T09:24:47.629Z,78.01
2019-02-15T09:27:20.871Z,77.92
2019-02-15T09:29:52.576Z,77.91
2019-02-15T09:32:24.093Z,77.43
2019-02-15T09:34:55.905Z,77.83
2019-02-15T09:37:28.333Z,78.02
2019-02-15T09:39:59.864Z,77.30
2019-02-15T09:42:31.397Z,77.00
2019-02-15T09:45:02.992Z,77.16
2019-02-15T09:47:34.616Z,76.90
2019-02-15T09:50:10.344Z,76.66
2019-02-15T09:52:44.558Z,76.72
2019-02-15T09:55:16.165Z,76.41
2019-02-15T09:57:47.712Z,75.99
2019-02-15T10:00:19.272Z,75.84
2019-02-15T10:02:50.859Z,76.33
2019-02-15T10:05:22.375Z,76.44
2019-02-15T10:07:54.089Z,76.07
2019-02-15T10:10:25.889Z,76.47
2019-02-15T10:12:57.490Z,76.44
2019-02-15T10:15:29.125Z,76.53
2019-02-15T10:18:00.643Z,76.39
2019-02-15T10:20:32.641Z,75.52
2019-02-15T10:23:04.189Z,74.94
2019-02-15T10:25:35.803Z,75.21
2019-02-15T10:28:07.352Z,74.74
2019-02-15T10:30:39.022Z,75.32
2019-02-15T10:33:10.689Z,75.29
2019-02-15T10:35:42.243Z,74.92
2019-02-15T10:38:13.787Z,74.73
2019-02-15T10:40:45.324Z,75.07
2019-02-15T10:43:16.867Z,75.23
2019-02-15T10:45:48.399Z,74.97
2019-02-15T10:48:19.929Z,74.90
2019-02-15T10:50:51.471Z,75.29
2019-02-15T10:53:22.999Z,75.44
2019-02-15T10:55:54.598Z,74.76
2019-02-15T10:58:26.523Z,74.74
2019-02-15T11:00:58.091Z,75.10
2019-02-15T11:03:30.678Z,75.34
2019-02-15T11:06:02.267Z,75.04
2019-02-15T11:08:33.774Z,75.64
2019-02-15T11:11:05.463Z,75.70
2019-02-15T11:13:36.982Z,75.54
2019-02-15T11:16:08.518Z,75.30
2019-02-15T11:18:40.190Z,75.02
2019-02-15T11:21:11.734Z,74.45
2019-02-15T11:23:43.271Z,74.01
2019-02-15T11:26:14.850Z,74.20
2019-02-15T11:28:46.369Z,74.53
2019-02-15T11:31:17.923Z,74.88
2019-02-15T11:33:49.456Z,75.32
2019-02-15T11:36:22.326Z,75.13
2019-02-15T11:38:53.939Z,75.82
2019-02-15T11:41:25.493Z,75.50
2019-02-15T11:43:57.090Z,75.01
2019-02-15T11:46:28.681Z,74.60
2019-02-15T11:49:00.209Z,74.54
2019-02-15T11:51:31.846Z,74.22
2019-02-15T11:54:03.374Z,73.38
2019-02-15T11:56:34.972Z,73.81
2019-02-15T11:59:06.614Z,73.54
2019-02-15T12:01:38.295Z,73.76
2019-02-15T12:04:09.890Z,74.50
2019-02-15T12:06:41.455Z,74.84
2019-02-15T12:09:13.059Z,74.51
2019-02-15T12:11:44.593Z,74.35
2019-02-15T12:14:16.184Z,74.05
2019-02-15T12:16:47.808Z,73.86
2019-02-15T12:19:19.373Z,74.11
2019-02-15T12:21:51.277Z,73.59
2019-02-15T12:24:22.965Z,72.48
2019-02-15T12:26:54.506Z,71.80
2019-02-15T12:29:26.118Z,71.77
2019-02-15T12:31:57.665Z,71.42
2019-02-15T12:34:29.246Z,70.66
2019-02-15T12:37:00.785Z,70.32
2019-02-15T12:39:33.182Z,70.34
2019-02-15T12:42:04.831Z,69.72
2019-02-15T12:44:36.464Z,70.14
2019-02-15T12:47:14.860Z,69.94
2019-02-15T12:49:41.235Z,69.60
2019-02-15T12:52:12.869Z,70.58
2019-02-15T12:54:44.428Z,72.18
2019-02-15T12:57:16.080Z,73.23
2019-02-15T12:59:47.657Z,73.54
2019-02-15T13:02:19.350Z,74.76
2019-02-15T13:04:51.708Z,75.40
2019-02-15T13:07:24.811Z,75.05
2019-02-15T13:09:56.507Z,73.29
2019-02-15T13:12:28.050Z,72.11
2019-02-15T13:15:00.196Z,72.40
2019-02-15T13:17:31.964Z,73.29
2019-02-15T13:20:04.003Z,72.33
2019-02-15T13:22:35.553Z,71.88
2019-02-15T13:25:08.358Z,71.18
2019-02-15T13:27:40.036Z,71.57
2019-02-15T13:30:14.855Z,71.75
2019-02-15T13:32:46.471Z,71.27
2019-02-15T13:35:23.890Z,71.25
2019-02-15T13:37:55.477Z,72.45
2019-02-15T13:40:27.049Z,72.32
2019-02-15T13:42:58.751Z,73.83
2019-02-15T13:45:30.286Z,72.97
2019-02-15T13:48:01.971Z,73.34
2019-02-15T13:50:33.521Z,72.62
2019-02-15T13:53:05.235Z,72.96
2019-02-15T13:55:36.827Z,74.05
2019-02-15T13:58:08.516Z,74.49
2019-02-15T14:00:40.137Z,75.88
2019-02-15T14:03:11.806Z,76.54
2019-02-15T14:05:43.463Z,76.20
2019-02-15T14:08:16.491Z,74.56
2019-02-15T14:10:48.302Z,74.14
2019-02-15T14:13:19.847Z,73.33
2019-02-15T14:15:51.443Z,72.86
2019-02-15T14:18:23.046Z,73.58
2019-02-15T14:20:54.592Z,74.34
2019-02-15T14:23:26.173Z,74.70
2019-02-15T14:25:57.726Z,75.22
2019-02-15T14:28:29.287Z,75.61
2019-02-15T14:31:01.593Z,76.38
2019-02-15T14:33:33.166Z,76.49
2019-02-15T14:36:04.742Z,77.38
2019-02-15T14:38:36.338Z,77.36
2019-02-15T14:41:07.984Z,76.69
2019-02-15T14:43:39.515Z,76.84
2019-02-15T14:46:11.133Z,76.94
2019-02-15T14:48:42.824Z,76.70
2019-02-15T14:51:14.443Z,76.38
2019-02-15T14:53:46.005Z,76.38
2019-02-15T14:56:17.664Z,75.52
2019-02-15T14:58:49.318Z,75.76
2019-02-15T15:01:21.077Z,75.49
2019-02-15T15:03:52.711Z,75.70
2019-02-15T15:06:24.406Z,76.14
2019-02-15T15:08:55.961Z,75.99
2019-02-15T15:11:27.575Z,76.50
2019-02-15T15:13:59.245Z,76.38
2019-02-15T15:16:30.889Z,76.97
2019-02-15T15:19:02.487Z,77.00
2019-02-15T15:21:35.017Z,77.43
2019-02-15T15:24:06.655Z,77.65
2019-02-15T15:26:38.327Z,77.77
2019-02-15T15:29:09.934Z,77.37
2019-02-15T15:31:41.682Z,76.75
2019-02-15T15:34:13.283Z,77.38
2019-02-15T15:36:44.870Z,77.09
2019-02-15T15:39:16.553Z,77.10
2019-02-15T15:41:48.258Z,77.04
2019-02-15T15:44:19.927Z,76.43
2019-02-15T15:46:51.457Z,76.70
2019-02-15T15:49:22.974Z,76.88
2019-02-15T15:51:54.493Z,77.41
2019-02-15T15:54:26.589Z,77.12
2019-02-15T15:56:58.099Z,77.45
2019-02-15T15:59:29.855Z,77.24
2019-02-15T16:02:01.590Z,76.69
2019-02-15T16:04:34.830Z,76.00
2019-02-15T16:07:06.484Z,75.93
2019-02-15T16:09:38.010Z,75.69
2019-02-15T16:12:09.540Z,75.99
2019-02-15T16:14:41.216Z,76.74
2019-02-15T16:17:12.816Z,76.95
2019-02-15T16:19:49.224Z,77.27
2019-02-15T16:22:17.666Z,77.60
2019-02-15T16:24:49.347Z,77.77
2019-02-15T16:27:20.880Z,77.10
2019-02-15T16:29:52.480Z,77.21
2019-02-15T16:32:24.175Z,76.80
2019-02-15T16:34:55.815Z,77.37
2019-02-15T16:37:27.412Z,77.83
2019-02-15T16:39:59.070Z,77.94
2019-02-15T16:42:30.752Z,77.98
2019-02-15T16:45:02.353Z,78.05
2019-02-15T16:47:34.935Z,78.11
2019-02-15T16:50:08.462Z,77.96
2019-02-15T16:52:40.068Z,77.71
2019-02-15T16:55:13.287Z,77.48
2019-02-15T16:57:46.127Z,77.48
2019-02-15T17:00:17.706Z,77.91
2019-02-15T17:02:49.297Z,77.64
2019-02-15T17:05:38.768Z,77.66
2019-02-15T17:08:10.373Z,77.32
2019-02-15T17:10:41.907Z,77.24
2019-02-15T17:13:29.274Z,77.25
2019-02-15T17:16:01.812Z,77.25
2019-02-15T17:18:33.416Z,77.77
2019-02-15T17:21:05.153Z,77.77
2019-02-15T17:23:37.007Z,77.88
2019-02-15T17:26:08.593Z,78.04
2019-02-15T17:28:40.151Z,77.88
2019-02-15T17:31:11.751Z,78.12
2019-02-15T17:33:43.543Z,77.99
2019-02-15T17:36:15.078Z,78.24
2019-02-15T17:38:47.147Z,78.03
2019-02-15T17:41:18.876Z,77.83
2019-02-15T17:43:50.425Z,77.61
2019-02-15T17:46:22.097Z,77.80
2019-02-15T17:49:00.572Z,77.55
2019-02-15T17:51:27.109Z,77.04
2019-02-15T17:53:58.910Z,77.39
2019-02-15T17:56:30.432Z,78.02
2019-02-15T17:59:01.954Z,78.31
2019-02-15T18:01:34.706Z,78.71
2019-02-15T18:04:06.284Z,78.93
2019-02-15T18:06:37.794Z,79.19
2019-02-15T18:09:09.406Z,78.87
2019-02-15T18:11:41.012Z,78.62
2019-02-15T18:14:12.516Z,77.67
2019-02-15T18:16:44.039Z,76.96
2019-02-15T18:19:15.710Z,77.05
2019-02-15T18:21:47.487Z,76.67
2019-02-15T18:24:19.073Z,76.99
2019-02-15T18:26:50.656Z,76.95
2019-02-15T18:29:22.282Z,76.57
2019-02-15T18:31:53.940Z,75.76
2019-02-15T18:34:25.567Z,75.87
2019-02-15T18:36:57.162Z,75.64
2019-02-15T18:39:29.241Z,75.78
2019-02-15T18:42:00.868Z,76.51
2019-02-15T18:44:32.548Z,77.01
2019-02-15T18:47:04.542Z,77.00
2019-02-15T18:49:36.141Z,77.32
2019-02-15T18:52:07.699Z,77.01
2019-02-15T18:54:39.317Z,76.72
2019-02-15T18:57:11.268Z,76.62
2019-02-15T18:59:42.852Z,77.23
2019-02-15T19:02:14.390Z,76.79
2019-02-15T19:04:45.937Z,77.64
2019-02-15T19:07:18.714Z,78.01
2019-02-15T19:09:50.775Z,78.53
2019-02-15T19:12:22.668Z,78.34
2019-02-15T19:14:54.282Z,78.08
2019-02-15T19:17:25.823Z,77.70
2019-02-15T19:19:57.348Z,77.45
2019-02-15T19:22:29.027Z,77.28
2019-02-15T19:25:00.630Z,77.84
2019-02-15T19:27:32.192Z,77.73
2019-02-15T19:30:07.025Z,77.73
2019-02-15T19:32:38.779Z,77.51
2019-02-15T19:35:11.108Z,77.82
2019-02-15T19:37:43.855Z,77.34
2019-02-15T19:40:19.099Z,76.67
2019-02-15T19:42:54.886Z,76.86
2019-02-15T19:45:26.514Z,76.63
2019-02-15T19:47:58.504Z,76.22
2019-02-15T19:50:30.202Z,76.12
2019-02-15T19:53:01.823Z,75.65
2019-02-15T19:55:33.501Z,76.44
2019-02-15T19:58:05.106Z,77.23
2019-02-15T20:00:36.633Z,78.08
2019-02-15T20:03:08.315Z,78.10
2019-02-15T20:05:40.033Z,77.61
2019-02-15T20:08:11.651Z,76.94
2019-02-15T20:10:43.306Z,76.58
2019-02-15T20:13:15.044Z,76.43
2019-02-15T20:15:46.727Z,76.40
2019-02-15T20:18:18.280Z,75.85
2019-02-15T20:20:50.034Z,75.48
2019-02-15T20:23:21.634Z,75.46
2019-02-15T20:25:53.761Z,75.37
2019-02-15T20:28:25.489Z,75.26
2019-02-15T20:30:57.034Z,75.10
2019-02-15T20:33:28.709Z,75.02
2019-02-15T20:36:00.272Z,75.01
2019-02-15T20:38:31.867Z,74.81
2019-02-15T20:41:03.955Z,74.75
2019-02-15T20:43:35.563Z,74.39
2019-02-15T20:46:07.087Z,74.31
2019-02-15T20:48:38.605Z,74.22
2019-02-15T20:51:10.113Z,74.14
2019-02-15T20:53:41.666Z,74.06
2019-02-15T20:56:13.191Z,74.16
2019-02-15T20:58:45.490Z,74.83
2019-02-15T21:01:17.021Z,75.04
2019-02-15T21:03:48.605Z,75.00
2019-02-15T21:06:20.227Z,75.52
2019-02-15T21:08:51.853Z,76.00
2019-02-15T21:11:23.366Z,76.57
2019-02-15T21:13:55.492Z,76.85
2019-02-15T21:16:27.087Z,76.85
2019-02-15T21:18:58.615Z,76.99
2019-02-15T21:21:30.194Z,77.30
2019-02-15T21:24:01.802Z,77.35
2019-02-15T21:26:33.372Z,77.50
2019-02-15T21:29:04.886Z,77.24
2019-02-15T21:31:36.750Z,77.45
2019-02-15T21:34:08.457Z,77.00
2019-02-15T21:36:39.979Z,77.02
2019-02-15T21:39:11.583Z,76.80
2019-02-15T21:41:43.213Z,76.66
2019-02-15T21:44:14.721Z,76.78
2019-02-15T21:46:46.258Z,76.35
2019-02-15T21:49:17.763Z,76.37
2019-02-15T21:51:49.282Z,76.30
2019-02-15T21:54:20.870Z,75.96
2019-02-15T21:56:52.516Z,76.26
2019-02-15T21:59:24.084Z,76.03
2019-02-15T22:01:55.616Z,75.86
2019-02-15T22:04:27.263Z,75.52
2019-02-15T22:06:58.906Z,75.15
2019-02-15T22:09:30.443Z,74.64
2019-02-15T22:12:01.967Z,74.17
2019-02-15T22:14:33.541Z,74.64
2019-02-15T22:17:05.228Z,75.09
2019-02-15T22:19:36.746Z,75.36
2019-02-15T22:22:08.346Z,75.78
2019-02-15T22:24:39.899Z,75.31
2019-02-15T22:27:11.443Z,74.92
2019-02-15T22:29:43.116Z,74.45
2019-02-15T22:32:14.633Z,74.57
2019-02-15T22:34:46.158Z,74.13
2019-02-15T22:37:17.833Z,75.78
2019-02-15T22:39:49.377Z,75.15
2019-02-15T22:42:21.604Z,74.78
2019-02-15T22:44:53.202Z,74.38
2019-02-15T22:47:24.752Z,74.07
2019-02-15T22:49:56.295Z,73.76
2019-02-15T22:52:27.888Z,73.85
2019-02-15T22:54:59.494Z,73.87
2019-02-15T22:57:31.082Z,73.19
2019-02-15T23:00:04.125Z,73.29
2019-02-15T23:02:37.452Z,73.05
2019-02-15T23:05:09.065Z,73.07
2019-02-15T23:07:40.675Z,72.75
2019-02-15T23:10:12.539Z,72.77
2019-02-15T23:12:44.137Z,73.30
2019-02-15T23:15:15.649Z,74.01
2019-02-15T23:17:47.201Z,73.52
2019-02-15T23:20:18.704Z,72.65
2019-02-15T23:22:50.249Z,73.21
2019-02-15T23:25:21.856Z,73.53
2019-02-15T23:27:53.382Z,74.10
2019-02-15T23:30:24.990Z,74.12
2019-02-15T23:32:56.672Z,73.79
2019-02-15T23:35:28.319Z,72.90
2019-02-15T23:37:59.885Z,72.65
2019-02-15T23:40:31.422Z,72.39
2019-02-15T23:43:03.455Z,72.20
2019-02-15T23:45:34.977Z,73.38
2019-02-15T23:48:06.629Z,73.93
2019-02-15T23:50:38.140Z,73.00
2019-02-15T23:53:09.735Z,72.38
2019-02-15T23:55:41.280Z,71.81
2019-02-15T23:58:12.875Z,71.82
