createdAt,value
2019-02-27T00:00:00.416Z,0.50
2019-02-27T00:01:00.591Z,0.40
2019-02-27T00:02:00.566Z,0.80
2019-02-27T00:03:00.595Z,0.50
2019-02-27T00:04:02.414Z,0.50
2019-02-27T00:05:00.519Z,0.50
2019-02-27T00:06:00.641Z,0.50
2019-02-27T00:07:00.653Z,0.50
2019-02-27T00:08:00.543Z,0.60
2019-02-27T00:09:01.163Z,0.50
2019-02-27T00:10:00.624Z,0.50
2019-02-27T00:11:00.874Z,0.50
2019-02-27T00:12:00.728Z,0.80
2019-02-27T00:13:00.745Z,0.50
2019-02-27T00:14:00.760Z,0.50
2019-02-27T00:15:02.134Z,0.50
2019-02-27T00:16:00.842Z,0.50
2019-02-27T00:17:00.695Z,0.50
2019-02-27T00:18:00.694Z,0.60
2019-02-27T00:19:00.834Z,0.50
2019-02-27T00:20:04.149Z,0.40
2019-02-27T00:21:01.019Z,0.50
2019-02-27T00:22:00.767Z,0.60
2019-02-27T00:23:00.888Z,1.00
2019-02-27T00:24:00.915Z,0.50
2019-02-27T00:25:03.038Z,0.50
2019-02-27T00:26:00.917Z,0.50
2019-02-27T00:27:00.966Z,0.50
2019-02-27T00:28:00.970Z,1.30
2019-02-27T00:29:00.879Z,0.50
2019-02-27T00:30:04.547Z,0.50
2019-02-27T00:31:02.568Z,0.50
2019-02-27T00:32:00.916Z,0.50
2019-02-27T00:33:00.934Z,0.50
2019-02-27T00:34:00.950Z,0.50
2019-02-27T00:35:00.972Z,0.60
2019-02-27T00:36:01.195Z,0.60
2019-02-27T00:37:01.000Z,0.50
2019-02-27T00:38:01.007Z,0.50
2019-02-27T00:39:01.035Z,0.50
2019-02-27T00:40:05.422Z,0.50
2019-02-27T00:41:01.234Z,1.10
2019-02-27T00:42:01.185Z,0.90
2019-02-27T00:43:01.083Z,0.50
2019-02-27T00:44:01.943Z,0.50
2019-02-27T00:45:01.129Z,0.50
2019-02-27T00:46:01.229Z,0.50
2019-02-27T00:47:01.142Z,0.50
2019-02-27T00:48:01.171Z,0.80
2019-02-27T00:49:01.298Z,1.80
2019-02-27T00:50:05.762Z,0.60
2019-02-27T00:51:01.261Z,0.90
2019-02-27T00:52:01.232Z,0.50
2019-02-27T00:53:01.361Z,0.50
2019-02-27T00:54:01.277Z,0.50
2019-02-27T00:55:04.362Z,0.50
2019-02-27T00:56:01.454Z,0.60
2019-02-27T00:57:01.422Z,0.60
2019-02-27T00:58:01.443Z,0.60
2019-02-27T00:59:01.451Z,0.90
2019-02-27T01:00:01.348Z,0.50
2019-02-27T01:01:01.366Z,0.70
2019-02-27T01:02:01.542Z,0.60
2019-02-27T01:03:01.400Z,0.50
2019-02-27T01:04:02.458Z,0.50
2019-02-27T01:05:01.544Z,0.50
2019-02-27T01:06:01.559Z,0.60
2019-02-27T01:07:01.575Z,0.50
2019-02-27T01:08:01.603Z,0.50
2019-02-27T01:09:03.940Z,0.70
2019-02-27T01:10:01.625Z,0.50
2019-02-27T01:11:01.518Z,0.60
2019-02-27T01:12:01.599Z,0.80
2019-02-27T01:13:01.678Z,0.50
2019-02-27T01:14:03.744Z,0.60
2019-02-27T01:15:01.582Z,0.70
2019-02-27T01:16:01.726Z,0.50
2019-02-27T01:17:01.715Z,0.50
2019-02-27T01:18:01.676Z,0.60
2019-02-27T01:19:02.212Z,1.20
2019-02-27T01:20:01.774Z,0.50
2019-02-27T01:21:01.803Z,0.50
2019-02-27T01:22:01.796Z,0.60
2019-02-27T01:23:01.824Z,0.60
2019-02-27T01:24:01.750Z,0.50
2019-02-27T01:25:01.738Z,0.50
2019-02-27T01:26:01.749Z,1.00
2019-02-27T01:27:04.605Z,0.60
2019-02-27T01:28:01.914Z,0.50
2019-02-27T01:29:01.810Z,0.70
2019-02-27T01:30:01.949Z,0.50
2019-02-27T01:31:01.840Z,0.50
2019-02-27T01:32:02.120Z,0.60
2019-02-27T01:33:04.183Z,0.50
2019-02-27T01:34:01.877Z,0.50
2019-02-27T01:35:01.910Z,0.50
2019-02-27T01:36:02.032Z,1.00
2019-02-27T01:37:02.141Z,0.70
2019-02-27T01:38:05.102Z,0.50
2019-02-27T01:39:02.082Z,0.60
2019-02-27T01:40:02.085Z,0.70
2019-02-27T01:41:01.994Z,0.50
2019-02-27T01:42:02.103Z,1.10
2019-02-27T01:43:05.467Z,0.90
2019-02-27T01:44:02.033Z,0.50
2019-02-27T01:45:02.061Z,0.50
2019-02-27T01:46:02.190Z,0.80
2019-02-27T01:47:02.975Z,0.40
2019-02-27T01:48:02.208Z,1.10
2019-02-27T01:49:02.238Z,0.50
2019-02-27T01:50:02.137Z,0.50
2019-02-27T01:51:02.145Z,0.40
2019-02-27T01:52:02.375Z,0.50
2019-02-27T01:53:02.174Z,1.10
2019-02-27T01:54:02.176Z,0.60
2019-02-27T01:55:02.223Z,0.80
2019-02-27T01:56:02.218Z,0.50
2019-02-27T01:57:02.926Z,0.80
2019-02-27T01:58:02.243Z,1.00
2019-02-27T01:59:02.271Z,0.50
2019-02-27T02:00:02.273Z,0.50
2019-02-27T02:01:02.420Z,0.60
2019-02-27T02:02:03.525Z,0.60
2019-02-27T02:03:02.442Z,0.50
2019-02-27T02:04:02.383Z,0.50
2019-02-27T02:05:02.358Z,0.80
2019-02-27T02:06:02.370Z,0.60
2019-02-27T02:07:04.074Z,1.00
2019-02-27T02:08:02.407Z,0.50
2019-02-27T02:09:02.421Z,0.60
2019-02-27T02:10:02.466Z,0.50
2019-02-27T02:11:02.450Z,0.90
2019-02-27T02:12:02.560Z,1.00
2019-02-27T02:13:02.477Z,1.40
2019-02-27T02:14:02.627Z,0.50
2019-02-27T02:15:02.637Z,1.20
2019-02-27T02:16:02.521Z,0.50
2019-02-27T02:17:05.055Z,0.60
2019-02-27T02:18:02.674Z,1.00
2019-02-27T02:19:02.581Z,0.70
2019-02-27T02:20:02.714Z,1.00
2019-02-27T02:21:02.629Z,0.50
2019-02-27T02:22:02.830Z,0.80
2019-02-27T02:23:02.635Z,0.50
2019-02-27T02:24:02.769Z,0.70
2019-02-27T02:25:02.787Z,0.50
2019-02-27T02:26:02.806Z,0.80
2019-02-27T02:27:02.790Z,0.70
2019-02-27T02:28:02.735Z,0.80
2019-02-27T02:29:02.835Z,0.70
2019-02-27T02:30:02.862Z,0.50
2019-02-27T02:31:05.598Z,0.60
2019-02-27T02:32:02.996Z,1.60
2019-02-27T02:33:02.803Z,0.50
2019-02-27T02:34:05.497Z,0.50
2019-02-27T02:35:02.939Z,0.70
2019-02-27T02:36:02.942Z,1.30
2019-02-27T02:37:02.956Z,0.70
2019-02-27T02:38:02.867Z,0.50
2019-02-27T02:39:02.988Z,1.00
2019-02-27T02:40:03.015Z,0.60
2019-02-27T02:41:07.903Z,0.50
2019-02-27T02:42:03.078Z,0.70
2019-02-27T02:43:03.506Z,0.50
2019-02-27T02:44:02.953Z,0.50
2019-02-27T02:45:03.080Z,0.70
2019-02-27T02:46:07.953Z,0.50
2019-02-27T02:47:03.171Z,0.50
2019-02-27T02:48:03.151Z,0.50
2019-02-27T02:49:06.213Z,0.70
2019-02-27T02:50:03.177Z,0.60
2019-02-27T02:51:03.182Z,0.50
2019-02-27T02:52:05.599Z,0.50
2019-02-27T02:53:03.106Z,0.50
2019-02-27T02:54:03.233Z,0.70
2019-02-27T02:55:03.144Z,0.50
2019-02-27T02:56:03.259Z,0.50
2019-02-27T02:57:05.007Z,1.10
2019-02-27T02:58:03.170Z,0.60
2019-02-27T02:59:03.316Z,0.60
2019-02-27T03:00:03.362Z,0.50
2019-02-27T03:01:03.210Z,0.50
2019-02-27T03:02:03.375Z,0.50
2019-02-27T03:03:03.372Z,0.60
2019-02-27T03:04:03.376Z,0.80
2019-02-27T03:05:03.397Z,0.80
2019-02-27T03:06:03.419Z,1.30
2019-02-27T03:07:07.116Z,1.30
2019-02-27T03:08:03.327Z,0.90
2019-02-27T03:09:03.352Z,0.80
2019-02-27T03:10:07.059Z,0.50
2019-02-27T03:11:03.501Z,0.60
2019-02-27T03:12:03.652Z,1.40
2019-02-27T03:13:07.069Z,0.50
2019-02-27T03:14:03.537Z,0.50
2019-02-27T03:15:03.544Z,0.70
2019-02-27T03:16:04.849Z,0.50
2019-02-27T03:17:03.499Z,0.50
2019-02-27T03:18:03.471Z,0.50
2019-02-27T03:19:06.188Z,0.80
2019-02-27T03:20:03.541Z,0.50
2019-02-27T03:21:03.638Z,0.40
2019-02-27T03:22:04.677Z,0.50
2019-02-27T03:23:03.584Z,0.70
2019-02-27T03:24:03.705Z,0.80
2019-02-27T03:25:05.429Z,0.70
2019-02-27T03:26:03.628Z,0.50
2019-02-27T03:27:03.777Z,0.80
2019-02-27T03:28:05.082Z,1.00
2019-02-27T03:29:03.639Z,0.50
2019-02-27T03:30:03.769Z,0.50
2019-02-27T03:31:03.797Z,0.50
2019-02-27T03:32:03.807Z,0.60
2019-02-27T03:33:03.860Z,0.50
2019-02-27T03:34:08.104Z,0.50
2019-02-27T03:35:03.724Z,1.10
2019-02-27T03:36:04.403Z,0.50
2019-02-27T03:37:03.915Z,0.50
2019-02-27T03:38:03.904Z,0.60
2019-02-27T03:39:03.798Z,0.70
2019-02-27T03:40:03.927Z,0.80
2019-02-27T03:41:03.958Z,0.60
2019-02-27T03:42:03.987Z,0.60
2019-02-27T03:43:10.142Z,0.50
2019-02-27T03:44:03.990Z,1.30
2019-02-27T03:45:03.890Z,0.60
2019-02-27T03:46:06.255Z,0.50
2019-02-27T03:47:04.063Z,1.00
2019-02-27T03:48:04.047Z,0.70
2019-02-27T03:49:04.628Z,0.50
2019-02-27T03:50:03.973Z,0.70
2019-02-27T03:51:04.093Z,1.50
2019-02-27T03:52:04.100Z,0.50
2019-02-27T03:53:04.134Z,1.50
2019-02-27T03:54:04.028Z,0.60
2019-02-27T03:55:04.060Z,1.30
2019-02-27T03:56:08.612Z,0.60
2019-02-27T03:57:04.335Z,1.40
2019-02-27T03:58:04.079Z,0.50
2019-02-27T03:59:06.217Z,1.10
2019-02-27T04:00:04.116Z,0.70
2019-02-27T04:01:04.117Z,0.60
2019-02-27T04:02:06.305Z,0.80
2019-02-27T04:03:04.295Z,1.00
2019-02-27T04:04:04.304Z,0.80
2019-02-27T04:05:06.841Z,0.50
2019-02-27T04:06:04.212Z,0.60
2019-02-27T04:07:04.452Z,0.50
2019-02-27T04:08:08.271Z,1.50
2019-02-27T04:09:04.377Z,0.70
2019-02-27T04:10:04.390Z,0.70
2019-02-27T04:11:06.021Z,0.70
2019-02-27T04:12:04.338Z,0.50
2019-02-27T04:13:04.425Z,1.10
2019-02-27T04:14:05.581Z,0.50
2019-02-27T04:15:04.355Z,0.70
2019-02-27T04:16:04.383Z,0.60
2019-02-27T04:17:07.077Z,0.50
2019-02-27T04:18:04.618Z,1.10
2019-02-27T04:19:05.062Z,0.50
2019-02-27T04:20:04.444Z,0.70
2019-02-27T04:21:04.449Z,0.50
2019-02-27T04:22:04.466Z,0.50
2019-02-27T04:23:04.575Z,0.50
2019-02-27T04:24:04.605Z,0.50
2019-02-27T04:25:04.619Z,0.80
2019-02-27T04:26:05.810Z,1.00
2019-02-27T04:27:04.661Z,0.80
2019-02-27T04:28:04.648Z,0.50
2019-02-27T04:29:08.240Z,0.70
2019-02-27T04:30:04.586Z,0.60
2019-02-27T04:31:04.624Z,1.30
2019-02-27T04:32:04.738Z,0.50
2019-02-27T04:33:04.683Z,1.30
2019-02-27T04:34:04.656Z,0.50
2019-02-27T04:35:06.323Z,0.50
2019-02-27T04:36:04.681Z,1.00
2019-02-27T04:37:04.703Z,0.50
2019-02-27T04:38:04.813Z,0.70
2019-02-27T04:39:04.847Z,0.50
2019-02-27T04:40:04.727Z,0.80
2019-02-27T04:41:04.879Z,0.50
2019-02-27T04:42:04.897Z,0.50
2019-02-27T04:43:04.890Z,0.50
2019-02-27T04:44:06.033Z,0.70
2019-02-27T04:45:04.821Z,0.50
2019-02-27T04:46:04.956Z,0.40
2019-02-27T04:47:04.858Z,0.70
2019-02-27T04:48:05.128Z,0.40
2019-02-27T04:49:05.217Z,0.40
2019-02-27T04:50:04.881Z,0.40
2019-02-27T04:51:04.963Z,0.50
2019-02-27T04:52:05.053Z,0.70
2019-02-27T04:53:05.114Z,0.50
2019-02-27T04:54:07.321Z,0.60
2019-02-27T04:55:05.023Z,0.50
2019-02-27T04:56:04.986Z,0.50
2019-02-27T04:57:05.009Z,0.70
2019-02-27T04:58:08.559Z,0.50
2019-02-27T04:59:05.160Z,0.60
2019-02-27T05:00:05.170Z,0.50
2019-02-27T05:01:05.179Z,0.70
2019-02-27T05:02:05.203Z,0.70
2019-02-27T05:03:05.250Z,1.40
2019-02-27T05:04:05.235Z,0.90
2019-02-27T05:05:06.216Z,0.80
2019-02-27T05:06:05.266Z,1.20
2019-02-27T05:07:05.281Z,0.50
2019-02-27T05:08:05.244Z,0.50
2019-02-27T05:09:05.195Z,1.30
2019-02-27T05:10:07.254Z,0.50
2019-02-27T05:11:05.333Z,1.10
2019-02-27T05:12:05.232Z,1.00
2019-02-27T05:13:05.398Z,0.60
2019-02-27T05:14:05.376Z,0.50
2019-02-27T05:15:05.283Z,0.50
2019-02-27T05:16:05.419Z,0.50
2019-02-27T05:17:05.321Z,0.70
2019-02-27T05:18:05.538Z,0.50
2019-02-27T05:19:05.341Z,1.00
2019-02-27T05:20:05.480Z,0.50
2019-02-27T05:21:05.368Z,0.60
2019-02-27T05:22:05.505Z,0.50
2019-02-27T05:23:05.632Z,0.50
2019-02-27T05:24:07.866Z,0.50
2019-02-27T05:25:05.542Z,0.50
2019-02-27T05:26:05.574Z,0.50
2019-02-27T05:27:05.576Z,0.90
2019-02-27T05:28:05.579Z,0.80
2019-02-27T05:29:05.672Z,0.50
2019-02-27T05:30:05.630Z,0.90
2019-02-27T05:31:05.640Z,0.70
2019-02-27T05:32:05.536Z,0.50
2019-02-27T05:33:05.594Z,0.50
2019-02-27T05:34:05.566Z,0.50
2019-02-27T05:35:05.697Z,0.50
2019-02-27T05:36:05.657Z,0.60
2019-02-27T05:37:06.025Z,1.10
2019-02-27T05:38:05.799Z,0.50
2019-02-27T05:39:05.917Z,0.50
2019-02-27T05:40:05.650Z,0.70
2019-02-27T05:41:05.798Z,0.50
2019-02-27T05:42:06.438Z,0.60
2019-02-27T05:43:05.826Z,0.40
2019-02-27T05:44:05.915Z,0.60
2019-02-27T05:45:05.857Z,0.70
2019-02-27T05:46:05.863Z,0.40
2019-02-27T05:47:05.889Z,1.00
2019-02-27T05:48:05.777Z,0.50
2019-02-27T05:49:05.892Z,1.10
2019-02-27T05:50:05.815Z,1.10
2019-02-27T05:51:07.514Z,1.30
2019-02-27T05:52:05.958Z,0.50
2019-02-27T05:53:05.966Z,0.60
2019-02-27T05:54:05.975Z,0.50
2019-02-27T05:55:06.982Z,0.50
2019-02-27T05:56:05.893Z,1.00
2019-02-27T05:57:06.024Z,0.50
2019-02-27T05:58:05.929Z,0.50
2019-02-27T05:59:06.098Z,0.70
2019-02-27T06:00:07.103Z,0.50
2019-02-27T06:01:06.084Z,0.70
2019-02-27T06:02:05.988Z,0.50
2019-02-27T06:03:06.008Z,0.50
2019-02-27T06:04:06.179Z,0.50
2019-02-27T06:05:06.044Z,0.50
2019-02-27T06:06:06.793Z,0.60
2019-02-27T06:07:06.175Z,0.50
2019-02-27T06:08:06.250Z,0.50
2019-02-27T06:09:10.167Z,0.50
2019-02-27T06:10:06.220Z,0.50
2019-02-27T06:11:06.248Z,0.90
2019-02-27T06:12:06.994Z,0.50
2019-02-27T06:13:06.297Z,0.60
2019-02-27T06:14:06.165Z,0.80
2019-02-27T06:15:06.199Z,0.50
2019-02-27T06:16:08.927Z,0.50
2019-02-27T06:17:06.211Z,0.50
2019-02-27T06:18:06.640Z,0.60
2019-02-27T06:19:06.242Z,1.20
2019-02-27T06:20:07.889Z,0.50
2019-02-27T06:21:06.275Z,0.50
2019-02-27T06:22:06.407Z,0.50
2019-02-27T06:23:07.306Z,0.50
2019-02-27T06:24:06.428Z,0.50
2019-02-27T06:25:06.450Z,0.70
2019-02-27T06:26:06.351Z,0.70
2019-02-27T06:27:06.920Z,0.70
2019-02-27T06:28:06.417Z,0.50
2019-02-27T06:29:06.560Z,0.60
2019-02-27T06:30:06.526Z,0.60
2019-02-27T06:31:06.538Z,0.50
2019-02-27T06:32:06.553Z,0.50
2019-02-27T06:33:06.461Z,0.50
2019-02-27T06:34:06.722Z,0.50
2019-02-27T06:35:06.592Z,0.80
2019-02-27T06:36:07.787Z,0.50
2019-02-27T06:37:06.510Z,0.50
2019-02-27T06:38:06.636Z,0.50
2019-02-27T06:39:08.633Z,0.50
2019-02-27T06:40:07.368Z,0.50
2019-02-27T06:41:06.677Z,0.50
2019-02-27T06:42:06.715Z,0.50
2019-02-27T06:43:06.722Z,0.50
2019-02-27T06:44:06.717Z,1.40
2019-02-27T06:45:06.751Z,0.50
2019-02-27T06:46:06.753Z,0.50
2019-02-27T06:47:07.245Z,0.50
2019-02-27T06:48:09.520Z,0.40
2019-02-27T06:49:06.858Z,0.50
2019-02-27T06:50:06.710Z,0.50
2019-02-27T06:51:06.830Z,0.50
2019-02-27T06:52:09.051Z,0.50
2019-02-27T06:53:06.871Z,0.60
2019-02-27T06:54:06.867Z,0.50
2019-02-27T06:55:06.889Z,0.80
2019-02-27T06:56:06.797Z,0.70
2019-02-27T06:57:07.790Z,0.50
2019-02-27T06:58:06.827Z,0.50
2019-02-27T06:59:06.955Z,0.70
2019-02-27T07:00:06.850Z,0.50
2019-02-27T07:01:09.325Z,0.50
2019-02-27T07:02:06.999Z,0.50
2019-02-27T07:03:06.889Z,0.70
2019-02-27T07:04:08.180Z,0.50
2019-02-27T07:05:07.039Z,0.50
2019-02-27T07:06:07.050Z,0.50
2019-02-27T07:07:06.950Z,0.50
2019-02-27T07:08:06.970Z,0.80
2019-02-27T07:09:11.372Z,0.50
2019-02-27T07:10:07.112Z,0.50
2019-02-27T07:11:10.637Z,0.50
2019-02-27T07:12:07.354Z,0.60
2019-02-27T07:13:07.036Z,0.50
2019-02-27T07:14:07.162Z,0.50
2019-02-27T07:15:07.072Z,0.50
2019-02-27T07:16:07.066Z,0.50
2019-02-27T07:17:07.105Z,0.50
2019-02-27T07:18:07.240Z,0.50
2019-02-27T07:19:07.212Z,0.50
2019-02-27T07:20:08.785Z,0.50
2019-02-27T07:21:07.170Z,0.80
2019-02-27T07:22:09.249Z,0.40
2019-02-27T07:23:07.194Z,0.50
2019-02-27T07:24:07.307Z,0.50
2019-02-27T07:25:07.334Z,0.70
2019-02-27T07:26:07.359Z,0.50
2019-02-27T07:27:07.238Z,0.70
2019-02-27T07:28:09.095Z,0.50
2019-02-27T07:29:07.540Z,0.50
2019-02-27T07:30:08.038Z,0.60
2019-02-27T07:31:07.375Z,0.50
2019-02-27T07:32:07.437Z,0.40
2019-02-27T07:33:07.426Z,0.50
2019-02-27T07:34:07.577Z,0.50
2019-02-27T07:35:07.492Z,0.80
2019-02-27T07:36:07.506Z,0.40
2019-02-27T07:37:07.411Z,0.70
2019-02-27T07:38:07.540Z,0.50
2019-02-27T07:39:07.472Z,0.50
2019-02-27T07:40:08.605Z,0.50
2019-02-27T07:41:07.452Z,0.50
2019-02-27T07:42:07.475Z,0.50
2019-02-27T07:43:07.606Z,0.50
2019-02-27T07:44:07.712Z,0.50
2019-02-27T07:45:08.072Z,0.50
2019-02-27T07:46:07.531Z,0.50
2019-02-27T07:47:07.554Z,0.40
2019-02-27T07:48:07.684Z,0.50
2019-02-27T07:49:07.672Z,0.50
2019-02-27T07:50:08.821Z,0.50
2019-02-27T07:51:07.729Z,0.40
2019-02-27T07:52:07.613Z,1.30
2019-02-27T07:53:07.640Z,0.60
2019-02-27T07:54:07.810Z,0.50
2019-02-27T07:55:18.543Z,0.70
2019-02-27T07:56:07.949Z,0.50
2019-02-27T07:57:07.695Z,0.50
2019-02-27T07:58:07.707Z,0.50
2019-02-27T07:59:07.736Z,0.50
2019-02-27T08:00:07.740Z,0.50
2019-02-27T08:01:07.972Z,0.50
2019-02-27T08:02:07.886Z,0.50
2019-02-27T08:03:09.451Z,0.60
2019-02-27T08:04:07.802Z,0.40
2019-02-27T08:05:07.817Z,1.00
2019-02-27T08:06:08.089Z,0.50
2019-02-27T08:07:10.013Z,0.50
2019-02-27T08:08:07.983Z,0.50
2019-02-27T08:09:07.995Z,0.50
2019-02-27T08:10:07.886Z,0.50
2019-02-27T08:11:07.995Z,0.60
2019-02-27T08:12:07.894Z,0.60
2019-02-27T08:13:07.975Z,0.50
2019-02-27T08:14:07.946Z,0.60
2019-02-27T08:15:08.075Z,0.50
2019-02-27T08:16:08.022Z,0.50
2019-02-27T08:17:17.382Z,0.60
2019-02-27T08:18:08.227Z,0.50
2019-02-27T08:19:08.836Z,0.50
2019-02-27T08:20:08.068Z,0.50
2019-02-27T08:21:08.040Z,0.50
2019-02-27T08:22:08.111Z,0.40
2019-02-27T08:23:08.197Z,0.50
2019-02-27T08:24:08.123Z,0.50
2019-02-27T08:25:08.102Z,0.50
2019-02-27T08:26:08.249Z,0.60
2019-02-27T08:27:09.609Z,0.60
2019-02-27T08:28:08.278Z,0.50
2019-02-27T08:29:08.163Z,0.50
2019-02-27T08:30:08.186Z,0.40
2019-02-27T08:31:08.191Z,0.40
2019-02-27T08:32:08.257Z,0.40
2019-02-27T08:33:09.019Z,0.50
2019-02-27T08:34:08.242Z,0.50
2019-02-27T08:35:08.384Z,0.50
2019-02-27T08:36:08.390Z,0.50
2019-02-27T08:37:08.380Z,0.50
2019-02-27T08:38:08.429Z,0.50
2019-02-27T08:39:08.325Z,0.50
2019-02-27T08:40:08.444Z,0.50
2019-02-27T08:41:08.343Z,0.50
2019-02-27T08:42:08.392Z,0.60
2019-02-27T08:43:10.297Z,0.50
2019-02-27T08:44:08.389Z,0.50
2019-02-27T08:45:08.530Z,0.50
2019-02-27T08:46:08.417Z,0.40
2019-02-27T08:47:10.320Z,0.50
2019-02-27T08:48:08.559Z,0.50
2019-02-27T08:49:08.577Z,0.50
2019-02-27T08:50:08.475Z,0.50
2019-02-27T08:51:08.871Z,0.50
2019-02-27T08:52:08.663Z,0.50
2019-02-27T08:53:08.638Z,0.50
2019-02-27T08:54:08.658Z,0.40
2019-02-27T08:55:18.372Z,0.50
2019-02-27T08:56:09.944Z,0.50
2019-02-27T08:57:08.794Z,0.50
2019-02-27T08:58:08.597Z,0.40
2019-02-27T08:59:08.597Z,0.50
2019-02-27T09:00:08.745Z,1.00
2019-02-27T09:01:08.649Z,0.50
2019-02-27T09:02:08.696Z,0.50
2019-02-27T09:03:08.780Z,0.50
2019-02-27T09:04:11.413Z,0.50
2019-02-27T09:05:08.697Z,0.50
2019-02-27T09:06:08.697Z,0.50
2019-02-27T09:07:09.004Z,0.50
2019-02-27T09:08:10.152Z,0.50
2019-02-27T09:09:08.757Z,0.50
2019-02-27T09:10:08.889Z,0.50
2019-02-27T09:11:08.782Z,0.50
2019-02-27T09:12:13.104Z,0.50
2019-02-27T09:13:08.822Z,0.60
2019-02-27T09:14:08.838Z,0.50
2019-02-27T09:15:08.969Z,0.50
2019-02-27T09:16:08.884Z,0.50
2019-02-27T09:17:08.975Z,0.50
2019-02-27T09:18:08.890Z,0.50
2019-02-27T09:19:09.494Z,0.40
2019-02-27T09:20:08.925Z,0.50
2019-02-27T09:21:09.047Z,0.50
2019-02-27T09:22:09.183Z,0.40
2019-02-27T09:23:09.075Z,0.50
2019-02-27T09:24:08.968Z,0.60
2019-02-27T09:25:09.029Z,0.40
2019-02-27T09:26:09.127Z,0.40
2019-02-27T09:27:09.233Z,0.40
2019-02-27T09:28:09.905Z,0.40
2019-02-27T09:29:09.091Z,0.50
2019-02-27T09:30:09.077Z,0.50
2019-02-27T09:31:09.205Z,0.50
2019-02-27T09:32:11.552Z,0.50
2019-02-27T09:33:09.101Z,0.40
2019-02-27T09:34:09.167Z,0.60
2019-02-27T09:35:09.154Z,0.70
2019-02-27T09:36:10.364Z,0.50
2019-02-27T09:37:09.334Z,0.50
2019-02-27T09:38:09.181Z,0.50
2019-02-27T09:39:09.318Z,0.50
2019-02-27T09:40:09.324Z,0.50
2019-02-27T09:41:12.241Z,0.50
2019-02-27T09:42:09.495Z,0.50
2019-02-27T09:43:09.255Z,0.50
2019-02-27T09:44:09.390Z,0.50
2019-02-27T09:45:11.093Z,0.60
2019-02-27T09:46:09.299Z,0.50
2019-02-27T09:47:09.459Z,0.60
2019-02-27T09:48:09.447Z,0.50
2019-02-27T09:49:09.467Z,0.70
2019-02-27T09:50:11.874Z,0.50
2019-02-27T09:51:09.810Z,0.50
2019-02-27T09:52:09.485Z,0.50
2019-02-27T09:53:09.528Z,0.50
2019-02-27T09:54:11.013Z,0.50
2019-02-27T09:55:09.430Z,0.50
2019-02-27T09:56:11.448Z,0.70
2019-02-27T09:57:09.677Z,0.50
2019-02-27T09:58:10.982Z,0.50
2019-02-27T09:59:09.624Z,0.50
2019-02-27T10:00:09.636Z,0.80
2019-02-27T10:01:09.640Z,0.70
2019-02-27T10:02:12.401Z,0.50
2019-02-27T10:03:09.675Z,0.50
2019-02-27T10:04:09.767Z,0.50
2019-02-27T10:05:09.588Z,0.50
2019-02-27T10:06:09.608Z,0.50
2019-02-27T10:07:09.839Z,0.50
2019-02-27T10:08:09.636Z,0.50
2019-02-27T10:09:09.775Z,0.50
2019-02-27T10:10:10.411Z,0.50
2019-02-27T10:11:09.692Z,0.50
2019-02-27T10:12:09.867Z,0.50
2019-02-27T10:13:09.722Z,0.50
2019-02-27T10:14:09.748Z,0.50
2019-02-27T10:15:09.869Z,0.50
2019-02-27T10:16:09.753Z,0.50
2019-02-27T10:17:10.010Z,0.40
2019-02-27T10:18:09.911Z,0.50
2019-02-27T10:19:09.942Z,0.50
2019-02-27T10:20:09.827Z,0.50
2019-02-27T10:21:12.035Z,0.50
2019-02-27T10:22:10.131Z,0.50
2019-02-27T10:23:10.002Z,0.50
2019-02-27T10:24:09.894Z,0.50
2019-02-27T10:25:09.911Z,0.40
2019-02-27T10:26:10.043Z,0.50
2019-02-27T10:27:10.012Z,0.50
2019-02-27T10:28:10.732Z,0.50
2019-02-27T10:29:10.926Z,0.50
2019-02-27T10:30:11.703Z,0.50
2019-02-27T10:31:10.001Z,0.50
2019-02-27T10:32:10.203Z,0.50
2019-02-27T10:33:11.198Z,0.50
2019-02-27T10:34:10.100Z,0.50
2019-02-27T10:35:10.077Z,0.60
2019-02-27T10:36:10.756Z,0.50
2019-02-27T10:37:12.871Z,0.40
2019-02-27T10:38:10.128Z,0.50
2019-02-27T10:39:10.155Z,0.50
2019-02-27T10:40:11.433Z,0.50
2019-02-27T10:41:10.291Z,0.50
2019-02-27T10:42:10.411Z,0.50
2019-02-27T10:43:10.201Z,0.60
2019-02-27T10:44:10.220Z,0.70
2019-02-27T10:45:10.706Z,0.50
2019-02-27T10:46:10.262Z,0.50
2019-02-27T10:47:10.303Z,0.40
2019-02-27T10:48:12.559Z,0.50
2019-02-27T10:49:10.438Z,0.50
2019-02-27T10:50:10.359Z,0.50
2019-02-27T10:51:10.475Z,0.50
2019-02-27T10:52:10.401Z,0.50
2019-02-27T10:53:10.508Z,0.50
2019-02-27T10:54:10.444Z,0.50
2019-02-27T10:55:11.205Z,0.50
2019-02-27T10:56:10.554Z,1.40
2019-02-27T10:57:10.581Z,1.60
2019-02-27T10:58:13.122Z,1.60
2019-02-27T10:59:10.608Z,1.70
2019-02-27T11:00:10.523Z,2.00
2019-02-27T11:01:10.656Z,1.60
2019-02-27T11:02:12.390Z,1.80
2019-02-27T11:03:10.676Z,1.70
2019-02-27T11:04:10.577Z,1.70
2019-02-27T11:05:10.599Z,1.70
2019-02-27T11:06:10.735Z,1.80
2019-02-27T11:07:13.221Z,1.60
2019-02-27T11:08:10.931Z,1.60
2019-02-27T11:09:10.795Z,1.70
2019-02-27T11:10:10.687Z,1.60
2019-02-27T11:11:13.163Z,2.00
2019-02-27T11:12:10.839Z,1.60
2019-02-27T11:13:10.821Z,1.80
2019-02-27T11:14:10.775Z,1.40
2019-02-27T11:15:10.772Z,1.90
2019-02-27T11:16:10.792Z,1.70
2019-02-27T11:17:10.845Z,1.80
2019-02-27T11:18:10.937Z,1.80
2019-02-27T11:19:10.969Z,1.60
2019-02-27T11:20:10.886Z,1.80
2019-02-27T11:21:11.009Z,1.80
2019-02-27T11:22:11.028Z,1.70
2019-02-27T11:23:11.095Z,1.60
2019-02-27T11:24:10.942Z,1.90
2019-02-27T11:25:10.952Z,1.90
2019-02-27T11:26:11.100Z,2.00
2019-02-27T11:27:11.037Z,1.60
2019-02-27T11:28:11.312Z,1.70
2019-02-27T11:29:11.033Z,1.90
2019-02-27T11:30:11.175Z,1.90
2019-02-27T11:31:11.616Z,1.80
2019-02-27T11:32:11.144Z,1.80
2019-02-27T11:33:11.211Z,1.80
2019-02-27T11:34:11.280Z,1.90
2019-02-27T11:35:11.277Z,1.80
2019-02-27T11:36:11.310Z,1.80
2019-02-27T11:37:13.761Z,2.10
2019-02-27T11:38:11.478Z,2.10
2019-02-27T11:39:11.350Z,2.20
2019-02-27T11:40:11.253Z,1.80
2019-02-27T11:41:14.976Z,2.30
2019-02-27T11:42:11.303Z,2.20
2019-02-27T11:43:11.376Z,2.00
2019-02-27T11:44:14.007Z,2.20
2019-02-27T11:45:11.470Z,2.50
2019-02-27T11:46:11.598Z,2.20
2019-02-27T11:47:11.937Z,2.20
2019-02-27T11:48:11.418Z,2.30
2019-02-27T11:49:11.553Z,1.90
2019-02-27T11:50:11.583Z,1.90
2019-02-27T11:51:11.577Z,1.70
2019-02-27T11:52:11.509Z,1.70
2019-02-27T11:53:11.632Z,1.50
2019-02-27T11:54:11.666Z,1.90
2019-02-27T11:55:11.680Z,1.80
2019-02-27T11:56:11.686Z,1.90
2019-02-27T11:57:11.607Z,2.10
2019-02-27T11:58:11.621Z,1.80
2019-02-27T11:59:12.926Z,1.60
2019-02-27T12:00:13.613Z,2.10
2019-02-27T12:01:12.263Z,2.00
2019-02-27T12:02:11.700Z,2.20
2019-02-27T12:03:12.032Z,2.00
2019-02-27T12:04:11.869Z,2.10
2019-02-27T12:05:11.764Z,2.10
2019-02-27T12:06:12.019Z,2.50
2019-02-27T12:07:12.365Z,2.00
2019-02-27T12:08:11.947Z,2.20
2019-02-27T12:09:11.864Z,2.10
2019-02-27T12:10:11.860Z,1.80
2019-02-27T12:11:13.271Z,2.30
2019-02-27T12:12:11.917Z,2.40
2019-02-27T12:13:12.063Z,2.10
2019-02-27T12:14:11.944Z,2.00
2019-02-27T12:15:12.109Z,1.90
2019-02-27T12:16:12.236Z,2.10
2019-02-27T12:17:12.020Z,2.50
2019-02-27T12:18:12.094Z,2.70
2019-02-27T12:19:12.081Z,2.30
2019-02-27T12:20:12.209Z,2.40
2019-02-27T12:21:12.326Z,2.10
2019-02-27T12:22:12.155Z,2.00
2019-02-27T12:23:12.277Z,2.40
2019-02-27T12:24:12.176Z,2.10
2019-02-27T12:25:12.331Z,2.20
2019-02-27T12:26:12.292Z,2.40
2019-02-27T12:27:25.758Z,2.50
2019-02-27T12:28:12.286Z,2.20
2019-02-27T12:29:12.298Z,2.40
2019-02-27T12:30:12.312Z,2.40
2019-02-27T12:31:14.385Z,2.20
2019-02-27T12:32:12.378Z,2.60
2019-02-27T12:33:12.389Z,2.60
2019-02-27T12:34:12.429Z,2.40
2019-02-27T12:35:12.429Z,2.30
2019-02-27T12:36:12.613Z,2.90
2019-02-27T12:37:23.703Z,2.40
2019-02-27T12:38:12.486Z,2.30
2019-02-27T12:39:15.264Z,2.00
2019-02-27T12:40:12.670Z,1.60
2019-02-27T12:41:12.729Z,1.80
2019-02-27T12:42:12.582Z,2.10
2019-02-27T12:43:17.435Z,2.20
2019-02-27T12:44:12.887Z,2.40
2019-02-27T12:45:12.792Z,2.30
2019-02-27T12:46:12.675Z,2.30
2019-02-27T12:47:12.731Z,2.70
2019-02-27T12:48:13.356Z,2.60
2019-02-27T12:49:12.879Z,2.40
2019-02-27T12:50:12.795Z,2.80
2019-02-27T12:51:12.780Z,2.40
2019-02-27T12:52:12.792Z,1.90
2019-02-27T12:53:12.945Z,2.00
2019-02-27T12:54:12.971Z,2.50
2019-02-27T12:55:12.867Z,2.40
2019-02-27T12:56:12.883Z,2.20
2019-02-27T12:57:17.433Z,2.20
2019-02-27T12:58:13.525Z,2.50
2019-02-27T12:59:13.119Z,2.20
2019-02-27T13:00:12.979Z,2.20
2019-02-27T13:01:16.158Z,2.30
2019-02-27T13:02:13.037Z,2.30
2019-02-27T13:03:13.025Z,2.50
2019-02-27T13:04:16.125Z,2.50
2019-02-27T13:05:13.182Z,2.30
2019-02-27T13:06:13.145Z,2.30
2019-02-27T13:07:13.162Z,2.30
2019-02-27T13:08:13.250Z,2.40
2019-02-27T13:09:13.163Z,2.30
2019-02-27T13:10:13.371Z,2.30
2019-02-27T13:11:13.244Z,2.20
2019-02-27T13:12:14.882Z,2.30
2019-02-27T13:13:13.253Z,2.30
2019-02-27T13:14:13.380Z,2.10
2019-02-27T13:15:13.407Z,2.10
2019-02-27T13:16:14.513Z,2.60
2019-02-27T13:17:13.391Z,2.20
2019-02-27T13:18:13.462Z,2.10