createdAt,value
2023-04-17T00:00:00.127Z, 6.8
2023-04-17T00:02:00.095Z, 6.8
2023-04-17T00:04:00.191Z, 6.9
2023-04-17T00:06:00.122Z, 6.9
2023-04-17T00:08:00.139Z, 7
2023-04-17T00:10:00.102Z, 7
2023-04-17T00:12:00.100Z, 7.1
2023-04-17T00:14:00.096Z, 7
2023-04-17T00:16:00.173Z, 7
2023-04-17T00:18:00.126Z, 7
2023-04-17T00:20:00.101Z, 7.1
2023-04-17T00:22:00.111Z, 7.1
2023-04-17T00:24:00.162Z, 7.1
2023-04-17T00:26:00.055Z, 7
2023-04-17T00:28:00.066Z, 7.1
2023-04-17T00:30:00.085Z, 7.2
2023-04-17T00:32:00.195Z, 7.1
2023-04-17T00:34:00.077Z, 7.2
2023-04-17T00:36:00.058Z, 7.2
2023-04-17T00:38:00.062Z, 7.2
2023-04-17T00:40:00.075Z, 7.1
2023-04-17T00:42:00.087Z, 7.2
2023-04-17T00:44:00.060Z, 7.1
2023-04-17T00:46:00.149Z, 7.2
2023-04-17T00:48:00.191Z, 7.2
2023-04-17T00:50:00.110Z, 7.2
2023-04-17T00:52:00.052Z, 7.2
2023-04-17T00:54:00.061Z, 7.2
2023-04-17T00:56:00.158Z, 7.2
2023-04-17T00:58:00.150Z, 7.3
2023-04-17T01:00:00.204Z, 7.2
2023-04-17T01:02:00.201Z, 7.1
2023-04-17T01:04:00.286Z, 7.2
2023-04-17T01:06:00.116Z, 7.3
2023-04-17T01:08:00.094Z, 7.3
2023-04-17T01:10:00.145Z, 7.3
2023-04-17T01:12:00.101Z, 7.4
2023-04-17T01:14:00.126Z, 7.4
2023-04-17T01:16:00.142Z, 7.3
2023-04-17T01:18:00.312Z, 7.4
2023-04-17T01:20:00.168Z, 7.4
2023-04-17T01:22:00.112Z, 7.2
2023-04-17T01:24:00.148Z, 7.2
2023-04-17T01:26:00.055Z, 7.2
2023-04-17T01:28:00.060Z, 7.2
2023-04-17T01:30:00.087Z, 7.3
2023-04-17T01:32:00.039Z, 7.3
2023-04-17T01:34:00.033Z, 7.4
2023-04-17T01:36:00.031Z, 7.4
2023-04-17T01:38:00.052Z, 7.3
2023-04-17T01:40:00.021Z, 7.4
2023-04-17T01:42:00.060Z, 7.4
2023-04-17T01:44:00.053Z, 7
2023-04-17T01:46:00.076Z, 7.2
2023-04-17T01:48:00.113Z, 7.1
2023-04-17T01:50:00.060Z, 7.1
2023-04-17T01:52:00.059Z, 7
2023-04-17T01:54:00.045Z, 6.9
2023-04-17T01:56:00.100Z, 6.9
2023-04-17T01:58:00.103Z, 7.2
2023-04-17T02:00:00.154Z, 7.2
2023-04-17T02:02:00.216Z, 7.3
2023-04-17T02:04:00.213Z, 7.4
2023-04-17T02:06:00.098Z, 7.4
2023-04-17T02:08:00.112Z, 7
2023-04-17T02:10:00.148Z, 7
2023-04-17T02:12:00.321Z, 7
2023-04-17T02:14:00.118Z, 7
2023-04-17T02:16:00.152Z, 7
2023-04-17T02:18:00.151Z, 7.1
2023-04-17T02:20:00.146Z, 7.2
2023-04-17T02:22:00.106Z, 7.2
2023-04-17T02:24:00.114Z, 7.2
2023-04-17T02:26:00.060Z, 7.2
2023-04-17T02:28:00.054Z, 6.8
2023-04-17T02:30:00.112Z, 6.7
2023-04-17T02:32:00.034Z, 6.8
2023-04-17T02:34:00.056Z, 6.8
2023-04-17T02:36:00.046Z, 6.8
2023-04-17T02:38:00.031Z, 6.8
2023-04-17T02:40:00.042Z, 6.9
2023-04-17T02:42:00.049Z, 7
2023-04-17T02:44:00.047Z, 7.2
2023-04-17T02:46:00.048Z, 7.1
2023-04-17T02:48:00.101Z, 6.8
2023-04-17T02:50:00.128Z, 6.8
2023-04-17T02:52:00.053Z, 6.9
2023-04-17T02:54:00.056Z, 6.8
2023-04-17T02:56:00.099Z, 6.9
2023-04-17T02:58:00.085Z, 7.1
2023-04-17T03:00:00.100Z, 7.2
2023-04-17T03:02:00.211Z, 7.3
2023-04-17T03:04:00.298Z, 7.3
2023-04-17T03:06:00.103Z, 7.3
2023-04-17T03:08:00.151Z, 7.2
2023-04-17T03:10:00.136Z, 7.1
2023-04-17T03:12:00.127Z, 7
2023-04-17T03:14:00.118Z, 7.1
2023-04-17T03:16:00.142Z, 7.1
2023-04-17T03:18:00.201Z, 7.1
2023-04-17T03:20:00.162Z, 7.2
2023-04-17T03:22:00.132Z, 7.1
2023-04-17T03:24:00.123Z, 6.9
2023-04-17T03:26:00.063Z, 6.9
2023-04-17T03:28:00.062Z, 6.9
2023-04-17T03:30:00.079Z, 7
2023-04-17T03:32:00.128Z, 7
2023-04-17T03:34:00.056Z, 7
2023-04-17T03:36:00.047Z, 7
2023-04-17T03:38:00.051Z, 7
2023-04-17T03:40:00.056Z, 7
2023-04-17T03:42:00.072Z, 7
2023-04-17T03:44:00.044Z, 7
2023-04-17T03:46:00.161Z, 7
2023-04-17T03:48:00.066Z, 6.9
2023-04-17T03:50:00.080Z, 6.9
2023-04-17T03:52:00.037Z, 6.8
2023-04-17T03:54:00.046Z, 6.9
2023-04-17T03:56:00.130Z, 6.9
2023-04-17T03:58:00.111Z, 7
2023-04-17T04:00:00.136Z, 7.1
2023-04-17T04:02:00.248Z, 7.1
2023-04-17T04:04:00.420Z, 7
2023-04-17T04:06:00.133Z, 6.9
2023-04-17T04:08:00.118Z, 6.9
2023-04-17T04:10:00.130Z, 7
2023-04-17T04:12:00.146Z, 6.8
2023-04-17T04:14:00.124Z, 6.8
2023-04-17T04:16:00.172Z, 6.9
2023-04-17T04:18:00.162Z, 7
2023-04-17T04:20:00.170Z, 7.1
2023-04-17T04:22:00.100Z, 7.1
2023-04-17T04:24:00.103Z, 7.1
2023-04-17T04:26:00.055Z, 7.1
2023-04-17T04:28:00.057Z, 7
2023-04-17T04:30:00.080Z, 7.2
2023-04-17T04:32:00.078Z, 7.1
2023-04-17T04:34:00.063Z, 6.9
2023-04-17T04:36:00.052Z, 7
2023-04-17T04:38:00.050Z, 6.9
2023-04-17T04:40:00.040Z, 6.9
2023-04-17T04:42:00.048Z, 6.9
2023-04-17T04:44:00.037Z, 7
2023-04-17T04:46:00.058Z, 6.9
2023-04-17T04:48:00.062Z, 7
2023-04-17T04:50:00.029Z, 7.1
2023-04-17T04:52:00.019Z, 7.1
2023-04-17T04:54:00.008Z, 7.1
2023-04-17T04:56:00.109Z, 7.2
2023-04-17T04:58:00.132Z, 7.3
2023-04-17T05:00:00.145Z, 7.3
2023-04-17T05:02:00.305Z, 7.3
2023-04-17T05:04:00.300Z, 7.2
2023-04-17T05:06:00.127Z, 7.2
2023-04-17T05:08:00.125Z, 7.2
2023-04-17T05:10:00.119Z, 7.3
2023-04-17T05:12:00.132Z, 7.3
2023-04-17T05:14:00.144Z, 7.4
2023-04-17T05:16:01.675Z, 7.4
2023-04-17T05:18:00.212Z, 7.4
2023-04-17T05:20:00.137Z, 7.4
2023-04-17T05:22:00.126Z, 7.4
2023-04-17T05:24:00.115Z, 7.5
2023-04-17T05:26:00.063Z, 7.4
2023-04-17T05:28:00.074Z, 7.4
2023-04-17T05:30:00.060Z, 7.5
2023-04-17T05:32:00.132Z, 7.5
2023-04-17T05:34:00.047Z, 7.5
2023-04-17T05:36:00.126Z, 7.4
2023-04-17T05:38:00.030Z, 7.4
2023-04-17T05:40:00.030Z, 7.2
2023-04-17T05:42:00.064Z, 7
2023-04-17T05:44:00.087Z, 7.1
2023-04-17T05:46:00.128Z, 7.1
2023-04-17T05:48:00.155Z, 7.2
2023-04-17T05:50:00.037Z, 7.3
2023-04-17T05:52:00.031Z, 7.5
2023-04-17T05:54:00.031Z, 7.6
2023-04-17T05:56:00.135Z, 7.4
2023-04-17T05:58:02.342Z, 7.3
2023-04-17T06:00:00.211Z, 7.2
2023-04-17T06:02:00.428Z, 7.2
2023-04-17T06:04:02.028Z, 7.3
2023-04-17T06:06:00.205Z, 7.1
2023-04-17T06:08:00.098Z, 7.2
2023-04-17T06:10:00.103Z, 7.4
2023-04-17T06:12:00.129Z, 7.4
2023-04-17T06:14:00.114Z, 7.5
2023-04-17T06:16:00.137Z, 7.3
2023-04-17T06:18:00.168Z, 7.5
2023-04-17T06:20:00.161Z, 7.2
2023-04-17T06:22:00.135Z, 7.4
2023-04-17T06:24:00.133Z, 7.4
2023-04-17T06:26:00.078Z, 7.6
2023-04-17T06:28:00.061Z, 7.5
2023-04-17T06:30:00.069Z, 7.2
2023-04-17T06:32:00.061Z, 7.4
2023-04-17T06:34:00.048Z, 7.4
2023-04-17T06:36:00.060Z, 7.4
2023-04-17T06:38:00.059Z, 7.3
2023-04-17T06:40:00.043Z, 7.4
2023-04-17T06:42:00.080Z, 7.3
2023-04-17T06:44:00.065Z, 7.1
2023-04-17T06:46:00.103Z, 7.2
2023-04-17T06:48:00.130Z, 7.3
2023-04-17T06:50:00.148Z, 7.3
2023-04-17T06:52:00.059Z, 7.4
2023-04-17T06:54:00.099Z, 7.2
2023-04-17T06:56:00.108Z, 7.4
2023-04-17T06:58:00.112Z, 7.4
2023-04-17T07:00:00.143Z, 7.2
2023-04-17T07:02:00.194Z, 7.2
2023-04-17T07:04:00.373Z, 7
2023-04-17T07:06:00.105Z, 6.9
2023-04-17T07:08:00.124Z, 7.1
2023-04-17T07:10:00.138Z, 7.3
2023-04-17T07:12:00.111Z, 7.1
2023-04-17T07:14:00.111Z, 6.8
2023-04-17T07:16:00.198Z, 6.8
2023-04-17T07:18:00.255Z, 6.7
2023-04-17T07:20:00.155Z, 6.8
2023-04-17T07:22:00.164Z, 6.8
2023-04-17T07:24:00.116Z, 6.9
2023-04-17T07:26:00.097Z, 7
2023-04-17T07:28:00.062Z, 6.9
2023-04-17T07:30:00.061Z, 6.9
2023-04-17T07:32:00.181Z, 7.1
2023-04-17T07:34:00.056Z, 7.1
2023-04-17T07:36:00.071Z, 7.3
2023-04-17T07:38:00.049Z, 7.3
2023-04-17T07:40:00.046Z, 6.8
2023-04-17T07:42:00.081Z, 6.8
2023-04-17T07:44:00.054Z, 6.9
2023-04-17T07:46:00.059Z, 6.9
2023-04-17T07:48:00.152Z, 6.9
2023-04-17T07:50:00.042Z, 6.9
2023-04-17T07:52:00.072Z, 6.8
2023-04-17T07:54:00.078Z, 7
2023-04-17T07:56:00.125Z, 7
2023-04-17T07:58:00.097Z, 7
2023-04-17T08:00:00.169Z, 6.7
2023-04-17T08:02:00.202Z, 6.6
2023-04-17T08:04:00.317Z, 6.5
2023-04-17T08:06:00.156Z, 6.7
2023-04-17T08:08:00.248Z, 6.7
2023-04-17T08:10:00.139Z, 6.7
2023-04-17T08:12:00.156Z, 6.7
2023-04-17T08:14:00.138Z, 6.7
2023-04-17T08:16:00.129Z, 6.9
2023-04-17T08:18:00.162Z, 7
2023-04-17T08:20:00.172Z, 6.8
2023-04-17T08:22:00.129Z, 6.7
2023-04-17T08:24:00.122Z, 6.7
2023-04-17T08:26:00.064Z, 6.7
2023-04-17T08:28:00.070Z, 6.8
2023-04-17T08:30:00.100Z, 6.7
2023-04-17T08:32:13.308Z, 6.9
2023-04-17T08:34:12.844Z, 6.8
2023-04-17T08:36:01.533Z, 6.7
2023-04-17T08:38:00.094Z, 6.7
2023-04-17T08:40:00.084Z, 6.7
2023-04-17T08:42:00.055Z, 6.8
2023-04-17T08:44:00.079Z, 6.8
2023-04-17T08:46:00.074Z, 6.7
2023-04-17T08:48:00.117Z, 6.6
2023-04-17T08:50:00.046Z, 6.5
2023-04-17T08:52:00.035Z, 6.6
2023-04-17T08:54:00.051Z, 6.7
2023-04-17T08:56:00.952Z, 6.7
2023-04-17T08:58:00.111Z, 6.6
2023-04-17T09:00:00.150Z, 6.6
2023-04-17T09:02:00.240Z, 6.5
2023-04-17T09:04:00.347Z, 6.2
2023-04-17T09:06:00.136Z, 6.2
2023-04-17T09:08:00.128Z, 6
2023-04-17T09:10:00.152Z, 5.9
2023-04-17T09:12:00.128Z, 5.9
2023-04-17T09:14:00.136Z, 5.7
2023-04-17T09:16:00.214Z, 5.7
2023-04-17T09:18:00.171Z, 5.5
2023-04-17T09:20:00.166Z, 5.2
2023-04-17T09:22:00.142Z, 5
2023-04-17T09:24:00.123Z, 5.2
2023-04-17T09:26:00.065Z, 5.3
2023-04-17T09:28:00.060Z, 5.7
2023-04-17T09:30:00.074Z, 5.4
2023-04-17T09:32:00.169Z, 5.4
2023-04-17T09:34:00.079Z, 5.1
2023-04-17T09:36:00.137Z, 5.3
2023-04-17T09:38:00.084Z, 5.4
2023-04-17T09:40:00.072Z, 5.2
2023-04-17T09:42:02.792Z, 5
2023-04-17T09:44:00.073Z, 4.9
2023-04-17T09:46:00.073Z, 5.2
2023-04-17T09:48:00.147Z, 5.4
2023-04-17T09:50:00.100Z, 5.4
2023-04-17T09:52:00.057Z, 5.3
2023-04-17T09:54:00.062Z, 5.5
2023-04-17T09:56:00.127Z, 5.8
2023-04-17T09:58:00.155Z, 6
2023-04-17T10:00:00.116Z, 5.4
2023-04-17T10:02:00.233Z, 5.6
2023-04-17T10:04:00.403Z, 4.8
2023-04-17T10:06:00.143Z, 4.6
2023-04-17T10:08:00.170Z, 4.9
2023-04-17T10:10:00.165Z, 5
2023-04-17T10:12:00.132Z, 5.7
2023-04-17T10:14:00.115Z, 4.8
2023-04-17T10:16:00.191Z, 5.1
2023-04-17T10:18:00.140Z, 5.4
2023-04-17T10:20:00.178Z, 5.3
2023-04-17T10:22:00.111Z, 5.1
2023-04-17T10:24:00.140Z, 4.7
2023-04-17T10:26:00.066Z, 4.5
2023-04-17T10:28:00.088Z, 4.9
2023-04-17T10:30:00.138Z, 4.6
2023-04-17T10:32:00.118Z, 4.4
2023-04-17T10:34:00.077Z, 4.2
2023-04-17T10:36:00.125Z, 4.1
2023-04-17T10:38:00.068Z, 4.5
2023-04-17T10:40:00.049Z, 4.8
2023-04-17T10:42:00.050Z, 4.8
2023-04-17T10:44:00.134Z, 4.9
2023-04-17T10:46:00.096Z, 4.8
2023-04-17T10:48:00.148Z, 4.9
2023-04-17T10:50:00.209Z, 4.9
2023-04-17T10:52:00.050Z, 4.5
2023-04-17T10:54:00.085Z, 4.5
2023-04-17T10:56:00.123Z, 4.5
2023-04-17T10:58:00.110Z, 4.3
2023-04-17T11:00:00.181Z, 4.4
2023-04-17T11:02:00.408Z, 4.5
2023-04-17T11:04:00.159Z, 4.5
2023-04-17T11:06:00.160Z, 4.7
2023-04-17T11:08:00.174Z, 4.8
2023-04-17T11:10:00.178Z, 4.1
2023-04-17T11:12:00.149Z, 4.3
2023-04-17T11:14:00.124Z, 4.3
2023-04-17T11:16:00.119Z, 4.5
2023-04-17T11:18:00.218Z, 4.2
2023-04-17T11:20:00.219Z, 4
2023-04-17T11:22:00.140Z, 4
2023-04-17T11:24:00.124Z, 4.1
2023-04-17T11:26:00.144Z, 4.3
2023-04-17T11:28:00.142Z, 4.6
2023-04-17T11:30:00.169Z, 4.6
2023-04-17T11:32:00.133Z, 4
2023-04-17T11:34:00.118Z, 4.1
2023-04-17T11:36:00.100Z, 4.1
2023-04-17T11:38:00.064Z, 4.3
2023-04-17T11:40:00.107Z, 4.5
2023-04-17T11:42:00.116Z, 4.6
2023-04-17T11:44:00.104Z, 4.7
2023-04-17T11:46:00.114Z, 4.6
2023-04-17T11:48:00.119Z, 4.1
2023-04-17T11:50:00.176Z, 4.2
2023-04-17T11:52:00.230Z, 4.3
2023-04-17T11:54:00.169Z, 4
2023-04-17T11:56:00.085Z, 3.8
2023-04-17T11:58:00.057Z, 4
2023-04-17T12:00:00.190Z, 4.1
2023-04-17T12:02:00.209Z, 4
2023-04-17T12:04:00.426Z, 4.1
2023-04-17T12:06:00.189Z, 4.1
2023-04-17T12:08:00.056Z, 4.4
2023-04-17T12:10:00.047Z, 4.3
2023-04-17T12:12:00.091Z, 4.4
2023-04-17T12:14:00.064Z, 4.4
2023-04-17T12:16:00.150Z, 4.4
2023-04-17T12:18:00.177Z, 4.5
2023-04-17T12:20:00.148Z, 4.6
2023-04-17T12:22:00.054Z, 4.6
2023-04-17T12:24:00.130Z, 4.3
2023-04-17T12:26:00.120Z, 4.5
2023-04-17T12:28:00.108Z, 4.2
2023-04-17T12:30:00.145Z, 4.3
2023-04-17T12:32:00.309Z, 4.8
2023-04-17T12:34:00.138Z, 4.9
2023-04-17T12:36:00.203Z, 5.1
2023-04-17T12:38:00.154Z, 5.1
2023-04-17T12:40:00.168Z, 4.6
2023-04-17T12:42:00.172Z, 4.6
2023-04-17T12:44:00.225Z, 4.3
2023-04-17T12:46:00.169Z, 4.5
2023-04-17T12:48:00.312Z, 4.7
2023-04-17T12:50:00.193Z, 4.8
2023-04-17T12:52:02.439Z, 5
2023-04-17T12:54:00.177Z, 5
2023-04-17T12:56:00.108Z, 4.9
2023-04-17T12:58:00.098Z, 4.9
2023-04-17T13:00:00.111Z, 4.7
2023-04-17T13:02:00.187Z, 4.5
2023-04-17T13:04:00.384Z, 4.5
2023-04-17T13:06:00.064Z, 4.3
2023-04-17T13:08:00.068Z, 4.3
2023-04-17T13:10:00.066Z, 4.3
2023-04-17T13:12:00.118Z, 4.2
2023-04-17T13:14:00.054Z, 4.1
2023-04-17T13:16:00.131Z, 4.1
2023-04-17T13:18:00.177Z, 4
2023-04-17T13:20:00.073Z, 3.8
2023-04-17T13:22:00.074Z, 4.2
2023-04-17T13:24:00.088Z, 4.4
2023-04-17T13:26:00.204Z, 4.6
2023-04-17T13:28:00.118Z, 4.3
2023-04-17T13:30:00.135Z, 4.2
2023-04-17T13:32:00.119Z, 4
2023-04-17T13:34:00.126Z, 4.1
2023-04-17T13:36:00.191Z, 4.4
2023-04-17T13:38:00.110Z, 5
2023-04-17T13:40:00.176Z, 4.8
2023-04-17T13:42:00.125Z, 4.5
2023-04-17T13:44:00.153Z, 4.1
2023-04-17T13:46:00.185Z, 4.1
2023-04-17T13:48:00.333Z, 4.3
2023-04-17T13:50:00.209Z, 4.5
2023-04-17T13:52:00.133Z, 4.6
2023-04-17T13:54:00.150Z, 4.5
2023-04-17T13:56:00.091Z, 4.6
2023-04-17T13:58:00.107Z, 4.4
2023-04-17T14:00:00.096Z, 4.3
2023-04-17T14:02:00.196Z, 4.2
2023-04-17T14:04:00.212Z, 4.4
2023-04-17T14:06:00.053Z, 4.4
2023-04-17T14:08:00.063Z, 4.7
2023-04-17T14:10:00.113Z, 5
2023-04-17T14:12:00.115Z, 5
2023-04-17T14:14:00.131Z, 4.7
2023-04-17T14:16:00.084Z, 4.7
2023-04-17T14:18:00.122Z, 4.5
2023-04-17T14:20:00.171Z, 4.3
2023-04-17T14:22:00.056Z, 4.4
2023-04-17T14:24:00.102Z, 4.2
2023-04-17T14:26:00.130Z, 4.8
2023-04-17T14:28:00.105Z, 4.4
2023-04-17T14:30:01.487Z, 3.9
2023-04-17T14:32:00.098Z, 3.9
2023-04-17T14:34:00.115Z, 4
2023-04-17T14:36:00.131Z, 4.4
2023-04-17T14:38:00.118Z, 4.6
2023-04-17T14:40:00.223Z, 4.3
2023-04-17T14:42:02.122Z, 4.2
2023-04-17T14:44:00.107Z, 4.2
2023-04-17T14:46:00.111Z, 4.6
2023-04-17T14:48:00.194Z, 4
2023-04-17T14:50:00.271Z, 4.6
2023-04-17T14:52:00.119Z, 4.3
2023-04-17T14:54:00.153Z, 4
2023-04-17T14:56:00.139Z, 4.1
2023-04-17T14:58:00.068Z, 4
2023-04-17T15:00:00.351Z, 3.8
2023-04-17T15:02:00.172Z, 4.1
2023-04-17T15:04:00.479Z, 4.2
2023-04-17T15:06:00.114Z, 3.7
2023-04-17T15:08:00.044Z, 4.4
2023-04-17T15:10:00.108Z, 4.3
2023-04-17T15:12:00.119Z, 4.2
2023-04-17T15:14:00.076Z, 4.2
2023-04-17T15:16:00.057Z, 4.2
2023-04-17T15:18:00.257Z, 4.1
2023-04-17T15:20:00.081Z, 3.9
2023-04-17T15:22:00.056Z, 3.6
2023-04-17T15:24:00.100Z, 3.7
2023-04-17T15:26:00.116Z, 3.7
2023-04-17T15:28:00.098Z, 3.8
2023-04-17T15:30:00.168Z, 3.9
2023-04-17T15:32:00.146Z, 4
2023-04-17T15:34:00.161Z, 4.2
2023-04-17T15:36:00.159Z, 4
2023-04-17T15:38:00.135Z, 3.8
2023-04-17T15:40:00.170Z, 3.9
2023-04-17T15:42:00.154Z, 4
2023-04-17T15:44:00.144Z, 4
2023-04-17T15:46:00.185Z, 3.3
2023-04-17T15:48:00.217Z, 3
2023-04-17T15:50:00.181Z, 2.7
2023-04-17T15:52:00.138Z, 2.5
2023-04-17T15:54:00.160Z, 2.3
2023-04-17T15:56:00.071Z, 2.1
2023-04-17T16:03:53.151Z, 2.2
2023-04-17T16:03:53.233Z, 2.2
2023-04-17T16:03:53.335Z, 2.2
2023-04-17T16:04:00.316Z, 2.2
2023-04-17T16:06:00.147Z, 1.9
2023-04-17T16:08:00.120Z, 2.1
2023-04-17T16:10:00.145Z, 2.3
2023-04-17T16:12:00.132Z, 2.5
2023-04-17T16:14:00.128Z, 2.3
2023-04-17T16:16:00.204Z, 2.2
2023-04-17T16:18:00.280Z, 2
2023-04-17T16:20:00.206Z, 2
2023-04-17T16:22:00.123Z, 2.1
2023-04-17T16:24:00.109Z, 2.4
2023-04-17T16:26:00.062Z, 2.5
2023-04-17T16:28:00.080Z, 2.3
2023-04-17T16:30:00.169Z, 2.3
2023-04-17T16:32:00.153Z, 2.4
2023-04-17T16:34:00.050Z, 2.4
2023-04-17T16:36:00.107Z, 2.7
2023-04-17T16:38:00.072Z, 2.6
2023-04-17T16:40:00.088Z, 2.8
2023-04-17T16:42:00.100Z, 2.9
2023-04-17T16:44:00.050Z, 2.8
2023-04-17T16:46:03.295Z, 2.9
2023-04-17T16:48:00.217Z, 2.9
2023-04-17T16:50:00.072Z, 3
2023-04-17T16:52:00.082Z, 3
2023-04-17T16:54:00.109Z, 2.6
2023-04-17T16:56:00.150Z, 2.7
2023-04-17T16:58:00.136Z, 2.8
2023-04-17T17:00:00.139Z, 2.9
2023-04-17T17:02:02.029Z, 3
2023-04-17T17:04:00.184Z, 2.7
2023-04-17T17:06:00.150Z, 2.6
2023-04-17T17:08:00.148Z, 2.7
2023-04-17T17:10:00.164Z, 2.8
2023-04-17T17:12:00.140Z, 2.8
2023-04-17T17:14:00.130Z, 2.8
2023-04-17T17:16:00.163Z, 3
2023-04-17T17:18:00.242Z, 2.9
2023-04-17T17:20:00.144Z, 2.9
2023-04-17T17:22:00.105Z, 2.8
2023-04-17T17:24:00.122Z, 2.7
2023-04-17T17:26:00.080Z, 2.9
2023-04-17T17:28:00.096Z, 2.8
2023-04-17T17:30:00.627Z, 2.8
2023-04-17T17:32:00.087Z, 2.7
2023-04-17T17:34:03.433Z, 2.4
2023-04-17T17:36:00.064Z, 2.3
2023-04-17T17:38:00.077Z, 2.2
2023-04-17T17:40:00.069Z, 2.5
2023-04-17T17:42:00.068Z, 2.5
2023-04-17T17:44:00.071Z, 2.2
2023-04-17T17:46:00.088Z, 2.2
2023-04-17T17:48:00.084Z, 2.3
2023-04-17T17:50:00.110Z, 2.3
2023-04-17T17:52:00.108Z, 2.2
2023-04-17T17:54:00.106Z, 2.3
2023-04-17T17:56:00.124Z, 2.4
2023-04-17T17:58:00.115Z, 2.4
2023-04-17T18:00:00.213Z, 2.4
2023-04-17T18:02:00.530Z, 2.4
2023-04-17T18:04:00.287Z, 2.5
2023-04-17T18:06:00.136Z, 2.5
2023-04-17T18:08:00.139Z, 2.6
2023-04-17T18:10:00.188Z, 2.5
2023-04-17T18:12:00.135Z, 2.6
2023-04-17T18:14:00.130Z, 2.6
2023-04-17T18:16:00.215Z, 2.7
2023-04-17T18:18:00.203Z, 2.7
2023-04-17T18:20:00.187Z, 2.7
2023-04-17T18:22:00.146Z, 2.7
2023-04-17T18:24:00.156Z, 2.7
2023-04-17T18:26:00.104Z, 2.6
2023-04-17T18:28:00.053Z, 2.6
2023-04-17T18:30:00.071Z, 2.7
2023-04-17T18:32:00.034Z, 2.7
2023-04-17T18:34:00.069Z, 2.7
2023-04-17T18:36:00.060Z, 2.6
2023-04-17T18:38:00.079Z, 2.6
2023-04-17T18:40:00.094Z, 2.7
2023-04-17T18:42:00.080Z, 2.7
2023-04-17T18:44:00.057Z, 2.9
2023-04-17T18:46:00.051Z, 2.7
2023-04-17T18:48:00.155Z, 2.8
2023-04-17T18:50:00.066Z, 2.9
2023-04-17T18:52:00.057Z, 3.2
2023-04-17T18:54:00.060Z, 3.3
2023-04-17T18:56:00.135Z, 3.4
2023-04-17T18:58:00.212Z, 3.3
2023-04-17T19:00:00.132Z, 3.6
2023-04-17T19:02:00.197Z, 3.3
2023-04-17T19:04:00.134Z, 3.4
2023-04-17T19:06:00.137Z, 3.6
2023-04-17T19:08:00.169Z, 3.9
2023-04-17T19:10:00.154Z, 3.3
2023-04-17T19:12:00.150Z, 3.2
2023-04-17T19:14:01.111Z, 2.7
2023-04-17T19:16:00.208Z, 2.6
2023-04-17T19:18:00.242Z, 2.7
2023-04-17T19:20:00.195Z, 2.5
2023-04-17T19:22:00.116Z, 2.4
2023-04-17T19:24:00.154Z, 2.4
2023-04-17T19:26:00.071Z, 2.4
2023-04-17T19:28:00.091Z, 2.5
2023-04-17T19:30:00.078Z, 2.5
2023-04-17T19:32:00.177Z, 2.5
2023-04-17T19:34:00.110Z, 2.5
2023-04-17T19:36:00.091Z, 2.3
2023-04-17T19:38:00.061Z, 2.4
2023-04-17T19:40:00.495Z, 2.4
2023-04-17T19:42:00.112Z, 2.4
2023-04-17T19:44:00.059Z, 2.3
2023-04-17T19:46:00.088Z, 2.2
2023-04-17T19:48:00.114Z, 2.3
2023-04-17T19:50:00.112Z, 2.4
2023-04-17T19:52:00.067Z, 2.4
2023-04-17T19:54:00.059Z, 2.3
2023-04-17T19:56:00.093Z, 2.4
2023-04-17T19:58:00.108Z, 2.5
2023-04-17T20:00:00.147Z, 2.5
2023-04-17T20:02:00.128Z, 2.6
2023-04-17T20:04:00.276Z, 2.6
2023-04-17T20:06:00.133Z, 2.7
2023-04-17T20:08:00.152Z, 2.7
2023-04-17T20:10:00.162Z, 2.8
2023-04-17T20:12:00.128Z, 2.8
2023-04-17T20:14:00.117Z, 2.8
2023-04-17T20:16:00.131Z, 2.9
2023-04-17T20:18:00.225Z, 2.6
2023-04-17T20:20:00.148Z, 2.6
2023-04-17T20:22:00.170Z, 2.7
2023-04-17T20:24:00.220Z, 2.7
2023-04-17T20:26:00.106Z, 2.5
2023-04-17T20:28:00.071Z, 2.5
2023-04-17T20:30:00.091Z, 2.6
2023-04-17T20:32:01.839Z, 2.6
2023-04-17T20:34:00.101Z, 2.6
2023-04-17T20:36:00.066Z, 2.6
2023-04-17T20:38:00.092Z, 2.5
2023-04-17T20:40:00.067Z, 2.5
2023-04-17T20:42:00.107Z, 2.6
2023-04-17T20:44:00.067Z, 2.6
2023-04-17T20:46:00.121Z, 2.7
2023-04-17T20:48:00.128Z, 2.6
2023-04-17T20:50:00.102Z, 2.5
2023-04-17T20:52:00.039Z, 2.4
2023-04-17T20:54:00.044Z, 2.3
2023-04-17T20:56:00.182Z, 2.4
2023-04-17T20:58:00.098Z, 2.4
2023-04-17T21:00:00.158Z, 2.4
2023-04-17T21:02:00.232Z, 2.4
2023-04-17T21:04:00.138Z, 2.3
2023-04-17T21:06:00.164Z, 2.3
2023-04-17T21:08:00.123Z, 2.1
2023-04-17T21:10:00.183Z, 2.3
2023-04-17T21:12:00.128Z, 2.3
2023-04-17T21:14:00.149Z, 2.3
2023-04-17T21:16:00.136Z, 2.2
2023-04-17T21:18:00.150Z, 2.3
2023-04-17T21:20:00.135Z, 2.3
2023-04-17T21:22:00.165Z, 2.3
2023-04-17T21:24:00.130Z, 2.2
2023-04-17T21:26:00.067Z, 2.2
2023-04-17T21:28:00.081Z, 2.1
2023-04-17T21:30:00.137Z, 2.1
2023-04-17T21:32:00.157Z, 2
2023-04-17T21:34:00.062Z, 1.9
2023-04-17T21:36:00.117Z, 1.9
2023-04-17T21:38:00.055Z, 1.8
2023-04-17T21:40:00.074Z, 1.9
2023-04-17T21:42:00.125Z, 1.8
2023-04-17T21:44:00.132Z, 1.8
2023-04-17T21:46:00.138Z, 1.8
2023-04-17T21:48:00.240Z, 1.8
2023-04-17T21:50:00.204Z, 1.8
2023-04-17T21:52:00.067Z, 1.8
2023-04-17T21:54:00.129Z, 1.9
2023-04-17T21:56:00.120Z, 1.8
2023-04-17T21:58:00.112Z, 1.9
2023-04-17T22:00:00.138Z, 1.9
2023-04-17T22:02:00.199Z, 1.9
2023-04-17T22:04:00.167Z, 1.9
2023-04-17T22:06:00.125Z, 1.9
2023-04-17T22:08:00.175Z, 1.9
2023-04-17T22:10:00.177Z, 2
2023-04-17T22:12:00.177Z, 1.9
2023-04-17T22:14:00.132Z, 1.8
2023-04-17T22:16:00.126Z, 1.8
2023-04-17T22:18:00.203Z, 1.7
2023-04-17T22:20:00.163Z, 1.7
2023-04-17T22:22:00.149Z, 1.8
2023-04-17T22:24:00.169Z, 1.9
2023-04-17T22:26:00.101Z, 1.9
2023-04-17T22:28:00.057Z, 1.9
2023-04-17T22:30:00.096Z, 1.8
2023-04-17T22:32:00.068Z, 1.8
2023-04-17T22:34:00.135Z, 1.8
2023-04-17T22:36:00.148Z, 1.8
2023-04-17T22:38:00.063Z, 1.8
2023-04-17T22:40:00.067Z, 1.9
2023-04-17T22:42:00.102Z, 1.8
2023-04-17T22:44:00.060Z, 1.8
2023-04-17T22:46:00.091Z, 1.9
2023-04-17T22:48:00.145Z, 1.9
2023-04-17T22:50:00.053Z, 1.8
2023-04-17T22:52:00.044Z, 1.7
2023-04-17T22:54:15.215Z, 1.7
2023-04-17T22:56:00.147Z, 1.8
2023-04-17T22:58:00.152Z, 1.8
2023-04-17T23:00:00.249Z, 1.8
2023-04-17T23:02:00.315Z, 1.7
2023-04-17T23:04:00.117Z, 1.7
2023-04-17T23:06:00.146Z, 1.8
2023-04-17T23:08:00.105Z, 1.7
2023-04-17T23:10:00.183Z, 1.7
2023-04-17T23:12:00.137Z, 1.6
2023-04-17T23:14:00.150Z, 1.5
2023-04-17T23:16:00.158Z, 1.5
2023-04-17T23:18:00.269Z, 1.5
2023-04-17T23:20:00.116Z, 1.6
2023-04-17T23:22:00.134Z, 1.5
2023-04-17T23:24:00.161Z, 1.6
2023-04-17T23:26:00.096Z, 1.6
2023-04-17T23:28:00.104Z, 1.6
2023-04-17T23:30:00.103Z, 1.6
2023-04-17T23:32:00.089Z, 1.7
2023-04-17T23:34:00.117Z, 1.6
2023-04-17T23:36:00.153Z, 1.4
2023-04-17T23:38:00.068Z, 1.5
2023-04-17T23:40:00.067Z, 1.5
2023-04-17T23:42:00.121Z, 1.5
2023-04-17T23:44:00.068Z, 1.5
2023-04-17T23:46:00.077Z, 1.5
2023-04-17T23:48:00.196Z, 1.6
2023-04-17T23:50:00.077Z, 1.6
2023-04-17T23:52:00.066Z, 1.5
2023-04-17T23:54:00.104Z, 1.4
2023-04-17T23:56:00.128Z, 1.4
2023-04-17T23:58:00.161Z, 1.4
