createdAt,value
2022-11-16T00:00:06.280Z,5.80
2022-11-16T00:02:35.118Z,5.90
2022-11-16T00:05:03.157Z,5.90
2022-11-16T00:07:31.115Z,6.10
2022-11-16T00:09:59.056Z,6.10
2022-11-16T00:12:26.951Z,6.20
2022-11-16T00:14:54.885Z,6.30
2022-11-16T00:17:22.790Z,6.40
2022-11-16T00:19:50.630Z,6.40
2022-11-16T00:22:18.583Z,6.50
2022-11-16T00:24:46.456Z,6.60
2022-11-16T00:27:14.433Z,6.70
2022-11-16T00:29:42.373Z,6.70
2022-11-16T00:32:10.294Z,6.80
2022-11-16T00:34:38.415Z,6.80
2022-11-16T00:37:06.573Z,6.80
2022-11-16T00:39:35.538Z,6.90
2022-11-16T00:42:03.573Z,6.90
2022-11-16T00:44:31.729Z,6.90
2022-11-16T00:46:59.703Z,6.90
2022-11-16T00:49:27.577Z,6.90
2022-11-16T00:51:55.844Z,7.00
2022-11-16T00:54:24.806Z,7.00
2022-11-16T00:56:52.710Z,7.10
2022-11-16T00:59:20.806Z,7.10
2022-11-16T01:01:48.877Z,7.10
2022-11-16T01:04:17.774Z,7.10
2022-11-16T01:06:45.711Z,7.10
2022-11-16T01:09:13.656Z,7.10
2022-11-16T01:12:00.049Z,7.10
2022-11-16T01:14:27.981Z,7.10
2022-11-16T01:16:55.845Z,7.10
2022-11-16T01:19:23.798Z,7.10
2022-11-16T01:21:54.243Z,7.10
2022-11-16T01:24:22.281Z,7.10
2022-11-16T01:26:53.402Z,7.10
2022-11-16T01:29:30.154Z,7.10
2022-11-16T01:32:01.130Z,7.10
2022-11-16T01:34:29.090Z,7.10
2022-11-16T01:37:04.249Z,7.10
2022-11-16T01:39:35.350Z,7.10
2022-11-16T01:42:05.006Z,7.10
2022-11-16T01:44:32.865Z,7.10
2022-11-16T01:47:20.023Z,7.10
2022-11-16T01:49:53.880Z,7.00
2022-11-16T01:52:33.867Z,7.00
2022-11-16T01:55:05.778Z,7.00
2022-11-16T01:57:48.378Z,7.00
2022-11-16T02:00:19.329Z,7.00
2022-11-16T02:03:03.517Z,7.10
2022-11-16T02:06:10.117Z,7.00
2022-11-16T02:09:41.027Z,7.10
2022-11-16T02:12:27.957Z,7.00
2022-11-16T02:15:11.073Z,7.10
2022-11-16T02:18:10.177Z,7.10
2022-11-16T02:21:02.482Z,7.10
2022-11-16T02:23:41.431Z,7.10
2022-11-16T02:26:48.488Z,7.10
2022-11-16T02:29:29.390Z,7.10
2022-11-16T02:32:15.882Z,7.00
2022-11-16T02:34:55.934Z,7.00
2022-11-16T02:37:26.749Z,7.00
2022-11-16T02:39:59.225Z,7.00
2022-11-16T02:42:36.871Z,7.00
2022-11-16T02:45:09.180Z,7.00
2022-11-16T02:47:39.408Z,7.00
2022-11-16T02:50:13.610Z,7.00
2022-11-16T02:52:43.370Z,7.00
2022-11-16T02:55:12.585Z,7.00
2022-11-16T02:57:58.282Z,7.00
2022-11-16T03:00:34.925Z,6.90
2022-11-16T03:03:37.058Z,6.90
2022-11-16T03:06:25.922Z,6.90
2022-11-16T03:09:22.159Z,6.80
2022-11-16T03:12:03.561Z,6.90
2022-11-16T03:14:55.880Z,6.90
2022-11-16T03:17:41.432Z,6.90
2022-11-16T03:20:34.150Z,6.90
2022-11-16T03:23:11.999Z,6.90
2022-11-16T03:25:51.401Z,6.90
2022-11-16T03:28:28.570Z,6.90
2022-11-16T03:31:07.034Z,6.90
2022-11-16T03:33:44.142Z,6.90
2022-11-16T03:36:23.449Z,6.80
2022-11-16T03:38:53.928Z,6.80
2022-11-16T03:41:25.513Z,6.80
2022-11-16T03:43:56.153Z,6.80
2022-11-16T03:46:24.825Z,6.80
2022-11-16T03:48:59.556Z,6.90
2022-11-16T03:51:31.587Z,6.90
2022-11-16T03:53:59.785Z,6.90
2022-11-16T03:56:29.019Z,6.90
2022-11-16T03:58:57.895Z,6.80
2022-11-16T04:01:26.244Z,6.80
2022-11-16T04:03:54.753Z,6.80
2022-11-16T04:06:41.744Z,6.80
2022-11-16T04:09:29.937Z,6.90
2022-11-16T04:12:20.242Z,6.80
2022-11-16T04:15:08.133Z,6.90
2022-11-16T04:18:09.199Z,6.80
2022-11-16T04:20:55.994Z,6.80
2022-11-16T04:23:42.941Z,6.80
2022-11-16T04:26:13.197Z,6.80
2022-11-16T04:28:42.439Z,6.80
2022-11-16T04:31:28.921Z,6.80
2022-11-16T04:34:23.611Z,6.80
2022-11-16T04:37:13.531Z,6.80
2022-11-16T04:39:42.273Z,6.80
2022-11-16T04:42:21.096Z,6.80
2022-11-16T04:45:10.561Z,6.80
2022-11-16T04:47:46.877Z,6.70
2022-11-16T04:50:19.925Z,6.80
2022-11-16T04:52:48.948Z,6.80
2022-11-16T04:55:19.197Z,6.70
2022-11-16T04:57:49.623Z,6.70
2022-11-16T05:00:18.857Z,6.70
2022-11-16T05:02:47.680Z,6.70
2022-11-16T05:05:16.131Z,6.60
2022-11-16T05:07:51.892Z,6.60
2022-11-16T05:10:25.714Z,6.60
2022-11-16T05:12:56.014Z,6.60
2022-11-16T05:15:26.084Z,6.60
2022-11-16T05:17:56.946Z,6.50
2022-11-16T05:20:45.596Z,6.60
2022-11-16T05:23:37.824Z,6.50
2022-11-16T05:26:11.858Z,6.50
2022-11-16T05:28:40.721Z,6.50
2022-11-16T05:31:12.314Z,6.50
2022-11-16T05:33:43.626Z,6.50
2022-11-16T05:36:13.982Z,6.50
2022-11-16T05:38:44.386Z,6.50
2022-11-16T05:41:12.614Z,6.50
2022-11-16T05:43:41.075Z,6.40
2022-11-16T05:46:18.560Z,6.40
2022-11-16T05:48:48.198Z,6.40
2022-11-16T05:51:17.494Z,6.50
2022-11-16T05:53:46.559Z,6.50
2022-11-16T06:01:47.266Z,6.50
2022-11-16T06:07:01.229Z,6.50
2022-11-16T06:09:37.301Z,6.50
2022-11-16T06:12:17.940Z,6.50
2022-11-16T06:14:46.618Z,6.50
2022-11-16T06:17:16.761Z,6.50
2022-11-16T06:19:46.898Z,6.50
2022-11-16T06:22:17.714Z,6.50
2022-11-16T06:24:54.699Z,6.40
2022-11-16T06:27:29.108Z,6.50
2022-11-16T06:29:57.874Z,6.50
2022-11-16T06:32:33.812Z,6.50
2022-11-16T06:35:15.403Z,6.50
2022-11-16T06:49:24.874Z,6.60
2022-11-16T06:51:57.402Z,6.60
2022-11-16T06:54:26.456Z,6.60
2022-11-16T06:56:54.541Z,6.70
2022-11-16T06:59:23.059Z,6.70
2022-11-16T07:01:51.423Z,6.80
2022-11-16T07:04:24.606Z,6.80
2022-11-16T07:06:57.076Z,6.80
2022-11-16T07:09:25.428Z,6.80
2022-11-16T07:11:53.773Z,6.80
2022-11-16T07:14:22.367Z,6.90
2022-11-16T07:16:54.854Z,6.90
2022-11-16T07:19:26.143Z,6.90
2022-11-16T07:21:54.212Z,6.90
2022-11-16T07:24:23.593Z,7.00
2022-11-16T07:26:51.682Z,7.00
2022-11-16T07:29:23.715Z,7.00
2022-11-16T07:32:13.232Z,7.10
2022-11-16T07:35:00.409Z,7.10
2022-11-16T07:37:33.370Z,7.10
2022-11-16T07:40:01.858Z,7.10
2022-11-16T07:42:38.076Z,7.00
2022-11-16T07:45:25.193Z,7.10
2022-11-16T07:47:59.990Z,7.10
2022-11-16T07:51:10.955Z,7.10
2022-11-16T07:53:45.736Z,7.10
2022-11-16T07:56:14.173Z,7.10
2022-11-16T07:58:43.088Z,7.10
2022-11-16T08:01:14.123Z,7.10
2022-11-16T08:03:43.431Z,7.10
2022-11-16T08:06:26.555Z,7.10
2022-11-16T08:08:58.725Z,7.20
2022-11-16T08:11:27.850Z,7.10
2022-11-16T08:13:57.506Z,7.20
2022-11-16T08:16:25.756Z,7.10
2022-11-16T08:21:46.838Z,7.10
2022-11-16T08:24:16.656Z,7.30
2022-11-16T08:26:45.768Z,7.30
2022-11-16T08:29:16.331Z,7.30
2022-11-16T08:31:49.501Z,7.30
2022-11-16T08:34:20.813Z,7.20
2022-11-16T08:36:52.690Z,7.20
2022-11-16T08:39:26.594Z,7.20
2022-11-16T08:41:54.590Z,7.20
2022-11-16T08:44:22.502Z,7.20
2022-11-16T08:46:53.906Z,7.30
2022-11-16T08:49:36.108Z,7.30
2022-11-16T08:52:04.150Z,7.30
2022-11-16T08:54:36.543Z,7.30
2022-11-16T08:57:08.474Z,7.40
2022-11-16T08:59:38.962Z,7.40
2022-11-16T09:02:11.696Z,7.40
2022-11-16T09:04:39.619Z,7.50
2022-11-16T09:07:07.502Z,7.50
2022-11-16T09:09:35.410Z,7.50
2022-11-16T09:12:03.270Z,7.50
2022-11-16T09:14:31.757Z,7.50
2022-11-16T09:16:59.658Z,7.50
2022-11-16T09:19:27.578Z,7.50
2022-11-16T09:21:55.420Z,7.50
2022-11-16T09:24:23.378Z,7.50
2022-11-16T09:26:51.272Z,7.60
2022-11-16T09:29:19.161Z,7.60
2022-11-16T09:31:47.252Z,7.60
2022-11-16T09:34:15.762Z,7.60
2022-11-16T09:36:43.719Z,7.70
2022-11-16T09:39:30.017Z,7.70
2022-11-16T09:42:08.421Z,7.80
2022-11-16T09:45:13.747Z,7.80
2022-11-16T09:47:50.107Z,7.70
2022-11-16T09:50:40.505Z,7.70
2022-11-16T09:53:34.787Z,7.70
2022-11-16T09:56:24.751Z,7.80
2022-11-16T09:59:26.450Z,7.80
2022-11-16T10:02:16.231Z,7.80
2022-11-16T10:04:58.417Z,7.80
2022-11-16T10:07:26.708Z,7.80
2022-11-16T10:09:57.006Z,7.80
2022-11-16T10:12:39.102Z,7.80
2022-11-16T10:15:37.373Z,7.90
2022-11-16T10:18:30.065Z,7.90
2022-11-16T10:21:20.760Z,8.00
2022-11-16T10:24:09.466Z,8.00
2022-11-16T10:26:53.133Z,8.10
2022-11-16T10:30:14.394Z,8.20
2022-11-16T10:33:08.042Z,8.30
2022-11-16T10:35:42.931Z,8.40
2022-11-16T10:38:18.132Z,8.50
2022-11-16T10:41:25.404Z,8.50
2022-11-16T10:43:53.860Z,8.70
2022-11-16T10:46:38.080Z,8.70
2022-11-16T10:49:13.096Z,8.70
2022-11-16T10:51:41.008Z,8.80
2022-11-16T10:54:19.281Z,8.80
2022-11-16T10:56:50.762Z,8.90
2022-11-16T10:59:20.039Z,9.10
2022-11-16T11:01:52.071Z,9.30
2022-11-16T11:04:27.261Z,9.40
2022-11-16T11:07:29.621Z,9.50
2022-11-16T11:09:57.610Z,9.60
2022-11-16T11:12:39.486Z,9.50
2022-11-16T11:15:13.566Z,9.60
2022-11-16T11:17:44.377Z,9.70
2022-11-16T11:20:18.141Z,9.70
2022-11-16T11:23:00.586Z,9.70
2022-11-16T11:25:51.799Z,9.70
2022-11-16T11:28:33.002Z,9.70
2022-11-16T11:31:06.136Z,9.70
2022-11-16T11:33:45.166Z,9.80
2022-11-16T11:36:28.080Z,9.90
2022-11-16T11:39:00.390Z,10.00
2022-11-16T11:41:40.502Z,10.00
2022-11-16T11:44:18.025Z,10.00
2022-11-16T11:49:55.301Z,10.30
2022-11-16T11:52:40.096Z,10.60
2022-11-16T11:55:09.531Z,10.70
2022-11-16T11:57:43.593Z,11.00
2022-11-16T12:00:15.704Z,11.10
2022-11-16T12:03:02.588Z,11.10
2022-11-16T12:05:49.907Z,11.00
2022-11-16T12:08:59.384Z,11.00
2022-11-16T12:12:00.357Z,10.90
2022-11-16T12:15:10.697Z,10.70
2022-11-16T12:17:47.449Z,10.70
2022-11-16T12:20:43.085Z,10.70
2022-11-16T12:23:40.153Z,10.70
2022-11-16T12:26:17.082Z,10.80
2022-11-16T12:29:13.145Z,10.80
2022-11-16T12:32:05.153Z,10.90
2022-11-16T12:34:45.337Z,10.90
2022-11-16T12:37:29.151Z,11.00
2022-11-16T12:40:14.732Z,10.90
2022-11-16T12:42:45.023Z,11.00
2022-11-16T12:45:33.986Z,11.00
2022-11-16T12:48:23.601Z,11.00
2022-11-16T12:51:11.970Z,11.10
2022-11-16T12:53:46.060Z,11.10
2022-11-16T12:56:47.447Z,11.00
2022-11-16T13:00:05.788Z,11.00
2022-11-16T13:03:10.969Z,11.00
2022-11-16T13:06:00.359Z,11.00
2022-11-16T13:08:55.502Z,11.10
2022-11-16T13:11:52.414Z,11.10
2022-11-16T13:14:30.165Z,11.00
2022-11-16T13:17:01.534Z,11.00
2022-11-16T13:19:29.789Z,10.90
2022-11-16T13:22:08.226Z,11.00
2022-11-16T13:24:46.769Z,10.90
2022-11-16T13:27:37.209Z,11.00
2022-11-16T13:30:19.975Z,11.10
2022-11-16T13:33:28.045Z,11.10
2022-11-16T13:35:56.159Z,11.20
2022-11-16T13:38:55.803Z,11.20
2022-11-16T13:41:36.816Z,11.20
2022-11-16T13:44:12.117Z,11.10
2022-11-16T13:46:56.936Z,11.10
2022-11-16T13:49:37.794Z,11.00
2022-11-16T13:52:23.319Z,11.10
2022-11-16T13:54:55.493Z,11.10
2022-11-16T13:57:34.907Z,11.10
2022-11-16T14:00:02.794Z,11.20
2022-11-16T14:02:36.178Z,11.20
2022-11-16T14:05:15.267Z,11.20
2022-11-16T14:07:46.358Z,11.10
2022-11-16T14:10:34.221Z,11.20
2022-11-16T14:13:08.242Z,11.20
2022-11-16T14:15:42.336Z,11.20
2022-11-16T14:18:12.980Z,11.30
2022-11-16T14:21:00.031Z,11.30
2022-11-16T14:23:45.674Z,11.30
2022-11-16T14:26:22.671Z,11.30
2022-11-16T14:29:02.466Z,11.20
2022-11-16T14:31:50.635Z,11.10
2022-11-16T14:34:21.993Z,10.90
2022-11-16T14:36:50.846Z,10.80
2022-11-16T14:39:31.106Z,10.70
2022-11-16T14:42:03.907Z,10.60
2022-11-16T14:44:35.863Z,10.50
2022-11-16T14:47:04.896Z,10.40
2022-11-16T14:49:37.079Z,10.30
2022-11-16T14:52:07.953Z,10.20
2022-11-16T14:54:56.413Z,10.20
2022-11-16T14:57:25.512Z,10.20
2022-11-16T15:00:09.703Z,10.20
2022-11-16T15:02:39.000Z,10.10
2022-11-16T15:05:07.849Z,10.00
2022-11-16T15:07:35.888Z,10.00
2022-11-16T15:10:03.924Z,10.00
2022-11-16T15:12:43.586Z,9.90
2022-11-16T15:15:11.422Z,9.80
2022-11-16T15:17:59.050Z,9.60
2022-11-16T15:20:53.413Z,9.40
2022-11-16T15:23:24.956Z,9.30
2022-11-16T15:26:00.425Z,9.20
2022-11-16T15:28:31.173Z,9.00
2022-11-16T15:31:06.021Z,9.00
2022-11-16T15:33:40.224Z,9.00
2022-11-16T15:36:33.861Z,8.90
2022-11-16T15:39:05.037Z,8.90
2022-11-16T15:41:33.758Z,8.80
2022-11-16T15:44:14.820Z,8.80
2022-11-16T15:46:50.034Z,8.70
2022-11-16T15:49:37.987Z,8.60
2022-11-16T15:52:06.439Z,8.60
2022-11-16T15:54:55.472Z,8.50
2022-11-16T15:57:24.938Z,8.40
2022-11-16T15:59:57.592Z,8.40
2022-11-16T16:02:30.656Z,8.30
2022-11-16T16:04:58.582Z,8.20
2022-11-16T16:07:44.091Z,8.10
2022-11-16T16:10:21.318Z,8.00
2022-11-16T16:13:02.325Z,7.70
2022-11-16T16:15:37.791Z,7.60
2022-11-16T16:18:37.737Z,7.60
2022-11-16T16:21:05.781Z,7.60
2022-11-16T16:23:33.944Z,7.60
2022-11-16T16:26:05.309Z,7.50
2022-11-16T16:28:33.365Z,7.30
2022-11-16T16:31:01.268Z,7.30
2022-11-16T16:33:30.850Z,7.20
2022-11-16T16:35:58.704Z,7.10
2022-11-16T16:38:26.731Z,7.10
2022-11-16T16:41:00.179Z,7.10
2022-11-16T16:43:28.450Z,7.10
2022-11-16T16:45:56.399Z,7.10
2022-11-16T16:48:24.332Z,7.10
2022-11-16T16:50:52.223Z,7.10
2022-11-16T16:53:20.198Z,7.10
2022-11-16T16:55:48.779Z,7.10
2022-11-16T16:58:17.151Z,7.10
2022-11-16T17:00:45.329Z,7.00
2022-11-16T17:03:13.303Z,7.00
2022-11-16T17:05:41.201Z,6.80
2022-11-16T17:08:09.257Z,6.70
2022-11-16T17:10:39.428Z,6.70
2022-11-16T17:15:48.179Z,6.60
2022-11-16T17:18:16.034Z,6.50
2022-11-16T17:20:45.467Z,6.40
2022-11-16T17:23:13.677Z,6.30
2022-11-16T17:25:41.578Z,6.40
2022-11-16T17:28:09.418Z,6.30
2022-11-16T17:30:37.312Z,6.30
2022-11-16T17:33:05.660Z,6.30
2022-11-16T17:35:33.583Z,6.30
2022-11-16T17:38:01.428Z,6.20
2022-11-16T17:40:29.334Z,6.20
2022-11-16T17:42:57.612Z,6.20
2022-11-16T17:45:25.943Z,6.10
2022-11-16T17:47:53.929Z,5.90
2022-11-16T17:50:21.795Z,5.90
2022-11-16T17:52:49.638Z,5.80
2022-11-16T17:55:17.624Z,5.90
2022-11-16T17:57:45.449Z,5.80
2022-11-16T18:00:13.971Z,5.80
2022-11-16T18:02:41.823Z,5.70
2022-11-16T18:05:10.117Z,5.70
2022-11-16T18:07:39.597Z,5.80
2022-11-16T18:10:19.461Z,5.80
2022-11-16T18:12:47.570Z,5.80
2022-11-16T18:15:28.002Z,5.70
2022-11-16T18:18:00.877Z,5.60
2022-11-16T18:20:32.905Z,5.60
2022-11-16T18:23:00.820Z,5.70
2022-11-16T18:25:34.734Z,5.80
2022-11-16T18:28:02.934Z,5.90
2022-11-16T18:30:30.867Z,5.90
2022-11-16T18:33:00.363Z,6.00
2022-11-16T18:35:36.045Z,6.00
2022-11-16T18:38:04.650Z,6.10
2022-11-16T18:40:32.578Z,6.10
2022-11-16T18:43:00.501Z,6.10
2022-11-16T18:45:28.372Z,6.20
2022-11-16T18:47:56.291Z,6.20
2022-11-16T18:50:26.808Z,6.10
2022-11-16T18:52:55.012Z,6.20
2022-11-16T18:55:22.930Z,6.20
2022-11-16T18:57:50.854Z,6.30
2022-11-16T19:00:20.533Z,6.30
2022-11-16T19:02:48.411Z,6.40
2022-11-16T19:05:16.326Z,6.40
2022-11-16T19:07:44.271Z,6.40
2022-11-16T19:10:38.739Z,6.40
2022-11-16T19:13:48.064Z,6.50
2022-11-16T19:16:16.294Z,6.40
2022-11-16T19:18:44.346Z,6.40
2022-11-16T19:21:17.256Z,6.40
2022-11-16T19:23:50.790Z,6.40
2022-11-16T19:26:20.740Z,6.40
2022-11-16T19:28:51.001Z,6.50
2022-11-16T19:31:31.868Z,6.60
2022-11-16T19:34:05.887Z,6.50
2022-11-16T19:36:39.054Z,6.60
2022-11-16T19:39:07.488Z,6.60
2022-11-16T19:41:35.723Z,6.60
2022-11-16T19:44:03.838Z,6.60
2022-11-16T19:46:34.236Z,6.60
2022-11-16T19:49:03.033Z,6.60
2022-11-16T19:51:33.866Z,6.70
2022-11-16T19:54:03.811Z,6.70
2022-11-16T19:56:32.226Z,6.70
2022-11-16T19:59:00.281Z,6.70
2022-11-16T20:01:30.213Z,6.60
2022-11-16T20:04:00.640Z,6.70
2022-11-16T20:06:31.794Z,6.60
2022-11-16T20:09:03.257Z,6.70
2022-11-16T20:11:34.882Z,6.60
2022-11-16T20:14:04.843Z,6.70
2022-11-16T20:16:39.027Z,6.60
2022-11-16T20:19:09.027Z,6.60
2022-11-16T20:21:42.456Z,6.60
2022-11-16T20:24:15.843Z,6.50
2022-11-16T20:26:50.238Z,6.50
2022-11-16T20:29:20.049Z,6.40
2022-11-16T20:31:48.385Z,6.30
2022-11-16T20:34:18.170Z,6.20
2022-11-16T20:36:48.220Z,6.20
2022-11-16T20:39:17.766Z,6.20
2022-11-16T20:41:46.208Z,6.20
2022-11-16T20:44:18.944Z,6.20
2022-11-16T20:46:47.191Z,6.30
2022-11-16T20:49:15.649Z,6.30
2022-11-16T20:51:43.661Z,6.30
2022-11-16T20:54:11.830Z,6.30
2022-11-16T20:56:40.000Z,6.20
2022-11-16T20:59:09.727Z,6.10
2022-11-16T21:01:37.995Z,6.20
2022-11-16T21:04:07.485Z,6.20
2022-11-16T21:06:35.689Z,6.30
2022-11-16T21:09:05.851Z,6.30
2022-11-16T21:11:55.113Z,6.30
2022-11-16T21:14:24.981Z,6.40
2022-11-16T21:17:05.853Z,6.40
2022-11-16T21:19:33.913Z,6.50
2022-11-16T21:22:01.930Z,6.50
2022-11-16T21:24:31.213Z,6.50
2022-11-16T21:26:59.647Z,6.50
2022-11-16T21:29:28.394Z,6.50
2022-11-16T21:31:56.531Z,6.60
2022-11-16T21:34:25.725Z,6.60
2022-11-16T21:36:53.948Z,6.60
2022-11-16T21:39:22.075Z,6.60
2022-11-16T21:41:50.252Z,6.70
2022-11-16T21:44:18.375Z,6.70
2022-11-16T21:46:46.414Z,6.70
2022-11-16T21:49:14.415Z,6.80
2022-11-16T21:51:42.584Z,6.80
2022-11-16T21:54:10.606Z,6.80
2022-11-16T21:56:38.635Z,6.80
2022-11-16T21:59:06.785Z,6.80
2022-11-16T22:01:54.842Z,6.70
2022-11-16T22:04:41.705Z,6.70
2022-11-16T22:07:35.107Z,6.60
2022-11-16T22:10:05.892Z,6.60
2022-11-16T22:12:34.786Z,6.60
2022-11-16T22:15:03.583Z,6.60
2022-11-16T22:17:32.167Z,6.60
2022-11-16T22:20:00.261Z,6.60
2022-11-16T22:22:28.444Z,6.60
2022-11-16T22:24:56.595Z,6.50
2022-11-16T22:27:24.883Z,6.50
2022-11-16T22:29:52.945Z,6.50
2022-11-16T22:32:20.953Z,6.50
2022-11-16T22:34:49.329Z,6.50
2022-11-16T22:37:17.681Z,6.50
2022-11-16T22:39:45.915Z,6.50
2022-11-16T22:42:14.210Z,6.50
2022-11-16T22:44:42.491Z,6.40
2022-11-16T22:47:11.313Z,6.40
2022-11-16T22:49:40.052Z,6.40
2022-11-16T22:52:08.458Z,6.30
2022-11-16T22:54:39.492Z,6.30
2022-11-16T22:57:07.839Z,6.40
2022-11-16T22:59:45.147Z,6.30
2022-11-16T23:02:13.489Z,6.40
2022-11-16T23:04:44.703Z,6.30
2022-11-16T23:07:20.594Z,6.30
2022-11-16T23:09:49.737Z,6.20
2022-11-16T23:12:37.351Z,6.20
2022-11-16T23:15:40.626Z,6.20
2022-11-16T23:18:11.709Z,6.10
2022-11-16T23:21:05.856Z,6.20
2022-11-16T23:23:59.721Z,6.10
2022-11-16T23:26:50.507Z,6.10
2022-11-16T23:29:20.775Z,6.00
2022-11-16T23:32:00.803Z,6.00
2022-11-16T23:34:30.089Z,6.10
2022-11-16T23:37:16.944Z,6.10
2022-11-16T23:39:50.353Z,6.10
2022-11-16T23:42:54.432Z,6.20
2022-11-16T23:45:28.851Z,6.20
2022-11-16T23:48:06.969Z,6.30
2022-11-16T23:50:39.307Z,6.30
2022-11-16T23:53:12.018Z,6.30
2022-11-16T23:55:44.209Z,6.30
2022-11-16T23:58:19.709Z,6.40
