createdAt,value
2017-10-17T00:01:08.358Z,11.40
2017-10-17T00:03:35.887Z,11.40
2017-10-17T00:06:04.050Z,11.30
2017-10-17T00:08:31.621Z,11.30
2017-10-17T00:10:59.160Z,11.30
2017-10-17T00:13:26.756Z,11.30
2017-10-17T00:15:54.309Z,11.20
2017-10-17T00:18:21.865Z,11.20
2017-10-17T00:20:50.712Z,11.20
2017-10-17T00:23:19.040Z,11.20
2017-10-17T00:25:46.589Z,11.10
2017-10-17T00:28:14.147Z,11.20
2017-10-17T00:30:41.695Z,11.30
2017-10-17T00:33:12.032Z,11.10
2017-10-17T00:35:54.449Z,11.20
2017-10-17T00:38:22.077Z,11.20
2017-10-17T00:40:50.367Z,11.10
2017-10-17T00:43:17.921Z,11.10
2017-10-17T00:45:45.457Z,11.00
2017-10-17T00:48:19.901Z,11.00
2017-10-17T00:50:49.138Z,11.00
2017-10-17T00:53:17.528Z,11.00
2017-10-17T00:55:45.075Z,11.00
2017-10-17T00:58:12.643Z,11.10
2017-10-17T01:00:40.197Z,11.10
2017-10-17T01:03:07.729Z,11.00
2017-10-17T01:05:36.081Z,11.00
2017-10-17T01:08:03.617Z,11.00
2017-10-17T01:10:31.189Z,11.00
2017-10-17T01:12:58.713Z,11.20
2017-10-17T01:15:26.820Z,11.30
2017-10-17T01:17:54.373Z,11.50
2017-10-17T01:20:28.647Z,11.70
2017-10-17T01:22:56.339Z,11.80
2017-10-17T01:25:24.022Z,11.80
2017-10-17T01:28:08.391Z,11.70
2017-10-17T01:30:37.700Z,11.60
2017-10-17T01:33:06.138Z,11.60
2017-10-17T01:35:33.677Z,11.70
2017-10-17T01:38:01.254Z,11.80
2017-10-17T01:40:28.781Z,11.80
2017-10-17T01:43:01.867Z,11.50
2017-10-17T01:45:35.509Z,11.50
2017-10-17T01:48:08.007Z,11.40
2017-10-17T01:50:41.328Z,11.30
2017-10-17T01:53:19.530Z,11.10
2017-10-17T01:55:47.065Z,11.20
2017-10-17T01:58:15.533Z,11.30
2017-10-17T02:00:43.091Z,11.70
2017-10-17T02:03:11.420Z,12.00
2017-10-17T02:05:39.773Z,12.20
2017-10-17T02:08:08.097Z,12.10
2017-10-17T02:10:35.759Z,12.00
2017-10-17T02:13:03.346Z,12.10
2017-10-17T02:15:30.903Z,12.40
2017-10-17T02:18:01.189Z,12.50
2017-10-17T02:20:29.509Z,12.80
2017-10-17T02:22:57.054Z,12.80
2017-10-17T02:25:27.373Z,13.00
2017-10-17T02:27:54.929Z,13.20
2017-10-17T02:30:34.039Z,13.20
2017-10-17T02:33:03.179Z,12.20
2017-10-17T02:35:32.188Z,12.20
2017-10-17T02:37:59.735Z,11.90
2017-10-17T02:40:27.297Z,11.80
2017-10-17T02:43:11.136Z,11.70
2017-10-17T02:45:38.714Z,11.60
2017-10-17T02:48:06.974Z,11.40
2017-10-17T02:50:34.510Z,11.30
2017-10-17T02:53:02.054Z,11.20
2017-10-17T02:55:30.377Z,11.20
2017-10-17T02:57:57.913Z,11.10
2017-10-17T03:00:26.254Z,10.90
2017-10-17T03:02:53.792Z,10.80
2017-10-17T03:05:22.192Z,10.80
2017-10-17T03:07:52.655Z,10.80
2017-10-17T03:10:20.953Z,10.60
2017-10-17T03:12:48.642Z,10.60
2017-10-17T03:15:20.801Z,10.80
2017-10-17T03:17:48.356Z,10.70
2017-10-17T03:20:15.901Z,10.60
2017-10-17T03:22:43.444Z,10.50
2017-10-17T03:25:17.220Z,10.50
2017-10-17T03:27:46.541Z,10.50
2017-10-17T03:30:14.861Z,10.40
2017-10-17T03:32:42.409Z,10.40
2017-10-17T03:35:14.976Z,10.40
2017-10-17T03:37:49.391Z,10.30
2017-10-17T03:40:17.773Z,10.30
2017-10-17T03:42:48.238Z,10.30
2017-10-17T03:45:16.671Z,10.40
2017-10-17T03:48:00.668Z,10.20
2017-10-17T03:50:32.869Z,10.10
2017-10-17T04:06:38.612Z,10.00
2017-10-17T04:09:06.181Z,9.90
2017-10-17T04:11:34.497Z,9.80
2017-10-17T04:14:20.621Z,9.70
2017-10-17T04:16:54.990Z,9.70
2017-10-17T04:19:29.962Z,9.70
2017-10-17T04:35:18.259Z,9.50
2017-10-17T04:37:47.808Z,9.50
2017-10-17T04:40:31.005Z,9.40
2017-10-17T04:43:11.393Z,9.40
2017-10-17T04:45:45.890Z,9.40
2017-10-17T04:48:32.877Z,9.40
2017-10-17T04:51:16.105Z,9.30
2017-10-17T04:53:55.442Z,9.30
2017-10-17T04:56:24.670Z,9.30
2017-10-17T04:58:54.784Z,9.20
2017-10-17T05:01:23.081Z,9.20
2017-10-17T05:04:02.265Z,9.10
2017-10-17T05:06:30.553Z,9.20
2017-10-17T05:09:01.005Z,9.20
2017-10-17T05:11:30.862Z,9.10
2017-10-17T05:14:14.106Z,9.00
2017-10-17T05:17:03.362Z,9.10
2017-10-17T05:19:49.609Z,9.10
2017-10-17T05:35:40.917Z,9.10
2017-10-17T05:38:08.444Z,9.00
2017-10-17T05:40:35.997Z,8.90
2017-10-17T05:43:03.533Z,8.90
2017-10-17T05:45:31.846Z,9.00
2017-10-17T05:48:10.005Z,8.90
2017-10-17T05:50:39.142Z,8.90
2017-10-17T05:53:06.696Z,8.90
2017-10-17T05:55:34.262Z,8.80
2017-10-17T05:58:01.785Z,8.80
2017-10-17T06:00:29.312Z,9.00
2017-10-17T06:02:56.857Z,9.00
2017-10-17T06:05:24.388Z,9.00
2017-10-17T06:07:51.954Z,9.00
2017-10-17T06:10:19.500Z,9.00
2017-10-17T06:12:47.825Z,9.20
2017-10-17T06:15:15.352Z,9.10
2017-10-17T06:17:42.885Z,9.20
2017-10-17T06:20:10.434Z,9.10
2017-10-17T06:22:37.992Z,9.10
2017-10-17T06:25:05.538Z,9.10
2017-10-17T06:27:33.067Z,9.20
2017-10-17T06:30:01.386Z,9.20
2017-10-17T06:32:28.923Z,9.20
2017-10-17T06:34:56.449Z,9.20
2017-10-17T06:37:24.008Z,9.20
2017-10-17T06:39:51.537Z,9.20
2017-10-17T06:42:19.085Z,9.20
2017-10-17T06:44:46.616Z,9.30
2017-10-17T06:47:14.225Z,9.40
2017-10-17T06:49:42.574Z,9.90
2017-10-17T06:52:10.120Z,9.80
2017-10-17T06:54:37.662Z,10.20
2017-10-17T06:57:05.368Z,10.50
2017-10-17T06:59:33.590Z,10.60
2017-10-17T07:02:01.145Z,10.70
2017-10-17T07:04:28.673Z,10.80
2017-10-17T07:06:56.206Z,10.80
2017-10-17T07:09:23.761Z,10.80
2017-10-17T07:11:51.295Z,10.90
2017-10-17T07:14:18.865Z,11.00
2017-10-17T07:16:46.397Z,11.00
2017-10-17T07:19:13.978Z,11.00
2017-10-17T07:21:41.525Z,11.20
2017-10-17T07:24:09.111Z,11.30
2017-10-17T07:26:36.662Z,11.50
2017-10-17T07:29:04.228Z,11.70
2017-10-17T07:31:31.789Z,12.20
2017-10-17T07:33:59.345Z,13.00
2017-10-17T07:36:26.900Z,13.60
2017-10-17T07:38:54.445Z,14.10
2017-10-17T07:41:22.759Z,14.90
2017-10-17T07:43:50.305Z,14.90
2017-10-17T07:46:17.845Z,15.10
2017-10-17T07:48:45.393Z,15.70
2017-10-17T07:51:13.717Z,19.80
2017-10-17T07:53:41.265Z,19.70
2017-10-17T07:56:08.805Z,21.30
2017-10-17T07:58:37.128Z,23.30
2017-10-17T08:01:04.660Z,23.30
2017-10-17T08:03:32.181Z,23.50
2017-10-17T08:05:59.738Z,23.60
2017-10-17T08:08:27.301Z,25.00
2017-10-17T08:10:55.627Z,24.70
2017-10-17T08:13:23.176Z,24.70
2017-10-17T08:15:50.738Z,26.00
2017-10-17T08:18:18.253Z,25.40
2017-10-17T08:20:45.801Z,25.40
2017-10-17T08:23:13.345Z,26.50
2017-10-17T08:25:40.891Z,25.60
2017-10-17T08:28:08.562Z,27.00
2017-10-17T08:30:36.113Z,27.60
2017-10-17T08:33:03.642Z,26.40
2017-10-17T08:35:31.200Z,27.20
2017-10-17T08:37:59.505Z,27.30
2017-10-17T08:40:27.058Z,27.30
2017-10-17T08:42:54.581Z,28.30
2017-10-17T08:45:22.904Z,29.10
2017-10-17T08:47:50.436Z,29.00
2017-10-17T08:50:18.756Z,29.70
2017-10-17T08:52:46.274Z,29.60
2017-10-17T08:55:13.950Z,29.70
2017-10-17T08:57:41.502Z,29.80
2017-10-17T09:00:09.042Z,28.90
2017-10-17T09:02:37.366Z,28.90
2017-10-17T09:05:04.925Z,28.90
2017-10-17T09:07:32.465Z,28.80
2017-10-17T09:09:59.997Z,28.80
2017-10-17T09:12:28.314Z,28.70
2017-10-17T09:14:55.846Z,28.70
2017-10-17T09:17:24.161Z,29.00
2017-10-17T09:19:51.717Z,29.00
2017-10-17T09:22:19.261Z,29.20
2017-10-17T09:24:46.808Z,28.70
2017-10-17T09:27:14.337Z,30.50
2017-10-17T09:29:43.385Z,29.40
2017-10-17T09:32:10.913Z,29.50
2017-10-17T09:34:39.237Z,29.60
2017-10-17T09:37:06.788Z,29.50
2017-10-17T09:39:34.317Z,30.40
2017-10-17T09:42:01.874Z,30.80
2017-10-17T09:44:29.433Z,31.20
2017-10-17T09:46:57.744Z,31.00
2017-10-17T09:49:25.276Z,31.00
2017-10-17T09:51:52.825Z,31.00
2017-10-17T09:54:21.117Z,32.50
2017-10-17T09:56:48.665Z,32.50
2017-10-17T09:59:16.961Z,32.70
2017-10-17T10:01:44.498Z,32.70
2017-10-17T10:04:12.081Z,33.40
2017-10-17T10:06:39.632Z,34.40
2017-10-17T10:09:07.176Z,33.40
2017-10-17T10:11:35.474Z,32.70
2017-10-17T10:14:03.025Z,32.70
2017-10-17T10:16:30.557Z,33.50
2017-10-17T10:18:58.101Z,34.90
2017-10-17T10:21:27.136Z,33.20
2017-10-17T10:23:55.452Z,33.70
2017-10-17T10:26:22.978Z,33.70
2017-10-17T10:28:50.513Z,34.00
2017-10-17T10:31:18.841Z,35.00
2017-10-17T10:33:46.406Z,35.00
2017-10-17T10:36:13.951Z,32.60
2017-10-17T10:38:41.494Z,32.80
2017-10-17T10:41:09.020Z,33.30
2017-10-17T10:43:36.573Z,32.70
2017-10-17T10:46:05.615Z,31.90
2017-10-17T10:48:33.141Z,31.80
2017-10-17T10:51:01.466Z,32.30
2017-10-17T10:53:28.997Z,32.20
2017-10-17T10:55:57.306Z,33.70
2017-10-17T10:58:24.841Z,33.70
2017-10-17T11:00:52.400Z,33.90
2017-10-17T11:03:19.966Z,33.80
2017-10-17T11:05:47.493Z,33.80
2017-10-17T11:08:15.817Z,32.30
2017-10-17T11:10:43.363Z,32.20
2017-10-17T11:13:10.884Z,32.20
2017-10-17T11:15:38.449Z,32.20
2017-10-17T11:18:05.969Z,31.80
2017-10-17T11:20:33.537Z,30.50
2017-10-17T11:23:01.070Z,29.40
2017-10-17T11:25:28.615Z,28.90
2017-10-17T11:27:56.150Z,28.30
2017-10-17T11:30:24.477Z,27.20
2017-10-17T11:32:52.006Z,27.10
2017-10-17T11:35:20.336Z,27.10
2017-10-17T11:37:47.866Z,27.00
2017-10-17T11:40:15.397Z,27.00
2017-10-17T11:56:15.548Z,27.90
2017-10-17T11:58:43.124Z,27.50
2017-10-17T12:01:10.645Z,27.10
2017-10-17T12:03:38.173Z,26.60
2017-10-17T12:06:06.491Z,26.50
2017-10-17T12:08:34.031Z,26.50
2017-10-17T12:11:02.343Z,27.10
2017-10-17T12:13:29.886Z,27.10
2017-10-17T12:15:57.439Z,27.20
2017-10-17T12:18:24.965Z,26.70
2017-10-17T12:20:52.501Z,27.40
2017-10-17T12:23:20.041Z,27.30
2017-10-17T12:25:47.592Z,27.60
2017-10-17T12:28:15.115Z,27.70
2017-10-17T12:30:43.422Z,27.80
2017-10-17T12:33:10.969Z,27.70
2017-10-17T12:35:38.501Z,27.80
2017-10-17T12:38:06.806Z,28.10
2017-10-17T12:40:34.332Z,28.00
2017-10-17T12:43:02.410Z,28.00
2017-10-17T12:45:29.949Z,28.10
2017-10-17T12:47:58.273Z,27.50
2017-10-17T12:50:25.823Z,27.50
2017-10-17T12:52:53.378Z,27.50
2017-10-17T12:55:20.937Z,27.60
2017-10-17T12:57:48.465Z,27.70
2017-10-17T13:00:16.782Z,28.20
2017-10-17T13:02:44.318Z,28.20
2017-10-17T13:05:11.864Z,28.80
2017-10-17T13:07:40.170Z,29.00
2017-10-17T13:10:07.729Z,29.00
2017-10-17T13:12:35.258Z,28.60
2017-10-17T13:15:03.527Z,28.50
2017-10-17T13:17:31.080Z,28.80
2017-10-17T13:19:58.610Z,29.00
2017-10-17T13:22:26.156Z,28.80
2017-10-17T13:24:53.725Z,28.90
2017-10-17T13:27:21.272Z,28.60
2017-10-17T13:29:49.576Z,28.20
2017-10-17T13:32:17.918Z,28.40
2017-10-17T13:34:45.471Z,28.40
2017-10-17T13:37:13.035Z,28.30
2017-10-17T13:39:40.582Z,27.50
2017-10-17T13:42:08.122Z,28.10
2017-10-17T13:44:35.666Z,28.50
2017-10-17T13:47:07.936Z,28.80
2017-10-17T13:49:36.265Z,28.40
2017-10-17T13:52:04.167Z,28.40
2017-10-17T13:54:31.730Z,27.70
2017-10-17T13:56:59.309Z,27.50
2017-10-17T13:59:27.223Z,27.80
2017-10-17T14:01:54.789Z,28.00
2017-10-17T14:04:22.321Z,28.50
2017-10-17T14:06:50.738Z,28.10
2017-10-17T14:09:18.290Z,28.00
2017-10-17T14:11:45.878Z,28.30
2017-10-17T14:14:13.421Z,27.80
2017-10-17T14:16:40.962Z,27.30
2017-10-17T14:19:09.301Z,28.20
2017-10-17T14:21:36.831Z,28.20
2017-10-17T14:24:04.356Z,28.60
2017-10-17T14:26:31.901Z,27.80
2017-10-17T14:29:00.218Z,27.50
2017-10-17T14:31:27.752Z,27.40
2017-10-17T14:33:56.066Z,27.00
2017-10-17T14:36:23.624Z,27.00
2017-10-17T14:38:51.153Z,26.80
2017-10-17T14:41:18.687Z,26.50
2017-10-17T14:43:46.247Z,26.60
2017-10-17T14:46:14.532Z,26.70
2017-10-17T14:48:42.093Z,26.70
2017-10-17T14:51:10.390Z,26.60
2017-10-17T14:53:37.963Z,26.50
2017-10-17T14:56:05.491Z,26.50
2017-10-17T14:58:33.821Z,25.90
2017-10-17T15:01:01.391Z,25.80
2017-10-17T15:03:28.988Z,25.70
2017-10-17T15:05:56.521Z,25.40
2017-10-17T15:08:24.073Z,25.20
2017-10-17T15:10:51.601Z,25.10
2017-10-17T15:13:19.164Z,24.90
2017-10-17T15:15:46.878Z,24.80
2017-10-17T15:18:14.432Z,24.50
2017-10-17T15:20:41.981Z,24.40
2017-10-17T15:23:09.522Z,24.40
2017-10-17T15:25:37.835Z,24.10
2017-10-17T15:28:05.357Z,24.10
2017-10-17T15:30:32.909Z,24.00
2017-10-17T15:33:00.445Z,23.70
2017-10-17T15:35:27.985Z,23.70
2017-10-17T15:37:55.526Z,23.50
2017-10-17T15:40:23.106Z,23.30
2017-10-17T15:42:50.651Z,23.10
2017-10-17T15:45:18.173Z,22.90
2017-10-17T15:47:45.714Z,22.70
2017-10-17T15:50:13.247Z,22.50
2017-10-17T15:52:40.807Z,22.30
2017-10-17T15:55:08.337Z,22.20
2017-10-17T15:57:36.669Z,21.90
2017-10-17T16:00:04.209Z,21.80
2017-10-17T16:02:31.737Z,21.70
2017-10-17T16:04:59.304Z,21.50
2017-10-17T16:07:26.842Z,21.30
2017-10-17T16:09:55.170Z,21.00
2017-10-17T16:12:22.701Z,20.90
2017-10-17T16:14:50.251Z,20.80
2017-10-17T16:17:17.785Z,20.60
2017-10-17T16:19:45.339Z,20.40
2017-10-17T16:22:12.868Z,20.20
2017-10-17T16:24:40.402Z,20.00
2017-10-17T16:27:07.971Z,19.90
2017-10-17T16:29:35.521Z,19.50
2017-10-17T16:32:03.069Z,19.20
2017-10-17T16:34:30.596Z,19.00
2017-10-17T16:36:58.153Z,18.80
2017-10-17T16:39:25.695Z,18.60
2017-10-17T16:41:53.244Z,18.40
2017-10-17T16:44:20.769Z,18.30
2017-10-17T16:46:48.600Z,18.10
2017-10-17T16:49:16.930Z,17.70
2017-10-17T16:51:44.508Z,17.70
2017-10-17T16:54:12.041Z,17.60
2017-10-17T16:56:39.576Z,17.40
2017-10-17T16:59:07.896Z,17.10
2017-10-17T17:01:35.447Z,17.00
2017-10-17T17:04:02.998Z,16.90
2017-10-17T17:06:30.553Z,16.80
2017-10-17T17:08:58.127Z,16.60
2017-10-17T17:11:25.680Z,16.40
2017-10-17T17:13:53.233Z,16.30
2017-10-17T17:16:20.760Z,16.30
2017-10-17T17:18:49.101Z,16.10
2017-10-17T17:21:16.639Z,16.00
2017-10-17T17:23:44.182Z,16.00
2017-10-17T17:26:13.159Z,15.90
2017-10-17T17:28:41.918Z,15.70
2017-10-17T17:31:09.447Z,15.60
2017-10-17T17:33:36.988Z,15.60
2017-10-17T17:36:04.546Z,15.60
2017-10-17T17:38:32.090Z,15.50
2017-10-17T17:41:00.438Z,15.50
2017-10-17T17:43:27.974Z,15.50
2017-10-17T17:45:55.548Z,15.30
2017-10-17T17:48:23.085Z,15.30
2017-10-17T17:50:50.647Z,15.20
2017-10-17T17:53:18.201Z,15.10
2017-10-17T17:55:45.746Z,15.10
2017-10-17T17:58:13.301Z,15.00
2017-10-17T18:00:40.841Z,14.90
2017-10-17T18:03:09.171Z,14.70
2017-10-17T18:05:36.705Z,14.70
2017-10-17T18:08:04.270Z,14.60
2017-10-17T18:10:31.802Z,14.50
2017-10-17T18:13:00.104Z,14.50
2017-10-17T18:15:27.670Z,14.40
2017-10-17T18:17:55.273Z,14.40
2017-10-17T18:20:23.096Z,14.30
2017-10-17T18:22:50.637Z,14.20
2017-10-17T18:25:18.205Z,14.20
2017-10-17T18:27:45.737Z,14.20
2017-10-17T18:30:14.057Z,14.00
2017-10-17T18:32:41.594Z,14.00
2017-10-17T18:35:09.154Z,14.00
2017-10-17T18:37:36.726Z,13.90
2017-10-17T18:40:04.329Z,13.90
2017-10-17T18:42:31.889Z,13.80
2017-10-17T18:44:59.455Z,13.70
2017-10-17T18:47:27.050Z,13.60
2017-10-17T18:49:54.598Z,13.60
2017-10-17T18:52:22.186Z,13.50
2017-10-17T18:54:49.721Z,13.50
2017-10-17T18:57:17.306Z,13.40
2017-10-17T18:59:44.850Z,13.30
2017-10-17T19:02:12.397Z,13.30
2017-10-17T19:04:39.963Z,13.20
2017-10-17T19:07:07.510Z,13.20
2017-10-17T19:09:35.854Z,13.20
2017-10-17T19:12:04.161Z,13.10
2017-10-17T19:14:31.724Z,13.10
2017-10-17T19:16:59.276Z,13.10
2017-10-17T19:19:26.871Z,13.10
2017-10-17T19:21:54.453Z,13.10
2017-10-17T19:24:22.038Z,13.00
2017-10-17T19:26:50.357Z,13.00
2017-10-17T19:29:17.907Z,12.90
2017-10-17T19:31:45.465Z,12.90
2017-10-17T19:34:13.038Z,12.80
2017-10-17T19:36:40.620Z,12.80
2017-10-17T19:39:08.170Z,12.80
2017-10-17T19:41:35.736Z,12.80
2017-10-17T19:44:04.036Z,12.70
2017-10-17T19:46:31.606Z,12.60
2017-10-17T19:48:59.169Z,12.60
2017-10-17T19:51:26.726Z,12.60
2017-10-17T19:53:54.304Z,12.60
2017-10-17T19:56:22.649Z,12.60
2017-10-17T19:58:50.204Z,12.50
2017-10-17T20:01:18.532Z,12.50
2017-10-17T20:03:46.874Z,12.40
2017-10-17T20:06:14.445Z,12.40
2017-10-17T20:08:42.758Z,12.40
2017-10-17T20:11:10.352Z,12.30
2017-10-17T20:13:37.910Z,12.30
2017-10-17T20:16:06.254Z,12.20
2017-10-17T20:18:33.799Z,12.10
2017-10-17T20:21:01.400Z,12.10
2017-10-17T20:23:28.968Z,12.10
2017-10-17T20:25:56.535Z,12.10
2017-10-17T20:28:24.234Z,12.00
2017-10-17T20:30:52.540Z,12.10
2017-10-17T20:33:20.133Z,12.10
2017-10-17T20:35:47.686Z,12.00
2017-10-17T20:38:15.238Z,12.00
2017-10-17T20:40:43.541Z,11.90
2017-10-17T20:43:11.082Z,11.90
2017-10-17T20:45:39.518Z,11.80
2017-10-17T20:48:07.057Z,11.80
2017-10-17T20:50:34.634Z,11.70
2017-10-17T20:53:02.191Z,11.70
2017-10-17T20:55:29.779Z,11.70
2017-10-17T20:57:57.323Z,11.70
2017-10-17T21:00:24.901Z,11.70
2017-10-17T21:02:52.464Z,11.60
2017-10-17T21:05:20.015Z,11.70
2017-10-17T21:07:47.576Z,11.60
2017-10-17T21:10:15.120Z,11.50
2017-10-17T21:12:42.675Z,11.50
2017-10-17T21:15:10.217Z,11.50
2017-10-17T21:17:37.772Z,11.40
2017-10-17T21:20:05.309Z,11.40
2017-10-17T21:22:32.897Z,11.40
2017-10-17T21:25:00.421Z,11.30
2017-10-17T21:27:28.006Z,11.30
2017-10-17T21:29:55.570Z,11.30
2017-10-17T21:32:23.124Z,11.30
2017-10-17T21:34:50.684Z,11.20
2017-10-17T21:37:18.225Z,11.10
2017-10-17T21:39:45.789Z,11.20
2017-10-17T21:42:13.346Z,11.20
2017-10-17T21:44:40.904Z,11.20
2017-10-17T21:47:08.482Z,11.10
2017-10-17T21:49:36.048Z,11.10
2017-10-17T21:52:03.573Z,11.10
2017-10-17T21:54:31.130Z,11.00
2017-10-17T21:56:58.653Z,11.00
2017-10-17T21:59:26.205Z,11.00
2017-10-17T22:01:53.737Z,11.00
2017-10-17T22:04:21.287Z,11.00
2017-10-17T22:06:48.841Z,10.90
2017-10-17T22:09:16.406Z,10.80
2017-10-17T22:11:43.959Z,10.80
2017-10-17T22:14:11.488Z,10.90
2017-10-17T22:16:39.063Z,10.90
2017-10-17T22:19:06.600Z,10.90
2017-10-17T22:21:34.286Z,10.80
2017-10-17T22:24:01.846Z,10.80
2017-10-17T22:26:29.403Z,10.80
2017-10-17T22:28:56.970Z,10.70
2017-10-17T22:31:24.525Z,10.70
2017-10-17T22:33:52.081Z,10.70
2017-10-17T22:36:19.625Z,10.60
2017-10-17T22:38:47.157Z,10.60
2017-10-17T22:41:15.477Z,10.50
2017-10-17T22:43:43.018Z,10.50
2017-10-17T22:46:10.621Z,10.50
2017-10-17T22:48:38.154Z,10.50
2017-10-17T22:51:05.709Z,10.40
2017-10-17T22:53:33.253Z,10.40
2017-10-17T22:56:00.813Z,10.40
2017-10-17T22:58:28.354Z,10.40
2017-10-17T23:00:56.687Z,10.40
2017-10-17T23:03:24.243Z,10.40
2017-10-17T23:05:51.777Z,10.30
2017-10-17T23:08:19.407Z,10.30
2017-10-17T23:10:46.948Z,10.30
2017-10-17T23:13:14.518Z,10.30
2017-10-17T23:15:42.069Z,10.30
2017-10-17T23:18:21.674Z,10.30
2017-10-17T23:20:49.233Z,10.30
2017-10-17T23:23:16.756Z,10.20
2017-10-17T23:25:44.409Z,10.20
2017-10-17T23:28:12.712Z,10.20
2017-10-17T23:30:40.265Z,10.10
2017-10-17T23:33:07.797Z,10.10
2017-10-17T23:35:35.353Z,10.10
2017-10-17T23:38:03.663Z,10.20
2017-10-17T23:40:31.231Z,10.10
2017-10-17T23:42:58.770Z,10.10
2017-10-17T23:45:26.306Z,10.10
2017-10-17T23:47:53.857Z,10.10
2017-10-17T23:50:22.156Z,10.10
2017-10-17T23:52:49.732Z,10.10
2017-10-17T23:55:17.278Z,10.10
2017-10-17T23:57:44.844Z,10.10
