createdAt,value
2022-08-08T00:02:03.387Z,10.00
2022-08-08T00:04:49.436Z,9.35
2022-08-08T00:07:33.672Z,10.13
2022-08-08T00:10:13.581Z,10.30
2022-08-08T00:14:17.225Z,9.85
2022-08-08T00:16:25.136Z,11.20
2022-08-08T00:19:13.968Z,15.90
2022-08-08T00:21:50.053Z,13.25
2022-08-08T00:24:35.255Z,12.13
2022-08-08T00:27:08.215Z,12.75
2022-08-08T00:29:42.350Z,13.63
2022-08-08T00:32:36.999Z,12.60
2022-08-08T00:35:22.798Z,12.18
2022-08-08T00:38:16.946Z,12.57
2022-08-08T00:41:14.802Z,11.23
2022-08-08T00:44:01.300Z,11.85
2022-08-08T00:46:59.763Z,10.50
2022-08-08T00:49:50.410Z,10.43
2022-08-08T00:52:40.307Z,12.20
2022-08-08T00:55:53.365Z,12.05
2022-08-08T00:58:54.784Z,12.32
2022-08-08T01:01:38.397Z,11.55
2022-08-08T01:05:08.935Z,12.77
2022-08-08T01:07:58.559Z,11.93
2022-08-08T01:10:52.419Z,12.18
2022-08-08T01:13:58.231Z,11.90
2022-08-08T01:17:12.185Z,12.20
2022-08-08T01:20:03.763Z,12.77
2022-08-08T01:23:06.123Z,12.15
2022-08-08T01:26:15.840Z,12.50
2022-08-08T01:29:05.656Z,12.43
2022-08-08T01:32:16.058Z,10.75
2022-08-08T01:34:57.358Z,10.80
2022-08-08T01:38:02.163Z,11.63
2022-08-08T01:40:58.998Z,10.23
2022-08-08T01:43:50.620Z,12.45
2022-08-08T01:46:52.424Z,12.10
2022-08-08T01:49:45.888Z,11.88
2022-08-08T01:53:01.169Z,11.90
2022-08-08T01:56:26.168Z,12.68
2022-08-08T01:58:38.465Z,11.68
2022-08-08T02:01:54.733Z,12.03
2022-08-08T02:04:37.467Z,12.77
2022-08-08T02:07:16.632Z,13.57
2022-08-08T02:10:02.824Z,13.13
2022-08-08T02:12:57.129Z,12.77
2022-08-08T02:15:43.540Z,11.85
2022-08-08T02:18:33.256Z,10.98
2022-08-08T02:21:32.593Z,10.63
2022-08-08T02:24:26.916Z,10.65
2022-08-08T02:27:04.986Z,10.50
2022-08-08T02:30:06.473Z,8.93
2022-08-08T02:33:03.326Z,9.75
2022-08-08T02:35:35.763Z,7.32
2022-08-08T02:38:44.801Z,7.43
2022-08-08T02:41:58.962Z,6.57
2022-08-08T02:44:37.593Z,6.47
2022-08-08T02:47:54.729Z,6.45
2022-08-08T02:50:55.635Z,5.20
2022-08-08T02:53:56.769Z,5.25
2022-08-08T02:56:55.208Z,5.32
2022-08-08T03:00:26.479Z,5.07
2022-08-08T03:05:00.656Z,4.85
2022-08-08T03:06:40.789Z,4.50
2022-08-08T03:09:52.392Z,4.28
2022-08-08T03:12:36.304Z,4.43
2022-08-08T03:15:59.072Z,4.53
2022-08-08T03:18:53.118Z,4.18
2022-08-08T03:21:26.975Z,4.20
2022-08-08T03:24:08.345Z,4.35
2022-08-08T03:26:42.087Z,4.03
2022-08-08T03:29:26.735Z,4.18
2022-08-08T03:32:14.282Z,4.25
2022-08-08T03:34:41.812Z,3.88
2022-08-08T03:37:59.550Z,4.10
2022-08-08T03:40:06.557Z,3.85
2022-08-08T03:42:39.142Z,3.83
2022-08-08T03:46:03.265Z,3.30
2022-08-08T03:48:08.330Z,3.13
2022-08-08T03:50:50.517Z,2.88
2022-08-08T03:53:24.190Z,2.50
2022-08-08T03:56:09.980Z,2.90
2022-08-08T03:58:56.933Z,2.80
2022-08-08T04:02:15.820Z,2.60
2022-08-08T04:04:31.185Z,2.90
2022-08-08T04:07:01.470Z,2.58
2022-08-08T04:09:58.888Z,2.63
2022-08-08T04:12:26.889Z,2.67
2022-08-08T04:14:54.454Z,2.90
2022-08-08T04:17:57.719Z,2.92
2022-08-08T04:20:10.863Z,3.00
2022-08-08T04:22:38.537Z,3.13
2022-08-08T04:25:08.249Z,3.03
2022-08-08T04:28:01.712Z,3.60
2022-08-08T04:32:54.896Z,3.20
2022-08-08T04:35:29.848Z,3.13
2022-08-08T04:38:00.881Z,4.18
2022-08-08T04:40:35.422Z,3.75
2022-08-08T04:43:03.559Z,3.85
2022-08-08T04:45:37.440Z,3.90
2022-08-08T04:48:06.306Z,3.88
2022-08-08T04:50:38.855Z,3.70
2022-08-08T04:53:14.154Z,3.45
2022-08-08T04:56:00.257Z,3.58
2022-08-08T04:58:31.350Z,3.92
2022-08-08T05:01:08.962Z,3.70
2022-08-08T05:04:09.238Z,3.63
2022-08-08T05:06:30.983Z,3.97
2022-08-08T05:09:02.268Z,3.70
2022-08-08T05:11:38.860Z,3.63
2022-08-08T05:14:12.276Z,3.30
2022-08-08T05:16:53.304Z,3.28
2022-08-08T05:20:10.050Z,3.45
2022-08-08T05:22:17.647Z,3.38
2022-08-08T05:24:49.389Z,3.30
2022-08-08T05:27:20.295Z,3.42
2022-08-08T05:29:50.243Z,4.07
2022-08-08T05:32:19.128Z,3.90
2022-08-08T05:34:53.744Z,4.05
2022-08-08T05:37:51.976Z,4.28
2022-08-08T05:40:17.043Z,3.90
2022-08-08T05:42:49.902Z,3.63
2022-08-08T05:45:31.177Z,3.45
2022-08-08T05:48:08.271Z,3.47
2022-08-08T05:50:38.722Z,3.42
2022-08-08T05:53:54.463Z,4.28
2022-08-08T05:56:11.313Z,3.28
2022-08-08T05:58:53.911Z,3.30
2022-08-08T06:01:52.605Z,3.20
2022-08-08T06:04:23.376Z,3.00
2022-08-08T06:06:56.576Z,2.97
2022-08-08T06:10:00.360Z,3.15
2022-08-08T06:12:29.999Z,2.90
2022-08-08T06:15:03.223Z,3.30
2022-08-08T06:17:51.204Z,3.13
2022-08-08T06:20:22.946Z,2.90
2022-08-08T06:22:53.419Z,3.35
2022-08-08T06:26:36.263Z,3.08
2022-08-08T06:28:29.212Z,2.90
2022-08-08T06:34:25.706Z,3.38
2022-08-08T06:36:41.639Z,2.90
2022-08-08T06:39:24.681Z,2.97
2022-08-08T06:42:02.805Z,3.20
2022-08-08T06:44:49.223Z,3.38
2022-08-08T06:47:22.268Z,3.28
2022-08-08T06:49:56.832Z,3.00
2022-08-08T06:52:27.801Z,3.25
2022-08-08T06:54:58.753Z,3.55
2022-08-08T06:57:29.275Z,3.97
2022-08-08T07:00:12.816Z,3.50
2022-08-08T07:02:51.923Z,3.95
2022-08-08T07:05:24.963Z,4.28
2022-08-08T07:08:27.711Z,3.58
2022-08-08T07:10:59.066Z,4.35
2022-08-08T07:14:00.737Z,7.32
2022-08-08T07:17:19.788Z,4.95
2022-08-08T07:20:04.629Z,5.15
2022-08-08T07:23:04.849Z,4.40
2022-08-08T07:25:39.616Z,5.20
2022-08-08T07:28:19.865Z,4.78
2022-08-08T07:30:49.540Z,4.28
2022-08-08T07:33:22.673Z,4.55
2022-08-08T07:35:51.304Z,4.78
2022-08-08T07:38:24.750Z,5.30
2022-08-08T07:40:59.151Z,5.88
2022-08-08T07:43:38.016Z,4.93
2022-08-08T07:46:23.310Z,5.13
2022-08-08T07:48:54.155Z,4.97
2022-08-08T07:51:44.931Z,5.50
2022-08-08T07:54:26.818Z,6.60
2022-08-08T07:57:08.867Z,7.15
2022-08-08T07:59:51.847Z,7.07
2022-08-08T08:02:34.951Z,7.10
2022-08-08T08:05:14.867Z,6.43
2022-08-08T08:07:53.052Z,6.28
2022-08-08T08:10:30.566Z,5.75
2022-08-08T08:13:25.235Z,6.97
2022-08-08T08:16:01.963Z,6.82
2022-08-08T08:19:02.248Z,7.65
2022-08-08T08:21:57.845Z,7.57
2022-08-08T08:24:42.993Z,6.50
2022-08-08T08:27:14.177Z,7.32
2022-08-08T08:29:44.039Z,8.60
2022-08-08T08:32:31.795Z,8.30
2022-08-08T08:35:07.713Z,6.90
2022-08-08T08:37:59.222Z,8.13
2022-08-08T08:40:25.302Z,7.53
2022-08-08T08:42:57.995Z,9.48
2022-08-08T08:45:28.874Z,8.52
2022-08-08T08:48:01.382Z,7.82
2022-08-08T08:50:36.732Z,8.13
2022-08-08T08:53:55.278Z,6.90
2022-08-08T08:56:08.384Z,7.55
2022-08-08T08:58:46.834Z,7.85
2022-08-08T09:01:45.502Z,6.75
2022-08-08T09:04:31.608Z,6.88
2022-08-08T09:07:12.808Z,6.32
2022-08-08T09:09:55.380Z,6.10
2022-08-08T09:15:01.192Z,5.97
2022-08-08T09:17:42.021Z,5.45
2022-08-08T09:23:10.469Z,5.72
2022-08-08T09:25:54.758Z,6.15
2022-08-08T09:28:37.569Z,6.38
2022-08-08T09:31:14.962Z,6.80
2022-08-08T09:34:14.535Z,6.50
2022-08-08T09:36:39.182Z,6.25
2022-08-08T09:39:15.683Z,6.32
2022-08-08T09:42:19.967Z,6.68
2022-08-08T09:45:15.371Z,6.40
2022-08-08T09:48:09.741Z,6.80
2022-08-08T09:50:44.059Z,6.05
2022-08-08T09:53:23.555Z,6.65
2022-08-08T09:56:05.839Z,6.30
2022-08-08T09:58:45.463Z,5.60
2022-08-08T10:01:14.200Z,5.85
2022-08-08T10:04:04.859Z,6.28
2022-08-08T10:06:42.111Z,6.75
2022-08-08T10:09:12.353Z,6.03
2022-08-08T10:12:28.273Z,6.00
2022-08-08T10:14:39.505Z,6.65
2022-08-08T10:17:57.349Z,6.35
2022-08-08T10:20:04.319Z,6.13
2022-08-08T10:22:33.951Z,5.55
2022-08-08T10:25:16.581Z,5.38
2022-08-08T10:27:44.335Z,7.10
2022-08-08T10:30:15.903Z,5.75
2022-08-08T10:32:51.385Z,6.43
2022-08-08T10:36:07.208Z,6.45
2022-08-08T10:38:15.206Z,5.70
2022-08-08T10:40:45.996Z,5.43
2022-08-08T10:43:14.398Z,4.90
2022-08-08T10:45:56.108Z,5.50
2022-08-08T10:48:33.509Z,5.68
2022-08-08T10:51:14.189Z,5.50
2022-08-08T10:53:57.119Z,5.60
2022-08-08T10:56:27.526Z,5.50
2022-08-08T10:59:05.279Z,4.95
2022-08-08T11:01:33.687Z,4.90
2022-08-08T11:04:04.439Z,5.47
2022-08-08T11:06:34.955Z,5.20
2022-08-08T11:09:15.499Z,5.00
2022-08-08T11:12:05.564Z,4.70
2022-08-08T11:14:34.911Z,4.45
2022-08-08T11:17:03.156Z,4.70
2022-08-08T11:19:35.993Z,4.88
2022-08-08T11:22:03.958Z,4.60
2022-08-08T11:24:35.604Z,4.47
2022-08-08T11:27:10.310Z,4.60
2022-08-08T11:29:50.971Z,5.20
2022-08-08T11:32:29.455Z,4.75
2022-08-08T11:35:27.071Z,4.88
2022-08-08T11:38:36.387Z,4.55
2022-08-08T11:40:52.563Z,4.82
2022-08-08T11:43:23.748Z,4.07
2022-08-08T11:46:09.816Z,4.25
2022-08-08T11:48:41.612Z,3.85
2022-08-08T11:51:29.947Z,3.75
2022-08-08T11:54:01.279Z,3.50
2022-08-08T11:56:34.952Z,3.35
2022-08-08T11:59:12.287Z,3.67
2022-08-08T12:01:39.530Z,3.88
2022-08-08T12:04:08.647Z,4.20
2022-08-08T12:06:35.694Z,5.07
2022-08-08T12:09:08.600Z,4.28
2022-08-08T12:11:41.879Z,3.88
2022-08-08T12:14:11.789Z,4.05
2022-08-08T12:16:49.009Z,4.50
2022-08-08T12:19:16.350Z,3.65
2022-08-08T12:22:09.005Z,4.00
2022-08-08T12:24:54.301Z,3.70
2022-08-08T12:27:26.700Z,3.78
2022-08-08T12:29:56.727Z,3.40
2022-08-08T12:32:23.879Z,3.10
2022-08-08T12:35:04.432Z,3.22
2022-08-08T12:37:41.284Z,3.83
2022-08-08T12:40:23.896Z,3.47
2022-08-08T12:42:52.627Z,3.53
2022-08-08T12:45:59.155Z,3.30
2022-08-08T12:48:36.923Z,3.08
2022-08-08T12:51:10.786Z,2.80
2022-08-08T12:53:57.483Z,3.13
2022-08-08T12:56:37.658Z,3.30
2022-08-08T12:59:20.571Z,3.10
2022-08-08T13:02:06.853Z,2.83
2022-08-08T13:04:34.587Z,3.00
2022-08-08T13:07:11.960Z,2.70
2022-08-08T13:10:04.506Z,2.70
2022-08-08T13:12:36.186Z,2.95
2022-08-08T13:15:16.761Z,3.33
2022-08-08T13:18:07.874Z,3.08
2022-08-08T13:20:31.818Z,3.40
2022-08-08T13:23:30.214Z,3.40
2022-08-08T13:25:50.448Z,3.05
2022-08-08T13:28:31.836Z,3.10
2022-08-08T13:31:01.860Z,2.80
2022-08-08T13:33:42.690Z,2.80
2022-08-08T13:36:11.351Z,3.00
2022-08-08T13:38:39.865Z,2.88
2022-08-08T13:41:16.538Z,3.28
2022-08-08T13:43:49.719Z,3.03
2022-08-08T13:46:27.408Z,3.40
2022-08-08T13:50:33.791Z,3.10
2022-08-08T13:51:57.998Z,3.33
2022-08-08T13:54:29.582Z,3.20
2022-08-08T13:57:11.364Z,3.40
2022-08-08T13:59:44.456Z,3.50
2022-08-08T14:02:21.556Z,3.40
2022-08-08T14:04:57.057Z,2.80
2022-08-08T14:07:29.723Z,3.08
2022-08-08T14:10:11.991Z,3.20
2022-08-08T14:12:43.796Z,2.95
2022-08-08T14:15:31.546Z,3.80
2022-08-08T14:18:34.522Z,3.22
2022-08-08T14:21:07.822Z,3.10
2022-08-08T14:24:04.729Z,2.70
2022-08-08T14:26:33.316Z,2.75
2022-08-08T14:29:01.507Z,3.00
2022-08-08T14:32:06.135Z,3.20
2022-08-08T14:36:53.384Z,3.30
2022-08-08T14:39:24.624Z,3.42
2022-08-08T14:42:07.754Z,3.55
2022-08-08T14:44:35.519Z,3.20
2022-08-08T14:47:16.965Z,3.35
2022-08-08T14:50:06.777Z,3.30
2022-08-08T14:55:35.345Z,3.42
2022-08-08T14:58:11.952Z,3.10
2022-08-08T15:00:45.271Z,3.72
2022-08-08T15:03:14.625Z,3.90
2022-08-08T15:05:43.329Z,4.03
2022-08-08T15:08:34.703Z,4.20
2022-08-08T15:11:10.445Z,4.03
2022-08-08T15:14:03.008Z,4.00
2022-08-08T15:16:28.723Z,5.97
2022-08-08T15:18:55.891Z,4.85
2022-08-08T15:21:23.038Z,4.20
2022-08-08T15:23:57.147Z,3.50
2022-08-08T15:26:25.776Z,3.90
2022-08-08T15:28:54.070Z,3.80
2022-08-08T15:31:49.027Z,3.55
2022-08-08T15:34:29.051Z,3.38
2022-08-08T15:37:03.054Z,2.63
2022-08-08T15:39:37.988Z,2.70
2022-08-08T15:42:12.991Z,2.58
2022-08-08T15:44:42.235Z,2.75
2022-08-08T15:47:15.674Z,2.80
2022-08-08T15:49:48.523Z,2.53
2022-08-08T15:52:17.627Z,2.60
2022-08-08T15:54:47.797Z,2.67
2022-08-08T15:57:19.137Z,3.03
2022-08-08T16:00:05.944Z,2.75
2022-08-08T16:02:44.109Z,3.00
2022-08-08T16:05:14.169Z,3.15
2022-08-08T16:07:51.959Z,3.17
2022-08-08T16:13:05.741Z,3.08
2022-08-08T16:13:45.206Z,2.97
2022-08-08T16:16:12.737Z,3.28
2022-08-08T16:18:43.619Z,3.15
2022-08-08T16:21:27.085Z,2.97
2022-08-08T16:23:56.396Z,2.70
2022-08-08T16:26:32.790Z,2.70
2022-08-08T16:29:01.695Z,3.33
2022-08-08T16:31:30.552Z,3.00
2022-08-08T16:33:59.611Z,2.67
2022-08-08T16:36:33.434Z,3.08
2022-08-08T16:39:10.013Z,3.30
2022-08-08T16:41:50.561Z,3.20
2022-08-08T16:44:27.734Z,3.45
2022-08-08T16:47:16.339Z,4.10
2022-08-08T16:49:43.455Z,4.07
2022-08-08T16:55:05.346Z,5.07
2022-08-08T16:55:33.876Z,5.00
2022-08-08T16:58:14.528Z,4.38
2022-08-08T17:03:03.875Z,4.95
2022-08-08T17:05:44.481Z,6.07
2022-08-08T17:08:13.922Z,5.20
2022-08-08T17:10:53.618Z,4.82
2022-08-08T17:13:27.500Z,5.05
2022-08-08T17:16:07.780Z,4.95
2022-08-08T17:18:42.672Z,4.97
2022-08-08T17:21:12.661Z,5.53
2022-08-08T17:23:58.316Z,5.55
2022-08-08T17:26:29.347Z,5.38
2022-08-08T17:28:58.673Z,5.22
2022-08-08T17:31:45.721Z,5.47
2022-08-08T17:34:37.190Z,5.10
2022-08-08T17:37:06.637Z,5.20
2022-08-08T17:40:03.166Z,4.78
2022-08-08T17:44:53.198Z,6.00
2022-08-08T17:47:23.783Z,6.25
2022-08-08T17:49:53.082Z,6.35
2022-08-08T17:52:34.254Z,6.63
2022-08-08T17:55:05.587Z,7.80
2022-08-08T17:57:38.575Z,6.53
2022-08-08T18:00:13.235Z,6.90
2022-08-08T18:02:52.174Z,7.30
2022-08-08T18:05:44.140Z,7.65
2022-08-08T18:08:25.113Z,7.15
2022-08-08T18:11:04.963Z,7.57
2022-08-08T18:13:35.047Z,6.90
2022-08-08T18:16:10.198Z,6.47
2022-08-08T18:18:42.387Z,6.40
2022-08-08T18:21:10.794Z,6.05
2022-08-08T18:23:52.860Z,6.82
2022-08-08T18:26:23.389Z,6.78
2022-08-08T18:28:55.548Z,8.13
2022-08-08T18:31:22.675Z,7.28
2022-08-08T18:34:11.291Z,6.50
2022-08-08T18:36:38.028Z,5.82
2022-08-08T18:39:06.371Z,4.90
2022-08-08T18:41:51.528Z,5.53
2022-08-08T18:44:20.486Z,4.97
2022-08-08T18:46:55.691Z,5.40
2022-08-08T18:49:32.291Z,7.57
2022-08-08T18:52:18.486Z,7.53
2022-08-08T18:54:58.986Z,6.90
2022-08-08T18:57:27.537Z,6.13
2022-08-08T19:00:01.262Z,6.07
2022-08-08T19:02:31.076Z,5.97
2022-08-08T19:04:58.120Z,6.82
2022-08-08T19:07:29.750Z,7.60
2022-08-08T19:10:13.684Z,6.60
2022-08-08T19:12:44.749Z,5.47
2022-08-08T19:15:23.622Z,5.32
2022-08-08T19:18:33.276Z,5.30
2022-08-08T19:20:39.602Z,5.57
2022-08-08T19:23:10.791Z,5.90
2022-08-08T19:26:26.957Z,5.43
2022-08-08T19:28:25.438Z,5.50
2022-08-08T19:31:04.079Z,5.40
2022-08-08T19:33:51.897Z,5.47
2022-08-08T19:36:25.059Z,5.43
2022-08-08T19:38:55.873Z,5.38
2022-08-08T19:41:30.930Z,5.78
2022-08-08T19:44:03.025Z,5.25
2022-08-08T19:46:33.709Z,5.40
2022-08-08T19:49:04.218Z,5.82
2022-08-08T19:51:34.107Z,5.90
2022-08-08T19:54:02.192Z,6.43
2022-08-08T19:56:39.846Z,6.90
2022-08-08T19:59:12.849Z,5.82
2022-08-08T20:02:02.306Z,5.78
2022-08-08T20:04:28.155Z,6.10
2022-08-08T20:06:57.111Z,4.97
2022-08-08T20:09:25.306Z,5.15
2022-08-08T20:11:57.239Z,5.38
2022-08-08T20:14:34.871Z,5.32
2022-08-08T20:17:04.395Z,5.30
2022-08-08T20:19:34.221Z,5.57
2022-08-08T20:22:13.403Z,5.60
2022-08-08T20:24:48.641Z,5.40
2022-08-08T20:27:20.253Z,5.20
2022-08-08T20:30:00.477Z,5.13
2022-08-08T20:32:31.956Z,5.43
2022-08-08T20:35:01.129Z,4.82
2022-08-08T20:37:46.856Z,4.55
2022-08-08T20:40:33.470Z,4.60
2022-08-08T20:43:16.228Z,4.53
2022-08-08T20:45:57.270Z,5.15
2022-08-08T20:48:29.227Z,5.15
2022-08-08T20:50:56.299Z,5.10
2022-08-08T20:53:58.125Z,5.13
2022-08-08T20:56:10.458Z,4.90
2022-08-08T20:58:47.981Z,5.13
2022-08-08T21:01:20.085Z,4.40
2022-08-08T21:03:59.758Z,5.10
2022-08-08T21:06:52.183Z,4.97
2022-08-08T21:09:16.209Z,4.57
2022-08-08T21:11:51.856Z,4.60
2022-08-08T21:14:30.405Z,4.63
2022-08-08T21:17:06.394Z,4.68
2022-08-08T21:19:45.925Z,4.57
2022-08-08T21:22:15.649Z,5.60
2022-08-08T21:24:52.941Z,5.13
2022-08-08T21:28:06.516Z,4.93
2022-08-08T21:30:19.300Z,4.65
2022-08-08T21:32:51.178Z,4.50
2022-08-08T21:36:18.258Z,5.03
2022-08-08T21:38:11.821Z,4.35
2022-08-08T21:40:55.583Z,4.30
2022-08-08T21:43:34.275Z,4.45
2022-08-08T21:48:20.427Z,4.25
2022-08-08T21:48:55.409Z,4.38
2022-08-08T21:54:16.871Z,4.32
2022-08-08T21:54:35.172Z,4.85
2022-08-08T21:57:03.277Z,4.22
2022-08-08T22:00:01.511Z,4.35
2022-08-08T22:02:22.807Z,4.10
2022-08-08T22:04:52.982Z,4.20
2022-08-08T22:07:20.223Z,4.20
2022-08-08T22:09:53.334Z,4.00
2022-08-08T22:12:20.295Z,4.03
2022-08-08T22:14:49.959Z,4.35
2022-08-08T22:17:19.138Z,4.10
2022-08-08T22:20:11.407Z,4.30
2022-08-08T22:25:12.510Z,4.05
2022-08-08T22:28:03.704Z,3.40
2022-08-08T22:30:41.529Z,3.65
2022-08-08T22:34:10.831Z,3.67
2022-08-08T22:36:04.784Z,3.53
2022-08-08T22:38:48.961Z,5.15
2022-08-08T22:41:21.787Z,5.28
2022-08-08T22:44:01.193Z,5.03
2022-08-08T22:46:33.124Z,5.15
2022-08-08T22:49:00.547Z,5.50
2022-08-08T22:51:29.283Z,6.18
2022-08-08T22:54:33.780Z,6.47
2022-08-08T22:56:50.188Z,5.97
2022-08-08T22:59:18.602Z,6.25
2022-08-08T23:02:02.371Z,5.97
2022-08-08T23:04:32.629Z,5.80
2022-08-08T23:07:02.799Z,5.43
2022-08-08T23:09:31.264Z,4.93
2022-08-08T23:12:29.153Z,5.40
2022-08-08T23:14:56.380Z,5.47
2022-08-08T23:17:30.127Z,6.07
2022-08-08T23:19:57.260Z,5.32
2022-08-08T23:22:24.254Z,5.38
2022-08-08T23:24:51.754Z,4.95
2022-08-08T23:27:46.484Z,5.20
2022-08-08T23:30:09.259Z,5.60
2022-08-08T23:32:44.025Z,5.75
2022-08-08T23:35:12.609Z,5.53
2022-08-08T23:38:01.109Z,5.22
2022-08-08T23:40:30.941Z,4.70
2022-08-08T23:42:58.200Z,5.00
2022-08-08T23:49:04.183Z,4.20
2022-08-08T23:49:04.330Z,4.55
2022-08-08T23:51:03.947Z,4.72
2022-08-08T23:54:05.781Z,4.10
2022-08-08T23:56:23.855Z,4.25
2022-08-08T23:58:59.511Z,4.20
