createdAt,value
2018-04-14T00:03:34.246Z,66.97
2018-04-14T00:07:37.552Z,62.63
2018-04-14T00:11:40.864Z,60.93
2018-04-14T00:15:43.396Z,63.07
2018-04-14T00:19:45.908Z,62.67
2018-04-14T00:23:49.217Z,69.10
2018-04-14T00:27:52.522Z,66.47
2018-04-14T00:31:55.819Z,64.20
2018-04-14T00:35:59.122Z,63.97
2018-04-14T00:40:02.449Z,62.63
2018-04-14T00:44:05.708Z,66.03
2018-04-14T00:48:08.238Z,65.27
2018-04-14T00:52:10.792Z,65.80
2018-04-14T00:56:13.331Z,63.80
2018-04-14T01:00:15.872Z,64.40
2018-04-14T01:04:19.167Z,65.73
2018-04-14T01:08:22.476Z,66.00
2018-04-14T01:12:25.783Z,66.00
2018-04-14T01:16:29.084Z,68.00
2018-04-14T01:20:32.379Z,63.93
2018-04-14T01:24:35.659Z,66.63
2018-04-14T01:28:38.204Z,64.00
2018-04-14T01:32:40.738Z,65.93
2018-04-14T01:36:43.281Z,73.30
2018-04-14T01:40:45.816Z,65.60
2018-04-14T01:44:48.324Z,64.73
2018-04-14T01:48:50.860Z,65.47
2018-04-14T01:52:53.400Z,65.00
2018-04-14T01:56:55.936Z,70.00
2018-04-14T02:00:58.511Z,66.70
2018-04-14T02:05:01.024Z,64.73
2018-04-14T02:09:03.569Z,67.87
2018-04-14T02:13:06.112Z,70.83
2018-04-14T02:17:09.415Z,65.27
2018-04-14T02:21:12.723Z,72.27
2018-04-14T02:25:15.252Z,77.13
2018-04-14T02:29:17.801Z,67.07
2018-04-14T02:33:20.345Z,66.13
2018-04-14T02:37:22.889Z,65.53
2018-04-14T02:41:25.424Z,67.23
2018-04-14T02:45:27.945Z,67.33
2018-04-14T02:49:30.486Z,64.20
2018-04-14T02:53:33.027Z,69.63
2018-04-14T02:57:35.568Z,64.97
2018-04-14T03:01:39.825Z,65.70
2018-04-14T03:05:43.135Z,70.60
2018-04-14T03:09:45.648Z,68.33
2018-04-14T03:13:48.188Z,69.53
2018-04-14T03:17:50.730Z,74.57
2018-04-14T03:21:53.279Z,70.50
2018-04-14T03:25:55.816Z,70.13
2018-04-14T03:29:59.101Z,72.20
2018-04-14T03:34:01.638Z,72.23
2018-04-14T03:38:04.186Z,72.67
2018-04-14T03:42:06.728Z,71.53
2018-04-14T03:46:09.266Z,71.97
2018-04-14T03:50:12.548Z,71.17
2018-04-14T03:54:15.088Z,68.27
2018-04-14T03:58:18.392Z,73.43
2018-04-14T04:02:20.937Z,70.73
2018-04-14T04:06:24.239Z,70.83
2018-04-14T04:10:27.519Z,69.87
2018-04-14T04:14:30.056Z,74.53
2018-04-14T04:18:44.484Z,73.03
2018-04-14T04:22:58.768Z,71.70
2018-04-14T04:27:01.302Z,76.77
2018-04-14T04:31:04.651Z,75.43
2018-04-14T04:35:07.961Z,71.17
2018-04-14T04:39:10.496Z,68.10
2018-04-14T04:43:13.032Z,72.67
2018-04-14T04:47:15.567Z,70.20
2018-04-14T04:51:18.092Z,70.73
2018-04-14T04:55:21.405Z,74.37
2018-04-14T04:59:23.941Z,74.33
2018-04-14T05:03:26.480Z,72.30
2018-04-14T05:07:29.020Z,69.90
2018-04-14T05:11:31.551Z,74.77
2018-04-14T05:15:34.084Z,72.70
2018-04-14T05:19:36.640Z,73.00
2018-04-14T05:23:39.212Z,79.47
2018-04-14T05:27:42.522Z,73.83
2018-04-14T05:31:45.065Z,68.03
2018-04-14T05:35:48.347Z,67.50
2018-04-14T05:39:50.894Z,64.63
2018-04-14T05:43:53.432Z,69.73
2018-04-14T05:47:55.983Z,67.93
2018-04-14T05:51:58.524Z,62.90
2018-04-14T05:56:01.813Z,70.53
2018-04-14T06:00:05.171Z,69.77
2018-04-14T06:04:07.688Z,68.57
2018-04-14T06:08:10.224Z,66.87
2018-04-14T06:12:12.768Z,69.10
2018-04-14T06:16:16.070Z,62.27
2018-04-14T06:20:19.388Z,65.93
2018-04-14T06:24:22.696Z,61.93
2018-04-14T06:28:25.231Z,65.33
2018-04-14T06:32:27.785Z,68.43
2018-04-14T06:36:30.323Z,61.30
2018-04-14T06:40:32.863Z,61.77
2018-04-14T06:44:35.419Z,62.40
2018-04-14T06:48:37.996Z,59.97
2018-04-14T06:52:40.545Z,62.20
2018-04-14T06:56:43.061Z,63.50
2018-04-14T07:00:46.371Z,62.60
2018-04-14T07:04:49.675Z,61.97
2018-04-14T07:08:52.215Z,63.10
2018-04-14T07:12:54.747Z,61.43
2018-04-14T07:16:58.046Z,66.70
2018-04-14T07:21:01.361Z,61.47
2018-04-14T07:25:03.901Z,58.07
2018-04-14T07:29:06.449Z,65.03
2018-04-14T07:33:08.983Z,54.27
2018-04-14T07:37:11.494Z,54.87
2018-04-14T07:41:14.040Z,56.63
2018-04-14T07:45:16.574Z,57.77
2018-04-14T07:49:19.113Z,49.97
2018-04-14T07:53:21.653Z,49.80
2018-04-14T07:57:24.216Z,51.30
2018-04-14T08:01:27.495Z,52.83
2018-04-14T08:05:30.029Z,54.33
2018-04-14T08:09:32.568Z,49.87
2018-04-14T08:13:35.106Z,46.77
2018-04-14T08:17:37.645Z,50.50
2018-04-14T08:21:40.931Z,55.40
2018-04-14T08:25:43.492Z,53.50
2018-04-14T08:29:46.453Z,49.97
2018-04-14T08:33:49.099Z,48.47
2018-04-14T08:37:51.653Z,52.93
2018-04-14T08:41:54.203Z,48.13
2018-04-14T08:45:56.746Z,50.37
2018-04-14T08:49:59.297Z,49.07
2018-04-14T08:54:01.903Z,47.13
2018-04-14T08:58:04.420Z,48.33
2018-04-14T09:02:06.936Z,45.43
2018-04-14T09:06:09.474Z,48.10
2018-04-14T09:10:12.013Z,46.07
2018-04-14T09:14:15.339Z,46.13
2018-04-14T09:18:17.877Z,46.40
2018-04-14T09:22:20.393Z,50.63
2018-04-14T09:26:22.960Z,46.47
2018-04-14T09:30:25.493Z,47.80
2018-04-14T09:34:28.043Z,49.13
2018-04-14T09:38:30.578Z,45.20
2018-04-14T09:42:33.105Z,45.73
2018-04-14T09:46:35.658Z,44.90
2018-04-14T09:50:38.960Z,44.53
2018-04-14T09:54:41.500Z,38.30
2018-04-14T09:58:44.040Z,40.37
2018-04-14T10:02:47.324Z,41.83
2018-04-14T10:06:49.877Z,37.77
2018-04-14T10:10:52.430Z,38.20
2018-04-14T10:14:54.981Z,40.37
2018-04-14T10:18:57.518Z,38.83
2018-04-14T10:23:00.036Z,40.23
2018-04-14T10:27:02.629Z,39.17
2018-04-14T10:31:05.141Z,38.73
2018-04-14T10:35:08.449Z,40.57
2018-04-14T10:39:11.860Z,37.00
2018-04-14T10:43:14.382Z,37.43
2018-04-14T10:47:16.928Z,39.37
2018-04-14T10:51:19.470Z,38.30
2018-04-14T10:55:22.014Z,38.57
2018-04-14T10:59:24.551Z,42.03
2018-04-14T11:03:27.179Z,39.77
2018-04-14T11:07:29.736Z,39.50
2018-04-14T11:11:33.035Z,40.80
2018-04-14T11:15:35.577Z,35.53
2018-04-14T11:19:38.107Z,36.80
2018-04-14T11:23:41.392Z,37.07
2018-04-14T11:27:43.935Z,33.23
2018-04-14T11:31:46.489Z,38.40
2018-04-14T11:35:49.824Z,35.50
2018-04-14T11:39:52.368Z,38.17
2018-04-14T11:43:54.887Z,37.40
2018-04-14T11:47:57.453Z,36.33
2018-04-14T11:52:00.752Z,35.47
2018-04-14T11:56:04.056Z,37.43
2018-04-14T12:00:07.359Z,37.90
2018-04-14T12:04:10.652Z,37.87
2018-04-14T12:08:13.961Z,40.23
2018-04-14T12:12:17.272Z,36.87
2018-04-14T12:16:20.578Z,40.47
2018-04-14T12:20:23.124Z,40.33
2018-04-14T12:24:25.664Z,40.70
2018-04-14T12:28:28.197Z,42.93
2018-04-14T12:32:30.741Z,38.80
2018-04-14T12:36:33.270Z,38.57
2018-04-14T12:40:35.848Z,41.10
2018-04-14T12:44:38.391Z,40.67
2018-04-14T12:48:41.128Z,41.10
2018-04-14T12:52:44.459Z,44.00
2018-04-14T12:56:47.768Z,40.00
2018-04-14T13:00:50.303Z,42.40
2018-04-14T13:04:52.852Z,45.27
2018-04-14T13:08:55.373Z,42.67
2018-04-14T13:12:57.926Z,45.33
2018-04-14T13:17:00.481Z,43.77
2018-04-14T13:21:03.026Z,46.17
2018-04-14T13:25:05.577Z,42.87
2018-04-14T13:29:08.101Z,44.17
2018-04-14T13:33:10.643Z,40.43
2018-04-14T13:37:13.180Z,45.67
2018-04-14T13:41:15.722Z,43.97
2018-04-14T13:45:18.274Z,43.70
2018-04-14T13:49:21.553Z,45.70
2018-04-14T13:53:24.094Z,46.23
2018-04-14T13:57:26.627Z,42.23
2018-04-14T14:01:29.168Z,45.97
2018-04-14T14:05:31.700Z,45.00
2018-04-14T14:09:34.232Z,48.53
2018-04-14T14:13:36.764Z,47.07
2018-04-14T14:17:39.303Z,44.50
2018-04-14T14:21:41.848Z,41.80
2018-04-14T14:25:44.392Z,45.80
2018-04-14T14:29:46.916Z,43.67
2018-04-14T14:33:50.229Z,45.07
2018-04-14T14:37:53.549Z,45.43
2018-04-14T14:41:56.089Z,44.33
2018-04-14T14:45:58.624Z,48.97
2018-04-14T14:50:06.739Z,47.00
2018-04-14T14:54:09.277Z,44.17
2018-04-14T14:58:11.816Z,44.80
2018-04-14T15:02:14.365Z,47.63
2018-04-14T15:06:17.679Z,46.03
2018-04-14T15:10:20.979Z,45.70
2018-04-14T15:14:24.268Z,45.40
2018-04-14T15:18:27.573Z,47.97
2018-04-14T15:22:30.875Z,47.57
2018-04-14T15:26:34.182Z,46.50
2018-04-14T15:30:37.491Z,46.03
2018-04-14T15:34:40.826Z,47.27
2018-04-14T15:38:44.096Z,50.60
2018-04-14T15:42:47.414Z,46.90
2018-04-14T15:46:49.956Z,47.33
2018-04-14T15:50:52.498Z,43.93
2018-04-14T15:54:55.020Z,48.20
2018-04-14T15:58:57.564Z,47.50
2018-04-14T16:03:00.097Z,48.30
2018-04-14T16:07:02.653Z,48.87
2018-04-14T16:11:05.216Z,48.60
2018-04-14T16:15:07.789Z,46.83
2018-04-14T16:19:10.507Z,43.67
2018-04-14T16:23:13.876Z,41.13
2018-04-14T16:27:17.185Z,42.90
2018-04-14T16:31:19.756Z,41.23
2018-04-14T16:35:22.304Z,39.47
2018-04-14T16:39:24.852Z,39.23
2018-04-14T16:43:27.395Z,40.20
2018-04-14T16:47:29.932Z,36.17
2018-04-14T16:51:32.472Z,37.03
2018-04-14T16:55:34.987Z,38.13
2018-04-14T16:59:37.525Z,37.77
2018-04-14T17:03:40.066Z,39.67
2018-04-14T17:07:42.610Z,40.10
2018-04-14T17:11:45.157Z,35.67
2018-04-14T17:15:47.675Z,35.90
2018-04-14T17:19:50.218Z,39.27
2018-04-14T17:23:52.771Z,38.70
2018-04-14T17:27:56.078Z,41.20
2018-04-14T17:31:58.637Z,38.07
2018-04-14T17:36:01.167Z,41.27
2018-04-14T17:40:03.716Z,40.33
2018-04-14T17:44:07.024Z,36.37
2018-04-14T17:48:10.329Z,38.00
2018-04-14T17:52:13.633Z,36.37
2018-04-14T17:56:16.946Z,41.50
2018-04-14T18:00:19.476Z,42.93
2018-04-14T18:04:22.039Z,39.27
2018-04-14T18:08:24.574Z,39.70
2018-04-14T18:12:27.148Z,42.73
2018-04-14T18:16:29.680Z,42.33
2018-04-14T18:20:32.195Z,41.57
2018-04-14T18:24:34.728Z,39.40
2018-04-14T18:28:37.264Z,43.00
2018-04-14T18:32:39.860Z,39.67
2018-04-14T18:36:42.397Z,40.43
2018-04-14T18:40:44.942Z,37.30
2018-04-14T18:44:47.482Z,39.27
2018-04-14T18:48:50.784Z,37.27
2018-04-14T18:52:53.328Z,41.33
2018-04-14T18:56:56.684Z,35.23
2018-04-14T19:00:59.180Z,41.13
2018-04-14T19:05:01.717Z,38.27
2018-04-14T19:09:04.247Z,39.97
2018-04-14T19:13:06.810Z,39.77
2018-04-14T19:17:10.176Z,48.20
2018-04-14T19:21:13.581Z,43.63
2018-04-14T19:25:16.927Z,41.00
2018-04-14T19:29:19.501Z,41.83
2018-04-14T19:33:22.056Z,40.03
2018-04-14T19:37:24.600Z,39.63
2018-04-14T19:41:27.125Z,44.87
2018-04-14T19:45:29.660Z,35.27
2018-04-14T19:49:32.204Z,39.10
2018-04-14T19:53:35.517Z,43.03
2018-04-14T19:57:38.059Z,36.50
2018-04-14T20:01:40.575Z,40.23
2018-04-14T20:05:43.892Z,36.93
2018-04-14T20:09:46.443Z,45.93
2018-04-14T20:13:48.996Z,45.53
2018-04-14T20:17:51.536Z,43.73
2018-04-14T20:21:54.841Z,33.50
2018-04-14T20:25:57.377Z,37.33
2018-04-14T20:29:59.920Z,30.73
2018-04-14T20:34:02.506Z,39.00
2018-04-14T20:38:05.048Z,41.67
2018-04-14T20:42:07.578Z,39.60
2018-04-14T20:46:10.103Z,37.13
2018-04-14T20:50:12.657Z,46.10
2018-04-14T20:54:15.194Z,42.00
2018-04-14T20:58:17.741Z,44.80
2018-04-14T21:02:20.300Z,43.17
2018-04-14T21:06:22.827Z,39.57
2018-04-14T21:10:25.371Z,36.13
2018-04-14T21:14:27.932Z,34.40
2018-04-14T21:18:31.240Z,38.77
2018-04-14T21:22:34.548Z,37.03
2018-04-14T21:26:37.829Z,36.43
2018-04-14T21:30:40.367Z,39.23
2018-04-14T21:34:42.917Z,39.07
2018-04-14T21:38:46.233Z,44.17
2018-04-14T21:42:49.535Z,39.67
2018-04-14T21:46:52.074Z,40.13
2018-04-14T21:50:54.623Z,45.83
2018-04-14T21:54:57.176Z,46.80
2018-04-14T21:59:00.486Z,48.87
2018-04-14T22:03:04.100Z,41.03
2018-04-14T22:07:07.385Z,43.83
2018-04-14T22:11:09.956Z,39.30
2018-04-14T22:15:12.512Z,31.97
2018-04-14T22:19:15.054Z,37.57
2018-04-14T22:23:18.370Z,40.57
2018-04-14T22:27:20.893Z,35.40
2018-04-14T22:31:23.435Z,35.00
2018-04-14T22:35:25.991Z,35.47
2018-04-14T22:39:28.526Z,36.47
2018-04-14T22:43:31.059Z,37.70
2018-04-14T22:47:33.580Z,42.57
2018-04-14T22:51:36.135Z,41.37
2018-04-14T22:55:42.203Z,48.27
2018-04-14T22:59:44.732Z,46.07
2018-04-14T23:03:47.263Z,43.63
2018-04-14T23:07:49.813Z,45.47
2018-04-14T23:11:52.339Z,40.67
2018-04-14T23:15:54.880Z,34.53
2018-04-14T23:19:57.416Z,35.37
2018-04-14T23:23:59.945Z,34.87
2018-04-14T23:28:02.480Z,35.63
2018-04-14T23:32:04.992Z,38.00
2018-04-14T23:36:07.525Z,44.17
2018-04-14T23:40:10.059Z,39.87
2018-04-14T23:44:12.591Z,36.17
2018-04-14T23:48:15.132Z,36.83
2018-04-14T23:52:17.648Z,34.33
2018-04-14T23:56:20.202Z,38.07
