createdAt,value
2018-05-10T00:01:27.491Z,94051.32
2018-05-10T00:03:55.854Z,94054.92
2018-05-10T00:06:24.218Z,94048.15
2018-05-10T00:08:52.676Z,94050.80
2018-05-10T00:11:21.060Z,94048.66
2018-05-10T00:13:49.532Z,94047.77
2018-05-10T00:16:17.929Z,94044.21
2018-05-10T00:18:46.331Z,94040.27
2018-05-10T00:21:14.836Z,94039.22
2018-05-10T00:23:43.350Z,94039.26
2018-05-10T00:26:11.745Z,94035.49
2018-05-10T00:28:40.233Z,94035.92
2018-05-10T00:31:08.723Z,94028.33
2018-05-10T00:33:37.297Z,94028.00
2018-05-10T00:36:05.908Z,94024.45
2018-05-10T00:38:34.338Z,94024.49
2018-05-10T00:41:02.878Z,94020.55
2018-05-10T00:43:31.252Z,94019.41
2018-05-10T00:45:59.634Z,94021.27
2018-05-10T00:48:28.112Z,94014.84
2018-05-10T00:50:56.513Z,94011.88
2018-05-10T00:53:24.905Z,94014.12
2018-05-10T00:55:53.294Z,94011.74
2018-05-10T00:58:21.698Z,94013.31
2018-05-10T01:00:50.121Z,94010.78
2018-05-10T01:03:18.524Z,94014.50
2018-05-10T01:05:46.990Z,94005.33
2018-05-10T01:08:15.468Z,94006.16
2018-05-10T01:10:43.886Z,93997.57
2018-05-10T01:13:12.351Z,94001.08
2018-05-10T01:15:40.772Z,94000.38
2018-05-10T01:18:09.175Z,93999.35
2018-05-10T01:20:37.683Z,94001.41
2018-05-10T01:23:07.058Z,94005.11
2018-05-10T01:25:35.467Z,94002.56
2018-05-10T01:28:03.896Z,94001.64
2018-05-10T01:30:32.318Z,93994.91
2018-05-10T01:33:00.829Z,93993.95
2018-05-10T01:35:41.018Z,93994.95
2018-05-10T01:38:09.480Z,93987.34
2018-05-10T01:40:37.966Z,93989.92
2018-05-10T01:43:06.418Z,93990.72
2018-05-10T01:45:34.808Z,93992.92
2018-05-10T01:48:03.402Z,93989.36
2018-05-10T01:50:31.821Z,93998.22
2018-05-10T01:53:00.205Z,93993.07
2018-05-10T01:55:28.728Z,93989.95
2018-05-10T01:57:57.115Z,93993.88
2018-05-10T02:00:25.578Z,93993.84
2018-05-10T02:02:54.025Z,93993.33
2018-05-10T02:05:22.471Z,93988.73
2018-05-10T02:07:51.069Z,93994.00
2018-05-10T02:10:19.517Z,93993.08
2018-05-10T02:12:48.999Z,93995.72
2018-05-10T02:15:17.422Z,93998.12
2018-05-10T02:17:45.850Z,93992.03
2018-05-10T02:20:14.222Z,93998.71
2018-05-10T02:22:42.701Z,93996.59
2018-05-10T02:25:11.096Z,93998.45
2018-05-10T02:27:39.543Z,93993.34
2018-05-10T02:30:07.940Z,93995.77
2018-05-10T02:32:36.463Z,93998.83
2018-05-10T02:35:04.835Z,93996.29
2018-05-10T02:37:33.197Z,93996.95
2018-05-10T02:40:01.679Z,94000.06
2018-05-10T02:42:30.111Z,94001.03
2018-05-10T02:44:58.644Z,93997.91
2018-05-10T02:47:26.963Z,94001.16
2018-05-10T02:49:55.432Z,93999.99
2018-05-10T02:52:23.793Z,93999.78
2018-05-10T02:54:52.347Z,93995.08
2018-05-10T02:57:21.740Z,93996.78
2018-05-10T02:59:50.215Z,93993.81
2018-05-10T03:02:18.721Z,93999.42
2018-05-10T03:04:47.117Z,93994.37
2018-05-10T03:07:15.597Z,93990.20
2018-05-10T03:09:44.054Z,93992.74
2018-05-10T03:12:13.394Z,93987.64
2018-05-10T03:14:41.897Z,93988.09
2018-05-10T03:17:10.305Z,93981.70
2018-05-10T03:19:38.878Z,93990.34
2018-05-10T03:22:07.311Z,93983.16
2018-05-10T03:24:35.756Z,93978.61
2018-05-10T03:27:04.136Z,93985.42
2018-05-10T03:29:32.600Z,93986.22
2018-05-10T03:32:00.979Z,93989.16
2018-05-10T03:34:29.491Z,93991.06
2018-05-10T03:36:58.168Z,94001.61
2018-05-10T03:39:26.647Z,93999.35
2018-05-10T03:41:55.097Z,94003.70
2018-05-10T03:44:23.542Z,93996.34
2018-05-10T03:46:52.115Z,94000.39
2018-05-10T03:49:20.589Z,94002.05
2018-05-10T03:51:48.995Z,94001.23
2018-05-10T03:54:17.560Z,94010.72
2018-05-10T03:56:46.777Z,94002.63
2018-05-10T03:59:15.361Z,94013.35
2018-05-10T04:01:43.889Z,94009.34
2018-05-10T04:04:26.902Z,94007.77
2018-05-10T04:07:07.250Z,94013.02
2018-05-10T04:09:47.534Z,94010.16
2018-05-10T04:12:16.176Z,94006.48
2018-05-10T04:14:44.819Z,94012.06
2018-05-10T04:17:13.224Z,94009.46
2018-05-10T04:19:41.782Z,94016.19
2018-05-10T04:22:10.254Z,94021.81
2018-05-10T04:24:38.679Z,94025.69
2018-05-10T04:27:07.224Z,94025.58
2018-05-10T04:29:35.715Z,94034.17
2018-05-10T04:32:04.205Z,94037.70
2018-05-10T04:34:32.910Z,94035.39
2018-05-10T04:37:01.475Z,94037.27
2018-05-10T04:39:29.913Z,94043.41
2018-05-10T04:41:58.367Z,94042.31
2018-05-10T04:44:26.819Z,94044.62
2018-05-10T04:46:55.585Z,94044.06
2018-05-10T04:49:24.101Z,94051.62
2018-05-10T04:51:52.568Z,94049.70
2018-05-10T04:54:21.151Z,94051.70
2018-05-10T04:56:49.636Z,94047.52
2018-05-10T04:59:18.338Z,94047.33
2018-05-10T05:01:46.995Z,94046.06
2018-05-10T05:04:15.571Z,94051.56
2018-05-10T05:06:44.033Z,94055.41
2018-05-10T05:09:12.515Z,94053.72
2018-05-10T05:11:41.900Z,94056.86
2018-05-10T05:14:10.472Z,94053.34
2018-05-10T05:16:39.120Z,94052.83
2018-05-10T05:19:07.566Z,94061.61
2018-05-10T05:21:40.790Z,94064.20
2018-05-10T05:24:09.219Z,94070.77
2018-05-10T05:26:38.707Z,94074.81
2018-05-10T05:29:08.008Z,94081.97
2018-05-10T05:31:36.438Z,94083.19
2018-05-10T05:34:04.852Z,94086.05
2018-05-10T05:36:33.327Z,94091.92
2018-05-10T05:39:02.730Z,94087.73
2018-05-10T05:41:31.144Z,94083.62
2018-05-10T05:43:59.633Z,94086.17
2018-05-10T05:46:28.150Z,94089.09
2018-05-10T05:48:56.621Z,94087.55
2018-05-10T05:51:25.067Z,94093.33
2018-05-10T05:53:55.768Z,94095.83
2018-05-10T05:56:24.558Z,94098.30
2018-05-10T05:58:53.994Z,94097.09
2018-05-10T06:01:22.423Z,94101.16
2018-05-10T06:03:51.879Z,94101.52
2018-05-10T06:06:20.356Z,94106.08
2018-05-10T06:08:48.776Z,94109.06
2018-05-10T06:11:17.259Z,94115.29
2018-05-10T06:13:45.683Z,94117.53
2018-05-10T06:16:14.202Z,94118.17
2018-05-10T06:18:42.808Z,94112.92
2018-05-10T06:21:11.273Z,94118.77
2018-05-10T06:23:39.777Z,94121.72
2018-05-10T06:26:08.271Z,94121.38
2018-05-10T06:28:37.003Z,94118.52
2018-05-10T06:31:05.853Z,94122.32
2018-05-10T06:33:34.431Z,94133.60
2018-05-10T06:36:03.047Z,94131.72
2018-05-10T06:38:31.494Z,94133.37
2018-05-10T06:41:00.022Z,94142.28
2018-05-10T06:43:28.526Z,94150.16
2018-05-10T06:45:58.071Z,94153.19
2018-05-10T06:48:26.512Z,94151.09
2018-05-10T06:50:54.951Z,94140.83
2018-05-10T06:53:23.488Z,94153.85
2018-05-10T06:55:52.032Z,94157.30
2018-05-10T06:58:20.495Z,94163.17
2018-05-10T07:00:48.909Z,94159.17
2018-05-10T07:03:17.434Z,94164.47
2018-05-10T07:05:46.912Z,94170.23
2018-05-10T07:08:15.379Z,94179.39
2018-05-10T07:10:43.811Z,94172.31
2018-05-10T07:13:12.345Z,94177.08
2018-05-10T07:15:40.855Z,94178.69
2018-05-10T07:18:09.399Z,94187.42
2018-05-10T07:20:37.885Z,94189.30
2018-05-10T07:23:06.423Z,94192.47
2018-05-10T07:25:34.923Z,94191.70
2018-05-10T07:28:03.519Z,94202.70
2018-05-10T07:30:33.141Z,94200.47
2018-05-10T07:33:01.694Z,94201.03
2018-05-10T07:35:30.255Z,94200.59
2018-05-10T07:37:58.749Z,94203.21
2018-05-10T07:40:27.239Z,94204.31
2018-05-10T07:42:55.830Z,94208.72
2018-05-10T07:45:24.336Z,94193.60
2018-05-10T07:47:52.779Z,94202.54
2018-05-10T07:50:21.171Z,94207.20
2018-05-10T07:52:49.622Z,94219.28
2018-05-10T07:55:18.061Z,94215.98
2018-05-10T07:57:46.464Z,94218.42
2018-05-10T08:00:16.135Z,94229.43
2018-05-10T08:02:44.633Z,94220.34
2018-05-10T08:05:13.173Z,94221.20
2018-05-10T08:07:41.599Z,94225.84
2018-05-10T08:10:10.059Z,94227.79
2018-05-10T08:12:38.520Z,94226.36
2018-05-10T08:15:07.132Z,94224.03
2018-05-10T08:17:35.695Z,94227.97
2018-05-10T08:20:04.203Z,94229.08
2018-05-10T08:22:32.599Z,94231.26
2018-05-10T08:25:01.592Z,94240.78
2018-05-10T08:27:37.274Z,94239.75
2018-05-10T08:30:06.772Z,94244.22
2018-05-10T08:32:36.082Z,94248.92
2018-05-10T08:35:04.555Z,94256.08
2018-05-10T08:37:33.011Z,94264.80
2018-05-10T08:40:01.996Z,94264.02
2018-05-10T08:42:30.614Z,94270.56
2018-05-10T08:45:00.193Z,94271.73
2018-05-10T08:47:28.648Z,94275.34
2018-05-10T08:49:57.348Z,94270.27
2018-05-10T08:52:25.866Z,94276.73
2018-05-10T08:54:54.395Z,94289.39
2018-05-10T08:57:23.056Z,94290.42
2018-05-10T08:59:51.617Z,94291.89
2018-05-10T09:02:20.067Z,94290.34
2018-05-10T09:04:48.514Z,94292.59
2018-05-10T09:07:17.012Z,94293.88
2018-05-10T09:09:45.601Z,94300.06
2018-05-10T09:12:14.057Z,94290.36
2018-05-10T09:14:42.530Z,94297.69
2018-05-10T09:17:11.071Z,94292.25
2018-05-10T09:19:41.203Z,94295.53
2018-05-10T09:22:09.693Z,94306.84
2018-05-10T09:24:38.197Z,94300.58
2018-05-10T09:27:06.751Z,94296.70
2018-05-10T09:29:36.294Z,94294.52
2018-05-10T09:32:06.244Z,94290.84
2018-05-10T09:34:35.108Z,94292.02
2018-05-10T09:37:03.714Z,94295.16
2018-05-10T09:39:32.347Z,94299.00
2018-05-10T09:42:01.935Z,94298.64
2018-05-10T09:44:30.491Z,94304.64
2018-05-10T09:46:58.960Z,94305.92
2018-05-10T09:49:27.512Z,94310.27
2018-05-10T09:51:56.575Z,94317.02
2018-05-10T09:54:25.391Z,94312.48
2018-05-10T09:56:54.089Z,94316.86
2018-05-10T09:59:22.622Z,94310.95
2018-05-10T10:01:51.519Z,94314.81
2018-05-10T10:04:20.273Z,94319.73
2018-05-10T10:06:49.966Z,94318.16
2018-05-10T10:09:18.696Z,94323.90
2018-05-10T10:11:49.668Z,94335.63
2018-05-10T10:14:18.412Z,94341.82
2018-05-10T10:16:47.542Z,94345.13
2018-05-10T10:19:16.325Z,94344.61
2018-05-10T10:21:45.008Z,94348.59
2018-05-10T10:24:13.609Z,94359.18
2018-05-10T10:26:42.124Z,94364.44
2018-05-10T10:29:10.644Z,94364.11
2018-05-10T10:31:39.238Z,94367.23
2018-05-10T10:34:08.137Z,94367.47
2018-05-10T10:36:36.678Z,94369.83
2018-05-10T10:39:06.150Z,94371.82
2018-05-10T10:41:35.545Z,94373.41
2018-05-10T10:44:04.987Z,94366.39
2018-05-10T10:46:33.928Z,94366.67
2018-05-10T10:49:03.403Z,94363.81
2018-05-10T10:51:33.879Z,94364.12
2018-05-10T10:54:02.327Z,94378.09
2018-05-10T10:56:31.035Z,94379.80
2018-05-10T10:58:59.547Z,94377.63
2018-05-10T11:01:29.061Z,94383.11
2018-05-10T11:03:57.700Z,94389.95
2018-05-10T11:06:26.384Z,94398.99
2018-05-10T11:08:55.109Z,94397.09
2018-05-10T11:11:23.978Z,94405.72
2018-05-10T11:13:52.597Z,94404.30
2018-05-10T11:16:21.084Z,94405.42
2018-05-10T11:18:49.596Z,94413.41
2018-05-10T11:21:18.073Z,94416.15
2018-05-10T11:23:46.672Z,94412.73
2018-05-10T11:26:15.230Z,94408.72
2018-05-10T11:28:43.843Z,94408.81
2018-05-10T11:31:12.311Z,94419.06
2018-05-10T11:33:40.904Z,94417.41
2018-05-10T11:36:09.392Z,94416.13
2018-05-10T11:38:38.893Z,94418.20
2018-05-10T11:41:09.700Z,94423.66
2018-05-10T11:43:39.349Z,94435.11
2018-05-10T11:46:07.833Z,94433.30
2018-05-10T11:48:36.381Z,94448.91
2018-05-10T11:51:04.807Z,94450.63
2018-05-10T11:53:33.380Z,94451.38
2018-05-10T11:56:01.808Z,94452.67
2018-05-10T11:58:30.329Z,94453.89
2018-05-10T12:00:58.708Z,94458.72
2018-05-10T12:03:27.158Z,94463.45
2018-05-10T12:05:55.641Z,94464.86
2018-05-10T12:08:24.045Z,94468.48
2018-05-10T12:10:52.483Z,94466.75
2018-05-10T12:13:20.993Z,94474.98
2018-05-10T12:15:49.455Z,94482.42
2018-05-10T12:18:17.836Z,94496.63
2018-05-10T12:20:46.273Z,94491.09
2018-05-10T12:23:14.668Z,94498.05
2018-05-10T12:25:43.062Z,94502.27
2018-05-10T12:28:11.464Z,94496.09
2018-05-10T12:30:39.848Z,94494.33
2018-05-10T12:33:12.794Z,94505.50
2018-05-10T12:35:41.325Z,94508.27
2018-05-10T12:38:09.724Z,94516.75
2018-05-10T12:40:38.189Z,94516.63
2018-05-10T12:43:06.666Z,94515.48
2018-05-10T12:45:35.091Z,94520.80
2018-05-10T12:48:03.594Z,94530.34
2018-05-10T12:50:31.962Z,94528.98
2018-05-10T12:53:00.379Z,94539.13
2018-05-10T12:55:28.894Z,94537.03
2018-05-10T12:57:57.273Z,94542.10
2018-05-10T13:00:25.670Z,94547.52
2018-05-10T13:02:54.098Z,94555.86
2018-05-10T13:05:22.517Z,94558.27
2018-05-10T13:07:51.031Z,94569.73
2018-05-10T13:10:19.452Z,94566.29
2018-05-10T13:12:47.882Z,94569.03
2018-05-10T13:15:16.284Z,94570.81
2018-05-10T13:17:44.679Z,94578.35
2018-05-10T13:20:13.109Z,94574.41
2018-05-10T13:22:41.503Z,94579.03
2018-05-10T13:25:09.975Z,94586.62
2018-05-10T13:27:38.493Z,94585.16
2018-05-10T13:30:07.004Z,94585.81
2018-05-10T13:32:35.440Z,94588.65
2018-05-10T13:35:03.861Z,94588.48
2018-05-10T13:37:32.362Z,94584.40
2018-05-10T13:40:00.830Z,94586.62
2018-05-10T13:42:29.312Z,94590.02
2018-05-10T13:44:57.762Z,94599.71
2018-05-10T13:47:26.299Z,94602.03
2018-05-10T13:49:54.713Z,94595.41
2018-05-10T13:52:23.231Z,94604.73
2018-05-10T13:54:51.701Z,94601.34
2018-05-10T13:57:20.190Z,94614.40
2018-05-10T13:59:48.639Z,94613.15
2018-05-10T14:02:17.208Z,94625.64
2018-05-10T14:04:45.644Z,94624.98
2018-05-10T14:07:14.230Z,94635.00
2018-05-10T14:09:42.675Z,94637.45
2018-05-10T14:12:11.097Z,94643.20
2018-05-10T14:14:39.595Z,94650.00
2018-05-10T14:17:08.061Z,94644.33
2018-05-10T14:22:28.860Z,94647.06
2018-05-10T14:24:57.281Z,94653.25
2018-05-10T14:27:25.642Z,94667.19
2018-05-10T14:29:54.125Z,94672.31
2018-05-10T14:32:22.642Z,94675.83
2018-05-10T14:34:51.039Z,94678.45
2018-05-10T14:37:19.739Z,94692.30
2018-05-10T14:39:48.172Z,94694.34
2018-05-10T14:42:16.586Z,94691.77
2018-05-10T14:44:44.954Z,94696.88
2018-05-10T14:47:13.327Z,94692.22
2018-05-10T14:49:41.748Z,94686.61
2018-05-10T14:52:10.112Z,94687.55
2018-05-10T14:54:38.671Z,94687.00
2018-05-10T14:57:07.195Z,94679.13
2018-05-10T14:59:35.597Z,94686.84
2018-05-10T15:02:03.985Z,94693.19
2018-05-10T15:04:32.558Z,94684.51
2018-05-10T15:07:01.008Z,94685.92
2018-05-10T15:09:30.333Z,94689.81
2018-05-10T15:11:58.799Z,94696.73
2018-05-10T15:14:27.231Z,94699.70
2018-05-10T15:16:55.737Z,94692.26
2018-05-10T15:19:24.168Z,94698.48
2018-05-10T15:21:52.554Z,94710.56
2018-05-10T15:24:20.970Z,94714.13
2018-05-10T15:26:49.369Z,94713.43
2018-05-10T15:29:18.556Z,94722.80
2018-05-10T15:31:49.833Z,94722.33
2018-05-10T15:34:18.957Z,94721.27
2018-05-10T15:36:48.126Z,94725.78
2018-05-10T15:39:16.556Z,94727.99
2018-05-10T15:41:46.731Z,94731.31
2018-05-10T15:44:15.191Z,94730.69
2018-05-10T15:46:43.628Z,94739.81
2018-05-10T15:49:12.079Z,94742.52
2018-05-10T15:51:40.468Z,94747.69
2018-05-10T15:54:08.871Z,94744.97
2018-05-10T15:56:37.288Z,94752.30
2018-05-10T15:59:05.985Z,94759.66
2018-05-10T16:01:34.425Z,94760.41
2018-05-10T16:04:05.362Z,94769.09
2018-05-10T16:06:33.935Z,94773.72
2018-05-10T16:09:02.292Z,94773.42
2018-05-10T16:11:30.783Z,94769.60
2018-05-10T16:13:59.325Z,94779.44
2018-05-10T16:16:27.679Z,94775.13
2018-05-10T16:18:56.152Z,94786.72
2018-05-10T16:21:24.649Z,94785.19
2018-05-10T16:23:53.167Z,94784.77
2018-05-10T16:26:21.708Z,94792.72
2018-05-10T16:28:50.093Z,94792.39
2018-05-10T16:31:18.634Z,94798.45
2018-05-10T16:33:47.087Z,94799.53
2018-05-10T16:36:15.597Z,94800.31
2018-05-10T16:38:44.053Z,94812.78
2018-05-10T16:41:13.533Z,94813.94
2018-05-10T16:43:42.019Z,94812.54
2018-05-10T16:46:10.395Z,94809.81
2018-05-10T16:48:38.809Z,94815.79
2018-05-10T16:51:07.415Z,94816.30
2018-05-10T16:53:35.827Z,94822.45
2018-05-10T16:56:04.350Z,94829.16
2018-05-10T16:58:32.750Z,94827.09
2018-05-10T17:01:01.127Z,94844.41
2018-05-10T17:03:29.620Z,94842.64
2018-05-10T17:05:58.047Z,94847.27
2018-05-10T17:08:26.468Z,94851.47
2018-05-10T17:10:54.971Z,94847.84
2018-05-10T17:13:23.457Z,94850.55
2018-05-10T17:15:51.969Z,94859.27
2018-05-10T17:18:20.356Z,94867.14
2018-05-10T17:20:48.797Z,94872.96
2018-05-10T17:23:17.238Z,94871.55
2018-05-10T17:25:45.734Z,94877.16
2018-05-10T17:28:14.186Z,94876.92
2018-05-10T17:30:42.580Z,94886.16
2018-05-10T17:33:11.023Z,94895.34
2018-05-10T17:35:39.411Z,94897.89
2018-05-10T17:38:07.892Z,94895.79
2018-05-10T17:40:36.417Z,94910.45
2018-05-10T17:43:05.061Z,94913.22
2018-05-10T17:45:33.530Z,94919.81
2018-05-10T17:48:01.929Z,94922.38
2018-05-10T17:50:30.328Z,94914.53
2018-05-10T17:52:58.794Z,94924.11
2018-05-10T17:55:27.221Z,94931.13
2018-05-10T17:57:56.633Z,94930.11
2018-05-10T18:00:25.203Z,94934.56
2018-05-10T18:02:53.610Z,94935.38
2018-05-10T18:05:22.112Z,94935.73
2018-05-10T18:07:50.508Z,94936.89
2018-05-10T18:10:19.083Z,94943.88
2018-05-10T18:12:47.626Z,94953.34
2018-05-10T18:15:16.833Z,94949.48
2018-05-10T18:17:45.379Z,94949.17
2018-05-10T18:20:13.831Z,94948.88
2018-05-10T18:22:42.211Z,94952.98
2018-05-10T18:25:10.901Z,94957.19
2018-05-10T18:27:40.226Z,94964.68
2018-05-10T18:30:09.596Z,94960.78
2018-05-10T18:32:38.110Z,94966.50
2018-05-10T18:35:06.502Z,94970.87
2018-05-10T18:37:34.947Z,94974.59
2018-05-10T18:40:03.391Z,94970.41
2018-05-10T18:42:32.018Z,94968.36
2018-05-10T18:45:00.525Z,94972.85
2018-05-10T18:47:28.959Z,94983.47
2018-05-10T18:49:57.390Z,94988.63
2018-05-10T18:52:25.761Z,94991.70
2018-05-10T18:54:54.215Z,94991.28
2018-05-10T18:57:22.610Z,94990.85
2018-05-10T18:59:52.854Z,94996.72
2018-05-10T19:02:21.227Z,94999.48
2018-05-10T19:04:49.667Z,95004.34
2018-05-10T19:07:18.215Z,95005.77
2018-05-10T19:09:46.567Z,95009.30
2018-05-10T19:12:14.979Z,95017.16
2018-05-10T19:14:43.426Z,95022.05
2018-05-10T19:17:12.051Z,95023.39
2018-05-10T19:19:40.491Z,95028.92
2018-05-10T19:22:08.880Z,95037.57
2018-05-10T19:24:37.271Z,95036.55
2018-05-10T19:27:05.698Z,95042.22
2018-05-10T19:29:34.061Z,95049.75
2018-05-10T19:32:02.466Z,95052.78
2018-05-10T19:34:30.906Z,95054.62
2018-05-10T19:36:59.362Z,95061.47
2018-05-10T19:39:27.779Z,95068.90
2018-05-10T19:41:56.302Z,95072.92
2018-05-10T19:44:24.666Z,95073.91
2018-05-10T19:46:53.129Z,95079.35
2018-05-10T19:49:21.524Z,95083.85
2018-05-10T19:51:49.930Z,95093.16
2018-05-10T19:54:18.386Z,95099.45
2018-05-10T19:56:46.798Z,95104.93
2018-05-10T19:59:15.375Z,95116.49
2018-05-10T20:01:44.534Z,95115.45
2018-05-10T20:04:12.902Z,95116.23
2018-05-10T20:06:41.292Z,95120.04
2018-05-10T20:09:09.700Z,95135.55
2018-05-10T20:11:38.066Z,95138.83
2018-05-10T20:14:06.583Z,95148.74
2018-05-10T20:16:35.083Z,95153.19
2018-05-10T20:19:03.613Z,95157.39
2018-05-10T20:21:33.023Z,95157.95
2018-05-10T20:24:01.524Z,95159.78
2018-05-10T20:26:29.990Z,95167.96
2018-05-10T20:28:58.406Z,95162.84
2018-05-10T20:31:26.822Z,95166.34
2018-05-10T20:33:55.229Z,95170.17
2018-05-10T20:36:23.604Z,95169.21
2018-05-10T20:38:52.000Z,95180.09
2018-05-10T20:41:20.363Z,95174.34
2018-05-10T20:43:48.979Z,95184.24
2018-05-10T20:46:17.420Z,95178.69
2018-05-10T20:48:45.895Z,95183.53
2018-05-10T20:51:14.308Z,95187.37
2018-05-10T20:53:42.702Z,95188.98
2018-05-10T20:56:11.121Z,95201.41
2018-05-10T20:58:39.562Z,95196.52
2018-05-10T21:01:07.939Z,95206.02
2018-05-10T21:03:37.492Z,95212.94
2018-05-10T21:06:05.850Z,95219.52
2018-05-10T21:08:34.251Z,95217.80
2018-05-10T21:11:03.616Z,95217.32
2018-05-10T21:13:32.026Z,95221.47
2018-05-10T21:16:00.464Z,95226.55
2018-05-10T21:18:28.862Z,95221.02
2018-05-10T21:20:57.289Z,95235.69
2018-05-10T21:23:25.694Z,95235.08
2018-05-10T21:25:54.089Z,95239.98
2018-05-10T21:28:22.540Z,95244.11
2018-05-10T21:30:50.924Z,95244.39
2018-05-10T21:33:19.474Z,95253.39
2018-05-10T21:35:47.950Z,95255.95
2018-05-10T21:38:16.337Z,95257.30
2018-05-10T21:40:44.820Z,95261.00
2018-05-10T21:43:13.346Z,95254.78
2018-05-10T21:45:41.849Z,95264.48
2018-05-10T21:48:10.299Z,95259.41
2018-05-10T21:50:38.690Z,95262.95
2018-05-10T21:53:07.107Z,95261.21
2018-05-10T21:55:35.599Z,95268.23
2018-05-10T21:58:03.965Z,95265.13
2018-05-10T22:00:32.465Z,95259.80
2018-05-10T22:03:00.888Z,95260.16
2018-05-10T22:05:29.378Z,95262.27
2018-05-10T22:07:57.842Z,95263.19
2018-05-10T22:10:26.324Z,95257.72
2018-05-10T22:12:54.715Z,95264.92
2018-05-10T22:15:23.132Z,95256.03
2018-05-10T22:17:51.629Z,95261.19
2018-05-10T22:20:20.130Z,95260.70
2018-05-10T22:22:48.507Z,95261.97
2018-05-10T22:25:16.924Z,95261.09
2018-05-10T22:27:45.444Z,95263.27
2018-05-10T22:30:13.923Z,95264.33
2018-05-10T22:32:42.305Z,95263.70
2018-05-10T22:35:10.756Z,95262.64
2018-05-10T22:37:39.120Z,95261.36
2018-05-10T22:40:07.546Z,95263.47
2018-05-10T22:42:36.022Z,95259.81
2018-05-10T22:45:04.395Z,95258.91
2018-05-10T22:47:32.780Z,95258.44
2018-05-10T22:50:01.157Z,95258.91
2018-05-10T22:52:30.632Z,95255.36
2018-05-10T22:54:59.012Z,95252.23
2018-05-10T22:57:27.411Z,95260.70
2018-05-10T22:59:55.793Z,95252.58
2018-05-10T23:02:24.205Z,95255.64
2018-05-10T23:04:52.636Z,95258.51
2018-05-10T23:07:21.007Z,95255.70
2018-05-10T23:09:49.383Z,95256.19
2018-05-10T23:12:17.741Z,95255.05
2018-05-10T23:14:46.136Z,95259.39
2018-05-10T23:17:14.623Z,95257.50
2018-05-10T23:19:43.066Z,95261.57
2018-05-10T23:22:11.439Z,95261.36
2018-05-10T23:24:40.884Z,95264.83
2018-05-10T23:27:09.300Z,95270.53
2018-05-10T23:29:37.826Z,95270.74
2018-05-10T23:32:06.301Z,95270.15
2018-05-10T23:34:34.743Z,95263.91
2018-05-10T23:37:03.268Z,95268.08
2018-05-10T23:39:31.729Z,95273.15
2018-05-10T23:42:00.148Z,95267.47
2018-05-10T23:44:28.639Z,95277.41
2018-05-10T23:46:57.023Z,95273.41
2018-05-10T23:49:25.440Z,95276.23
2018-05-10T23:51:53.853Z,95274.89
2018-05-10T23:54:22.385Z,95270.98
2018-05-10T23:56:50.797Z,95280.81
2018-05-10T23:59:19.173Z,95281.27
