createdAt,value
2022-07-26T00:01:22.220Z,25.10
2022-07-26T00:03:51.703Z,25.00
2022-07-26T00:06:20.099Z,24.90
2022-07-26T00:08:49.124Z,24.90
2022-07-26T00:11:17.181Z,24.90
2022-07-26T00:13:47.058Z,24.90
2022-07-26T00:16:15.365Z,24.90
2022-07-26T00:18:43.911Z,24.90
2022-07-26T00:21:11.933Z,24.90
2022-07-26T00:23:40.331Z,24.80
2022-07-26T00:26:08.406Z,24.80
2022-07-26T00:28:37.073Z,24.80
2022-07-26T00:31:06.465Z,24.70
2022-07-26T00:33:34.559Z,24.70
2022-07-26T00:36:02.602Z,24.60
2022-07-26T00:38:30.577Z,24.60
2022-07-26T00:40:58.503Z,24.60
2022-07-26T00:43:27.850Z,24.60
2022-07-26T00:45:55.826Z,24.60
2022-07-26T00:48:25.178Z,24.70
2022-07-26T00:50:55.473Z,24.70
2022-07-26T00:53:24.726Z,24.70
2022-07-26T00:55:53.910Z,24.60
2022-07-26T00:58:21.817Z,24.60
2022-07-26T01:00:49.734Z,24.60
2022-07-26T01:03:17.752Z,24.70
2022-07-26T01:05:48.279Z,24.70
2022-07-26T01:08:16.232Z,24.70
2022-07-26T01:10:44.724Z,24.70
2022-07-26T01:13:13.199Z,24.70
2022-07-26T01:15:41.228Z,24.70
2022-07-26T01:18:09.178Z,24.80
2022-07-26T01:20:37.366Z,24.80
2022-07-26T01:23:07.122Z,24.80
2022-07-26T01:25:43.061Z,24.80
2022-07-26T01:28:11.953Z,24.90
2022-07-26T01:30:48.662Z,24.80
2022-07-26T01:33:16.762Z,24.90
2022-07-26T01:35:44.834Z,24.90
2022-07-26T01:38:14.090Z,24.90
2022-07-26T01:40:42.023Z,24.80
2022-07-26T01:43:09.908Z,24.80
2022-07-26T01:45:38.729Z,24.80
2022-07-26T01:48:08.504Z,24.50
2022-07-26T01:50:37.268Z,24.30
2022-07-26T01:53:06.337Z,24.10
2022-07-26T01:55:36.147Z,24.00
2022-07-26T01:58:04.907Z,23.90
2022-07-26T02:00:33.180Z,23.80
2022-07-26T02:03:01.324Z,23.70
2022-07-26T02:05:29.389Z,23.60
2022-07-26T02:07:57.357Z,23.60
2022-07-26T02:10:46.152Z,23.60
2022-07-26T02:13:16.928Z,23.60
2022-07-26T02:15:45.035Z,23.60
2022-07-26T02:18:12.970Z,23.60
2022-07-26T02:20:40.939Z,23.50
2022-07-26T02:23:08.913Z,23.50
2022-07-26T02:25:36.872Z,23.50
2022-07-26T02:28:04.934Z,23.40
2022-07-26T02:30:34.217Z,23.40
2022-07-26T02:33:02.124Z,23.40
2022-07-26T02:35:31.909Z,23.40
2022-07-26T02:38:03.597Z,23.30
2022-07-26T02:40:31.916Z,23.20
2022-07-26T02:42:59.822Z,23.20
2022-07-26T02:45:28.458Z,23.20
2022-07-26T02:47:58.015Z,23.20
2022-07-26T02:50:27.670Z,23.30
2022-07-26T02:52:56.197Z,23.30
2022-07-26T02:55:25.693Z,23.30
2022-07-26T02:57:53.687Z,23.30
2022-07-26T03:00:23.831Z,23.20
2022-07-26T03:02:52.279Z,23.20
2022-07-26T03:05:23.072Z,23.20
2022-07-26T03:07:51.418Z,23.10
2022-07-26T03:10:19.356Z,23.10
2022-07-26T03:12:47.312Z,23.00
2022-07-26T03:15:15.232Z,23.00
2022-07-26T03:17:43.135Z,23.00
2022-07-26T03:20:12.771Z,23.00
2022-07-26T03:22:42.381Z,22.90
2022-07-26T03:25:10.554Z,22.90
2022-07-26T03:27:38.458Z,22.90
2022-07-26T03:30:08.030Z,22.80
2022-07-26T03:32:35.948Z,22.80
2022-07-26T03:35:04.072Z,22.80
2022-07-26T03:37:46.259Z,22.80
2022-07-26T03:40:17.095Z,22.80
2022-07-26T03:42:46.007Z,22.80
2022-07-26T03:45:14.483Z,22.70
2022-07-26T03:47:42.641Z,22.70
2022-07-26T03:50:13.529Z,22.70
2022-07-26T03:52:42.021Z,22.70
2022-07-26T03:55:28.610Z,22.70
2022-07-26T03:57:58.241Z,22.70
2022-07-26T04:00:26.521Z,22.60
2022-07-26T04:02:54.594Z,22.60
2022-07-26T04:05:23.519Z,22.60
2022-07-26T04:07:53.524Z,22.60
2022-07-26T04:10:22.764Z,22.60
2022-07-26T04:12:50.964Z,22.60
2022-07-26T04:15:21.325Z,22.50
2022-07-26T04:17:52.433Z,22.50
2022-07-26T04:20:20.386Z,22.50
2022-07-26T04:22:48.389Z,22.50
2022-07-26T04:25:16.418Z,22.40
2022-07-26T04:27:44.413Z,22.40
2022-07-26T04:30:15.491Z,22.40
2022-07-26T04:32:45.959Z,22.40
2022-07-26T04:35:15.315Z,22.40
2022-07-26T04:37:44.693Z,22.40
2022-07-26T04:40:16.370Z,22.40
2022-07-26T04:42:44.607Z,22.30
2022-07-26T04:45:13.797Z,22.30
2022-07-26T04:47:43.507Z,22.30
2022-07-26T04:50:13.689Z,22.30
2022-07-26T04:52:43.373Z,22.30
2022-07-26T04:55:11.934Z,22.30
2022-07-26T04:57:39.893Z,22.30
2022-07-26T05:00:27.492Z,22.40
2022-07-26T05:02:57.778Z,22.40
2022-07-26T05:05:28.999Z,22.40
2022-07-26T05:07:59.096Z,22.40
2022-07-26T05:10:31.537Z,22.30
2022-07-26T05:12:59.572Z,22.30
2022-07-26T05:15:35.083Z,22.30
2022-07-26T05:18:07.156Z,22.30
2022-07-26T05:20:38.428Z,22.30
2022-07-26T05:23:06.511Z,22.30
2022-07-26T05:25:34.568Z,22.40
2022-07-26T05:28:02.538Z,22.40
2022-07-26T05:30:30.711Z,22.40
2022-07-26T05:32:58.711Z,22.40
2022-07-26T05:35:26.670Z,22.50
2022-07-26T05:37:56.442Z,22.50
2022-07-26T05:40:24.623Z,22.60
2022-07-26T05:42:52.568Z,22.60
2022-07-26T05:45:20.596Z,22.60
2022-07-26T05:47:50.962Z,22.60
2022-07-26T05:50:20.025Z,22.60
2022-07-26T05:52:48.080Z,22.60
2022-07-26T05:55:17.453Z,22.60
2022-07-26T05:57:47.558Z,22.70
2022-07-26T06:00:18.106Z,22.70
2022-07-26T06:02:46.149Z,22.80
2022-07-26T06:05:15.719Z,22.80
2022-07-26T06:07:43.675Z,22.80
2022-07-26T06:10:11.648Z,22.90
2022-07-26T06:12:41.859Z,22.90
2022-07-26T06:15:15.544Z,23.00
2022-07-26T06:17:44.329Z,23.00
2022-07-26T06:20:13.003Z,23.10
2022-07-26T06:22:40.944Z,23.00
2022-07-26T06:25:09.621Z,23.20
2022-07-26T06:27:37.579Z,23.30
2022-07-26T06:30:09.402Z,23.40
2022-07-26T06:32:37.319Z,23.40
2022-07-26T06:35:06.034Z,23.50
2022-07-26T06:37:37.310Z,23.50
2022-07-26T06:40:06.423Z,23.60
2022-07-26T06:42:34.522Z,23.50
2022-07-26T06:45:02.888Z,23.50
2022-07-26T06:47:32.561Z,23.50
2022-07-26T06:50:00.539Z,23.50
2022-07-26T06:52:28.570Z,23.60
2022-07-26T06:54:56.479Z,23.60
2022-07-26T06:57:24.806Z,23.70
2022-07-26T06:59:52.859Z,23.70
2022-07-26T07:02:20.827Z,23.70
2022-07-26T07:04:50.245Z,23.80
2022-07-26T07:07:18.228Z,24.00
2022-07-26T07:09:46.244Z,24.10
2022-07-26T07:12:15.210Z,24.20
2022-07-26T07:14:43.207Z,24.20
2022-07-26T07:17:15.011Z,24.30
2022-07-26T07:19:46.502Z,24.20
2022-07-26T07:22:15.892Z,24.30
2022-07-26T07:24:44.257Z,24.30
2022-07-26T07:27:14.623Z,24.20
2022-07-26T07:29:44.045Z,24.30
2022-07-26T07:32:18.553Z,24.30
2022-07-26T07:34:48.345Z,24.30
2022-07-26T07:37:17.914Z,24.30
2022-07-26T07:39:50.182Z,24.20
2022-07-26T07:42:19.296Z,24.20
2022-07-26T07:44:47.539Z,24.20
2022-07-26T07:47:17.444Z,24.20
2022-07-26T07:49:48.690Z,24.30
2022-07-26T07:52:18.061Z,24.30
2022-07-26T07:54:46.185Z,24.40
2022-07-26T07:57:14.131Z,24.40
2022-07-26T07:59:42.711Z,24.50
2022-07-26T08:02:12.700Z,24.60
2022-07-26T08:04:40.825Z,24.60
2022-07-26T08:07:08.901Z,24.70
2022-07-26T08:09:38.268Z,24.80
2022-07-26T08:12:11.520Z,24.80
2022-07-26T08:14:39.862Z,24.80
2022-07-26T08:17:09.447Z,24.90
2022-07-26T08:19:42.041Z,24.90
2022-07-26T08:22:10.571Z,24.90
2022-07-26T08:24:40.519Z,25.00
2022-07-26T08:27:08.469Z,25.00
2022-07-26T08:29:36.574Z,25.10
2022-07-26T08:32:05.158Z,25.10
2022-07-26T08:34:33.619Z,25.20
2022-07-26T08:37:16.618Z,25.30
2022-07-26T08:39:46.758Z,25.40
2022-07-26T08:42:15.897Z,25.50
2022-07-26T08:44:45.303Z,25.60
2022-07-26T08:47:14.302Z,25.60
2022-07-26T08:49:43.306Z,25.70
2022-07-26T08:52:13.112Z,25.70
2022-07-26T08:54:46.121Z,25.70
2022-07-26T08:57:14.609Z,25.80
2022-07-26T08:59:42.790Z,25.80
2022-07-26T09:02:13.323Z,25.80
2022-07-26T09:04:44.775Z,25.80
2022-07-26T09:07:15.501Z,25.80
2022-07-26T09:10:00.192Z,25.80
2022-07-26T09:12:30.469Z,25.80
2022-07-26T09:14:59.438Z,25.80
2022-07-26T09:17:40.524Z,25.80
2022-07-26T09:20:11.065Z,25.90
2022-07-26T09:22:40.539Z,25.90
2022-07-26T09:25:24.055Z,25.80
2022-07-26T09:27:52.902Z,25.90
2022-07-26T09:30:21.616Z,26.00
2022-07-26T09:33:01.073Z,26.00
2022-07-26T09:35:49.926Z,26.00
2022-07-26T09:38:18.658Z,26.00
2022-07-26T09:40:51.153Z,26.00
2022-07-26T09:43:23.918Z,26.10
2022-07-26T09:46:05.650Z,26.10
2022-07-26T09:49:06.877Z,26.20
2022-07-26T09:51:47.018Z,26.20
2022-07-26T09:54:20.740Z,26.20
2022-07-26T09:56:51.926Z,26.10
2022-07-26T09:59:21.663Z,26.20
2022-07-26T10:01:51.387Z,26.20
2022-07-26T10:04:20.290Z,26.30
2022-07-26T10:06:48.860Z,26.30
2022-07-26T10:09:18.407Z,26.40
2022-07-26T10:11:52.121Z,26.50
2022-07-26T10:14:40.097Z,26.40
2022-07-26T10:17:49.282Z,26.40
2022-07-26T10:20:46.483Z,26.30
2022-07-26T10:23:35.825Z,26.30
2022-07-26T10:26:06.139Z,26.40
2022-07-26T10:28:37.643Z,26.40
2022-07-26T10:31:26.765Z,26.40
2022-07-26T10:33:56.552Z,26.30
2022-07-26T10:36:26.601Z,26.30
2022-07-26T10:39:08.417Z,26.30
2022-07-26T10:41:39.201Z,26.30
2022-07-26T10:44:24.405Z,26.30
2022-07-26T10:47:12.002Z,26.30
2022-07-26T10:49:41.283Z,26.30
2022-07-26T10:52:16.204Z,26.30
2022-07-26T10:55:07.502Z,26.30
2022-07-26T10:57:37.177Z,26.30
2022-07-26T11:00:10.503Z,26.30
2022-07-26T11:02:38.687Z,26.30
2022-07-26T11:05:13.094Z,26.20
2022-07-26T11:07:59.855Z,26.30
2022-07-26T11:10:30.874Z,26.30
2022-07-26T11:13:13.876Z,26.30
2022-07-26T11:15:45.924Z,26.30
2022-07-26T11:18:27.690Z,26.30
2022-07-26T11:20:57.399Z,26.30
2022-07-26T11:23:31.781Z,26.30
2022-07-26T11:26:11.962Z,26.30
2022-07-26T11:28:55.208Z,26.40
2022-07-26T11:31:51.284Z,26.50
2022-07-26T11:34:18.954Z,26.50
2022-07-26T11:36:47.663Z,26.40
2022-07-26T11:39:21.223Z,26.50
2022-07-26T11:41:49.469Z,26.50
2022-07-26T11:44:19.005Z,26.50
2022-07-26T11:46:49.388Z,26.60
2022-07-26T11:49:19.432Z,26.60
2022-07-26T11:51:52.287Z,26.60
2022-07-26T11:54:20.630Z,26.60
2022-07-26T11:56:52.831Z,26.70
2022-07-26T11:59:21.053Z,26.70
2022-07-26T12:01:50.739Z,26.70
2022-07-26T12:04:23.764Z,26.80
2022-07-26T12:06:52.122Z,26.90
2022-07-26T12:09:32.105Z,26.90
2022-07-26T12:12:01.059Z,27.00
2022-07-26T12:14:30.621Z,26.90
2022-07-26T12:17:10.775Z,26.90
2022-07-26T12:19:39.400Z,26.90
2022-07-26T12:22:13.025Z,26.90
2022-07-26T12:24:47.117Z,27.00
2022-07-26T12:27:19.533Z,27.00
2022-07-26T12:29:49.863Z,27.10
2022-07-26T12:32:20.757Z,27.10
2022-07-26T12:34:59.699Z,27.00
2022-07-26T12:37:40.022Z,26.90
2022-07-26T12:40:11.187Z,26.90
2022-07-26T12:42:40.855Z,26.90
2022-07-26T12:45:11.333Z,26.90
2022-07-26T12:47:43.878Z,26.90
2022-07-26T12:50:13.871Z,26.80
2022-07-26T12:52:43.539Z,26.80
2022-07-26T12:55:16.339Z,26.90
2022-07-26T12:57:46.186Z,26.80
2022-07-26T13:00:18.388Z,26.80
2022-07-26T13:02:47.958Z,26.80
2022-07-26T13:05:16.574Z,26.90
2022-07-26T13:07:44.864Z,26.90
2022-07-26T13:10:32.343Z,26.80
2022-07-26T13:13:01.511Z,26.80
2022-07-26T13:15:36.459Z,26.80
2022-07-26T13:18:08.296Z,26.80
2022-07-26T13:20:38.424Z,26.80
2022-07-26T13:23:09.769Z,26.80
2022-07-26T13:25:40.571Z,26.80
2022-07-26T13:28:09.871Z,26.90
2022-07-26T13:30:39.517Z,26.90
2022-07-26T13:33:08.909Z,26.90
2022-07-26T13:35:38.823Z,26.90
2022-07-26T13:38:07.014Z,26.90
2022-07-26T13:40:35.099Z,26.90
2022-07-26T13:43:03.220Z,26.90
2022-07-26T13:45:31.181Z,26.90
2022-07-26T13:47:59.931Z,26.90
2022-07-26T13:50:29.469Z,26.90
2022-07-26T13:52:57.605Z,26.90
2022-07-26T13:55:26.100Z,27.10
2022-07-26T13:57:57.235Z,27.50
2022-07-26T14:00:26.417Z,27.80
2022-07-26T14:02:54.680Z,28.20
2022-07-26T14:05:22.915Z,28.60
2022-07-26T14:07:52.673Z,28.90
2022-07-26T14:10:21.815Z,29.10
2022-07-26T14:12:50.242Z,29.30
2022-07-26T14:15:22.689Z,29.40
2022-07-26T14:17:51.887Z,29.50
2022-07-26T14:20:21.260Z,29.60
2022-07-26T14:22:53.178Z,29.70
2022-07-26T14:25:23.276Z,29.80
2022-07-26T14:27:51.974Z,29.80
2022-07-26T14:30:20.348Z,29.80
2022-07-26T14:32:48.801Z,29.80
2022-07-26T14:35:17.592Z,29.80
2022-07-26T14:37:46.248Z,29.80
2022-07-26T14:40:15.982Z,29.80
2022-07-26T14:42:46.324Z,29.80
2022-07-26T14:45:15.314Z,29.70
2022-07-26T14:47:44.168Z,29.40
2022-07-26T14:50:13.791Z,29.00
2022-07-26T14:52:44.271Z,28.80
2022-07-26T14:55:12.746Z,28.60
2022-07-26T14:57:41.426Z,28.30
2022-07-26T15:00:14.055Z,28.10
2022-07-26T15:02:43.440Z,27.90
2022-07-26T15:05:12.100Z,27.80
2022-07-26T15:07:40.798Z,27.70
2022-07-26T15:10:11.893Z,27.60
2022-07-26T15:12:40.734Z,27.60
2022-07-26T15:15:11.646Z,27.60
2022-07-26T15:17:39.642Z,27.50
2022-07-26T15:20:09.024Z,27.50
2022-07-26T15:22:37.143Z,27.50
2022-07-26T15:25:05.952Z,27.50
2022-07-26T15:27:33.965Z,27.50
2022-07-26T15:30:05.060Z,27.40
2022-07-26T15:32:37.664Z,27.40
2022-07-26T15:35:07.361Z,27.40
2022-07-26T15:37:43.597Z,27.30
2022-07-26T15:40:13.016Z,27.20
2022-07-26T15:42:42.416Z,27.20
2022-07-26T15:45:13.180Z,27.10
2022-07-26T15:48:10.974Z,27.00
2022-07-26T15:50:31.862Z,27.00
2022-07-26T15:52:59.959Z,26.90
2022-07-26T15:55:28.139Z,26.90
2022-07-26T15:57:56.208Z,26.80
2022-07-26T16:00:24.135Z,26.80
2022-07-26T16:02:53.495Z,26.80
2022-07-26T16:05:21.494Z,26.80
2022-07-26T16:07:49.488Z,26.80
2022-07-26T16:10:17.494Z,26.70
2022-07-26T16:12:45.524Z,26.70
2022-07-26T16:15:13.800Z,26.70
2022-07-26T16:17:42.176Z,26.70
2022-07-26T16:20:12.638Z,26.70
2022-07-26T16:22:41.957Z,26.70
2022-07-26T16:25:13.054Z,26.80
2022-07-26T16:27:41.872Z,26.80
2022-07-26T16:30:11.527Z,26.80
2022-07-26T16:32:39.649Z,26.70
2022-07-26T16:35:08.465Z,26.80
2022-07-26T16:37:37.791Z,26.70
2022-07-26T16:40:07.409Z,26.70
2022-07-26T16:42:35.456Z,26.70
2022-07-26T16:45:03.469Z,26.60
2022-07-26T16:47:31.435Z,26.60
2022-07-26T16:49:59.412Z,26.50
2022-07-26T16:52:27.446Z,26.50
2022-07-26T16:54:56.766Z,26.50
2022-07-26T16:57:24.725Z,26.40
2022-07-26T16:59:55.188Z,26.40
2022-07-26T17:02:23.658Z,26.40
2022-07-26T17:04:52.215Z,26.40
2022-07-26T17:07:25.568Z,26.30
2022-07-26T17:09:56.243Z,26.30
2022-07-26T17:12:24.819Z,26.30
2022-07-26T17:14:52.923Z,26.30
2022-07-26T17:17:20.875Z,26.20
2022-07-26T17:19:48.864Z,26.20
2022-07-26T17:22:17.073Z,26.10
2022-07-26T17:24:45.090Z,26.10
2022-07-26T17:27:14.763Z,26.00
2022-07-26T17:29:43.801Z,26.00
2022-07-26T17:32:12.173Z,26.00
2022-07-26T17:34:40.779Z,25.90
2022-07-26T17:37:10.267Z,25.90
2022-07-26T17:39:53.403Z,25.90
2022-07-26T17:42:23.742Z,25.80
2022-07-26T17:44:52.535Z,25.80
2022-07-26T17:47:28.560Z,25.80
2022-07-26T17:50:13.981Z,25.70
2022-07-26T17:52:47.492Z,25.70
2022-07-26T17:55:15.681Z,25.70
2022-07-26T17:57:45.916Z,25.70
2022-07-26T18:00:15.133Z,25.70
2022-07-26T18:02:43.275Z,25.60
2022-07-26T18:05:12.184Z,25.60
2022-07-26T18:07:41.156Z,25.60
2022-07-26T18:10:11.531Z,25.50
2022-07-26T18:12:39.546Z,25.50
2022-07-26T18:15:10.108Z,25.50
2022-07-26T18:17:39.083Z,25.50
2022-07-26T18:20:08.336Z,25.50
2022-07-26T18:22:36.312Z,25.40
2022-07-26T18:25:04.793Z,25.40
2022-07-26T18:27:33.389Z,25.40
2022-07-26T18:30:01.427Z,25.30
2022-07-26T18:32:34.073Z,25.30
2022-07-26T18:35:02.163Z,25.30
2022-07-26T18:37:30.165Z,25.20
2022-07-26T18:39:59.722Z,25.20
2022-07-26T18:42:28.553Z,25.20
2022-07-26T18:44:56.521Z,25.20
2022-07-26T18:47:24.565Z,25.20
2022-07-26T18:49:53.892Z,25.10
2022-07-26T18:52:28.500Z,25.10
2022-07-26T18:55:01.643Z,25.10
2022-07-26T18:57:29.679Z,25.10
2022-07-26T18:59:57.722Z,25.00
2022-07-26T19:02:25.770Z,25.00
2022-07-26T19:04:55.182Z,25.00
2022-07-26T19:07:23.249Z,25.00
2022-07-26T19:09:56.401Z,24.90
2022-07-26T19:12:26.698Z,24.90
2022-07-26T19:14:54.819Z,24.90
2022-07-26T19:17:22.842Z,25.00
2022-07-26T19:19:50.848Z,25.20
2022-07-26T19:22:20.946Z,25.50
2022-07-26T19:24:48.976Z,25.80
2022-07-26T19:27:17.314Z,26.00
2022-07-26T19:29:45.539Z,26.10
2022-07-26T19:32:13.495Z,26.20
2022-07-26T19:34:41.820Z,26.40
2022-07-26T19:37:09.784Z,26.50
2022-07-26T19:39:39.219Z,26.60
2022-07-26T19:42:07.388Z,26.60
2022-07-26T19:44:36.772Z,26.60
2022-07-26T19:47:04.770Z,26.60
2022-07-26T19:49:33.013Z,26.60
2022-07-26T19:52:01.014Z,26.60
2022-07-26T19:54:29.243Z,26.60
2022-07-26T19:56:58.523Z,26.60
2022-07-26T19:59:26.578Z,26.60
2022-07-26T20:01:56.545Z,26.50
2022-07-26T20:04:26.607Z,26.60
2022-07-26T20:06:55.152Z,26.60
2022-07-26T20:09:23.219Z,26.50
2022-07-26T20:11:55.020Z,26.50
2022-07-26T20:14:24.458Z,26.50
2022-07-26T20:16:56.331Z,26.40
2022-07-26T20:19:26.748Z,26.40
2022-07-26T20:21:54.928Z,26.40
2022-07-26T20:24:22.994Z,26.30
2022-07-26T20:26:50.970Z,26.30
2022-07-26T20:29:18.985Z,26.30
2022-07-26T20:31:48.511Z,26.30
2022-07-26T20:34:16.786Z,26.30
2022-07-26T20:36:44.800Z,26.20
2022-07-26T20:39:13.285Z,26.20
2022-07-26T20:41:41.652Z,26.10
2022-07-26T20:44:09.687Z,26.10
2022-07-26T20:46:40.160Z,26.10
2022-07-26T20:49:10.813Z,26.10
2022-07-26T20:51:39.341Z,25.90
2022-07-26T20:54:08.590Z,25.90
2022-07-26T20:56:36.793Z,25.80
2022-07-26T20:59:05.434Z,25.60
2022-07-26T21:01:34.618Z,25.20
2022-07-26T21:04:03.267Z,24.90
2022-07-26T21:06:33.893Z,24.60
2022-07-26T21:09:09.804Z,24.40
2022-07-26T21:11:38.919Z,24.20
2022-07-26T21:14:08.277Z,24.00
2022-07-26T21:16:36.480Z,23.80
2022-07-26T21:19:05.305Z,23.60
2022-07-26T21:21:37.042Z,23.50
2022-07-26T21:24:06.304Z,23.40
2022-07-26T21:26:34.664Z,23.30
2022-07-26T21:29:02.653Z,23.20
2022-07-26T21:31:30.592Z,23.10
2022-07-26T21:33:58.885Z,23.10
2022-07-26T21:36:27.037Z,23.10
2022-07-26T21:38:56.381Z,23.00
2022-07-26T21:41:24.523Z,23.00
2022-07-26T21:43:52.456Z,22.90
2022-07-26T21:46:21.575Z,22.80
2022-07-26T21:48:49.796Z,22.80
2022-07-26T21:51:17.965Z,22.70
2022-07-26T21:53:46.195Z,22.60
2022-07-26T21:56:15.585Z,22.60
2022-07-26T21:58:44.353Z,22.50
2022-07-26T22:01:15.380Z,22.40
2022-07-26T22:03:43.959Z,22.40
2022-07-26T22:06:12.963Z,22.40
2022-07-26T22:08:41.380Z,22.30
2022-07-26T22:11:09.359Z,22.20
2022-07-26T22:13:39.498Z,22.20
2022-07-26T22:16:07.982Z,22.20
2022-07-26T22:18:35.988Z,22.10
2022-07-26T22:21:04.096Z,22.10
2022-07-26T22:23:32.208Z,22.00
2022-07-26T22:26:01.767Z,22.00
2022-07-26T22:28:30.642Z,21.90
2022-07-26T22:31:00.632Z,21.90
2022-07-26T22:33:28.656Z,21.90
2022-07-26T22:35:56.650Z,21.90
2022-07-26T22:38:24.717Z,21.90
2022-07-26T22:40:52.709Z,21.80
2022-07-26T22:43:20.714Z,21.80
2022-07-26T22:45:48.786Z,21.70
2022-07-26T22:48:18.116Z,21.70
2022-07-26T22:50:46.103Z,21.70
2022-07-26T22:53:14.101Z,21.70
2022-07-26T22:55:42.036Z,21.70
2022-07-26T22:58:10.135Z,21.70
2022-07-26T23:00:38.192Z,21.70
2022-07-26T23:03:07.787Z,21.70
2022-07-26T23:05:50.013Z,21.70
2022-07-26T23:08:45.693Z,21.60
2022-07-26T23:11:06.813Z,21.60
2022-07-26T23:13:35.123Z,21.60
2022-07-26T23:16:03.260Z,21.60
2022-07-26T23:18:32.042Z,21.60
2022-07-26T23:21:01.476Z,21.60
2022-07-26T23:23:31.670Z,21.60
2022-07-26T23:26:00.596Z,21.50
2022-07-26T23:28:37.001Z,21.50
2022-07-26T23:31:08.078Z,21.50
2022-07-26T23:33:52.813Z,21.40
2022-07-26T23:36:24.835Z,21.40
2022-07-26T23:38:52.888Z,21.30
2022-07-26T23:41:20.894Z,21.30
2022-07-26T23:43:49.599Z,21.30
2022-07-26T23:46:17.799Z,21.30
2022-07-26T23:48:46.059Z,21.20
2022-07-26T23:51:14.170Z,21.20
2022-07-26T23:53:43.626Z,21.20
2022-07-26T23:56:11.625Z,21.20
2022-07-26T23:58:39.848Z,21.10
