createdAt,value
2017-10-30T00:01:19.707Z,99.90
2017-10-30T00:03:46.640Z,99.90
2017-10-30T00:06:13.552Z,99.90
2017-10-30T00:08:39.733Z,99.90
2017-10-30T00:11:06.024Z,99.90
2017-10-30T00:13:32.200Z,99.90
2017-10-30T00:15:58.383Z,99.90
2017-10-30T00:18:24.551Z,99.90
2017-10-30T00:20:50.779Z,99.90
2017-10-30T00:23:16.945Z,99.90
2017-10-30T00:25:43.431Z,99.90
2017-10-30T00:28:09.621Z,99.90
2017-10-30T00:30:35.817Z,99.90
2017-10-30T00:33:02.025Z,99.90
2017-10-30T00:35:28.232Z,99.90
2017-10-30T00:37:55.141Z,99.90
2017-10-30T00:40:22.143Z,99.90
2017-10-30T00:42:48.299Z,99.90
2017-10-30T00:45:14.482Z,99.90
2017-10-30T00:47:41.420Z,99.90
2017-10-30T00:50:08.355Z,99.90
2017-10-30T00:52:35.268Z,99.90
2017-10-30T00:55:01.690Z,99.90
2017-10-30T00:57:27.862Z,99.90
2017-10-30T00:59:54.776Z,99.90
2017-10-30T01:02:21.715Z,99.90
2017-10-30T01:04:47.931Z,99.90
2017-10-30T01:07:14.090Z,99.90
2017-10-30T01:09:41.039Z,99.90
2017-10-30T01:12:07.217Z,99.90
2017-10-30T01:14:33.391Z,99.90
2017-10-30T01:16:59.579Z,99.90
2017-10-30T01:19:25.757Z,99.90
2017-10-30T01:21:52.668Z,99.90
2017-10-30T01:24:19.582Z,99.90
2017-10-30T01:26:45.808Z,99.90
2017-10-30T01:29:12.090Z,99.90
2017-10-30T01:31:38.273Z,99.90
2017-10-30T01:34:04.476Z,99.90
2017-10-30T01:36:31.018Z,99.90
2017-10-30T01:38:57.192Z,99.90
2017-10-30T01:41:23.408Z,99.90
2017-10-30T01:43:49.648Z,99.90
2017-10-30T01:46:15.843Z,99.90
2017-10-30T01:48:42.016Z,99.90
2017-10-30T01:51:08.223Z,99.90
2017-10-30T01:53:34.404Z,99.90
2017-10-30T01:56:00.616Z,99.90
2017-10-30T01:58:28.399Z,99.90
2017-10-30T02:00:54.592Z,99.90
2017-10-30T02:03:21.532Z,99.90
2017-10-30T02:05:47.727Z,99.90
2017-10-30T02:08:13.912Z,99.90
2017-10-30T02:10:40.083Z,99.90
2017-10-30T02:13:06.293Z,99.90
2017-10-30T02:15:32.468Z,99.90
2017-10-30T02:17:58.645Z,99.90
2017-10-30T02:20:24.895Z,99.90
2017-10-30T02:22:51.092Z,99.90
2017-10-30T02:25:17.316Z,99.90
2017-10-30T02:27:43.529Z,99.90
2017-10-30T02:30:09.728Z,99.90
2017-10-30T02:32:35.947Z,99.90
2017-10-30T02:35:02.164Z,99.90
2017-10-30T02:37:28.343Z,99.90
2017-10-30T02:39:54.566Z,99.90
2017-10-30T02:42:21.023Z,99.90
2017-10-30T02:44:47.222Z,99.90
2017-10-30T02:47:14.152Z,99.90
2017-10-30T02:49:40.339Z,99.90
2017-10-30T02:52:06.530Z,99.90
2017-10-30T02:54:32.772Z,99.90
2017-10-30T02:56:58.959Z,99.90
2017-10-30T02:59:25.137Z,99.90
2017-10-30T03:01:51.554Z,99.90
2017-10-30T03:04:17.743Z,99.90
2017-10-30T03:06:43.947Z,99.90
2017-10-30T03:09:10.145Z,99.90
2017-10-30T03:11:36.332Z,99.90
2017-10-30T03:14:03.279Z,99.90
2017-10-30T03:16:30.227Z,99.90
2017-10-30T03:18:57.176Z,99.90
2017-10-30T03:21:24.452Z,99.90
2017-10-30T03:23:50.635Z,99.90
2017-10-30T03:26:16.820Z,99.90
2017-10-30T03:28:43.058Z,99.90
2017-10-30T03:31:09.297Z,99.90
2017-10-30T03:33:35.493Z,99.90
2017-10-30T03:36:01.743Z,99.90
2017-10-30T03:38:27.942Z,99.90
2017-10-30T03:40:54.127Z,99.90
2017-10-30T03:43:20.304Z,99.90
2017-10-30T03:45:46.527Z,99.90
2017-10-30T03:48:12.713Z,99.90
2017-10-30T03:50:38.891Z,99.90
2017-10-30T03:53:05.528Z,99.90
2017-10-30T03:55:31.729Z,99.90
2017-10-30T03:57:58.077Z,99.90
2017-10-30T04:00:24.305Z,99.90
2017-10-30T04:02:50.509Z,99.90
2017-10-30T04:05:17.435Z,99.90
2017-10-30T04:07:44.656Z,99.90
2017-10-30T04:10:10.815Z,99.90
2017-10-30T04:12:37.768Z,99.90
2017-10-30T04:15:05.352Z,99.90
2017-10-30T04:17:32.180Z,99.90
2017-10-30T04:19:59.077Z,99.90
2017-10-30T04:22:25.298Z,99.90
2017-10-30T04:24:51.540Z,99.90
2017-10-30T04:27:17.708Z,99.90
2017-10-30T04:29:43.930Z,99.90
2017-10-30T04:32:10.860Z,99.90
2017-10-30T04:34:37.044Z,99.90
2017-10-30T04:37:03.238Z,99.90
2017-10-30T04:39:29.408Z,99.90
2017-10-30T04:41:55.588Z,99.90
2017-10-30T04:44:22.652Z,99.90
2017-10-30T04:46:48.812Z,99.90
2017-10-30T04:49:14.972Z,99.90
2017-10-30T04:51:41.936Z,99.90
2017-10-30T04:54:08.083Z,99.90
2017-10-30T04:56:34.253Z,99.90
2017-10-30T04:59:00.458Z,99.90
2017-10-30T05:01:26.625Z,99.90
2017-10-30T05:03:54.446Z,99.90
2017-10-30T05:06:22.400Z,99.90
2017-10-30T05:08:48.644Z,99.90
2017-10-30T05:11:15.734Z,99.90
2017-10-30T05:13:42.878Z,99.90
2017-10-30T05:16:10.211Z,99.90
2017-10-30T05:18:36.433Z,99.90
2017-10-30T05:21:03.380Z,99.90
2017-10-30T05:23:30.562Z,99.90
2017-10-30T05:25:56.795Z,99.90
2017-10-30T05:28:23.713Z,99.90
2017-10-30T05:30:49.913Z,99.90
2017-10-30T05:33:16.088Z,99.90
2017-10-30T05:35:43.005Z,99.90
2017-10-30T05:38:09.973Z,99.90
2017-10-30T05:40:36.888Z,99.90
2017-10-30T05:43:03.077Z,99.90
2017-10-30T05:45:29.449Z,99.90
2017-10-30T05:47:55.621Z,99.90
2017-10-30T05:50:22.540Z,99.90
2017-10-30T05:52:48.759Z,99.90
2017-10-30T05:55:14.924Z,99.90
2017-10-30T05:57:41.080Z,99.90
2017-10-30T06:00:07.278Z,99.90
2017-10-30T06:02:33.452Z,99.90
2017-10-30T06:04:59.633Z,99.90
2017-10-30T06:07:25.818Z,99.90
2017-10-30T06:09:52.021Z,99.90
2017-10-30T06:12:18.199Z,99.90
2017-10-30T06:14:45.127Z,99.90
2017-10-30T06:17:11.298Z,99.90
2017-10-30T06:19:37.455Z,99.90
2017-10-30T06:22:03.646Z,99.90
2017-10-30T06:24:29.817Z,99.90
2017-10-30T06:26:55.970Z,99.90
2017-10-30T06:29:23.752Z,99.90
2017-10-30T06:31:50.662Z,99.90
2017-10-30T06:34:16.825Z,99.90
2017-10-30T06:36:43.025Z,99.90
2017-10-30T06:39:09.950Z,99.90
2017-10-30T06:41:36.116Z,99.90
2017-10-30T06:44:03.035Z,99.90
2017-10-30T06:46:29.187Z,99.90
2017-10-30T06:48:56.096Z,99.90
2017-10-30T06:51:22.569Z,99.90
2017-10-30T06:53:48.729Z,99.90
2017-10-30T06:56:14.891Z,99.90
2017-10-30T06:58:41.077Z,99.90
2017-10-30T07:01:07.348Z,99.90
2017-10-30T07:03:33.525Z,99.90
2017-10-30T07:06:00.145Z,99.90
2017-10-30T07:08:26.483Z,99.90
2017-10-30T07:10:52.864Z,99.90
2017-10-30T07:13:19.082Z,99.90
2017-10-30T07:15:45.322Z,99.90
2017-10-30T07:18:12.473Z,99.90
2017-10-30T07:20:39.734Z,99.90
2017-10-30T07:23:05.980Z,99.90
2017-10-30T07:25:32.975Z,99.90
2017-10-30T07:27:59.249Z,99.90
2017-10-30T07:30:26.193Z,99.90
2017-10-30T07:32:53.167Z,99.90
2017-10-30T07:35:19.360Z,99.90
2017-10-30T07:37:46.317Z,99.90
2017-10-30T07:40:13.312Z,99.90
2017-10-30T07:42:39.509Z,99.90
2017-10-30T07:45:05.695Z,99.90
2017-10-30T07:47:31.892Z,99.90
2017-10-30T07:49:58.508Z,99.90
2017-10-30T07:52:24.883Z,99.90
2017-10-30T07:54:51.438Z,99.90
2017-10-30T07:57:18.529Z,99.90
2017-10-30T07:59:44.819Z,99.90
2017-10-30T08:02:12.119Z,99.90
2017-10-30T08:04:38.482Z,99.90
2017-10-30T08:07:04.808Z,99.90
2017-10-30T08:09:31.127Z,99.90
2017-10-30T08:11:57.697Z,99.90
2017-10-30T08:14:25.542Z,99.90
2017-10-30T08:16:51.909Z,99.90
2017-10-30T08:19:20.034Z,99.90
2017-10-30T08:21:46.966Z,99.90
2017-10-30T08:24:16.726Z,99.90
2017-10-30T08:26:47.685Z,99.90
2017-10-30T08:29:22.753Z,99.90
2017-10-30T08:31:52.831Z,99.90
2017-10-30T08:34:19.301Z,99.90
2017-10-30T08:36:45.709Z,99.90
2017-10-30T08:39:14.564Z,99.90
2017-10-30T08:41:49.422Z,99.90
2017-10-30T08:44:26.989Z,99.90
2017-10-30T08:46:58.082Z,99.90
2017-10-30T08:56:03.104Z,99.90
2017-10-30T09:01:16.450Z,99.90
2017-10-30T09:03:44.297Z,99.90
2017-10-30T09:06:12.296Z,99.90
2017-10-30T09:08:39.141Z,99.90
2017-10-30T09:11:14.815Z,99.90
2017-10-30T09:13:41.412Z,99.90
2017-10-30T09:16:08.353Z,99.90
2017-10-30T09:18:34.607Z,99.90
2017-10-30T09:21:00.798Z,99.90
2017-10-30T09:23:27.006Z,99.90
2017-10-30T09:25:53.967Z,99.90
2017-10-30T09:28:20.155Z,99.90
2017-10-30T09:30:46.352Z,99.90
2017-10-30T09:33:13.315Z,99.90
2017-10-30T09:35:39.520Z,99.90
2017-10-30T09:38:06.475Z,99.90
2017-10-30T09:40:32.738Z,99.90
2017-10-30T09:42:58.925Z,99.90
2017-10-30T09:45:25.882Z,99.80
2017-10-30T09:47:52.123Z,99.80
2017-10-30T09:50:18.387Z,99.60
2017-10-30T09:52:44.577Z,99.90
2017-10-30T09:55:10.819Z,99.90
2017-10-30T09:57:37.858Z,99.50
2017-10-30T10:00:04.056Z,98.20
2017-10-30T10:02:31.344Z,98.10
2017-10-30T10:04:57.543Z,98.10
2017-10-30T10:07:25.775Z,99.90
2017-10-30T10:09:53.918Z,98.90
2017-10-30T10:12:20.924Z,96.60
2017-10-30T10:14:47.881Z,97.70
2017-10-30T10:17:15.112Z,97.70
2017-10-30T10:19:42.095Z,98.50
2017-10-30T10:22:08.288Z,98.50
2017-10-30T10:24:35.577Z,97.90
2017-10-30T10:27:01.789Z,95.40
2017-10-30T10:29:27.992Z,94.40
2017-10-30T10:31:55.384Z,95.40
2017-10-30T10:34:22.639Z,92.60
2017-10-30T10:36:49.079Z,92.70
2017-10-30T10:39:16.104Z,94.00
2017-10-30T10:41:42.541Z,97.00
2017-10-30T10:44:08.767Z,93.00
2017-10-30T10:46:35.820Z,92.80
2017-10-30T10:49:02.073Z,95.30
2017-10-30T10:51:29.137Z,91.70
2017-10-30T10:53:56.252Z,95.70
2017-10-30T10:56:22.443Z,96.50
2017-10-30T10:58:49.404Z,95.20
2017-10-30T11:01:16.347Z,92.50
2017-10-30T11:03:43.525Z,93.20
2017-10-30T11:06:09.728Z,93.20
2017-10-30T11:08:36.650Z,90.60
2017-10-30T11:11:02.910Z,89.40
2017-10-30T11:13:30.412Z,93.50
2017-10-30T11:15:56.675Z,92.00
2017-10-30T11:18:23.786Z,87.40
2017-10-30T11:20:50.784Z,93.00
2017-10-30T11:23:16.963Z,93.10
2017-10-30T11:25:43.163Z,89.50
2017-10-30T11:28:09.485Z,91.60
2017-10-30T11:30:35.778Z,89.00
2017-10-30T11:33:02.722Z,90.90
2017-10-30T11:35:30.709Z,89.30
2017-10-30T11:37:57.249Z,89.90
2017-10-30T11:40:24.173Z,90.40
2017-10-30T11:42:50.521Z,90.40
2017-10-30T11:45:16.695Z,89.70
2017-10-30T11:47:42.869Z,91.40
2017-10-30T11:50:09.797Z,92.90
2017-10-30T11:52:36.714Z,91.80
2017-10-30T11:55:02.916Z,91.80
2017-10-30T11:57:30.007Z,92.20
2017-10-30T11:59:57.045Z,91.40
2017-10-30T12:02:23.227Z,94.80
2017-10-30T12:04:49.436Z,92.70
2017-10-30T12:07:16.486Z,93.20
2017-10-30T12:09:42.899Z,93.10
2017-10-30T12:12:09.856Z,91.40
2017-10-30T12:14:36.073Z,91.50
2017-10-30T12:17:03.248Z,89.60
2017-10-30T12:19:29.419Z,88.80
2017-10-30T12:21:56.461Z,90.40
2017-10-30T12:24:23.434Z,90.90
2017-10-30T12:26:50.171Z,90.80
2017-10-30T12:29:16.352Z,85.10
2017-10-30T12:31:43.327Z,85.60
2017-10-30T12:34:09.864Z,90.80
2017-10-30T12:36:36.045Z,92.80
2017-10-30T12:39:02.303Z,88.60
2017-10-30T12:41:28.576Z,84.00
2017-10-30T12:43:55.577Z,84.60
2017-10-30T12:46:21.800Z,83.90
2017-10-30T12:48:47.977Z,84.60
2017-10-30T12:51:14.902Z,75.00
2017-10-30T12:53:41.102Z,75.00
2017-10-30T12:56:07.346Z,76.60
2017-10-30T12:58:33.544Z,78.70
2017-10-30T13:00:59.723Z,76.70
2017-10-30T13:03:25.954Z,63.20
2017-10-30T13:05:52.888Z,64.00
2017-10-30T13:08:19.053Z,63.90
2017-10-30T13:10:45.350Z,72.00
2017-10-30T13:13:11.541Z,63.30
2017-10-30T13:15:37.742Z,60.00
2017-10-30T13:18:03.928Z,64.10
2017-10-30T13:20:30.148Z,68.90
2017-10-30T13:22:56.321Z,77.90
2017-10-30T13:25:22.507Z,74.50
2017-10-30T13:27:48.685Z,79.20
2017-10-30T13:30:14.844Z,82.30
2017-10-30T13:32:41.003Z,87.30
2017-10-30T13:35:07.919Z,89.10
2017-10-30T13:37:34.090Z,89.00
2017-10-30T13:40:00.265Z,89.90
2017-10-30T13:42:26.621Z,90.40
2017-10-30T13:44:53.547Z,92.50
2017-10-30T13:47:19.725Z,92.50
2017-10-30T13:49:45.915Z,94.30
2017-10-30T13:52:12.109Z,94.90
2017-10-30T13:54:38.296Z,93.60
2017-10-30T13:57:04.498Z,95.20
2017-10-30T13:59:30.656Z,95.80
2017-10-30T14:01:56.832Z,97.00
2017-10-30T14:04:23.317Z,97.40
2017-10-30T14:06:49.495Z,97.00
2017-10-30T14:09:15.678Z,96.40
2017-10-30T14:11:41.998Z,97.90
2017-10-30T14:14:08.174Z,96.20
2017-10-30T14:16:34.352Z,98.80
2017-10-30T14:19:00.550Z,97.90
2017-10-30T14:21:27.483Z,97.00
2017-10-30T14:23:53.661Z,97.00
2017-10-30T14:26:19.857Z,98.60
2017-10-30T14:28:46.781Z,97.80
2017-10-30T14:31:12.984Z,97.80
2017-10-30T14:33:39.193Z,98.00
2017-10-30T14:36:05.374Z,98.70
2017-10-30T14:38:31.564Z,98.10
2017-10-30T14:40:57.784Z,97.90
2017-10-30T14:43:23.988Z,98.40
2017-10-30T14:45:50.184Z,98.60
2017-10-30T14:48:16.395Z,99.30
2017-10-30T14:50:42.602Z,98.30
2017-10-30T14:53:08.792Z,98.60
2017-10-30T14:55:34.997Z,99.00
2017-10-30T14:58:01.965Z,98.00
2017-10-30T15:00:28.165Z,98.00
2017-10-30T15:02:54.580Z,97.10
2017-10-30T15:05:20.763Z,97.60
2017-10-30T15:07:46.972Z,96.90
2017-10-30T15:10:14.096Z,97.50
2017-10-30T15:12:40.270Z,97.40
2017-10-30T15:15:06.571Z,97.60
2017-10-30T15:17:33.685Z,97.50
2017-10-30T15:19:59.887Z,97.50
2017-10-30T15:22:26.083Z,98.70
2017-10-30T15:24:52.743Z,98.20
2017-10-30T15:27:19.755Z,98.50
2017-10-30T15:29:46.692Z,99.90
2017-10-30T15:32:13.701Z,99.90
2017-10-30T15:34:39.884Z,99.80
2017-10-30T15:37:07.364Z,99.90
2017-10-30T15:39:33.565Z,99.90
2017-10-30T15:42:00.516Z,99.90
2017-10-30T15:44:26.724Z,99.90
2017-10-30T15:46:53.698Z,99.90
2017-10-30T15:49:19.887Z,99.90
2017-10-30T15:51:46.451Z,99.90
2017-10-30T15:54:12.652Z,99.90
2017-10-30T15:56:39.624Z,99.90
2017-10-30T15:59:06.087Z,99.90
2017-10-30T16:01:32.265Z,99.90
2017-10-30T16:03:59.178Z,99.90
2017-10-30T16:06:25.396Z,99.90
2017-10-30T16:08:51.555Z,99.90
2017-10-30T16:11:17.712Z,99.90
2017-10-30T16:13:43.883Z,99.90
2017-10-30T16:16:10.076Z,99.90
2017-10-30T16:18:36.244Z,99.90
2017-10-30T16:21:02.459Z,99.90
2017-10-30T16:23:28.633Z,99.90
2017-10-30T16:25:55.540Z,99.90
2017-10-30T16:28:21.737Z,99.90
2017-10-30T16:30:47.941Z,99.90
2017-10-30T16:33:14.127Z,99.90
2017-10-30T16:35:40.322Z,99.90
2017-10-30T16:38:06.496Z,99.90
2017-10-30T16:40:32.665Z,99.90
2017-10-30T16:42:58.876Z,99.90
2017-10-30T16:45:25.073Z,99.90
2017-10-30T16:47:51.255Z,99.90
2017-10-30T16:50:17.480Z,99.90
2017-10-30T16:52:43.641Z,99.90
2017-10-30T16:55:09.856Z,99.90
2017-10-30T16:57:36.258Z,99.90
2017-10-30T17:00:02.474Z,99.90
2017-10-30T17:02:29.396Z,99.90
2017-10-30T17:04:56.332Z,99.90
2017-10-30T17:07:22.512Z,99.90
2017-10-30T17:09:48.692Z,99.90
2017-10-30T17:12:15.259Z,99.90
2017-10-30T17:14:41.414Z,99.90
2017-10-30T17:17:07.600Z,99.90
2017-10-30T17:19:33.805Z,99.90
2017-10-30T17:21:59.955Z,99.90
2017-10-30T17:24:26.856Z,99.90
2017-10-30T17:26:53.028Z,99.90
2017-10-30T17:29:19.213Z,99.90
2017-10-30T17:31:45.377Z,99.90
2017-10-30T17:34:11.665Z,99.90
2017-10-30T17:36:37.850Z,99.90
2017-10-30T17:39:04.038Z,99.90
2017-10-30T17:41:30.191Z,99.90
2017-10-30T17:43:56.386Z,99.90
2017-10-30T17:46:22.644Z,99.90
2017-10-30T17:48:49.536Z,99.90
2017-10-30T17:51:15.686Z,99.90
2017-10-30T17:53:41.872Z,99.90
2017-10-30T17:56:08.045Z,99.90
2017-10-30T17:58:34.233Z,99.90
2017-10-30T18:01:00.416Z,99.90
2017-10-30T18:03:26.585Z,99.90
2017-10-30T18:05:52.757Z,99.90
2017-10-30T18:08:19.695Z,99.90
2017-10-30T18:10:45.876Z,99.90
2017-10-30T18:13:12.053Z,99.90
2017-10-30T18:15:39.338Z,99.90
2017-10-30T18:18:05.539Z,99.90
2017-10-30T18:20:32.468Z,99.90
2017-10-30T18:22:59.938Z,99.90
2017-10-30T18:25:26.175Z,99.90
2017-10-30T18:27:52.567Z,99.90
2017-10-30T18:30:18.756Z,99.90
2017-10-30T18:32:45.311Z,99.90
2017-10-30T18:35:11.513Z,99.90
2017-10-30T18:37:38.015Z,99.90
2017-10-30T18:40:04.955Z,99.90
2017-10-30T18:42:31.876Z,99.90
2017-10-30T18:44:58.030Z,99.90
2017-10-30T18:47:24.957Z,99.90
2017-10-30T18:49:51.133Z,99.90
2017-10-30T18:52:17.334Z,99.90
2017-10-30T18:54:44.259Z,99.90
2017-10-30T18:57:10.453Z,99.90
2017-10-30T18:59:36.767Z,99.90
2017-10-30T19:02:02.975Z,99.90
2017-10-30T19:04:29.172Z,99.90
2017-10-30T19:06:56.428Z,99.90
2017-10-30T19:09:22.612Z,99.90
2017-10-30T19:11:48.787Z,99.90
2017-10-30T19:14:15.816Z,99.90
2017-10-30T19:16:41.970Z,99.90
2017-10-30T19:19:08.885Z,99.90
2017-10-30T19:21:35.140Z,99.90
2017-10-30T19:24:02.058Z,99.90
2017-10-30T19:26:28.228Z,99.90
2017-10-30T19:28:54.436Z,99.90
2017-10-30T19:31:21.367Z,99.90
2017-10-30T19:33:47.552Z,99.90
2017-10-30T19:36:13.987Z,99.90
2017-10-30T19:38:40.161Z,99.90
2017-10-30T19:41:07.089Z,99.90
2017-10-30T19:43:33.335Z,99.90
2017-10-30T19:45:59.513Z,99.90
2017-10-30T19:48:25.683Z,99.90
2017-10-30T19:50:52.601Z,99.90
2017-10-30T19:53:18.783Z,99.90
2017-10-30T19:55:45.240Z,99.90
2017-10-30T19:58:11.445Z,99.90
2017-10-30T20:00:37.620Z,99.90
2017-10-30T20:03:03.834Z,99.90
2017-10-30T20:05:36.074Z,99.90
2017-10-30T20:08:02.392Z,99.90
2017-10-30T20:10:34.809Z,99.90
2017-10-30T20:13:00.974Z,99.90
2017-10-30T20:15:27.930Z,99.90
2017-10-30T20:17:54.864Z,99.90
2017-10-30T20:20:21.768Z,99.90
2017-10-30T20:22:47.972Z,99.90
2017-10-30T20:25:14.201Z,99.90
2017-10-30T20:27:40.384Z,99.90
2017-10-30T20:30:06.567Z,99.90
2017-10-30T20:32:32.773Z,99.90
2017-10-30T20:34:58.958Z,99.90
2017-10-30T20:37:25.128Z,99.90
2017-10-30T20:39:51.322Z,99.90
2017-10-30T20:42:18.268Z,99.90
2017-10-30T20:44:45.205Z,99.90
2017-10-30T20:47:11.420Z,99.90
2017-10-30T20:49:37.605Z,99.90
2017-10-30T20:52:03.781Z,99.90
2017-10-30T20:54:29.972Z,99.90
2017-10-30T20:56:56.137Z,99.90
2017-10-30T20:59:22.310Z,99.90
2017-10-30T21:01:49.563Z,99.90
2017-10-30T21:04:15.728Z,99.90
2017-10-30T21:06:41.964Z,99.90
2017-10-30T21:09:09.756Z,99.90
2017-10-30T21:11:36.662Z,99.90
2017-10-30T21:14:02.896Z,99.90
2017-10-30T21:16:29.107Z,99.90
2017-10-30T21:18:56.020Z,99.90
2017-10-30T21:21:22.203Z,99.90
2017-10-30T21:23:48.404Z,99.90
2017-10-30T21:26:14.576Z,99.90
2017-10-30T21:28:41.496Z,99.90
2017-10-30T21:31:08.090Z,99.90
2017-10-30T21:33:34.255Z,99.90
2017-10-30T21:36:00.427Z,99.90
2017-10-30T21:38:27.483Z,99.90
2017-10-30T21:40:53.659Z,99.90
2017-10-30T21:43:19.837Z,99.90
2017-10-30T21:45:46.056Z,99.90
2017-10-30T21:48:12.241Z,99.90
2017-10-30T21:50:38.413Z,99.90
2017-10-30T21:53:04.780Z,99.90
2017-10-30T21:55:30.965Z,99.90
2017-10-30T21:57:57.116Z,99.90
2017-10-30T22:00:23.324Z,99.90
2017-10-30T22:02:49.496Z,99.90
2017-10-30T22:05:15.689Z,99.90
2017-10-30T22:07:41.887Z,99.90
2017-10-30T22:10:08.795Z,99.90
2017-10-30T22:12:35.016Z,99.90
2017-10-30T22:15:01.192Z,99.90
2017-10-30T22:17:27.443Z,99.90
2017-10-30T22:19:53.789Z,99.90
2017-10-30T22:22:19.967Z,99.90
2017-10-30T22:24:46.880Z,99.90
2017-10-30T22:27:13.183Z,99.90
2017-10-30T22:29:39.356Z,99.90
2017-10-30T22:32:05.549Z,99.90
2017-10-30T22:34:31.728Z,99.90
2017-10-30T22:36:58.648Z,99.90
2017-10-30T22:39:24.816Z,99.90
2017-10-30T22:41:51.017Z,99.90
2017-10-30T22:44:17.937Z,99.90
2017-10-30T22:46:44.121Z,99.90
2017-10-30T22:49:10.298Z,99.90
2017-10-30T22:51:36.496Z,99.90
2017-10-30T22:54:02.699Z,99.90
2017-10-30T22:56:28.888Z,99.90
2017-10-30T22:58:55.057Z,99.90
2017-10-30T23:01:21.337Z,99.90
2017-10-30T23:03:47.520Z,99.90
2017-10-30T23:06:13.701Z,99.90
2017-10-30T23:08:40.641Z,99.90
2017-10-30T23:11:06.824Z,99.90
2017-10-30T23:13:33.013Z,99.90
2017-10-30T23:16:00.029Z,99.90
2017-10-30T23:18:26.210Z,99.90
2017-10-30T23:20:52.383Z,99.90
2017-10-30T23:23:18.588Z,99.90
2017-10-30T23:25:45.509Z,99.90
2017-10-30T23:28:11.685Z,99.90
2017-10-30T23:30:38.157Z,99.90
2017-10-30T23:33:04.333Z,99.90
2017-10-30T23:35:30.542Z,99.90
2017-10-30T23:37:56.754Z,99.90
2017-10-30T23:40:22.938Z,99.90
2017-10-30T23:42:49.875Z,99.90
2017-10-30T23:45:16.060Z,99.90
2017-10-30T23:47:42.247Z,99.90
2017-10-30T23:50:09.165Z,99.90
2017-10-30T23:52:35.331Z,99.90
2017-10-30T23:55:01.499Z,99.90
2017-10-30T23:57:27.689Z,99.90
2017-10-30T23:59:53.875Z,99.90
