createdAt,value
2023-03-12T00:01:46.482Z,22.67
2023-03-12T00:04:36.456Z,20.55
2023-03-12T00:07:24.607Z,23.52
2023-03-12T00:10:12.832Z,23.23
2023-03-12T00:13:00.986Z,23.52
2023-03-12T00:15:51.929Z,26.38
2023-03-12T00:18:42.923Z,24.08
2023-03-12T00:21:30.871Z,24.73
2023-03-12T00:24:21.338Z,19.92
2023-03-12T00:27:09.984Z,19.38
2023-03-12T00:30:03.657Z,18.00
2023-03-12T00:32:51.930Z,16.55
2023-03-12T00:35:39.967Z,20.90
2023-03-12T00:38:27.887Z,24.38
2023-03-12T00:41:15.965Z,15.27
2023-03-12T00:44:03.871Z,18.95
2023-03-12T00:46:51.879Z,18.67
2023-03-12T00:49:40.380Z,17.23
2023-03-12T00:52:28.369Z,21.65
2023-03-12T00:55:16.339Z,18.80
2023-03-12T00:58:04.346Z,17.95
2023-03-12T01:00:52.256Z,16.25
2023-03-12T01:03:40.304Z,19.42
2023-03-12T01:06:28.428Z,19.88
2023-03-12T01:09:16.398Z,19.90
2023-03-12T01:12:04.609Z,17.40
2023-03-12T01:14:52.757Z,23.48
2023-03-12T01:17:40.761Z,21.52
2023-03-12T01:20:28.833Z,18.88
2023-03-12T01:23:17.104Z,17.40
2023-03-12T01:26:05.271Z,19.88
2023-03-12T01:28:53.145Z,19.60
2023-03-12T01:31:41.080Z,17.60
2023-03-12T01:34:30.882Z,18.90
2023-03-12T01:37:18.958Z,22.73
2023-03-12T01:40:15.241Z,24.85
2023-03-12T01:43:31.517Z,18.48
2023-03-12T01:46:35.566Z,18.52
2023-03-12T01:55:19.171Z,17.55
2023-03-12T01:58:07.886Z,20.00
2023-03-12T02:00:56.002Z,22.35
2023-03-12T02:03:47.610Z,17.75
2023-03-12T02:06:49.457Z,17.08
2023-03-12T02:09:42.879Z,21.13
2023-03-12T02:12:30.811Z,18.83
2023-03-12T02:15:19.455Z,16.15
2023-03-12T02:18:12.070Z,17.52
2023-03-12T02:21:05.886Z,20.02
2023-03-12T02:27:12.345Z,17.10
2023-03-12T02:30:02.224Z,20.05
2023-03-12T02:32:50.979Z,18.27
2023-03-12T02:35:39.769Z,13.93
2023-03-12T02:38:35.788Z,21.67
2023-03-12T02:41:54.805Z,16.40
2023-03-12T02:44:43.906Z,16.65
2023-03-12T02:47:32.971Z,19.38
2023-03-12T02:50:21.261Z,20.17
2023-03-12T02:53:09.063Z,20.88
2023-03-12T02:55:57.145Z,17.35
2023-03-12T02:58:45.044Z,23.13
2023-03-12T03:01:33.985Z,15.15
2023-03-12T03:04:22.126Z,22.92
2023-03-12T03:07:10.025Z,19.35
2023-03-12T03:10:03.962Z,18.17
2023-03-12T03:15:40.129Z,18.98
2023-03-12T03:18:29.955Z,19.33
2023-03-12T03:21:18.645Z,19.77
2023-03-12T03:24:07.008Z,18.17
2023-03-12T03:26:54.981Z,22.85
2023-03-12T03:29:42.909Z,19.25
2023-03-12T03:32:31.372Z,22.58
2023-03-12T03:35:19.818Z,22.88
2023-03-12T03:38:08.264Z,19.45
2023-03-12T03:40:56.501Z,20.50
2023-03-12T03:43:44.663Z,20.60
2023-03-12T03:46:32.643Z,20.90
2023-03-12T03:49:20.566Z,22.30
2023-03-12T03:52:08.562Z,22.38
2023-03-12T03:54:57.164Z,24.10
2023-03-12T03:57:45.035Z,22.15
2023-03-12T04:00:33.788Z,21.50
2023-03-12T04:03:21.688Z,23.45
2023-03-12T04:06:10.505Z,17.98
2023-03-12T04:08:59.037Z,17.23
2023-03-12T04:11:47.079Z,20.00
2023-03-12T04:14:35.039Z,24.02
2023-03-12T04:17:23.518Z,19.17
2023-03-12T04:20:14.367Z,21.98
2023-03-12T04:23:02.266Z,23.42
2023-03-12T04:25:50.084Z,19.90
2023-03-12T04:28:38.983Z,22.48
2023-03-12T04:31:26.979Z,19.15
2023-03-12T04:34:14.951Z,21.20
2023-03-12T04:37:05.871Z,27.55
2023-03-12T04:39:53.784Z,27.65
2023-03-12T04:42:41.656Z,23.45
2023-03-12T04:45:29.466Z,23.25
2023-03-12T04:48:19.608Z,23.23
2023-03-12T04:51:07.616Z,22.42
2023-03-12T04:53:56.312Z,23.50
2023-03-12T04:56:44.308Z,19.17
2023-03-12T04:59:32.135Z,22.92
2023-03-12T05:02:20.223Z,25.90
2023-03-12T05:05:11.033Z,24.70
2023-03-12T05:07:59.434Z,21.60
2023-03-12T05:10:47.329Z,21.23
2023-03-12T05:13:35.388Z,21.20
2023-03-12T05:16:23.314Z,21.70
2023-03-12T05:19:11.445Z,24.27
2023-03-12T05:21:59.357Z,25.52
2023-03-12T05:24:47.268Z,16.38
2023-03-12T05:27:35.867Z,19.48
2023-03-12T05:30:23.825Z,15.95
2023-03-12T05:33:14.119Z,17.38
2023-03-12T05:36:02.223Z,20.25
2023-03-12T05:38:50.219Z,26.65
2023-03-12T05:41:38.335Z,20.50
2023-03-12T05:44:27.231Z,23.17
2023-03-12T05:47:17.874Z,19.83
2023-03-12T05:50:06.490Z,17.70
2023-03-12T05:52:54.337Z,25.48
2023-03-12T05:55:45.136Z,21.95
2023-03-12T05:58:35.169Z,20.65
2023-03-12T06:01:26.439Z,20.70
2023-03-12T06:04:16.756Z,20.92
2023-03-12T06:07:04.663Z,15.32
2023-03-12T06:09:52.594Z,21.88
2023-03-12T06:12:40.852Z,21.33
2023-03-12T06:15:28.900Z,19.40
2023-03-12T06:18:19.606Z,22.60
2023-03-12T06:21:12.599Z,18.67
2023-03-12T06:24:00.823Z,13.07
2023-03-12T06:26:48.791Z,19.90
2023-03-12T06:29:36.937Z,14.48
2023-03-12T06:32:24.978Z,18.80
2023-03-12T06:35:13.093Z,20.05
2023-03-12T06:38:01.233Z,20.88
2023-03-12T06:41:00.398Z,20.25
2023-03-12T06:43:48.901Z,18.65
2023-03-12T06:46:37.302Z,20.58
2023-03-12T06:49:32.354Z,17.73
2023-03-12T06:52:20.281Z,16.90
2023-03-12T06:55:08.307Z,18.55
2023-03-12T06:57:56.184Z,18.30
2023-03-12T07:00:44.000Z,20.10
2023-03-12T07:03:32.315Z,17.25
2023-03-12T07:06:24.308Z,18.83
2023-03-12T07:09:12.229Z,24.77
2023-03-12T07:12:00.121Z,18.23
2023-03-12T07:14:47.945Z,23.58
2023-03-12T07:17:35.889Z,18.75
2023-03-12T07:20:23.870Z,18.98
2023-03-12T07:23:12.016Z,16.73
2023-03-12T07:25:59.948Z,20.52
2023-03-12T07:28:47.941Z,15.63
2023-03-12T07:31:35.886Z,14.90
2023-03-12T07:34:23.891Z,20.65
2023-03-12T07:37:12.261Z,18.63
2023-03-12T07:40:00.273Z,15.13
2023-03-12T07:42:48.419Z,20.45
2023-03-12T07:45:36.430Z,16.50
2023-03-12T07:48:27.355Z,16.42
2023-03-12T07:51:18.380Z,15.52
2023-03-12T07:54:06.341Z,17.80
2023-03-12T07:56:54.382Z,17.45
2023-03-12T07:59:42.600Z,21.58
2023-03-12T08:02:30.453Z,22.30
2023-03-12T08:05:19.192Z,16.27
2023-03-12T08:08:07.482Z,17.92
2023-03-12T08:10:55.593Z,26.13
2023-03-12T08:13:43.455Z,22.10
2023-03-12T08:16:31.721Z,20.95
2023-03-12T08:19:20.117Z,28.95
2023-03-12T08:22:08.354Z,30.48
2023-03-12T08:24:57.959Z,30.10
2023-03-12T08:27:47.018Z,26.90
2023-03-12T08:30:35.459Z,34.28
2023-03-12T08:33:27.268Z,38.80
2023-03-12T08:36:15.266Z,35.97
2023-03-12T08:39:04.815Z,46.20
2023-03-12T08:41:55.689Z,38.58
2023-03-12T08:44:46.626Z,39.10
2023-03-12T08:47:43.629Z,42.53
2023-03-12T08:50:37.759Z,44.78
2023-03-12T08:53:30.635Z,43.47
2023-03-12T08:56:21.518Z,43.67
2023-03-12T08:59:18.012Z,46.92
2023-03-12T09:02:06.606Z,46.67
2023-03-12T09:05:02.210Z,51.97
2023-03-12T09:07:50.636Z,43.00
2023-03-12T09:10:43.150Z,48.85
2023-03-12T09:14:03.910Z,54.78
2023-03-12T09:17:06.443Z,62.33
2023-03-12T09:19:56.719Z,50.92
2023-03-12T09:22:48.307Z,60.17
2023-03-12T09:25:38.520Z,58.50
2023-03-12T09:28:29.665Z,53.25
2023-03-12T09:31:18.237Z,57.83
2023-03-12T09:34:08.655Z,54.25
2023-03-12T09:37:03.928Z,56.20
2023-03-12T09:39:53.475Z,66.60
2023-03-12T09:42:55.968Z,63.17
2023-03-12T09:45:46.680Z,62.75
2023-03-12T09:48:45.734Z,71.55
2023-03-12T09:51:57.655Z,74.70
2023-03-12T09:54:59.707Z,79.03
2023-03-12T09:57:56.048Z,87.82
2023-03-12T10:00:47.858Z,79.97
2023-03-12T10:04:12.324Z,89.40
2023-03-12T10:07:34.536Z,76.95
2023-03-12T10:10:59.105Z,79.90
2023-03-12T10:17:44.101Z,89.38
2023-03-12T10:21:10.909Z,89.53
2023-03-12T10:24:25.331Z,83.68
2023-03-12T10:27:16.866Z,89.32
2023-03-12T10:30:40.969Z,98.65
2023-03-12T10:33:54.749Z,108.22
2023-03-12T10:36:46.176Z,116.03
2023-03-12T10:39:36.506Z,110.35
2023-03-12T10:42:31.781Z,94.90
2023-03-12T10:45:44.658Z,94.53
2023-03-12T10:48:35.209Z,89.35
2023-03-12T10:51:23.354Z,86.55
2023-03-12T10:54:40.734Z,82.30
2023-03-12T10:57:41.583Z,89.53
2023-03-12T11:00:35.066Z,84.60
2023-03-12T11:03:27.822Z,90.88
2023-03-12T11:06:32.679Z,84.47
2023-03-12T11:09:26.361Z,79.22
2023-03-12T11:12:32.970Z,71.00
2023-03-12T11:15:45.350Z,70.78
2023-03-12T11:18:41.111Z,74.45
2023-03-12T11:21:33.885Z,72.60
2023-03-12T11:24:24.360Z,70.78
2023-03-12T11:27:48.196Z,60.28
2023-03-12T11:30:40.409Z,53.77
2023-03-12T11:33:29.173Z,67.93
2023-03-12T11:36:46.560Z,69.07
2023-03-12T11:39:49.264Z,74.60
2023-03-12T11:43:29.226Z,69.43
2023-03-12T11:47:00.640Z,57.45
2023-03-12T11:50:15.670Z,58.72
2023-03-12T11:53:12.142Z,56.30
2023-03-12T11:56:38.625Z,48.30
2023-03-12T11:59:54.844Z,49.40
2023-03-12T12:03:10.857Z,44.90
2023-03-12T12:06:36.957Z,34.90
2023-03-12T12:09:39.329Z,38.97
2023-03-12T12:13:05.581Z,36.53
2023-03-12T12:16:24.611Z,38.42
2023-03-12T12:19:48.933Z,42.33
2023-03-12T12:23:22.218Z,36.90
2023-03-12T12:26:14.385Z,34.47
2023-03-12T12:29:24.528Z,29.17
2023-03-12T12:32:41.364Z,29.58
2023-03-12T12:35:40.760Z,33.00
2023-03-12T12:39:30.307Z,30.90
2023-03-12T12:42:24.268Z,31.25
2023-03-12T12:48:17.781Z,33.22
2023-03-12T12:51:09.036Z,31.98
2023-03-12T12:54:31.311Z,28.58
2023-03-12T12:57:30.956Z,32.00
2023-03-12T13:00:47.615Z,26.80
2023-03-12T13:03:38.083Z,30.83
2023-03-12T13:06:30.297Z,28.75
2023-03-12T13:09:35.346Z,31.55
2023-03-12T13:12:49.519Z,30.67
2023-03-12T13:15:43.681Z,34.92
2023-03-12T13:18:32.456Z,35.15
2023-03-12T13:21:31.403Z,34.10
2023-03-12T13:24:29.763Z,36.63
2023-03-12T13:27:45.316Z,34.78
2023-03-12T13:30:33.200Z,30.15
2023-03-12T13:33:45.402Z,34.30
2023-03-12T13:36:37.410Z,32.15
2023-03-12T13:39:37.073Z,31.30
2023-03-12T13:42:25.111Z,34.75
2023-03-12T13:45:30.525Z,33.70
2023-03-12T13:48:21.580Z,37.67
2023-03-12T13:51:20.456Z,31.27
2023-03-12T13:54:18.918Z,35.15
2023-03-12T13:57:23.868Z,33.20
2023-03-12T14:00:44.081Z,34.25
2023-03-12T14:03:43.301Z,36.70
2023-03-12T14:06:57.071Z,33.35
2023-03-12T14:10:15.613Z,35.63
2023-03-12T14:13:50.141Z,31.33
2023-03-12T14:16:49.524Z,37.30
2023-03-12T14:19:45.235Z,33.38
2023-03-12T14:22:35.909Z,34.92
2023-03-12T14:25:36.015Z,31.15
2023-03-12T14:28:25.603Z,33.50
2023-03-12T14:31:17.498Z,35.15
2023-03-12T14:34:28.165Z,33.45
2023-03-12T14:37:25.606Z,34.20
2023-03-12T14:40:24.056Z,31.15
2023-03-12T14:43:28.374Z,34.58
2023-03-12T14:49:20.341Z,34.97
2023-03-12T14:52:12.103Z,33.35
2023-03-12T14:55:11.885Z,30.33
2023-03-12T14:58:15.658Z,34.05
2023-03-12T15:01:07.420Z,31.92
2023-03-12T15:04:01.352Z,33.78
2023-03-12T15:09:44.963Z,31.50
2023-03-12T15:12:37.299Z,33.95
2023-03-12T15:15:46.288Z,29.85
2023-03-12T15:18:34.775Z,33.25
2023-03-12T15:21:22.841Z,38.70
2023-03-12T15:24:14.247Z,31.27
2023-03-12T15:27:20.337Z,28.25
2023-03-12T15:30:44.497Z,31.23
2023-03-12T15:33:32.332Z,35.42
2023-03-12T15:36:33.088Z,26.52
2023-03-12T15:39:32.106Z,32.55
2023-03-12T15:42:24.453Z,30.15
2023-03-12T15:45:29.575Z,35.30
2023-03-12T15:48:30.844Z,33.40
2023-03-12T15:51:37.209Z,29.15
2023-03-12T15:54:27.994Z,29.13
2023-03-12T15:57:24.096Z,32.10
2023-03-12T16:00:18.892Z,32.22
2023-03-12T16:03:17.547Z,32.28
2023-03-12T16:06:11.444Z,32.55
2023-03-12T16:09:06.419Z,39.50
2023-03-12T16:11:55.726Z,30.55
2023-03-12T16:14:44.027Z,32.03
2023-03-12T16:17:32.154Z,30.63
2023-03-12T16:20:20.818Z,33.13
2023-03-12T16:23:09.185Z,38.88
2023-03-12T16:26:01.714Z,34.17
2023-03-12T16:28:51.689Z,33.05
2023-03-12T16:31:43.292Z,29.08
2023-03-12T16:34:39.176Z,32.97
2023-03-12T16:37:27.345Z,30.38
2023-03-12T16:40:32.517Z,29.27
2023-03-12T16:43:24.992Z,36.17
2023-03-12T16:46:19.711Z,30.63
2023-03-12T16:49:16.251Z,34.63
2023-03-12T16:52:17.992Z,29.30
2023-03-12T16:55:06.737Z,33.05
2023-03-12T16:58:07.251Z,32.72
2023-03-12T17:00:58.892Z,29.73
2023-03-12T17:03:55.329Z,27.50
2023-03-12T17:06:47.141Z,29.63
2023-03-12T17:09:39.485Z,27.38
2023-03-12T17:12:37.029Z,34.25
2023-03-12T17:15:33.578Z,31.15
2023-03-12T17:18:27.337Z,30.27
2023-03-12T17:21:21.095Z,29.85
2023-03-12T17:24:16.178Z,36.13
2023-03-12T17:27:04.650Z,31.10
2023-03-12T17:29:54.917Z,35.92
2023-03-12T17:32:43.268Z,25.33
2023-03-12T17:35:31.879Z,27.08
2023-03-12T17:38:20.363Z,30.90
2023-03-12T17:41:23.332Z,28.00
2023-03-12T17:44:16.144Z,26.55
2023-03-12T17:47:04.478Z,29.08
2023-03-12T17:49:58.365Z,32.45
2023-03-12T17:52:52.029Z,25.85
2023-03-12T17:55:41.677Z,26.55
2023-03-12T17:58:29.604Z,29.95
2023-03-12T18:01:21.055Z,32.75
2023-03-12T18:04:08.852Z,28.13
2023-03-12T18:06:58.988Z,26.20
2023-03-12T18:09:48.629Z,23.15
2023-03-12T18:12:38.455Z,27.42
2023-03-12T18:15:29.238Z,27.90
2023-03-12T18:18:20.242Z,29.30
2023-03-12T18:21:11.793Z,32.13
2023-03-12T18:24:08.260Z,33.15
2023-03-12T18:27:02.227Z,24.95
2023-03-12T18:29:50.360Z,31.08
2023-03-12T18:32:39.349Z,34.70
2023-03-12T18:35:29.408Z,24.67
2023-03-12T18:38:17.490Z,26.10
2023-03-12T18:41:08.882Z,25.30
2023-03-12T18:43:57.289Z,30.63
2023-03-12T18:46:45.548Z,24.88
2023-03-12T18:49:33.549Z,30.50
2023-03-12T18:52:22.416Z,23.20
2023-03-12T18:55:24.119Z,27.27
2023-03-12T18:58:11.975Z,26.00
2023-03-12T19:01:00.672Z,31.30
2023-03-12T19:03:48.590Z,27.05
2023-03-12T19:06:49.795Z,25.13
2023-03-12T19:09:41.347Z,25.23
2023-03-12T19:12:30.293Z,23.70
2023-03-12T19:15:19.990Z,23.73
2023-03-12T19:18:07.985Z,26.48
2023-03-12T19:20:56.687Z,28.42
2023-03-12T19:23:45.055Z,21.33
2023-03-12T19:26:33.212Z,27.70
2023-03-12T19:29:21.432Z,30.52
2023-03-12T19:32:09.288Z,30.45
2023-03-12T19:34:57.449Z,28.90
2023-03-12T19:37:45.462Z,27.88
2023-03-12T19:40:34.497Z,25.58
2023-03-12T19:43:22.549Z,42.13
2023-03-12T19:46:12.955Z,24.63
2023-03-12T19:49:02.611Z,22.33
2023-03-12T19:51:52.501Z,21.60
2023-03-12T19:54:44.047Z,22.85
2023-03-12T19:57:35.075Z,29.85
2023-03-12T20:00:28.358Z,29.23
2023-03-12T20:03:18.605Z,20.43
2023-03-12T20:06:14.440Z,26.63
2023-03-12T20:09:08.825Z,25.17
2023-03-12T20:11:59.008Z,23.85
2023-03-12T20:14:50.081Z,26.67
2023-03-12T20:17:43.500Z,25.48
2023-03-12T20:23:33.959Z,26.02
2023-03-12T20:26:25.773Z,25.27
2023-03-12T20:29:18.545Z,23.75
2023-03-12T20:32:45.433Z,29.42
2023-03-12T20:43:44.444Z,29.73
2023-03-12T20:46:35.347Z,26.45
2023-03-12T20:49:28.681Z,33.40
2023-03-12T20:52:18.988Z,28.90
2023-03-12T20:55:09.748Z,33.72
2023-03-12T20:58:00.594Z,25.73
2023-03-12T21:00:54.225Z,30.60
2023-03-12T21:03:45.235Z,27.52
2023-03-12T21:06:37.514Z,33.58
2023-03-12T21:09:28.765Z,30.70
2023-03-12T21:12:19.112Z,26.52
2023-03-12T21:15:10.273Z,26.17
2023-03-12T21:17:58.164Z,30.70
2023-03-12T21:20:46.102Z,28.13
2023-03-12T21:23:35.704Z,31.42
2023-03-12T21:26:26.156Z,26.23
2023-03-12T21:29:14.300Z,29.17
2023-03-12T21:32:02.322Z,30.58
2023-03-12T21:34:50.799Z,28.85
2023-03-12T21:37:39.449Z,26.65
2023-03-12T21:40:27.547Z,20.15
2023-03-12T21:43:15.486Z,24.50
2023-03-12T21:46:09.260Z,25.40
2023-03-12T21:48:57.739Z,27.08
2023-03-12T21:51:46.037Z,30.17
2023-03-12T21:54:38.699Z,40.05
2023-03-12T21:57:27.409Z,25.27
2023-03-12T22:00:16.231Z,27.35
2023-03-12T22:03:04.287Z,31.23
2023-03-12T22:05:53.019Z,26.55
2023-03-12T22:08:41.161Z,24.60
2023-03-12T22:11:29.471Z,21.33
2023-03-12T22:14:18.041Z,28.65
2023-03-12T22:17:08.724Z,25.55
2023-03-12T22:19:56.861Z,24.27
2023-03-12T22:22:45.037Z,18.55
2023-03-12T22:25:35.402Z,27.30
2023-03-12T22:28:25.620Z,31.10
2023-03-12T22:31:13.721Z,30.25
2023-03-12T22:34:01.776Z,25.08
2023-03-12T22:36:49.917Z,23.67
2023-03-12T22:39:38.537Z,25.48
2023-03-12T22:42:26.583Z,24.38
2023-03-12T22:45:14.794Z,24.00
2023-03-12T22:48:03.778Z,24.00
2023-03-12T22:50:55.189Z,31.63
2023-03-12T22:53:43.027Z,22.63
2023-03-12T22:56:30.928Z,27.02
2023-03-12T22:59:18.856Z,19.10
2023-03-12T23:02:06.986Z,25.38
2023-03-12T23:04:55.203Z,24.08
2023-03-12T23:07:43.444Z,23.90
2023-03-12T23:10:31.508Z,23.73
2023-03-12T23:13:20.201Z,24.48
2023-03-12T23:16:11.977Z,20.92
2023-03-12T23:19:00.416Z,28.27
2023-03-12T23:21:53.085Z,28.38
2023-03-12T23:24:41.013Z,22.00
2023-03-12T23:27:29.248Z,23.63
2023-03-12T23:30:17.726Z,20.38
2023-03-12T23:33:05.586Z,22.23
2023-03-12T23:36:15.244Z,23.88
2023-03-12T23:39:04.244Z,28.50
2023-03-12T23:41:52.081Z,24.83
2023-03-12T23:44:40.185Z,22.30
2023-03-12T23:47:28.247Z,32.78
2023-03-12T23:50:16.404Z,21.13
2023-03-12T23:53:04.264Z,25.65
2023-03-12T23:56:01.250Z,21.90
2023-03-12T23:58:50.644Z,23.92
