createdAt,value
2023-02-15T00:00:12.225Z,2.80
2023-02-15T00:02:40.984Z,2.80
2023-02-15T00:05:09.545Z,2.70
2023-02-15T00:07:37.532Z,2.70
2023-02-15T00:10:06.342Z,2.70
2023-02-15T00:12:35.548Z,2.70
2023-02-15T00:15:03.435Z,2.70
2023-02-15T00:17:31.457Z,2.70
2023-02-15T00:19:59.313Z,2.70
2023-02-15T00:22:27.848Z,2.60
2023-02-15T00:24:55.717Z,2.60
2023-02-15T00:27:23.714Z,2.60
2023-02-15T00:29:53.048Z,2.60
2023-02-15T00:32:20.967Z,2.60
2023-02-15T00:34:48.902Z,2.60
2023-02-15T00:37:17.794Z,2.50
2023-02-15T00:39:45.645Z,2.50
2023-02-15T00:42:13.594Z,2.50
2023-02-15T00:44:41.545Z,2.50
2023-02-15T00:47:10.908Z,2.50
2023-02-15T00:49:38.828Z,2.50
2023-02-15T00:52:07.666Z,2.50
2023-02-15T00:54:36.595Z,2.40
2023-02-15T00:57:04.510Z,2.40
2023-02-15T00:59:32.579Z,2.40
2023-02-15T01:02:00.453Z,2.40
2023-02-15T01:04:29.662Z,2.40
2023-02-15T01:06:57.743Z,2.40
2023-02-15T01:09:25.708Z,2.30
2023-02-15T01:11:53.566Z,2.30
2023-02-15T01:14:21.418Z,2.30
2023-02-15T01:16:49.278Z,2.30
2023-02-15T01:19:17.170Z,2.30
2023-02-15T01:21:46.584Z,2.30
2023-02-15T01:24:15.484Z,2.30
2023-02-15T01:26:46.549Z,2.20
2023-02-15T01:29:14.520Z,2.20
2023-02-15T01:31:42.527Z,2.20
2023-02-15T01:34:10.569Z,2.20
2023-02-15T01:36:38.472Z,2.20
2023-02-15T01:39:08.645Z,2.20
2023-02-15T01:41:36.520Z,2.10
2023-02-15T01:44:05.577Z,2.10
2023-02-15T01:46:39.613Z,2.10
2023-02-15T01:49:12.184Z,2.10
2023-02-15T01:51:44.014Z,2.10
2023-02-15T01:54:18.862Z,2.10
2023-02-15T01:56:48.595Z,2.10
2023-02-15T01:59:21.234Z,2.10
2023-02-15T02:01:49.403Z,2.00
2023-02-15T02:04:25.029Z,2.00
2023-02-15T02:06:55.143Z,2.00
2023-02-15T02:09:24.381Z,2.00
2023-02-15T02:11:52.698Z,2.00
2023-02-15T02:14:20.791Z,1.90
2023-02-15T02:16:59.494Z,1.90
2023-02-15T02:19:56.263Z,1.90
2023-02-15T02:23:13.934Z,1.90
2023-02-15T02:26:15.896Z,1.90
2023-02-15T02:29:10.414Z,1.80
2023-02-15T02:31:51.889Z,1.80
2023-02-15T02:34:27.688Z,1.80
2023-02-15T02:37:01.840Z,1.80
2023-02-15T02:39:51.170Z,1.70
2023-02-15T02:42:27.632Z,1.70
2023-02-15T02:45:02.373Z,1.70
2023-02-15T02:47:36.319Z,1.70
2023-02-15T02:50:08.838Z,1.70
2023-02-15T02:52:43.527Z,1.60
2023-02-15T02:55:17.606Z,1.60
2023-02-15T02:57:54.113Z,1.60
2023-02-15T03:00:23.717Z,1.60
2023-02-15T03:02:56.761Z,1.60
2023-02-15T03:05:31.458Z,1.50
2023-02-15T03:08:02.174Z,1.50
2023-02-15T03:10:31.559Z,1.50
2023-02-15T03:12:59.497Z,1.50
2023-02-15T03:15:52.744Z,1.50
2023-02-15T03:18:24.784Z,1.50
2023-02-15T03:20:55.389Z,1.50
2023-02-15T03:23:26.108Z,1.50
2023-02-15T03:25:57.362Z,1.50
2023-02-15T03:28:30.737Z,1.40
2023-02-15T03:31:04.832Z,1.40
2023-02-15T03:33:33.833Z,1.40
2023-02-15T03:36:10.619Z,1.40
2023-02-15T03:38:45.360Z,1.40
2023-02-15T03:41:14.798Z,1.40
2023-02-15T03:43:50.774Z,1.30
2023-02-15T03:46:26.495Z,1.30
2023-02-15T03:48:57.411Z,1.30
2023-02-15T03:51:38.962Z,1.30
2023-02-15T03:54:10.575Z,1.30
2023-02-15T03:56:41.652Z,1.30
2023-02-15T03:59:27.035Z,1.30
2023-02-15T04:02:06.940Z,1.30
2023-02-15T04:04:37.554Z,1.30
2023-02-15T04:07:08.941Z,1.30
2023-02-15T04:09:54.566Z,1.30
2023-02-15T04:12:22.467Z,1.30
2023-02-15T04:15:07.730Z,1.20
2023-02-15T04:17:35.641Z,1.20
2023-02-15T04:20:21.230Z,1.20
2023-02-15T04:23:08.144Z,1.20
2023-02-15T04:25:35.947Z,1.20
2023-02-15T04:28:03.791Z,1.20
2023-02-15T04:30:31.785Z,1.20
2023-02-15T04:32:59.707Z,1.20
2023-02-15T04:35:27.718Z,1.20
2023-02-15T04:37:57.749Z,1.20
2023-02-15T04:40:26.435Z,1.20
2023-02-15T04:42:54.418Z,1.20
2023-02-15T04:45:22.328Z,1.20
2023-02-15T04:47:50.399Z,1.20
2023-02-15T04:50:18.622Z,1.20
2023-02-15T04:52:46.691Z,1.20
2023-02-15T04:55:16.054Z,1.20
2023-02-15T04:57:44.099Z,1.20
2023-02-15T05:00:13.013Z,1.20
2023-02-15T05:02:42.032Z,1.20
2023-02-15T05:05:13.909Z,1.20
2023-02-15T05:07:41.793Z,1.10
2023-02-15T05:10:10.657Z,1.10
2023-02-15T05:12:39.876Z,1.10
2023-02-15T05:15:08.251Z,1.10
2023-02-15T05:17:36.110Z,1.10
2023-02-15T05:20:04.450Z,1.10
2023-02-15T05:22:32.294Z,1.10
2023-02-15T05:25:17.738Z,1.10
2023-02-15T05:28:05.384Z,1.10
2023-02-15T05:30:33.670Z,1.10
2023-02-15T05:33:01.620Z,1.10
2023-02-15T05:35:29.589Z,1.10
2023-02-15T05:37:57.467Z,1.10
2023-02-15T05:40:25.510Z,1.00
2023-02-15T05:42:54.796Z,1.00
2023-02-15T05:45:22.649Z,1.00
2023-02-15T05:47:51.555Z,1.10
2023-02-15T05:50:19.683Z,1.10
2023-02-15T05:52:47.699Z,1.00
2023-02-15T05:55:15.801Z,1.00
2023-02-15T05:57:43.627Z,1.00
2023-02-15T06:00:15.858Z,1.00
2023-02-15T06:02:43.811Z,1.00
2023-02-15T06:05:11.706Z,1.00
2023-02-15T06:07:39.560Z,1.00
2023-02-15T06:10:08.772Z,1.00
2023-02-15T06:12:36.690Z,1.00
2023-02-15T06:15:05.381Z,1.00
2023-02-15T06:17:34.617Z,1.00
2023-02-15T06:20:02.556Z,1.00
2023-02-15T06:22:30.530Z,0.90
2023-02-15T06:24:58.433Z,0.90
2023-02-15T06:27:27.843Z,0.90
2023-02-15T06:29:55.838Z,0.90
2023-02-15T06:32:23.729Z,0.90
2023-02-15T06:34:52.971Z,0.90
2023-02-15T06:37:20.859Z,0.90
2023-02-15T06:39:48.993Z,0.90
2023-02-15T06:42:19.086Z,0.90
2023-02-15T06:44:47.087Z,0.90
2023-02-15T06:47:14.961Z,0.90
2023-02-15T06:49:42.885Z,0.90
2023-02-15T06:52:14.256Z,0.90
2023-02-15T06:54:42.219Z,0.90
2023-02-15T06:57:10.910Z,0.90
2023-02-15T06:59:38.842Z,0.90
2023-02-15T07:02:06.739Z,0.90
2023-02-15T07:04:37.102Z,0.90
2023-02-15T07:07:05.589Z,1.00
2023-02-15T07:09:35.052Z,1.00
2023-02-15T07:12:21.004Z,1.00
2023-02-15T07:14:48.971Z,1.00
2023-02-15T07:17:35.070Z,1.00
2023-02-15T07:20:04.617Z,1.00
2023-02-15T07:22:32.498Z,1.10
2023-02-15T07:25:01.803Z,1.10
2023-02-15T07:27:30.124Z,1.10
2023-02-15T07:29:57.981Z,1.20
2023-02-15T07:32:26.127Z,1.20
2023-02-15T07:34:54.369Z,1.30
2023-02-15T07:37:22.394Z,1.30
2023-02-15T07:39:50.524Z,1.40
2023-02-15T07:42:20.883Z,1.40
2023-02-15T07:44:49.563Z,1.50
2023-02-15T07:47:17.741Z,1.50
2023-02-15T07:49:45.642Z,1.60
2023-02-15T07:52:13.568Z,1.60
2023-02-15T07:54:41.421Z,1.70
2023-02-15T07:57:09.347Z,1.80
2023-02-15T07:59:38.529Z,1.90
2023-02-15T08:02:11.331Z,2.00
2023-02-15T08:04:40.299Z,2.00
2023-02-15T08:07:08.788Z,2.10
2023-02-15T08:09:36.709Z,2.20
2023-02-15T08:12:05.207Z,2.30
2023-02-15T08:14:33.685Z,2.30
2023-02-15T08:17:03.690Z,2.40
2023-02-15T08:19:33.441Z,2.50
2023-02-15T08:22:03.576Z,2.50
2023-02-15T08:24:33.035Z,2.60
2023-02-15T08:27:05.994Z,2.70
2023-02-15T08:29:35.176Z,2.80
2023-02-15T08:32:06.367Z,2.90
2023-02-15T08:34:37.046Z,3.00
2023-02-15T08:37:06.894Z,3.10
2023-02-15T08:39:35.090Z,3.10
2023-02-15T08:42:03.317Z,3.20
2023-02-15T08:44:31.195Z,3.30
2023-02-15T08:47:03.698Z,3.40
2023-02-15T08:49:33.350Z,3.50
2023-02-15T08:52:01.589Z,3.60
2023-02-15T08:54:29.534Z,3.70
2023-02-15T08:56:57.670Z,3.80
2023-02-15T08:59:27.692Z,4.00
2023-02-15T09:01:56.495Z,4.10
2023-02-15T09:04:24.759Z,4.20
2023-02-15T09:06:54.201Z,4.30
2023-02-15T09:09:22.471Z,4.50
2023-02-15T09:11:58.603Z,4.70
2023-02-15T09:14:27.700Z,5.00
2023-02-15T09:16:56.332Z,5.40
2023-02-15T09:19:25.081Z,5.80
2023-02-15T09:21:54.412Z,6.20
2023-02-15T09:24:22.328Z,6.80
2023-02-15T09:26:53.309Z,7.70
2023-02-15T09:29:21.898Z,8.60
2023-02-15T09:31:52.129Z,9.60
2023-02-15T09:34:22.383Z,10.60
2023-02-15T09:36:51.927Z,11.70
2023-02-15T09:39:24.524Z,12.70
2023-02-15T09:42:21.890Z,13.80
2023-02-15T09:45:09.602Z,14.90
2023-02-15T09:48:05.088Z,16.20
2023-02-15T09:50:44.440Z,17.20
2023-02-15T09:53:29.820Z,17.60
2023-02-15T09:56:08.626Z,18.00
2023-02-15T09:58:46.221Z,18.30
2023-02-15T10:01:22.761Z,18.60
2023-02-15T10:04:03.186Z,18.70
2023-02-15T10:06:45.950Z,18.90
2023-02-15T10:09:25.298Z,19.20
2023-02-15T10:12:14.991Z,19.50
2023-02-15T10:15:12.456Z,19.30
2023-02-15T10:17:53.882Z,18.90
2023-02-15T10:20:30.756Z,18.40
2023-02-15T10:23:21.810Z,18.10
2023-02-15T10:25:56.019Z,18.10
2023-02-15T10:28:32.843Z,18.40
2023-02-15T10:31:06.211Z,18.60
2023-02-15T10:33:41.274Z,18.50
2023-02-15T10:36:21.909Z,18.20
2023-02-15T10:38:57.718Z,18.10
2023-02-15T10:41:38.094Z,18.20
2023-02-15T10:44:23.305Z,18.20
2023-02-15T10:47:20.207Z,18.40
2023-02-15T10:50:01.367Z,18.50
2023-02-15T10:52:44.254Z,18.80
2023-02-15T10:55:20.601Z,19.10
2023-02-15T10:57:57.582Z,19.50
2023-02-15T11:00:33.782Z,19.70
2023-02-15T11:03:24.625Z,19.50
2023-02-15T11:06:03.401Z,19.50
2023-02-15T11:08:36.268Z,19.50
2023-02-15T11:11:08.354Z,20.00
2023-02-15T11:13:41.275Z,20.50
2023-02-15T11:16:17.646Z,20.80
2023-02-15T11:18:52.061Z,21.40
2023-02-15T11:21:24.322Z,22.00
2023-02-15T11:23:53.881Z,22.60
2023-02-15T11:26:29.032Z,23.00
2023-02-15T11:29:01.492Z,23.20
2023-02-15T11:31:45.454Z,23.30
2023-02-15T11:34:20.749Z,23.30
2023-02-15T11:36:53.193Z,23.20
2023-02-15T11:39:24.034Z,23.30
2023-02-15T11:41:55.292Z,23.20
2023-02-15T11:44:27.325Z,23.40
2023-02-15T11:46:56.583Z,23.70
2023-02-15T11:49:28.317Z,23.90
2023-02-15T11:51:58.739Z,23.50
2023-02-15T11:54:31.605Z,23.20
2023-02-15T11:57:05.744Z,23.20
2023-02-15T11:59:37.667Z,23.20
2023-02-15T12:02:18.332Z,23.60
2023-02-15T12:04:51.573Z,23.40
2023-02-15T12:07:26.469Z,23.20
2023-02-15T12:10:01.655Z,23.10
2023-02-15T12:12:31.444Z,23.00
2023-02-15T12:15:00.556Z,22.50
2023-02-15T12:17:38.001Z,21.70
2023-02-15T12:20:09.397Z,20.80
2023-02-15T12:22:39.337Z,19.80
2023-02-15T12:25:24.141Z,18.80
2023-02-15T12:27:52.523Z,17.90
2023-02-15T12:30:25.045Z,17.20
2023-02-15T12:32:56.676Z,16.70
2023-02-15T12:35:31.790Z,16.10
2023-02-15T12:38:05.145Z,15.70
2023-02-15T12:40:35.158Z,15.30
2023-02-15T12:43:09.390Z,15.00
2023-02-15T12:45:38.672Z,14.80
2023-02-15T12:48:19.511Z,14.50
2023-02-15T12:50:54.731Z,14.30
2023-02-15T12:53:24.878Z,14.10
2023-02-15T12:55:55.941Z,14.00
2023-02-15T12:58:26.206Z,13.90
2023-02-15T13:01:06.928Z,13.80
2023-02-15T13:03:37.141Z,13.70
2023-02-15T13:06:08.409Z,13.60
2023-02-15T13:08:41.268Z,13.50
2023-02-15T13:11:11.295Z,13.40
2023-02-15T13:13:52.940Z,13.40
2023-02-15T13:16:30.268Z,13.30
2023-02-15T13:19:00.599Z,13.30
2023-02-15T13:21:33.823Z,13.30
2023-02-15T13:24:06.823Z,13.30
2023-02-15T13:26:36.326Z,13.30
2023-02-15T13:29:10.498Z,13.30
2023-02-15T13:31:40.703Z,13.30
2023-02-15T13:34:14.208Z,13.40
2023-02-15T13:36:51.590Z,13.40
2023-02-15T13:39:29.527Z,13.40
2023-02-15T13:42:05.380Z,13.40
2023-02-15T13:45:04.244Z,13.40
2023-02-15T13:47:40.016Z,13.60
2023-02-15T13:50:24.871Z,13.60
2023-02-15T13:53:00.073Z,13.70
2023-02-15T13:55:39.455Z,13.70
2023-02-15T13:58:55.060Z,13.70
2023-02-15T14:01:31.849Z,13.60
2023-02-15T14:04:36.412Z,13.50
2023-02-15T14:07:35.673Z,13.40
2023-02-15T14:10:20.441Z,13.50
2023-02-15T14:13:07.499Z,13.50
2023-02-15T14:15:42.806Z,13.50
2023-02-15T14:18:25.314Z,13.70
2023-02-15T14:21:01.309Z,13.80
2023-02-15T14:23:45.802Z,13.90
2023-02-15T14:26:23.091Z,13.90
2023-02-15T14:28:59.635Z,14.00
2023-02-15T14:31:33.228Z,14.00
2023-02-15T14:34:01.405Z,13.80
2023-02-15T14:36:31.429Z,13.70
2023-02-15T14:39:35.195Z,13.60
2023-02-15T14:42:10.122Z,13.50
2023-02-15T14:44:41.011Z,13.30
2023-02-15T14:47:15.649Z,13.20
2023-02-15T14:49:43.947Z,13.10
2023-02-15T14:52:12.534Z,13.00
2023-02-15T14:54:59.178Z,12.90
2023-02-15T14:57:35.749Z,12.80
2023-02-15T15:00:33.547Z,12.80
2023-02-15T15:03:02.163Z,12.70
2023-02-15T15:05:35.977Z,12.70
2023-02-15T15:08:06.581Z,12.70
2023-02-15T15:10:49.726Z,12.70
2023-02-15T15:14:02.802Z,12.60
2023-02-15T15:16:50.810Z,12.60
2023-02-15T15:20:13.976Z,12.50
2023-02-15T15:22:43.339Z,12.40
2023-02-15T15:25:13.957Z,12.30
2023-02-15T15:27:46.833Z,12.20
2023-02-15T15:31:02.706Z,12.20
2023-02-15T15:34:22.568Z,12.10
2023-02-15T15:37:30.062Z,12.00
2023-02-15T15:40:42.573Z,11.80
2023-02-15T15:43:54.976Z,11.80
2023-02-15T15:46:54.062Z,11.70
2023-02-15T15:49:25.314Z,11.70
2023-02-15T15:51:54.029Z,11.60
2023-02-15T15:54:24.126Z,11.50
2023-02-15T15:56:55.821Z,11.40
2023-02-15T15:59:27.538Z,11.40
2023-02-15T16:01:56.195Z,11.30
2023-02-15T16:04:30.781Z,11.30
2023-02-15T16:06:59.364Z,11.20
2023-02-15T16:09:29.083Z,11.20
2023-02-15T16:12:01.379Z,11.10
2023-02-15T16:14:33.573Z,11.10
2023-02-15T16:17:04.144Z,11.00
2023-02-15T16:19:36.669Z,10.90
2023-02-15T16:22:05.835Z,10.80
2023-02-15T16:24:54.607Z,10.80
2023-02-15T16:27:36.951Z,10.70
2023-02-15T16:30:26.971Z,10.70
2023-02-15T16:32:56.585Z,10.60
2023-02-15T16:35:25.606Z,10.50
2023-02-15T16:37:53.468Z,10.50
2023-02-15T16:40:35.554Z,10.40
2023-02-15T16:43:07.581Z,10.30
2023-02-15T16:45:39.790Z,10.30
2023-02-15T16:48:15.082Z,10.20
2023-02-15T16:50:50.724Z,10.10
2023-02-15T16:53:24.987Z,10.10
2023-02-15T16:55:55.415Z,10.00
2023-02-15T16:58:30.687Z,9.90
2023-02-15T17:01:03.014Z,9.80
2023-02-15T17:03:31.564Z,9.80
2023-02-15T17:06:01.008Z,9.70
2023-02-15T17:08:31.902Z,9.70
2023-02-15T17:11:13.961Z,9.60
2023-02-15T17:14:03.511Z,9.60
2023-02-15T17:16:35.408Z,9.50
2023-02-15T17:19:04.826Z,9.50
2023-02-15T17:21:34.712Z,9.40
2023-02-15T17:24:05.248Z,9.40
2023-02-15T17:26:36.118Z,9.40
2023-02-15T17:29:16.439Z,9.30
2023-02-15T17:31:50.624Z,9.20
2023-02-15T17:34:54.364Z,9.20
2023-02-15T17:37:28.535Z,9.20
2023-02-15T17:39:57.015Z,9.10
2023-02-15T17:42:25.002Z,9.00
2023-02-15T17:44:53.058Z,9.00
2023-02-15T17:47:27.911Z,8.90
2023-02-15T17:49:56.092Z,8.90
2023-02-15T17:52:32.012Z,8.90
2023-02-15T17:55:17.522Z,8.80
2023-02-15T17:57:45.742Z,8.80
2023-02-15T18:00:34.570Z,8.80
2023-02-15T18:03:21.567Z,8.70
2023-02-15T18:06:07.152Z,8.70
2023-02-15T18:08:52.395Z,8.60
2023-02-15T18:11:36.897Z,8.60
2023-02-15T18:14:05.797Z,8.60
2023-02-15T18:16:36.489Z,8.50
2023-02-15T18:19:06.965Z,8.50
2023-02-15T18:21:35.024Z,8.40
2023-02-15T18:24:03.141Z,8.40
2023-02-15T18:26:31.280Z,8.40
2023-02-15T18:28:59.257Z,8.40
2023-02-15T18:31:27.553Z,8.30
2023-02-15T18:33:59.049Z,8.30
2023-02-15T18:36:33.085Z,8.30
2023-02-15T18:39:08.441Z,8.30
2023-02-15T18:41:36.968Z,8.20
2023-02-15T18:44:05.072Z,8.20
2023-02-15T18:46:33.171Z,8.20
2023-02-15T18:49:01.113Z,8.10
2023-02-15T18:51:30.378Z,8.10
2023-02-15T18:54:03.768Z,8.10
2023-02-15T18:56:32.861Z,8.00
2023-02-15T18:59:01.109Z,8.00
2023-02-15T19:01:29.600Z,8.00
2023-02-15T19:03:57.523Z,8.00
2023-02-15T19:06:25.619Z,7.90
2023-02-15T19:08:55.097Z,7.90
2023-02-15T19:11:25.672Z,7.80
2023-02-15T19:13:55.049Z,7.80
2023-02-15T19:16:32.195Z,7.80
2023-02-15T19:19:00.778Z,7.70
2023-02-15T19:21:31.005Z,7.70
2023-02-15T19:24:05.931Z,7.70
2023-02-15T19:26:45.281Z,7.60
2023-02-15T19:29:16.013Z,7.60
2023-02-15T19:31:44.298Z,7.60
2023-02-15T19:34:15.846Z,7.50
2023-02-15T19:36:45.407Z,7.50
2023-02-15T19:39:25.172Z,7.50
2023-02-15T19:41:53.482Z,7.40
2023-02-15T19:44:21.889Z,7.40
2023-02-15T19:46:49.890Z,7.40
2023-02-15T19:49:17.806Z,7.30
2023-02-15T19:51:45.881Z,7.30
2023-02-15T19:54:30.653Z,7.30
2023-02-15T19:56:58.909Z,7.20
2023-02-15T19:59:28.817Z,7.20
2023-02-15T20:01:57.311Z,7.10
2023-02-15T20:04:25.791Z,7.10
2023-02-15T20:06:56.058Z,7.10
2023-02-15T20:09:27.618Z,7.10
2023-02-15T20:11:56.377Z,7.10
2023-02-15T20:14:25.065Z,7.00
2023-02-15T20:16:53.285Z,7.00
2023-02-15T20:19:21.281Z,7.00
2023-02-15T20:21:54.511Z,6.90
2023-02-15T20:24:26.819Z,6.90
2023-02-15T20:26:54.750Z,6.90
2023-02-15T20:29:22.727Z,6.80
2023-02-15T20:31:52.842Z,6.80
2023-02-15T20:34:22.890Z,6.80
2023-02-15T20:36:51.145Z,6.70
2023-02-15T20:39:20.673Z,6.70
2023-02-15T20:41:49.929Z,6.70
2023-02-15T20:44:24.017Z,6.60
2023-02-15T20:46:54.591Z,6.60
2023-02-15T20:49:23.879Z,6.60
2023-02-15T20:51:52.401Z,6.60
2023-02-15T20:54:22.812Z,6.50
2023-02-15T20:56:52.249Z,6.50
2023-02-15T20:59:26.054Z,6.50
2023-02-15T21:01:58.855Z,6.50
2023-02-15T21:04:30.955Z,6.50
2023-02-15T21:06:59.640Z,6.50
2023-02-15T21:09:27.567Z,6.50
2023-02-15T21:11:59.209Z,6.40
2023-02-15T21:14:29.353Z,6.40
2023-02-15T21:16:57.530Z,6.40
2023-02-15T21:19:25.863Z,6.40
2023-02-15T21:21:54.589Z,6.40
2023-02-15T21:24:25.330Z,6.30
2023-02-15T21:26:53.904Z,6.30
2023-02-15T21:29:25.435Z,6.30
2023-02-15T21:31:54.028Z,6.30
2023-02-15T21:34:22.440Z,6.30
2023-02-15T21:36:51.226Z,6.20
2023-02-15T21:39:22.881Z,6.20
2023-02-15T21:42:09.493Z,6.20
2023-02-15T21:44:56.418Z,6.20
2023-02-15T21:47:44.085Z,6.20
2023-02-15T21:50:31.225Z,6.20
2023-02-15T21:52:59.785Z,6.20
2023-02-15T21:55:28.126Z,6.10
2023-02-15T21:57:56.004Z,6.10
2023-02-15T22:00:26.497Z,6.10
2023-02-15T22:02:56.668Z,6.10
2023-02-15T22:05:27.835Z,6.10
2023-02-15T22:07:57.084Z,6.00
2023-02-15T22:10:26.314Z,6.00
2023-02-15T22:12:55.745Z,6.00
2023-02-15T22:15:27.272Z,6.00
2023-02-15T22:17:55.508Z,5.90
2023-02-15T22:20:25.021Z,5.90
2023-02-15T22:22:53.900Z,5.80
2023-02-15T22:25:25.278Z,5.80
2023-02-15T22:27:55.372Z,5.80
2023-02-15T22:30:28.639Z,5.80
2023-02-15T22:32:58.844Z,5.80
2023-02-15T22:35:28.820Z,5.70
2023-02-15T22:37:57.254Z,5.70
2023-02-15T22:40:29.852Z,5.70
2023-02-15T22:43:00.512Z,5.70
2023-02-15T22:45:30.018Z,5.60
2023-02-15T22:48:00.222Z,5.60
2023-02-15T22:50:30.036Z,5.60
2023-02-15T22:53:00.280Z,5.50
2023-02-15T22:55:31.123Z,5.50
2023-02-15T22:57:59.529Z,5.50
2023-02-15T23:00:30.778Z,5.40
2023-02-15T23:02:58.707Z,5.40
2023-02-15T23:05:28.846Z,5.40
2023-02-15T23:07:57.852Z,5.40
2023-02-15T23:10:27.532Z,5.30
2023-02-15T23:13:15.465Z,5.30
2023-02-15T23:15:48.730Z,5.20
2023-02-15T23:18:20.670Z,5.20
2023-02-15T23:20:51.408Z,5.20
2023-02-15T23:23:23.536Z,5.20
2023-02-15T23:25:51.528Z,5.20
2023-02-15T23:28:22.663Z,5.10
2023-02-15T23:30:52.249Z,5.10
2023-02-15T23:33:25.328Z,5.10
2023-02-15T23:35:53.160Z,5.00
2023-02-15T23:38:26.506Z,5.00
2023-02-15T23:41:15.818Z,5.00
2023-02-15T23:43:47.672Z,4.90
2023-02-15T23:46:28.112Z,4.90
2023-02-15T23:48:56.736Z,4.90
2023-02-15T23:51:30.467Z,4.80
2023-02-15T23:53:58.597Z,4.80
2023-02-15T23:56:26.781Z,4.80
2023-02-15T23:58:54.750Z,4.70
