createdAt,value
2022-12-08T00:04:22.550Z,0.00
2022-12-08T00:09:22.466Z,0.00
2022-12-08T00:14:22.418Z,0.00
2022-12-08T00:19:22.402Z,0.00
2022-12-08T00:24:22.325Z,0.00
2022-12-08T00:29:22.296Z,0.00
2022-12-08T00:34:22.206Z,0.00
2022-12-08T00:39:22.154Z,0.00
2022-12-08T00:44:22.141Z,0.00
2022-12-08T00:49:22.069Z,0.00
2022-12-08T00:54:22.002Z,0.00
2022-12-08T00:59:21.911Z,0.00
2022-12-08T01:04:21.957Z,0.00
2022-12-08T01:09:21.859Z,0.00
2022-12-08T01:14:21.802Z,0.00
2022-12-08T01:19:21.698Z,0.00
2022-12-08T01:24:21.796Z,0.00
2022-12-08T01:29:21.608Z,0.00
2022-12-08T01:34:21.566Z,0.00
2022-12-08T01:39:30.374Z,0.00
2022-12-08T01:44:21.440Z,0.00
2022-12-08T01:49:21.419Z,0.00
2022-12-08T01:54:21.427Z,0.00
2022-12-08T01:59:21.307Z,0.00
2022-12-08T02:04:21.297Z,0.00
2022-12-08T02:09:21.221Z,0.00
2022-12-08T02:14:21.134Z,0.00
2022-12-08T02:19:36.341Z,0.00
2022-12-08T02:24:22.055Z,0.00
2022-12-08T02:29:20.963Z,0.00
2022-12-08T02:34:21.117Z,0.00
2022-12-08T02:39:21.075Z,0.00
2022-12-08T02:44:20.830Z,0.00
2022-12-08T02:49:20.827Z,0.00
2022-12-08T02:54:20.731Z,0.00
2022-12-08T02:59:20.645Z,0.00
2022-12-08T03:04:20.606Z,0.00
2022-12-08T03:09:20.557Z,0.00
2022-12-08T03:14:20.584Z,0.00
2022-12-08T03:19:20.466Z,0.00
2022-12-08T03:24:20.364Z,0.00
2022-12-08T03:29:20.341Z,0.00
2022-12-08T03:34:20.259Z,0.00
2022-12-08T03:39:20.181Z,0.00
2022-12-08T03:44:20.167Z,0.00
2022-12-08T03:49:20.096Z,0.00
2022-12-08T03:54:20.096Z,0.00
2022-12-08T03:59:20.026Z,0.00
2022-12-08T04:04:19.971Z,0.00
2022-12-08T04:09:19.953Z,0.00
2022-12-08T04:14:19.865Z,0.00
2022-12-08T04:19:19.930Z,0.00
2022-12-08T04:24:19.772Z,0.00
2022-12-08T04:29:19.742Z,0.00
2022-12-08T04:34:19.722Z,0.00
2022-12-08T04:39:19.966Z,0.00
2022-12-08T04:44:19.544Z,0.00
2022-12-08T04:49:19.511Z,0.00
2022-12-08T04:54:19.443Z,0.00
2022-12-08T04:59:19.498Z,0.00
2022-12-08T05:04:19.420Z,0.00
2022-12-08T05:09:19.221Z,0.00
2022-12-08T05:14:19.255Z,0.00
2022-12-08T05:19:19.161Z,0.00
2022-12-08T05:24:19.049Z,0.00
2022-12-08T05:29:19.046Z,0.00
2022-12-08T05:34:18.998Z,0.00
2022-12-08T05:39:18.947Z,0.00
2022-12-08T05:44:19.021Z,0.00
2022-12-08T05:49:18.996Z,0.00
2022-12-08T05:54:18.892Z,0.00
2022-12-08T05:59:18.933Z,0.00
2022-12-08T06:04:18.855Z,0.00
2022-12-08T06:09:18.713Z,0.00
2022-12-08T06:14:18.662Z,0.00
2022-12-08T06:19:18.687Z,0.00
2022-12-08T06:24:18.609Z,0.00
2022-12-08T06:29:18.396Z,0.00
2022-12-08T06:34:18.433Z,0.00
2022-12-08T06:39:18.398Z,0.00
2022-12-08T06:44:19.451Z,0.00
2022-12-08T06:49:19.332Z,4.00
2022-12-08T06:54:18.151Z,4.00
2022-12-08T06:59:18.088Z,4.00
2022-12-08T07:04:18.064Z,12.00
2022-12-08T07:09:17.993Z,24.00
2022-12-08T07:14:18.008Z,48.00
2022-12-08T07:19:17.956Z,64.00
2022-12-08T07:24:17.946Z,92.00
2022-12-08T07:29:21.729Z,200.00
2022-12-08T07:34:18.838Z,272.00
2022-12-08T07:39:17.758Z,204.00
2022-12-08T07:44:19.649Z,252.00
2022-12-08T07:49:17.795Z,304.00
2022-12-08T07:54:26.434Z,312.00
2022-12-08T07:59:18.523Z,504.00
2022-12-08T08:04:17.582Z,884.00
2022-12-08T08:09:17.464Z,904.00
2022-12-08T08:14:17.396Z,644.00
2022-12-08T08:19:18.256Z,1124.00
2022-12-08T08:24:17.148Z,1300.00
2022-12-08T08:29:17.082Z,1732.00
2022-12-08T08:34:17.041Z,1980.00
2022-12-08T08:39:17.067Z,2112.00
2022-12-08T08:44:16.931Z,2576.00
2022-12-08T08:49:16.859Z,2796.00
2022-12-08T08:54:16.804Z,2632.00
2022-12-08T08:59:16.769Z,3220.00
2022-12-08T09:04:16.778Z,2800.00
2022-12-08T09:09:16.651Z,2556.00
2022-12-08T09:14:16.580Z,2848.00
2022-12-08T09:19:16.733Z,3520.00
2022-12-08T09:24:16.637Z,3804.00
2022-12-08T09:29:16.597Z,3896.00
2022-12-08T09:34:17.550Z,2904.00
2022-12-08T09:39:16.354Z,3204.00
2022-12-08T09:44:16.300Z,2664.00
2022-12-08T09:49:16.201Z,2572.00
2022-12-08T09:54:16.191Z,2828.00
2022-12-08T09:59:16.102Z,2796.00
2022-12-08T10:04:16.195Z,3208.00
2022-12-08T10:09:21.141Z,2792.00
2022-12-08T10:14:17.089Z,2564.00
2022-12-08T10:19:18.043Z,3692.00
2022-12-08T10:24:15.859Z,2120.00
2022-12-08T10:29:15.900Z,1992.00
2022-12-08T10:34:15.884Z,2108.00
2022-12-08T10:39:15.870Z,3944.00
2022-12-08T10:44:17.750Z,3872.00
2022-12-08T10:49:15.531Z,3156.00
2022-12-08T10:54:19.046Z,3300.00
2022-12-08T10:59:16.475Z,2620.00
2022-12-08T11:04:15.588Z,2396.00
2022-12-08T11:09:15.358Z,2432.00
2022-12-08T11:14:15.307Z,2356.00
2022-12-08T11:19:15.245Z,1916.00
2022-12-08T11:24:24.044Z,2888.00
2022-12-08T11:29:15.321Z,4324.00
2022-12-08T11:34:15.081Z,4900.00
2022-12-08T11:39:15.010Z,4088.00
2022-12-08T11:44:14.944Z,3716.00
2022-12-08T11:49:14.933Z,5084.00
2022-12-08T11:54:14.843Z,4984.00
2022-12-08T11:59:14.969Z,5136.00
2022-12-08T12:04:17.930Z,2488.00
2022-12-08T12:09:14.705Z,2696.00
2022-12-08T12:14:14.613Z,4204.00
2022-12-08T12:19:14.593Z,4736.00
2022-12-08T12:24:14.554Z,4496.00
2022-12-08T12:29:14.456Z,4952.00
2022-12-08T12:34:14.422Z,8444.00
2022-12-08T12:39:14.362Z,9584.00
2022-12-08T12:44:14.378Z,8568.00
2022-12-08T12:49:14.284Z,4168.00
2022-12-08T12:54:14.238Z,3636.00
2022-12-08T12:59:14.237Z,2456.00
2022-12-08T13:04:14.071Z,2680.00
2022-12-08T13:09:14.173Z,2868.00
2022-12-08T13:14:13.977Z,3232.00
2022-12-08T13:19:13.941Z,2056.00
2022-12-08T13:24:13.868Z,1040.00
2022-12-08T13:29:13.810Z,580.00
2022-12-08T13:34:13.832Z,756.00
2022-12-08T13:39:13.752Z,1236.00
2022-12-08T13:45:18.091Z,1524.00
2022-12-08T13:55:01.890Z,1972.00
2022-12-08T13:59:14.501Z,2072.00
2022-12-08T14:04:37.520Z,1992.00
2022-12-08T14:09:14.497Z,2432.00
2022-12-08T14:14:14.444Z,2552.00
2022-12-08T14:19:14.422Z,1528.00
2022-12-08T14:24:13.316Z,976.00
2022-12-08T14:29:13.422Z,796.00
2022-12-08T14:34:13.120Z,372.00
2022-12-08T14:39:13.225Z,196.00
2022-12-08T14:44:13.080Z,184.00
2022-12-08T14:49:13.019Z,312.00
2022-12-08T14:54:12.971Z,932.00
2022-12-08T14:59:12.881Z,828.00
2022-12-08T15:04:14.897Z,392.00
2022-12-08T15:09:12.832Z,396.00
2022-12-08T15:14:12.707Z,364.00
2022-12-08T15:19:16.325Z,280.00
2022-12-08T15:24:12.638Z,168.00
2022-12-08T15:29:12.647Z,116.00
2022-12-08T15:34:12.608Z,72.00
2022-12-08T15:39:12.521Z,36.00
2022-12-08T15:44:12.600Z,20.00
2022-12-08T15:49:12.360Z,12.00
2022-12-08T15:54:12.289Z,4.00
2022-12-08T15:59:12.204Z,4.00
2022-12-08T16:04:59.692Z,0.00
2022-12-08T16:09:13.728Z,0.00
2022-12-08T16:14:54.733Z,0.00
2022-12-08T16:19:13.100Z,0.00
2022-12-08T16:24:12.084Z,0.00
2022-12-08T16:29:11.951Z,0.00
2022-12-08T16:34:12.025Z,0.00
2022-12-08T16:39:11.846Z,0.00
2022-12-08T16:44:11.811Z,0.00
2022-12-08T16:49:11.739Z,0.00
2022-12-08T16:54:11.821Z,0.00
2022-12-08T16:59:11.725Z,0.00
2022-12-08T17:04:30.941Z,0.00
2022-12-08T17:09:12.486Z,0.00
2022-12-08T17:14:12.527Z,0.00
2022-12-08T17:19:11.633Z,0.00
2022-12-08T17:24:12.327Z,0.00
2022-12-08T17:29:11.546Z,0.00
2022-12-08T17:34:12.055Z,0.00
2022-12-08T17:39:17.867Z,0.00
2022-12-08T17:44:13.835Z,0.00
2022-12-08T17:49:11.126Z,0.00
2022-12-08T17:54:11.421Z,0.00
2022-12-08T17:59:11.360Z,0.00
2022-12-08T18:04:10.873Z,0.00
2022-12-08T18:09:10.826Z,0.00
2022-12-08T18:14:11.168Z,0.00
2022-12-08T18:19:10.893Z,0.00
2022-12-08T18:24:10.875Z,0.00
2022-12-08T18:29:10.774Z,0.00
2022-12-08T18:34:10.573Z,0.00
2022-12-08T18:39:11.200Z,0.00
2022-12-08T18:44:10.489Z,0.00
2022-12-08T18:49:10.394Z,0.00
2022-12-08T18:54:10.566Z,0.00
2022-12-08T18:59:12.246Z,0.00
2022-12-08T19:04:27.975Z,0.00
2022-12-08T19:09:11.229Z,0.00
2022-12-08T19:14:10.165Z,0.00
2022-12-08T19:19:11.639Z,0.00
2022-12-08T19:24:10.326Z,0.00
2022-12-08T19:29:10.080Z,0.00
2022-12-08T19:34:10.210Z,0.00
2022-12-08T19:39:10.876Z,0.00
2022-12-08T19:44:09.968Z,0.00
2022-12-08T19:49:10.112Z,0.00
2022-12-08T19:54:09.835Z,0.00
2022-12-08T19:59:09.676Z,0.00
2022-12-08T20:04:09.620Z,0.00
2022-12-08T20:09:09.527Z,0.00
2022-12-08T20:14:09.578Z,0.00
2022-12-08T20:19:09.462Z,0.00
2022-12-08T20:24:09.486Z,0.00
2022-12-08T20:29:09.385Z,0.00
2022-12-08T20:34:12.714Z,0.00
2022-12-08T20:39:09.262Z,0.00
2022-12-08T20:44:09.204Z,0.00
2022-12-08T20:49:09.090Z,0.00
2022-12-08T20:54:09.109Z,0.00
2022-12-08T20:59:09.176Z,0.00
2022-12-08T21:04:09.129Z,0.00
2022-12-08T21:09:09.209Z,0.00
2022-12-08T21:14:09.127Z,0.00
2022-12-08T21:19:09.006Z,0.00
2022-12-08T21:24:09.012Z,0.00
2022-12-08T21:29:08.893Z,0.00
2022-12-08T21:34:08.635Z,0.00
2022-12-08T21:39:17.598Z,0.00
2022-12-08T21:44:08.629Z,0.00
2022-12-08T21:49:08.644Z,0.00
2022-12-08T21:54:12.024Z,0.00
2022-12-08T21:59:09.492Z,0.00
2022-12-08T22:04:08.392Z,0.00
2022-12-08T22:09:08.297Z,0.00
2022-12-08T22:14:13.853Z,0.00
2022-12-08T22:19:09.227Z,0.00
2022-12-08T22:24:08.282Z,0.00
2022-12-08T22:29:08.084Z,0.00
2022-12-08T22:34:07.989Z,0.00
2022-12-08T22:39:08.065Z,0.00
2022-12-08T22:44:07.972Z,0.00
2022-12-08T22:49:07.837Z,0.00
2022-12-08T22:54:07.989Z,0.00
2022-12-08T22:59:07.939Z,0.00
2022-12-08T23:04:12.653Z,0.00
2022-12-08T23:09:08.711Z,0.00
2022-12-08T23:14:07.580Z,0.00
2022-12-08T23:19:07.592Z,0.00
2022-12-08T23:24:07.491Z,0.00
2022-12-08T23:29:07.406Z,0.00
2022-12-08T23:34:07.383Z,0.00
2022-12-08T23:39:07.355Z,0.00
2022-12-08T23:44:07.244Z,0.00
2022-12-08T23:49:07.165Z,0.00
2022-12-08T23:54:07.521Z,0.00
2022-12-08T23:59:07.074Z,0.00
