createdAt,value
2018-10-05T00:00:13.630Z,72.32
2018-10-05T00:02:43.482Z,72.35
2018-10-05T00:05:12.775Z,71.93
2018-10-05T00:07:42.122Z,72.25
2018-10-05T00:10:11.434Z,72.10
2018-10-05T00:12:41.078Z,71.73
2018-10-05T00:15:10.351Z,72.23
2018-10-05T00:17:41.820Z,71.42
2018-10-05T00:20:11.108Z,70.97
2018-10-05T00:22:40.778Z,70.85
2018-10-05T00:25:10.251Z,71.39
2018-10-05T00:27:39.582Z,71.07
2018-10-05T00:30:08.899Z,71.37
2018-10-05T00:32:38.563Z,71.86
2018-10-05T00:35:07.905Z,72.33
2018-10-05T00:37:37.264Z,73.27
2018-10-05T00:40:06.689Z,73.77
2018-10-05T00:42:36.435Z,74.15
2018-10-05T00:45:06.205Z,74.88
2018-10-05T00:47:35.524Z,75.13
2018-10-05T00:50:04.875Z,76.14
2018-10-05T00:52:34.196Z,76.54
2018-10-05T00:55:03.525Z,76.93
2018-10-05T00:57:32.872Z,76.89
2018-10-05T01:00:02.466Z,76.92
2018-10-05T01:02:31.861Z,77.75
2018-10-05T01:05:01.303Z,78.16
2018-10-05T01:07:30.616Z,78.02
2018-10-05T01:09:59.894Z,77.85
2018-10-05T01:12:29.542Z,78.09
2018-10-05T01:14:59.071Z,78.24
2018-10-05T01:17:28.335Z,78.55
2018-10-05T01:19:57.623Z,77.41
2018-10-05T01:22:26.916Z,76.59
2018-10-05T01:24:56.533Z,76.51
2018-10-05T01:27:25.799Z,76.62
2018-10-05T01:29:55.155Z,76.32
2018-10-05T01:32:24.441Z,77.39
2018-10-05T01:34:53.766Z,77.27
2018-10-05T01:37:23.217Z,77.76
2018-10-05T01:39:52.507Z,78.16
2018-10-05T01:42:21.786Z,78.66
2018-10-05T01:44:51.360Z,78.97
2018-10-05T01:47:20.877Z,79.36
2018-10-05T01:49:50.110Z,79.26
2018-10-05T01:52:19.386Z,79.85
2018-10-05T01:54:48.670Z,80.41
2018-10-05T01:57:17.965Z,80.51
2018-10-05T01:59:47.202Z,80.77
2018-10-05T02:02:16.640Z,81.45
2018-10-05T02:04:46.080Z,82.15
2018-10-05T02:07:15.394Z,82.24
2018-10-05T02:09:44.675Z,82.08
2018-10-05T02:12:13.969Z,82.11
2018-10-05T02:14:43.229Z,82.16
2018-10-05T02:17:12.475Z,82.90
2018-10-05T02:19:41.749Z,82.77
2018-10-05T02:22:11.190Z,82.74
2018-10-05T02:24:41.155Z,82.33
2018-10-05T02:27:10.484Z,83.32
2018-10-05T02:29:39.753Z,82.86
2018-10-05T02:32:09.035Z,83.08
2018-10-05T02:34:38.884Z,83.13
2018-10-05T02:37:09.392Z,82.60
2018-10-05T02:39:38.697Z,82.41
2018-10-05T02:42:08.486Z,82.73
2018-10-05T02:44:37.776Z,82.72
2018-10-05T02:47:07.707Z,83.16
2018-10-05T02:49:37.421Z,83.01
2018-10-05T02:52:06.966Z,82.82
2018-10-05T02:54:36.342Z,83.69
2018-10-05T02:57:05.656Z,83.58
2018-10-05T02:59:34.959Z,83.46
2018-10-05T03:02:15.443Z,83.95
2018-10-05T03:04:44.715Z,84.29
2018-10-05T03:07:14.012Z,84.00
2018-10-05T03:09:43.419Z,84.15
2018-10-05T03:12:12.935Z,84.13
2018-10-05T03:14:44.111Z,83.62
2018-10-05T03:17:13.382Z,84.06
2018-10-05T03:19:42.688Z,84.10
2018-10-05T03:22:11.942Z,84.17
2018-10-05T03:24:42.420Z,83.76
2018-10-05T03:27:11.700Z,83.94
2018-10-05T03:29:41.016Z,83.59
2018-10-05T03:32:10.495Z,83.82
2018-10-05T03:34:40.020Z,83.82
2018-10-05T03:37:09.706Z,84.02
2018-10-05T03:39:39.392Z,84.52
2018-10-05T03:42:08.645Z,85.05
2018-10-05T03:44:37.913Z,85.15
2018-10-05T03:47:07.215Z,84.97
2018-10-05T03:49:36.524Z,85.87
2018-10-05T03:52:06.065Z,85.46
2018-10-05T03:54:35.388Z,85.31
2018-10-05T03:57:05.587Z,84.71
2018-10-05T03:59:34.846Z,84.99
2018-10-05T04:02:04.110Z,84.25
2018-10-05T04:04:33.474Z,84.43
2018-10-05T04:07:02.926Z,84.30
2018-10-05T04:09:32.204Z,84.79
2018-10-05T04:12:01.593Z,84.57
2018-10-05T04:14:30.843Z,84.37
2018-10-05T04:17:00.118Z,84.42
2018-10-05T04:19:29.413Z,83.99
2018-10-05T04:21:58.709Z,84.16
2018-10-05T04:24:27.988Z,83.88
2018-10-05T04:26:57.281Z,83.80
2018-10-05T04:29:26.571Z,83.91
2018-10-05T04:31:55.952Z,84.43
2018-10-05T04:34:25.211Z,84.57
2018-10-05T04:36:54.475Z,85.00
2018-10-05T04:39:24.032Z,85.49
2018-10-05T04:41:53.325Z,84.56
2018-10-05T04:44:22.584Z,85.50
2018-10-05T04:46:51.885Z,85.04
2018-10-05T04:49:21.238Z,85.18
2018-10-05T04:51:50.497Z,84.76
2018-10-05T04:54:19.807Z,85.42
2018-10-05T04:56:49.147Z,84.97
2018-10-05T04:59:18.349Z,84.86
2018-10-05T05:01:47.649Z,85.25
2018-10-05T05:04:16.970Z,85.92
2018-10-05T05:06:46.487Z,84.90
2018-10-05T05:09:16.099Z,84.94
2018-10-05T05:11:45.457Z,85.25
2018-10-05T05:14:15.183Z,84.87
2018-10-05T05:16:45.145Z,85.35
2018-10-05T05:19:14.615Z,85.16
2018-10-05T05:21:44.005Z,85.84
2018-10-05T05:24:13.318Z,85.84
2018-10-05T05:26:44.132Z,86.13
2018-10-05T05:29:15.146Z,85.31
2018-10-05T05:31:44.622Z,85.60
2018-10-05T05:34:14.001Z,85.48
2018-10-05T05:36:43.786Z,85.16
2018-10-05T05:39:13.033Z,85.21
2018-10-05T05:41:42.375Z,85.91
2018-10-05T05:44:11.725Z,85.78
2018-10-05T05:46:40.989Z,86.00
2018-10-05T05:49:10.298Z,86.51
2018-10-05T05:51:39.608Z,86.31
2018-10-05T05:54:09.020Z,86.32
2018-10-05T05:56:38.212Z,86.63
2018-10-05T05:59:08.158Z,86.62
2018-10-05T06:01:37.520Z,86.12
2018-10-05T06:04:06.874Z,86.33
2018-10-05T06:06:36.152Z,86.05
2018-10-05T06:09:07.768Z,85.89
2018-10-05T06:11:37.096Z,85.62
2018-10-05T06:14:06.681Z,85.59
2018-10-05T06:16:36.035Z,85.48
2018-10-05T06:19:05.419Z,84.82
2018-10-05T06:21:34.804Z,84.61
2018-10-05T06:24:04.021Z,84.79
2018-10-05T06:26:33.359Z,84.45
2018-10-05T06:29:02.794Z,84.43
2018-10-05T06:31:32.053Z,85.12
2018-10-05T06:34:01.420Z,85.11
2018-10-05T06:36:30.764Z,84.38
2018-10-05T06:39:00.196Z,84.39
2018-10-05T06:41:29.436Z,83.87
2018-10-05T06:43:58.879Z,84.61
2018-10-05T06:46:28.307Z,84.14
2018-10-05T06:48:57.567Z,83.88
2018-10-05T06:51:26.866Z,82.61
2018-10-05T06:53:56.155Z,79.90
2018-10-05T06:56:25.477Z,79.10
2018-10-05T06:58:57.684Z,79.52
2018-10-05T07:01:27.039Z,79.62
2018-10-05T07:03:56.210Z,80.40
2018-10-05T07:06:25.488Z,80.32
2018-10-05T07:08:54.728Z,80.05
2018-10-05T07:11:24.203Z,80.19
2018-10-05T07:13:54.275Z,80.08
2018-10-05T07:16:23.783Z,80.26
2018-10-05T07:18:53.099Z,79.83
2018-10-05T07:21:22.856Z,79.71
2018-10-05T07:23:52.133Z,78.89
2018-10-05T07:26:21.770Z,78.38
2018-10-05T07:28:51.248Z,78.17
2018-10-05T07:31:20.621Z,78.76
2018-10-05T07:33:49.894Z,77.92
2018-10-05T07:36:19.376Z,77.80
2018-10-05T07:38:48.684Z,77.16
2018-10-05T07:41:18.234Z,77.29
2018-10-05T07:43:47.525Z,77.87
2018-10-05T07:46:17.045Z,77.17
2018-10-05T07:48:46.937Z,76.49
2018-10-05T07:51:16.423Z,76.52
2018-10-05T07:53:49.723Z,76.49
2018-10-05T07:56:19.248Z,76.15
2018-10-05T07:58:48.764Z,75.88
2018-10-05T08:01:18.662Z,76.29
2018-10-05T08:03:48.001Z,75.84
2018-10-05T08:06:17.262Z,75.22
2018-10-05T08:08:47.440Z,74.53
2018-10-05T08:11:16.914Z,74.67
2018-10-05T08:13:46.449Z,73.60
2018-10-05T08:16:15.828Z,73.64
2018-10-05T08:18:46.858Z,73.94
2018-10-05T08:21:16.207Z,72.89
2018-10-05T08:23:45.500Z,72.81
2018-10-05T08:26:14.852Z,71.73
2018-10-05T08:28:44.243Z,71.52
2018-10-05T08:31:13.729Z,71.16
2018-10-05T08:33:43.214Z,70.98
2018-10-05T08:36:12.488Z,69.94
2018-10-05T08:38:41.820Z,70.13
2018-10-05T08:41:11.496Z,69.79
2018-10-05T08:43:40.854Z,70.16
2018-10-05T08:46:10.300Z,69.47
2018-10-05T08:48:39.759Z,69.82
2018-10-05T08:51:08.999Z,68.82
2018-10-05T08:53:38.427Z,69.39
2018-10-05T08:56:07.773Z,69.11
2018-10-05T08:58:37.083Z,69.47
2018-10-05T09:01:06.472Z,67.79
2018-10-05T09:03:35.795Z,68.15
2018-10-05T09:06:05.089Z,66.67
2018-10-05T09:08:34.883Z,66.80
2018-10-05T09:11:04.289Z,66.41
2018-10-05T09:13:33.564Z,66.28
2018-10-05T09:16:02.857Z,65.88
2018-10-05T09:18:32.150Z,65.01
2018-10-05T09:21:01.570Z,65.12
2018-10-05T09:23:30.899Z,64.13
2018-10-05T09:26:00.348Z,63.71
2018-10-05T09:28:29.893Z,63.64
2018-10-05T09:30:59.194Z,63.45
2018-10-05T09:33:28.631Z,63.43
2018-10-05T09:35:58.163Z,63.20
2018-10-05T09:38:27.639Z,63.36
2018-10-05T09:40:56.912Z,63.45
2018-10-05T09:43:26.836Z,62.82
2018-10-05T09:45:56.410Z,62.30
2018-10-05T09:48:28.783Z,62.00
2018-10-05T09:50:58.306Z,61.03
2018-10-05T09:53:27.637Z,61.52
2018-10-05T09:55:57.012Z,61.36
2018-10-05T09:58:26.389Z,59.65
2018-10-05T10:01:01.136Z,59.26
2018-10-05T10:03:32.488Z,59.43
2018-10-05T10:06:02.333Z,59.05
2018-10-05T10:08:32.880Z,58.26
2018-10-05T10:11:02.234Z,58.82
2018-10-05T10:13:32.024Z,58.93
2018-10-05T10:16:01.288Z,58.26
2018-10-05T10:18:30.772Z,57.84
2018-10-05T10:21:00.144Z,56.62
2018-10-05T10:23:29.502Z,57.13
2018-10-05T10:26:01.500Z,55.98
2018-10-05T10:28:31.113Z,56.03
2018-10-05T10:31:11.209Z,55.99
2018-10-05T10:33:41.192Z,55.46
2018-10-05T10:36:10.489Z,54.89
2018-10-05T10:38:39.806Z,55.33
2018-10-05T10:41:09.537Z,54.32
2018-10-05T10:43:38.938Z,54.69
2018-10-05T10:46:08.377Z,53.60
2018-10-05T10:48:37.760Z,53.82
2018-10-05T10:51:07.425Z,54.14
2018-10-05T10:53:36.841Z,52.70
2018-10-05T10:56:07.313Z,52.86
2018-10-05T10:58:36.729Z,54.44
2018-10-05T11:01:06.460Z,53.41
2018-10-05T11:03:35.971Z,53.88
2018-10-05T11:06:05.409Z,53.60
2018-10-05T11:08:34.967Z,53.37
2018-10-05T11:11:04.380Z,54.08
2018-10-05T11:13:33.957Z,52.30
2018-10-05T11:16:03.289Z,52.36
2018-10-05T11:18:32.836Z,52.51
2018-10-05T11:21:02.359Z,51.64
2018-10-05T11:23:31.720Z,51.17
2018-10-05T11:26:01.124Z,51.68
2018-10-05T11:28:30.517Z,50.72
2018-10-05T11:31:06.613Z,51.42
2018-10-05T11:33:36.047Z,50.30
2018-10-05T11:36:05.482Z,50.58
2018-10-05T11:38:34.965Z,50.94
2018-10-05T11:41:04.506Z,50.77
2018-10-05T11:43:33.889Z,49.67
2018-10-05T11:46:03.343Z,50.80
2018-10-05T11:48:32.668Z,49.46
2018-10-05T11:51:02.250Z,49.52
2018-10-05T11:53:31.659Z,48.77
2018-10-05T11:56:08.687Z,49.22
2018-10-05T11:58:38.106Z,48.47
2018-10-05T12:01:07.497Z,47.89
2018-10-05T12:03:37.222Z,48.95
2018-10-05T12:06:06.628Z,49.30
2018-10-05T12:08:36.393Z,48.16
2018-10-05T12:11:05.671Z,48.57
2018-10-05T12:13:35.011Z,47.61
2018-10-05T12:16:04.630Z,47.52
2018-10-05T12:18:34.006Z,47.02
2018-10-05T12:21:03.434Z,47.94
2018-10-05T12:23:32.726Z,47.27
2018-10-05T12:26:02.156Z,46.61
2018-10-05T12:28:31.505Z,47.01
2018-10-05T12:31:00.783Z,47.63
2018-10-05T12:33:30.091Z,47.99
2018-10-05T12:35:59.405Z,47.20
2018-10-05T12:38:28.742Z,46.56
2018-10-05T12:40:58.311Z,46.48
2018-10-05T12:43:27.569Z,47.09
2018-10-05T12:45:56.975Z,47.14
2018-10-05T12:48:26.489Z,45.01
2018-10-05T12:50:55.859Z,46.48
2018-10-05T12:53:26.752Z,46.22
2018-10-05T12:55:56.030Z,46.41
2018-10-05T12:58:25.369Z,46.02
2018-10-05T13:00:54.807Z,46.63
2018-10-05T13:03:24.303Z,46.70
2018-10-05T13:05:53.710Z,45.84
2018-10-05T13:08:23.055Z,44.54
2018-10-05T13:10:52.558Z,46.79
2018-10-05T13:13:21.898Z,45.15
2018-10-05T13:15:51.286Z,46.33
2018-10-05T13:18:20.578Z,45.56
2018-10-05T13:20:49.956Z,46.92
2018-10-05T13:23:19.305Z,44.86
2018-10-05T13:25:48.737Z,46.17
2018-10-05T13:28:18.114Z,45.64
2018-10-05T13:30:47.395Z,45.39
2018-10-05T13:33:16.858Z,45.55
2018-10-05T13:35:46.526Z,45.43
2018-10-05T13:38:15.933Z,44.64
2018-10-05T13:40:45.260Z,45.41
2018-10-05T13:43:14.849Z,44.17
2018-10-05T13:45:44.271Z,45.32
2018-10-05T13:48:13.572Z,44.32
2018-10-05T13:50:43.043Z,44.71
2018-10-05T13:53:12.989Z,43.48
2018-10-05T13:55:42.426Z,43.67
2018-10-05T13:58:11.705Z,44.87
2018-10-05T14:00:41.442Z,44.04
2018-10-05T14:03:10.737Z,44.22
2018-10-05T14:05:40.152Z,44.63
2018-10-05T14:08:09.433Z,43.65
2018-10-05T14:10:38.839Z,42.04
2018-10-05T14:13:08.215Z,44.49
2018-10-05T14:15:37.509Z,43.19
2018-10-05T14:18:06.877Z,42.28
2018-10-05T14:20:36.215Z,43.08
2018-10-05T14:23:05.688Z,43.09
2018-10-05T14:25:35.047Z,42.26
2018-10-05T14:28:04.282Z,41.80
2018-10-05T14:30:33.648Z,43.34
2018-10-05T14:33:03.021Z,44.22
2018-10-05T14:35:32.339Z,43.51
2018-10-05T14:38:01.620Z,43.52
2018-10-05T14:40:30.886Z,43.74
2018-10-05T14:43:00.332Z,42.89
2018-10-05T14:45:29.615Z,42.74
2018-10-05T14:47:58.909Z,43.37
2018-10-05T14:50:28.247Z,43.05
2018-10-05T14:52:57.592Z,43.81
2018-10-05T14:55:26.879Z,43.32
2018-10-05T14:57:56.189Z,43.15
2018-10-05T15:00:25.517Z,43.44
2018-10-05T15:02:55.029Z,42.54
2018-10-05T15:05:24.291Z,43.32
2018-10-05T15:07:53.781Z,42.84
2018-10-05T15:10:23.455Z,43.27
2018-10-05T15:12:52.924Z,43.68
2018-10-05T15:15:22.143Z,42.72
2018-10-05T15:17:51.406Z,43.03
2018-10-05T15:20:20.702Z,43.67
2018-10-05T15:22:50.058Z,44.30
2018-10-05T15:25:19.645Z,46.01
2018-10-05T15:27:49.772Z,45.30
2018-10-05T15:30:19.101Z,45.44
2018-10-05T15:32:48.674Z,46.55
2018-10-05T15:35:17.893Z,46.71
2018-10-05T15:37:47.543Z,45.94
2018-10-05T15:40:16.942Z,45.56
2018-10-05T15:42:46.335Z,50.59
2018-10-05T15:45:15.600Z,51.81
2018-10-05T15:47:44.902Z,52.64
2018-10-05T15:50:14.250Z,53.89
2018-10-05T15:52:43.565Z,54.77
2018-10-05T15:55:12.914Z,55.23
2018-10-05T15:57:42.451Z,56.18
2018-10-05T16:00:11.742Z,56.47
2018-10-05T16:02:41.092Z,56.55
2018-10-05T16:05:10.390Z,57.91
2018-10-05T16:07:39.722Z,58.15
2018-10-05T16:10:09.510Z,59.00
2018-10-05T16:12:38.941Z,59.55
2018-10-05T16:15:08.131Z,59.34
2018-10-05T16:17:37.397Z,60.32
2018-10-05T16:20:06.861Z,59.85
2018-10-05T16:22:36.155Z,61.70
2018-10-05T16:25:05.603Z,62.10
2018-10-05T16:27:35.089Z,62.71
2018-10-05T16:30:04.468Z,63.83
2018-10-05T16:32:34.299Z,64.02
2018-10-05T16:35:03.625Z,64.13
2018-10-05T16:37:33.004Z,65.46
2018-10-05T16:40:02.233Z,65.55
2018-10-05T16:42:31.547Z,66.21
2018-10-05T16:45:01.700Z,67.14
2018-10-05T16:47:31.008Z,67.74
2018-10-05T16:50:00.387Z,67.45
2018-10-05T16:52:29.694Z,68.29
2018-10-05T16:54:59.314Z,67.94
2018-10-05T16:57:29.045Z,68.29
2018-10-05T16:59:58.366Z,68.95
2018-10-05T17:02:27.881Z,69.37
2018-10-05T17:04:57.533Z,69.38
2018-10-05T17:07:26.829Z,70.62
2018-10-05T17:09:56.141Z,70.74
2018-10-05T17:12:25.476Z,70.92
2018-10-05T17:14:54.831Z,70.67
2018-10-05T17:17:24.230Z,70.90
2018-10-05T17:19:53.998Z,71.73
2018-10-05T17:22:24.649Z,72.25
2018-10-05T17:24:54.139Z,72.49
2018-10-05T17:27:23.392Z,72.64
2018-10-05T17:29:52.779Z,73.03
2018-10-05T17:32:22.081Z,73.90
2018-10-05T17:34:51.469Z,73.94
2018-10-05T17:37:20.904Z,74.21
2018-10-05T17:39:50.287Z,74.30
2018-10-05T17:42:26.196Z,74.33
2018-10-05T17:44:55.704Z,74.30
2018-10-05T17:47:25.434Z,74.70
2018-10-05T17:49:54.966Z,74.86
2018-10-05T17:52:24.579Z,75.14
2018-10-05T17:54:55.030Z,75.13
2018-10-05T17:57:24.685Z,75.27
2018-10-05T17:59:54.644Z,74.96
2018-10-05T18:02:24.279Z,75.02
2018-10-05T18:04:55.313Z,75.56
2018-10-05T18:07:24.811Z,75.48
2018-10-05T18:09:55.402Z,75.30
2018-10-05T18:12:24.807Z,75.39
2018-10-05T18:14:54.166Z,75.75
2018-10-05T18:17:23.563Z,75.74
2018-10-05T18:19:53.050Z,75.75
2018-10-05T18:22:22.312Z,76.74
2018-10-05T18:24:51.609Z,76.93
2018-10-05T18:27:22.147Z,76.11
2018-10-05T18:29:51.494Z,76.63
2018-10-05T18:32:20.798Z,76.17
2018-10-05T18:34:50.133Z,76.66
2018-10-05T18:37:19.531Z,77.04
2018-10-05T18:39:49.393Z,76.76
2018-10-05T18:42:18.672Z,76.65
2018-10-05T18:44:48.347Z,76.73
2018-10-05T18:47:18.319Z,77.06
2018-10-05T18:52:46.150Z,78.04
2018-10-05T18:55:15.240Z,78.01
2018-10-05T18:57:44.344Z,77.84
2018-10-05T19:00:13.499Z,77.65
2018-10-05T19:02:42.603Z,77.81
2018-10-05T19:05:11.589Z,77.79
2018-10-05T19:07:40.590Z,78.29
2018-10-05T19:10:09.712Z,78.38
2018-10-05T19:12:38.718Z,78.33
2018-10-05T19:15:07.741Z,78.19
2018-10-05T19:17:36.762Z,78.15
2018-10-05T19:20:05.813Z,78.28
2018-10-05T19:22:34.828Z,78.21
2018-10-05T19:25:03.899Z,78.86
2018-10-05T19:27:32.900Z,79.04
2018-10-05T19:30:01.972Z,78.72
2018-10-05T19:32:30.971Z,78.32
2018-10-05T19:35:00.212Z,78.93
2018-10-05T19:37:29.274Z,78.96
2018-10-05T19:39:58.508Z,79.17
2018-10-05T19:42:27.528Z,78.87
2018-10-05T19:44:56.594Z,79.34
2018-10-05T19:47:25.591Z,79.18
2018-10-05T19:49:54.616Z,79.32
2018-10-05T19:52:23.776Z,79.92
2018-10-05T19:54:52.794Z,79.25
2018-10-05T19:57:21.792Z,79.16
2018-10-05T19:59:50.842Z,78.54
2018-10-05T20:02:19.859Z,78.51
2018-10-05T20:04:48.876Z,78.98
2018-10-05T20:07:17.879Z,79.11
2018-10-05T20:09:46.932Z,79.55
2018-10-05T20:12:16.013Z,79.29
2018-10-05T20:14:45.069Z,79.62
2018-10-05T20:17:14.077Z,79.31
2018-10-05T20:19:43.096Z,79.11
2018-10-05T20:22:12.103Z,79.41
2018-10-05T20:24:41.131Z,79.52
2018-10-05T20:27:10.414Z,79.42
2018-10-05T20:29:39.427Z,79.99
2018-10-05T20:32:08.465Z,80.31
2018-10-05T20:34:37.467Z,80.42
2018-10-05T20:37:06.802Z,81.12
2018-10-05T20:39:35.700Z,80.51
2018-10-05T20:42:04.708Z,80.91
2018-10-05T20:44:33.806Z,80.83
2018-10-05T20:47:03.719Z,80.32
2018-10-05T20:49:32.739Z,80.51
2018-10-05T20:52:02.001Z,81.17
2018-10-05T20:54:30.991Z,81.13
2018-10-05T20:57:00.051Z,81.25
2018-10-05T20:59:29.075Z,81.19
2018-10-05T21:01:58.067Z,80.77
2018-10-05T21:04:27.096Z,80.65
2018-10-05T21:06:56.144Z,80.39
2018-10-05T21:09:25.115Z,80.91
2018-10-05T21:11:54.105Z,81.15
2018-10-05T21:14:23.191Z,80.75
2018-10-05T21:16:52.184Z,80.89
2018-10-05T21:19:21.194Z,81.20
2018-10-05T21:21:50.198Z,81.43
2018-10-05T21:24:19.196Z,81.60
2018-10-05T21:26:48.319Z,81.29
2018-10-05T21:29:17.349Z,81.13
2018-10-05T21:31:46.344Z,81.24
2018-10-05T21:34:15.347Z,81.57
2018-10-05T21:36:44.361Z,81.79
2018-10-05T21:39:13.367Z,81.98
2018-10-05T21:41:42.375Z,81.59
2018-10-05T21:44:11.467Z,81.82
2018-10-05T21:46:40.643Z,82.07
2018-10-05T21:49:09.767Z,81.98
2018-10-05T21:51:38.846Z,81.37
2018-10-05T21:54:08.108Z,81.13
2018-10-05T21:56:37.112Z,81.25
2018-10-05T21:59:06.116Z,81.52
2018-10-05T22:01:35.167Z,81.47
2018-10-05T22:04:04.159Z,81.36
2018-10-05T22:06:33.161Z,81.77
2018-10-05T22:09:02.177Z,82.39
2018-10-05T22:11:31.179Z,82.43
2018-10-05T22:14:00.190Z,82.18
2018-10-05T22:16:29.195Z,82.40
2018-10-05T22:18:58.307Z,82.64
2018-10-05T22:21:27.327Z,82.15
2018-10-05T22:23:56.316Z,82.62
2018-10-05T22:26:25.333Z,82.72
2018-10-05T22:28:54.343Z,82.69
2018-10-05T22:31:23.611Z,82.73
2018-10-05T22:33:52.633Z,82.89
2018-10-05T22:36:21.644Z,83.27
2018-10-05T22:38:50.635Z,82.93
2018-10-05T22:41:19.712Z,82.35
2018-10-05T22:43:49.280Z,82.83
2018-10-05T22:46:18.684Z,81.87
2018-10-05T22:48:47.723Z,81.44
2018-10-05T22:51:16.771Z,81.14
2018-10-05T22:53:45.867Z,81.17
2018-10-05T22:56:14.860Z,81.94
2018-10-05T22:58:43.859Z,82.13
2018-10-05T23:01:12.923Z,81.68
2018-10-05T23:03:42.018Z,81.68
2018-10-05T23:06:11.071Z,82.45
2018-10-05T23:08:40.119Z,82.38
2018-10-05T23:11:09.179Z,82.42
2018-10-05T23:13:38.239Z,81.98
2018-10-05T23:16:07.671Z,82.23
2018-10-05T23:18:36.669Z,82.15
2018-10-05T23:21:05.815Z,82.36
2018-10-05T23:23:34.815Z,82.13
2018-10-05T23:26:03.879Z,82.03
2018-10-05T23:28:32.876Z,82.44
2018-10-05T23:31:02.059Z,82.09
2018-10-05T23:33:31.050Z,81.47
2018-10-05T23:36:00.066Z,81.21
2018-10-05T23:38:29.119Z,81.53
2018-10-05T23:40:58.131Z,81.79
2018-10-05T23:43:27.171Z,81.77
2018-10-05T23:45:56.175Z,81.83
2018-10-05T23:48:25.240Z,82.26
2018-10-05T23:50:54.310Z,82.67
2018-10-05T23:53:23.331Z,82.70
2018-10-05T23:55:52.335Z,83.10
2018-10-05T23:58:21.430Z,82.86
