createdAt,value
2019-01-02T00:00:59.354Z,1017.36
2019-01-02T00:01:59.320Z,1017.40
2019-01-02T00:02:59.283Z,1017.48
2019-01-02T00:03:59.250Z,1017.54
2019-01-02T00:04:59.214Z,1017.45
2019-01-02T00:05:59.180Z,1017.47
2019-01-02T00:06:59.144Z,1017.48
2019-01-02T00:07:59.109Z,1017.57
2019-01-02T00:08:59.074Z,1017.49
2019-01-02T00:09:59.039Z,1017.57
2019-01-02T00:10:59.006Z,1017.56
2019-01-02T00:11:58.970Z,1017.52
2019-01-02T00:12:58.935Z,1017.61
2019-01-02T00:13:58.899Z,1017.61
2019-01-02T00:14:58.865Z,1017.61
2019-01-02T00:15:58.832Z,1017.55
2019-01-02T00:16:58.793Z,1017.61
2019-01-02T00:17:58.758Z,1017.71
2019-01-02T00:18:58.726Z,1017.62
2019-01-02T00:19:58.689Z,1017.65
2019-01-02T00:20:58.653Z,1017.65
2019-01-02T00:21:58.620Z,1017.73
2019-01-02T00:22:58.584Z,1017.67
2019-01-02T00:23:58.550Z,1017.65
2019-01-02T00:24:58.513Z,1017.63
2019-01-02T00:25:58.478Z,1017.72
2019-01-02T00:26:58.443Z,1017.70
2019-01-02T00:27:58.408Z,1017.69
2019-01-02T00:28:58.374Z,1017.67
2019-01-02T00:29:58.337Z,1017.72
2019-01-02T00:30:58.305Z,1017.71
2019-01-02T00:31:58.270Z,1017.73
2019-01-02T00:32:58.234Z,1017.71
2019-01-02T00:33:58.199Z,1017.66
2019-01-02T00:34:58.163Z,1017.66
2019-01-02T00:35:58.129Z,1017.81
2019-01-02T00:36:58.093Z,1017.78
2019-01-02T00:37:58.057Z,1017.76
2019-01-02T00:38:58.022Z,1017.80
2019-01-02T00:39:57.989Z,1017.81
2019-01-02T00:40:57.952Z,1017.80
2019-01-02T00:41:57.920Z,1017.83
2019-01-02T00:42:57.884Z,1017.77
2019-01-02T00:43:57.849Z,1017.76
2019-01-02T00:44:57.812Z,1017.84
2019-01-02T00:45:57.779Z,1017.81
2019-01-02T00:46:57.743Z,1017.88
2019-01-02T00:47:57.708Z,1017.88
2019-01-02T00:48:57.673Z,1017.91
2019-01-02T00:49:57.637Z,1017.92
2019-01-02T00:50:57.601Z,1017.93
2019-01-02T00:51:57.568Z,1017.91
2019-01-02T00:52:57.531Z,1017.91
2019-01-02T00:53:57.496Z,1017.80
2019-01-02T00:54:57.462Z,1017.96
2019-01-02T00:55:57.427Z,1017.97
2019-01-02T00:56:57.392Z,1017.97
2019-01-02T00:57:57.356Z,1017.96
2019-01-02T00:58:57.320Z,1017.90
2019-01-02T00:59:57.286Z,1018.03
2019-01-02T01:00:57.249Z,1018.01
2019-01-02T01:01:57.215Z,1017.94
2019-01-02T01:02:57.181Z,1018.08
2019-01-02T01:03:57.144Z,1018.13
2019-01-02T01:04:57.108Z,1018.12
2019-01-02T01:05:57.075Z,1018.18
2019-01-02T01:06:57.039Z,1018.09
2019-01-02T01:07:57.007Z,1018.12
2019-01-02T01:08:56.969Z,1018.10
2019-01-02T01:09:56.933Z,1018.15
2019-01-02T01:10:56.898Z,1018.10
2019-01-02T01:11:56.866Z,1018.11
2019-01-02T01:12:56.827Z,1018.15
2019-01-02T01:13:56.793Z,1018.18
2019-01-02T01:14:56.759Z,1018.24
2019-01-02T01:15:56.721Z,1018.29
2019-01-02T01:16:56.685Z,1018.31
2019-01-02T01:17:56.652Z,1018.24
2019-01-02T01:18:56.618Z,1018.30
2019-01-02T01:19:56.583Z,1018.30
2019-01-02T01:20:56.546Z,1018.36
2019-01-02T01:21:56.515Z,1018.40
2019-01-02T01:22:56.475Z,1018.35
2019-01-02T01:23:56.440Z,1018.37
2019-01-02T01:24:56.403Z,1018.35
2019-01-02T01:25:56.369Z,1018.36
2019-01-02T01:26:56.335Z,1018.41
2019-01-02T01:27:56.300Z,1018.45
2019-01-02T01:28:56.266Z,1018.50
2019-01-02T01:29:56.228Z,1018.50
2019-01-02T01:30:56.193Z,1018.54
2019-01-02T01:31:56.159Z,1018.52
2019-01-02T01:32:56.122Z,1018.51
2019-01-02T01:33:56.090Z,1018.51
2019-01-02T01:34:56.053Z,1018.54
2019-01-02T01:35:56.018Z,1018.53
2019-01-02T01:36:55.980Z,1018.59
2019-01-02T01:37:55.945Z,1018.56
2019-01-02T01:38:55.911Z,1018.57
2019-01-02T01:39:55.875Z,1018.57
2019-01-02T01:40:55.839Z,1018.58
2019-01-02T01:41:55.805Z,1018.57
2019-01-02T01:42:55.773Z,1018.56
2019-01-02T01:43:55.735Z,1018.68
2019-01-02T01:44:55.701Z,1018.60
2019-01-02T01:45:55.663Z,1018.64
2019-01-02T01:46:55.628Z,1018.65
2019-01-02T01:47:55.594Z,1018.61
2019-01-02T01:48:55.557Z,1018.62
2019-01-02T01:49:55.522Z,1018.63
2019-01-02T01:50:55.487Z,1018.69
2019-01-02T01:51:55.453Z,1018.76
2019-01-02T01:52:55.416Z,1018.72
2019-01-02T01:53:55.384Z,1018.77
2019-01-02T01:54:55.346Z,1018.67
2019-01-02T01:55:55.312Z,1018.68
2019-01-02T01:56:55.276Z,1018.71
2019-01-02T01:57:55.244Z,1018.80
2019-01-02T01:58:55.206Z,1018.76
2019-01-02T01:59:55.170Z,1018.80
2019-01-02T02:00:55.134Z,1018.81
2019-01-02T02:01:55.098Z,1018.80
2019-01-02T02:02:55.063Z,1018.77
2019-01-02T02:03:55.027Z,1018.86
2019-01-02T02:04:54.991Z,1018.87
2019-01-02T02:05:54.957Z,1018.86
2019-01-02T02:06:54.922Z,1018.88
2019-01-02T02:07:54.887Z,1018.87
2019-01-02T02:08:54.851Z,1018.86
2019-01-02T02:09:54.817Z,1018.89
2019-01-02T02:10:54.782Z,1018.92
2019-01-02T02:11:54.744Z,1018.95
2019-01-02T02:12:54.714Z,1018.94
2019-01-02T02:13:54.673Z,1018.94
2019-01-02T02:14:54.638Z,1019.00
2019-01-02T02:15:54.604Z,1018.92
2019-01-02T02:16:54.567Z,1018.96
2019-01-02T02:17:54.531Z,1019.05
2019-01-02T02:18:54.498Z,1018.98
2019-01-02T02:19:54.462Z,1019.01
2019-01-02T02:20:54.426Z,1019.12
2019-01-02T02:21:54.389Z,1019.07
2019-01-02T02:22:54.355Z,1019.04
2019-01-02T02:23:54.330Z,1019.07
2019-01-02T02:24:54.283Z,1019.05
2019-01-02T02:25:54.249Z,1019.04
2019-01-02T02:26:54.212Z,1019.09
2019-01-02T02:27:54.182Z,1019.08
2019-01-02T02:28:54.141Z,1019.12
2019-01-02T02:29:54.107Z,1019.10
2019-01-02T02:30:54.073Z,1019.12
2019-01-02T02:31:54.035Z,1019.17
2019-01-02T02:32:53.998Z,1019.15
2019-01-02T02:33:53.963Z,1019.09
2019-01-02T02:34:53.929Z,1019.18
2019-01-02T02:35:53.893Z,1019.18
2019-01-02T02:36:53.857Z,1019.14
2019-01-02T02:37:53.822Z,1019.21
2019-01-02T02:38:53.785Z,1019.18
2019-01-02T02:39:53.752Z,1019.20
2019-01-02T02:40:53.716Z,1019.22
2019-01-02T02:41:53.680Z,1019.22
2019-01-02T02:42:53.645Z,1019.20
2019-01-02T02:43:53.609Z,1019.24
2019-01-02T02:44:53.572Z,1019.15
2019-01-02T02:45:53.537Z,1019.14
2019-01-02T02:46:53.504Z,1019.24
2019-01-02T02:47:53.468Z,1019.19
2019-01-02T02:48:53.431Z,1019.16
2019-01-02T02:49:53.400Z,1019.23
2019-01-02T02:50:53.361Z,1019.22
2019-01-02T02:51:53.325Z,1019.22
2019-01-02T02:52:53.292Z,1019.21
2019-01-02T02:53:53.254Z,1019.17
2019-01-02T02:54:53.218Z,1019.18
2019-01-02T02:55:53.183Z,1019.13
2019-01-02T02:56:53.146Z,1019.19
2019-01-02T02:57:53.111Z,1019.18
2019-01-02T02:58:53.076Z,1019.12
2019-01-02T02:59:53.042Z,1019.18
2019-01-02T03:00:53.005Z,1019.19
2019-01-02T03:01:52.970Z,1019.19
2019-01-02T03:02:52.935Z,1019.21
2019-01-02T03:03:52.898Z,1019.19
2019-01-02T03:04:52.863Z,1019.23
2019-01-02T03:05:52.832Z,1019.21
2019-01-02T03:06:54.001Z,1019.19
2019-01-02T03:07:52.759Z,1019.25
2019-01-02T03:08:52.723Z,1019.23
2019-01-02T03:09:52.686Z,1019.29
2019-01-02T03:10:52.651Z,1019.20
2019-01-02T03:11:52.615Z,1019.25
2019-01-02T03:12:52.579Z,1019.28
2019-01-02T03:13:52.545Z,1019.28
2019-01-02T03:14:52.508Z,1019.37
2019-01-02T03:15:52.475Z,1019.35
2019-01-02T03:16:52.440Z,1019.35
2019-01-02T03:17:52.401Z,1019.39
2019-01-02T03:18:52.366Z,1019.38
2019-01-02T03:19:52.332Z,1019.43
2019-01-02T03:20:52.297Z,1019.39
2019-01-02T03:21:52.261Z,1019.40
2019-01-02T03:22:52.224Z,1019.45
2019-01-02T03:23:52.189Z,1019.42
2019-01-02T03:24:52.154Z,1019.44
2019-01-02T03:25:52.117Z,1019.44
2019-01-02T03:26:52.083Z,1019.46
2019-01-02T03:27:52.053Z,1019.48
2019-01-02T03:28:52.010Z,1019.42
2019-01-02T03:29:51.975Z,1019.52
2019-01-02T03:30:51.942Z,1019.45
2019-01-02T03:31:51.907Z,1019.55
2019-01-02T03:32:51.870Z,1019.54
2019-01-02T03:33:51.834Z,1019.54
2019-01-02T03:34:51.798Z,1019.57
2019-01-02T03:35:51.766Z,1019.54
2019-01-02T03:36:51.727Z,1019.53
2019-01-02T03:37:51.692Z,1019.52
2019-01-02T03:38:51.657Z,1019.59
2019-01-02T03:39:51.620Z,1019.64
2019-01-02T03:40:51.584Z,1019.60
2019-01-02T03:41:51.551Z,1019.56
2019-01-02T03:42:51.517Z,1019.63
2019-01-02T03:43:51.481Z,1019.67
2019-01-02T03:44:51.444Z,1019.67
2019-01-02T03:45:51.407Z,1019.62
2019-01-02T03:46:51.373Z,1019.70
2019-01-02T03:47:51.337Z,1019.75
2019-01-02T03:48:51.301Z,1019.77
2019-01-02T03:49:51.268Z,1019.77
2019-01-02T03:50:51.231Z,1019.74
2019-01-02T03:51:51.194Z,1019.77
2019-01-02T03:52:51.160Z,1019.71
2019-01-02T03:53:51.123Z,1019.79
2019-01-02T03:54:51.087Z,1019.77
2019-01-02T03:55:51.053Z,1019.80
2019-01-02T03:56:51.018Z,1019.81
2019-01-02T03:57:50.982Z,1019.84
2019-01-02T03:58:50.946Z,1019.83
2019-01-02T03:59:50.912Z,1019.85
2019-01-02T04:00:50.875Z,1019.83
2019-01-02T04:01:50.840Z,1019.84
2019-01-02T04:02:50.805Z,1019.87
2019-01-02T04:03:50.768Z,1019.86
2019-01-02T04:04:50.732Z,1019.86
2019-01-02T04:05:50.698Z,1019.82
2019-01-02T04:06:50.662Z,1019.91
2019-01-02T04:07:50.628Z,1019.85
2019-01-02T04:08:50.590Z,1019.94
2019-01-02T04:09:50.555Z,1019.93
2019-01-02T04:10:50.521Z,1019.90
2019-01-02T04:11:50.485Z,1019.93
2019-01-02T04:12:50.448Z,1019.99
2019-01-02T04:13:50.414Z,1019.96
2019-01-02T04:14:50.379Z,1020.04
2019-01-02T04:15:50.342Z,1020.00
2019-01-02T04:16:50.306Z,1020.05
2019-01-02T04:17:50.271Z,1020.07
2019-01-02T04:18:50.236Z,1020.04
2019-01-02T04:19:50.201Z,1020.03
2019-01-02T04:20:50.164Z,1020.05
2019-01-02T04:21:50.129Z,1020.13
2019-01-02T04:22:50.094Z,1020.08
2019-01-02T04:23:50.059Z,1020.09
2019-01-02T04:24:50.022Z,1020.13
2019-01-02T04:25:49.988Z,1020.11
2019-01-02T04:26:49.952Z,1020.19
2019-01-02T04:27:49.915Z,1020.19
2019-01-02T04:28:49.882Z,1020.16
2019-01-02T04:29:49.845Z,1020.19
2019-01-02T04:30:49.809Z,1020.26
2019-01-02T04:31:49.775Z,1020.27
2019-01-02T04:32:49.739Z,1020.30
2019-01-02T04:33:49.702Z,1020.33
2019-01-02T04:34:49.667Z,1020.30
2019-01-02T04:35:49.632Z,1020.24
2019-01-02T04:36:49.595Z,1020.21
2019-01-02T04:37:49.560Z,1020.23
2019-01-02T04:38:49.525Z,1020.27
2019-01-02T04:39:49.492Z,1020.23
2019-01-02T04:40:49.456Z,1020.31
2019-01-02T04:41:49.417Z,1020.23
2019-01-02T04:42:49.383Z,1020.29
2019-01-02T04:43:49.347Z,1020.28
2019-01-02T04:44:49.311Z,1020.36
2019-01-02T04:45:49.276Z,1020.42
2019-01-02T04:46:49.240Z,1020.43
2019-01-02T04:47:49.208Z,1020.49
2019-01-02T04:48:49.169Z,1020.55
2019-01-02T04:49:49.133Z,1020.53
2019-01-02T04:50:49.099Z,1020.53
2019-01-02T04:51:49.065Z,1020.50
2019-01-02T04:52:49.027Z,1020.51
2019-01-02T04:53:48.993Z,1020.53
2019-01-02T04:54:48.956Z,1020.53
2019-01-02T04:55:48.921Z,1020.59
2019-01-02T04:56:48.885Z,1020.59
2019-01-02T04:57:48.851Z,1020.57
2019-01-02T04:58:48.814Z,1020.61
2019-01-02T04:59:48.783Z,1020.63
2019-01-02T05:00:48.744Z,1020.67
2019-01-02T05:01:49.393Z,1020.67
2019-01-02T05:02:48.674Z,1020.68
2019-01-02T05:03:48.636Z,1020.69
2019-01-02T05:04:48.630Z,1020.72
2019-01-02T05:05:48.569Z,1020.77
2019-01-02T05:06:48.530Z,1020.66
2019-01-02T05:07:48.495Z,1020.70
2019-01-02T05:08:48.459Z,1020.70
2019-01-02T05:09:48.422Z,1020.82
2019-01-02T05:10:48.390Z,1020.83
2019-01-02T05:11:48.352Z,1020.78
2019-01-02T05:12:48.316Z,1020.81
2019-01-02T05:13:48.281Z,1020.90
2019-01-02T05:14:48.246Z,1020.84
2019-01-02T05:15:48.211Z,1020.88
2019-01-02T05:16:48.174Z,1020.83
2019-01-02T05:17:48.139Z,1020.97
2019-01-02T05:18:48.103Z,1020.83
2019-01-02T05:19:48.067Z,1021.01
2019-01-02T05:20:48.030Z,1021.03
2019-01-02T05:21:47.994Z,1021.06
2019-01-02T05:22:47.960Z,1021.07
2019-01-02T05:23:47.924Z,1021.03
2019-01-02T05:24:47.888Z,1020.99
2019-01-02T05:25:47.853Z,1021.04
2019-01-02T05:26:47.818Z,1021.12
2019-01-02T05:27:47.781Z,1021.10
2019-01-02T05:28:47.747Z,1021.13
2019-01-02T05:29:47.711Z,1021.15
2019-01-02T05:30:47.674Z,1021.15
2019-01-02T05:31:47.640Z,1021.16
2019-01-02T05:32:47.603Z,1021.21
2019-01-02T05:33:47.567Z,1021.21
2019-01-02T05:34:47.533Z,1021.23
2019-01-02T05:35:47.502Z,1021.26
2019-01-02T05:36:47.461Z,1021.25
2019-01-02T05:37:47.427Z,1021.27
2019-01-02T05:38:47.540Z,1021.27
2019-01-02T05:39:47.355Z,1021.31
2019-01-02T05:40:47.324Z,1021.32
2019-01-02T05:41:47.283Z,1021.29
2019-01-02T05:42:47.248Z,1021.36
2019-01-02T05:43:47.213Z,1021.38
2019-01-02T05:44:47.177Z,1021.39
2019-01-02T05:45:47.141Z,1021.42
2019-01-02T05:46:47.108Z,1021.43
2019-01-02T05:47:47.071Z,1021.45
2019-01-02T05:48:47.034Z,1021.51
2019-01-02T05:49:47.035Z,1021.47
2019-01-02T05:50:46.963Z,1021.50
2019-01-02T05:51:46.927Z,1021.53
2019-01-02T05:52:46.891Z,1021.54
2019-01-02T05:53:46.857Z,1021.59
2019-01-02T05:54:46.821Z,1021.62
2019-01-02T05:55:46.797Z,1021.68
2019-01-02T05:56:46.748Z,1021.67
2019-01-02T05:57:46.714Z,1021.72
2019-01-02T05:58:46.683Z,1021.72
2019-01-02T05:59:46.644Z,1021.79
2019-01-02T06:00:46.606Z,1021.83
2019-01-02T06:01:46.571Z,1021.85
2019-01-02T06:02:46.535Z,1021.89
2019-01-02T06:03:46.501Z,1021.93
2019-01-02T06:04:46.470Z,1021.93
2019-01-02T06:05:46.429Z,1021.94
2019-01-02T06:06:46.394Z,1021.96
2019-01-02T06:07:46.358Z,1021.98
2019-01-02T06:08:46.320Z,1021.97
2019-01-02T06:09:46.285Z,1021.99
2019-01-02T06:10:46.250Z,1022.03
2019-01-02T06:11:46.214Z,1022.07
2019-01-02T06:12:46.183Z,1022.05
2019-01-02T06:13:46.142Z,1022.06
2019-01-02T06:14:46.107Z,1022.04
2019-01-02T06:15:46.073Z,1022.01
2019-01-02T06:16:46.035Z,1022.06
2019-01-02T06:17:46.001Z,1022.05
2019-01-02T06:18:45.964Z,1022.12
2019-01-02T06:19:45.930Z,1022.12
2019-01-02T06:20:45.891Z,1022.11
2019-01-02T06:21:45.859Z,1022.11
2019-01-02T06:22:45.829Z,1022.10
2019-01-02T06:23:45.789Z,1022.10
2019-01-02T06:24:45.750Z,1022.16
2019-01-02T06:25:45.715Z,1022.16
2019-01-02T06:26:45.679Z,1022.15
2019-01-02T06:27:45.644Z,1022.15
2019-01-02T06:28:45.608Z,1022.14
2019-01-02T06:29:45.576Z,1022.20
2019-01-02T06:30:45.536Z,1022.15
2019-01-02T06:31:45.501Z,1022.17
2019-01-02T06:32:45.465Z,1022.23
2019-01-02T06:33:45.428Z,1022.31
2019-01-02T06:34:45.393Z,1022.33
2019-01-02T06:35:45.357Z,1022.37
2019-01-02T06:36:45.321Z,1022.31
2019-01-02T06:37:45.285Z,1022.34
2019-01-02T06:38:45.249Z,1022.37
2019-01-02T06:39:45.215Z,1022.30
2019-01-02T06:40:45.178Z,1022.36
2019-01-02T06:41:45.144Z,1022.38
2019-01-02T06:42:45.108Z,1022.48
2019-01-02T06:43:45.072Z,1022.42
2019-01-02T06:44:45.035Z,1022.42
2019-01-02T06:45:45.000Z,1022.46
2019-01-02T06:46:44.965Z,1022.53
2019-01-02T06:47:44.932Z,1022.57
2019-01-02T06:48:44.893Z,1022.56
2019-01-02T06:49:44.856Z,1022.49
2019-01-02T06:50:44.822Z,1022.56
2019-01-02T06:51:44.786Z,1022.59
2019-01-02T06:52:44.749Z,1022.55
2019-01-02T06:53:44.715Z,1022.62
2019-01-02T06:54:44.679Z,1022.61
2019-01-02T06:55:44.643Z,1022.58
2019-01-02T06:56:44.607Z,1022.67
2019-01-02T06:57:44.572Z,1022.77
2019-01-02T06:58:44.535Z,1022.78
2019-01-02T06:59:44.503Z,1022.95
2019-01-02T07:00:44.466Z,1023.10
2019-01-02T07:01:44.428Z,1023.06
2019-01-02T07:02:44.394Z,1023.49
2019-01-02T07:03:44.357Z,1023.57
2019-01-02T07:04:44.322Z,1023.75
2019-01-02T07:05:44.286Z,1023.79
2019-01-02T07:06:44.250Z,1023.45
2019-01-02T07:07:44.216Z,1023.20
2019-01-02T07:08:44.179Z,1023.20
2019-01-02T07:09:44.148Z,1023.24
2019-01-02T07:10:44.109Z,1023.20
2019-01-02T07:11:44.075Z,1023.19
2019-01-02T07:12:44.034Z,1023.23
2019-01-02T07:13:44.000Z,1023.23
2019-01-02T07:14:43.962Z,1023.24
2019-01-02T07:15:43.927Z,1023.23
2019-01-02T07:16:43.891Z,1023.33
2019-01-02T07:17:43.855Z,1023.26
2019-01-02T07:18:43.817Z,1023.32
2019-01-02T07:19:43.782Z,1023.34
2019-01-02T07:20:43.744Z,1023.37
2019-01-02T07:21:43.709Z,1023.44
2019-01-02T07:22:43.673Z,1023.43
2019-01-02T07:23:43.637Z,1023.53
2019-01-02T07:24:43.598Z,1023.52
2019-01-02T07:25:43.563Z,1023.53
2019-01-02T07:26:43.528Z,1023.50
2019-01-02T07:27:43.492Z,1023.50
2019-01-02T07:28:43.476Z,1023.47
2019-01-02T07:29:43.419Z,1023.53
2019-01-02T07:30:43.381Z,1023.56
2019-01-02T07:31:43.347Z,1023.61
2019-01-02T07:32:43.307Z,1023.64
2019-01-02T07:33:43.273Z,1023.69
2019-01-02T07:34:43.237Z,1023.72
2019-01-02T07:35:43.200Z,1023.85
2019-01-02T07:36:43.164Z,1023.85
2019-01-02T07:37:43.128Z,1023.73
2019-01-02T07:38:43.091Z,1023.80
2019-01-02T07:39:43.055Z,1023.80
2019-01-02T07:40:43.018Z,1023.78
2019-01-02T07:41:42.983Z,1023.72
2019-01-02T07:42:42.949Z,1023.91
2019-01-02T07:43:42.910Z,1023.88
2019-01-02T07:44:42.874Z,1023.85
2019-01-02T07:45:42.839Z,1023.77
2019-01-02T07:46:42.801Z,1023.82
2019-01-02T07:47:42.766Z,1023.87
2019-01-02T07:48:42.730Z,1023.94
2019-01-02T07:49:42.693Z,1023.95
2019-01-02T07:50:42.658Z,1023.99
2019-01-02T07:51:42.621Z,1023.99
2019-01-02T07:52:42.586Z,1024.03
2019-01-02T07:53:42.550Z,1024.05
2019-01-02T07:54:42.515Z,1024.04
2019-01-02T07:55:42.477Z,1024.06
2019-01-02T07:56:42.439Z,1024.06
2019-01-02T07:57:42.405Z,1024.18
2019-01-02T07:58:42.369Z,1024.08
2019-01-02T07:59:42.335Z,1024.06
2019-01-02T08:00:42.298Z,1024.19
2019-01-02T08:01:42.262Z,1024.18
2019-01-02T08:02:42.226Z,1024.15
2019-01-02T08:03:42.188Z,1024.20
2019-01-02T08:04:42.151Z,1024.23
2019-01-02T08:05:42.118Z,1024.24
2019-01-02T08:06:42.081Z,1024.30
2019-01-02T08:07:42.045Z,1024.27
2019-01-02T08:08:42.008Z,1024.33
2019-01-02T08:09:41.972Z,1024.35
2019-01-02T08:10:41.936Z,1024.35
2019-01-02T08:11:41.902Z,1024.35
2019-01-02T08:12:41.864Z,1024.34
2019-01-02T08:13:41.828Z,1024.39
2019-01-02T08:14:41.793Z,1024.38
2019-01-02T08:15:41.757Z,1024.40
2019-01-02T08:16:41.722Z,1024.36
2019-01-02T08:17:41.686Z,1024.41
2019-01-02T08:18:41.648Z,1024.38
2019-01-02T08:19:41.614Z,1024.43
2019-01-02T08:20:41.578Z,1024.44
2019-01-02T08:21:41.540Z,1024.47
2019-01-02T08:22:41.506Z,1024.51
2019-01-02T08:23:41.475Z,1024.59
2019-01-02T08:24:41.434Z,1024.52
2019-01-02T08:25:41.400Z,1024.55
2019-01-02T08:26:41.363Z,1024.52
2019-01-02T08:27:41.328Z,1024.58
2019-01-02T08:28:41.292Z,1024.64
2019-01-02T08:29:41.257Z,1024.64
2019-01-02T08:30:41.221Z,1024.70
2019-01-02T08:31:41.186Z,1024.68
2019-01-02T08:32:41.154Z,1024.69
2019-01-02T08:33:41.115Z,1024.75
2019-01-02T08:34:41.079Z,1024.71
2019-01-02T08:35:41.918Z,1024.78
2019-01-02T08:36:41.008Z,1024.78
2019-01-02T08:37:40.973Z,1024.86
2019-01-02T08:38:40.936Z,1024.82
2019-01-02T08:39:40.902Z,1024.82
2019-01-02T08:40:40.864Z,1024.80
2019-01-02T08:41:40.831Z,1024.84
2019-01-02T08:42:40.809Z,1024.89
2019-01-02T08:43:40.761Z,1024.91
2019-01-02T08:44:40.725Z,1025.02
2019-01-02T08:45:40.689Z,1024.97
2019-01-02T08:46:40.653Z,1025.00
2019-01-02T08:47:40.618Z,1025.02
2019-01-02T08:48:40.582Z,1024.96
2019-01-02T08:49:40.547Z,1025.03
2019-01-02T08:50:40.511Z,1025.09
2019-01-02T08:51:40.481Z,1025.11
2019-01-02T08:52:40.441Z,1025.08
2019-01-02T08:53:40.405Z,1025.10
2019-01-02T08:54:40.371Z,1025.14
2019-01-02T08:55:40.336Z,1025.07
2019-01-02T08:56:40.299Z,1025.12
2019-01-02T08:57:40.265Z,1025.19
2019-01-02T08:58:40.231Z,1025.16
2019-01-02T08:59:40.196Z,1025.21
2019-01-02T09:00:40.159Z,1025.18
2019-01-02T09:01:40.124Z,1025.23
2019-01-02T09:02:40.090Z,1025.25
2019-01-02T09:03:40.055Z,1025.33
2019-01-02T09:04:40.019Z,1025.26
2019-01-02T09:05:39.984Z,1025.37
2019-01-02T09:06:39.952Z,1025.36
2019-01-02T09:07:39.913Z,1025.43
2019-01-02T09:08:39.877Z,1025.44
2019-01-02T09:09:39.843Z,1025.54
2019-01-02T09:10:39.807Z,1025.50
2019-01-02T09:11:39.774Z,1025.53
2019-01-02T09:12:39.738Z,1025.65
2019-01-02T09:13:39.706Z,1025.62
2019-01-02T09:14:39.668Z,1025.58
2019-01-02T09:15:39.637Z,1025.59
2019-01-02T09:16:39.598Z,1025.64
2019-01-02T09:17:39.563Z,1025.64
2019-01-02T09:18:39.527Z,1025.72
2019-01-02T09:19:39.494Z,1025.81
2019-01-02T09:20:39.459Z,1025.81
2019-01-02T09:21:39.423Z,1025.83
2019-01-02T09:22:39.388Z,1025.83
2019-01-02T09:23:39.353Z,1025.83
2019-01-02T09:24:39.317Z,1025.81
2019-01-02T09:25:39.282Z,1025.82
2019-01-02T09:26:39.250Z,1025.84
2019-01-02T09:27:39.213Z,1025.98
2019-01-02T09:28:39.177Z,1025.83
2019-01-02T09:29:39.144Z,1025.93
2019-01-02T09:30:39.111Z,1025.85
2019-01-02T09:31:39.075Z,1025.92
2019-01-02T09:32:39.039Z,1025.90
2019-01-02T09:33:39.006Z,1025.97
2019-01-02T09:34:38.971Z,1026.00
2019-01-02T09:35:38.938Z,1026.04
2019-01-02T09:36:38.904Z,1025.94
2019-01-02T09:37:38.869Z,1026.15
2019-01-02T09:38:38.835Z,1026.11
2019-01-02T09:39:38.800Z,1026.08
2019-01-02T09:40:38.803Z,1026.07
2019-01-02T09:41:38.730Z,1026.15
2019-01-02T09:42:38.697Z,1026.13
2019-01-02T09:43:38.663Z,1026.16
2019-01-02T09:44:38.628Z,1026.16
2019-01-02T09:45:38.596Z,1026.17
2019-01-02T09:46:38.574Z,1026.20
2019-01-02T09:47:38.527Z,1026.20
2019-01-02T09:48:38.497Z,1026.27
2019-01-02T09:49:38.460Z,1026.21
2019-01-02T09:50:38.427Z,1026.31
2019-01-02T09:51:38.395Z,1026.22
2019-01-02T09:52:38.358Z,1026.28
2019-01-02T09:53:38.325Z,1026.31
2019-01-02T09:54:38.293Z,1026.26
2019-01-02T09:55:38.263Z,1026.27
2019-01-02T09:56:38.226Z,1026.40
2019-01-02T09:57:38.192Z,1026.29
2019-01-02T09:58:38.160Z,1026.31
2019-01-02T09:59:38.128Z,1026.34
2019-01-02T10:00:38.093Z,1026.36
2019-01-02T10:01:38.058Z,1026.39
2019-01-02T10:02:38.028Z,1026.34
2019-01-02T10:03:37.994Z,1026.37
2019-01-02T10:04:37.959Z,1026.44
2019-01-02T10:05:37.975Z,1026.32
2019-01-02T10:06:37.892Z,1026.43
2019-01-02T10:07:37.861Z,1026.42
2019-01-02T10:08:37.825Z,1026.46
2019-01-02T10:09:37.792Z,1026.37
2019-01-02T10:10:37.759Z,1026.26
2019-01-02T10:11:37.726Z,1026.47
2019-01-02T10:12:37.690Z,1026.43
2019-01-02T10:13:37.657Z,1026.45
2019-01-02T10:14:37.625Z,1026.48
2019-01-02T10:15:37.591Z,1026.50
2019-01-02T10:16:37.558Z,1026.50
2019-01-02T10:17:37.525Z,1026.59
2019-01-02T10:18:37.492Z,1026.49
2019-01-02T10:19:37.457Z,1026.55
2019-01-02T10:20:43.703Z,1026.57
2019-01-02T10:21:37.391Z,1026.61
2019-01-02T10:22:37.357Z,1026.62
2019-01-02T10:23:37.323Z,1026.67
2019-01-02T10:24:37.290Z,1026.64
2019-01-02T10:25:37.255Z,1026.58
2019-01-02T10:26:37.222Z,1026.61
2019-01-02T10:27:37.188Z,1026.68
2019-01-02T10:28:37.155Z,1026.74
2019-01-02T10:29:37.122Z,1026.65
2019-01-02T10:30:37.088Z,1026.55
2019-01-02T10:31:37.054Z,1026.81
2019-01-02T10:32:37.020Z,1026.67
2019-01-02T10:33:36.988Z,1026.75
2019-01-02T10:34:36.955Z,1026.69
2019-01-02T10:35:36.923Z,1026.73
2019-01-02T10:36:36.886Z,1026.66
2019-01-02T10:37:36.854Z,1026.65
2019-01-02T10:38:36.820Z,1026.75
2019-01-02T10:39:36.786Z,1026.73
2019-01-02T10:40:36.752Z,1026.72
2019-01-02T10:41:36.720Z,1026.74
2019-01-02T10:42:36.687Z,1026.80
2019-01-02T10:43:36.652Z,1026.79
2019-01-02T10:44:36.626Z,1026.82
2019-01-02T10:45:36.585Z,1026.77
2019-01-02T10:46:36.551Z,1026.90
2019-01-02T10:47:36.519Z,1026.92
2019-01-02T10:48:36.485Z,1026.75
2019-01-02T10:49:36.451Z,1026.73
2019-01-02T10:50:36.419Z,1026.90
2019-01-02T10:51:36.392Z,1026.76
2019-01-02T10:52:36.352Z,1026.88
2019-01-02T10:53:36.318Z,1026.91
2019-01-02T10:54:36.289Z,1026.90
2019-01-02T10:55:36.251Z,1026.88
2019-01-02T10:56:36.219Z,1026.97
2019-01-02T10:57:36.186Z,1026.94
2019-01-02T10:58:36.597Z,1026.98
2019-01-02T10:59:36.116Z,1026.98
2019-01-02T11:00:36.085Z,1026.95
2019-01-02T11:01:36.051Z,1026.96
2019-01-02T11:02:36.016Z,1026.86
2019-01-02T11:03:35.983Z,1026.94
2019-01-02T11:04:35.979Z,1026.93
2019-01-02T11:05:35.915Z,1026.93
2019-01-02T11:06:35.882Z,1026.89
2019-01-02T11:07:35.849Z,1026.93
2019-01-02T11:08:35.813Z,1026.95
2019-01-02T11:09:35.781Z,1026.87
2019-01-02T11:10:35.747Z,1026.86
2019-01-02T11:11:35.715Z,1026.98
2019-01-02T11:12:35.682Z,1026.93
2019-01-02T11:13:35.647Z,1027.08
2019-01-02T11:14:35.616Z,1026.92
2019-01-02T11:15:35.581Z,1027.01
2019-01-02T11:16:35.546Z,1027.05
2019-01-02T11:17:35.511Z,1026.99
2019-01-02T11:18:35.477Z,1027.00
2019-01-02T11:19:35.444Z,1027.04
2019-01-02T11:20:35.412Z,1026.96
2019-01-02T11:21:35.378Z,1026.99
2019-01-02T11:22:35.642Z,1027.01
2019-01-02T11:23:35.309Z,1026.95
2019-01-02T11:24:35.274Z,1026.99
2019-01-02T11:25:35.242Z,1027.08
2019-01-02T11:26:35.211Z,1027.05
2019-01-02T11:27:35.175Z,1027.10
2019-01-02T11:28:35.140Z,1027.05
2019-01-02T11:29:35.108Z,1027.06
2019-01-02T11:30:35.074Z,1027.15
2019-01-02T11:31:35.040Z,1027.11
2019-01-02T11:32:35.004Z,1027.13
2019-01-02T11:33:34.978Z,1027.15
2019-01-02T11:34:34.941Z,1027.11
2019-01-02T11:35:34.905Z,1027.17
2019-01-02T11:36:34.870Z,1027.10
2019-01-02T11:37:34.839Z,1027.16
2019-01-02T11:38:34.802Z,1026.99
2019-01-02T11:39:34.770Z,1027.02
2019-01-02T11:40:34.735Z,1027.12
2019-01-02T11:41:34.702Z,1027.21
2019-01-02T11:42:34.667Z,1027.24
2019-01-02T11:43:34.634Z,1027.26
2019-01-02T11:44:34.600Z,1027.28
2019-01-02T11:45:34.566Z,1027.17
2019-01-02T11:46:34.533Z,1027.26
2019-01-02T11:47:34.499Z,1027.13
2019-01-02T11:48:34.463Z,1027.22
2019-01-02T11:49:34.430Z,1027.17
2019-01-02T11:50:34.397Z,1027.11
2019-01-02T11:51:34.364Z,1027.26
2019-01-02T11:52:34.327Z,1027.31
2019-01-02T11:53:34.293Z,1027.41
2019-01-02T11:54:34.261Z,1027.43
2019-01-02T11:55:34.227Z,1027.36
2019-01-02T11:56:34.238Z,1027.32
2019-01-02T11:57:34.156Z,1027.31
2019-01-02T11:58:34.122Z,1027.34
2019-01-02T11:59:34.089Z,1027.28
2019-01-02T12:00:34.053Z,1027.34
2019-01-02T12:01:34.018Z,1027.36
2019-01-02T12:02:34.394Z,1027.27
2019-01-02T12:03:33.950Z,1027.30
2019-01-02T12:04:33.914Z,1027.37
2019-01-02T12:05:33.879Z,1027.38