createdAt,value
2019-03-25T00:01:42.838Z,86.16
2019-03-25T00:04:12.696Z,86.39
2019-03-25T00:06:42.550Z,86.45
2019-03-25T00:09:12.399Z,86.51
2019-03-25T00:11:42.216Z,86.50
2019-03-25T00:14:12.025Z,86.28
2019-03-25T00:16:41.923Z,86.46
2019-03-25T00:19:11.806Z,86.46
2019-03-25T00:21:41.677Z,86.24
2019-03-25T00:24:11.622Z,86.14
2019-03-25T00:26:41.595Z,86.37
2019-03-25T00:29:11.390Z,86.63
2019-03-25T00:31:41.295Z,86.86
2019-03-25T00:34:11.164Z,86.98
2019-03-25T00:36:40.984Z,87.38
2019-03-25T00:39:10.852Z,87.60
2019-03-25T00:41:40.700Z,87.73
2019-03-25T00:44:10.459Z,88.14
2019-03-25T00:46:40.329Z,88.13
2019-03-25T00:49:10.253Z,88.49
2019-03-25T00:51:40.121Z,88.73
2019-03-25T00:54:10.074Z,88.84
2019-03-25T00:56:39.956Z,88.82
2019-03-25T00:59:09.729Z,88.51
2019-03-25T01:01:39.550Z,88.78
2019-03-25T01:04:09.360Z,88.67
2019-03-25T01:06:39.287Z,88.70
2019-03-25T01:09:09.271Z,88.32
2019-03-25T01:11:48.620Z,88.28
2019-03-25T01:14:10.716Z,88.28
2019-03-25T01:16:40.544Z,88.38
2019-03-25T01:19:10.370Z,88.24
2019-03-25T01:21:40.189Z,88.06
2019-03-25T01:24:10.025Z,88.17
2019-03-25T01:26:39.834Z,88.04
2019-03-25T01:29:09.920Z,87.96
2019-03-25T01:31:39.851Z,87.80
2019-03-25T01:34:09.746Z,87.79
2019-03-25T01:36:39.553Z,87.84
2019-03-25T01:39:09.364Z,88.17
2019-03-25T01:41:39.175Z,88.43
2019-03-25T01:44:08.990Z,88.53
2019-03-25T01:46:38.893Z,88.83
2019-03-25T01:49:08.774Z,88.84
2019-03-25T01:51:38.568Z,88.89
2019-03-25T01:54:08.446Z,88.83
2019-03-25T01:56:38.347Z,88.79
2019-03-25T01:59:08.505Z,89.02
2019-03-25T02:01:38.427Z,89.19
2019-03-25T02:04:08.335Z,89.30
2019-03-25T02:06:38.192Z,89.47
2019-03-25T02:09:08.997Z,89.70
2019-03-25T02:11:38.796Z,89.55
2019-03-25T02:14:08.796Z,89.47
2019-03-25T02:16:38.698Z,89.46
2019-03-25T02:19:08.620Z,89.71
2019-03-25T02:21:38.498Z,89.63
2019-03-25T02:24:08.381Z,89.43
2019-03-25T02:26:38.185Z,89.46
2019-03-25T02:29:08.295Z,89.29
2019-03-25T02:31:38.333Z,89.18
2019-03-25T02:34:08.187Z,88.87
2019-03-25T02:36:38.071Z,88.53
2019-03-25T02:39:07.978Z,88.58
2019-03-25T02:41:37.815Z,88.22
2019-03-25T02:44:07.727Z,88.04
2019-03-25T02:46:37.626Z,87.73
2019-03-25T02:49:07.404Z,87.49
2019-03-25T02:51:37.282Z,87.49
2019-03-25T02:54:07.124Z,87.94
2019-03-25T02:56:36.921Z,87.75
2019-03-25T02:59:06.797Z,87.82
2019-03-25T03:01:36.847Z,87.73
2019-03-25T03:04:06.734Z,87.27
2019-03-25T03:06:36.616Z,87.46
2019-03-25T03:09:09.779Z,87.29
2019-03-25T03:11:39.679Z,87.44
2019-03-25T03:14:09.549Z,87.20
2019-03-25T03:16:39.405Z,87.63
2019-03-25T03:19:09.203Z,87.71
2019-03-25T03:21:39.026Z,87.79
2019-03-25T03:24:08.851Z,87.25
2019-03-25T03:26:38.671Z,87.11
2019-03-25T03:29:08.536Z,87.05
2019-03-25T03:31:38.470Z,87.17
2019-03-25T03:34:08.419Z,87.01
2019-03-25T03:36:38.254Z,86.91
2019-03-25T03:39:08.406Z,86.74
2019-03-25T03:41:38.270Z,86.38
2019-03-25T03:44:08.196Z,86.10
2019-03-25T03:46:38.080Z,86.47
2019-03-25T03:49:07.908Z,86.20
2019-03-25T03:51:37.766Z,86.05
2019-03-25T03:54:07.887Z,85.94
2019-03-25T03:56:37.790Z,85.71
2019-03-25T03:59:07.679Z,85.37
2019-03-25T04:01:37.577Z,85.05
2019-03-25T04:04:07.402Z,85.17
2019-03-25T04:06:37.249Z,85.77
2019-03-25T04:09:08.096Z,85.60
2019-03-25T04:11:37.937Z,85.65
2019-03-25T04:14:07.803Z,86.21
2019-03-25T04:16:37.688Z,86.85
2019-03-25T04:19:07.466Z,87.59
2019-03-25T04:21:37.225Z,87.63
2019-03-25T04:24:07.124Z,88.26
2019-03-25T04:26:37.120Z,88.51
2019-03-25T04:29:06.975Z,88.53
2019-03-25T04:31:36.851Z,88.61
2019-03-25T04:34:06.688Z,88.79
2019-03-25T04:36:36.743Z,89.09
2019-03-25T04:39:08.051Z,89.09
2019-03-25T04:41:37.980Z,89.25
2019-03-25T04:44:07.853Z,89.74
2019-03-25T04:46:37.748Z,89.70
2019-03-25T04:49:07.521Z,89.85
2019-03-25T04:51:37.379Z,90.08
2019-03-25T04:54:07.215Z,89.94
2019-03-25T04:56:39.874Z,89.98
2019-03-25T04:59:08.650Z,90.24
2019-03-25T05:01:38.579Z,90.08
2019-03-25T05:04:08.451Z,90.27
2019-03-25T05:06:38.282Z,90.27
2019-03-25T05:09:08.473Z,90.03
2019-03-25T05:11:38.261Z,90.33
2019-03-25T05:14:08.090Z,90.26
2019-03-25T05:16:37.992Z,90.20
2019-03-25T05:19:07.839Z,90.16
2019-03-25T05:21:37.675Z,90.40
2019-03-25T05:24:07.596Z,90.39
2019-03-25T05:26:37.426Z,90.43
2019-03-25T05:29:07.241Z,89.57
2019-03-25T05:31:37.090Z,89.02
2019-03-25T05:34:06.931Z,89.09
2019-03-25T05:36:37.067Z,88.89
2019-03-25T05:39:08.546Z,88.19
2019-03-25T05:41:38.418Z,88.62
2019-03-25T05:44:08.304Z,88.97
2019-03-25T05:46:38.157Z,89.09
2019-03-25T05:49:07.943Z,89.24
2019-03-25T05:51:37.789Z,89.31
2019-03-25T05:54:07.720Z,89.30
2019-03-25T05:56:37.555Z,89.98
2019-03-25T05:59:07.348Z,90.50
2019-03-25T06:01:37.164Z,91.15
2019-03-25T06:04:06.996Z,91.34
2019-03-25T06:06:36.898Z,91.53
2019-03-25T06:09:07.066Z,91.83
2019-03-25T06:11:36.978Z,92.27
2019-03-25T06:14:06.835Z,92.94
2019-03-25T06:16:36.659Z,93.02
2019-03-25T06:19:06.463Z,92.84
2019-03-25T06:21:36.275Z,93.33
2019-03-25T06:24:08.564Z,93.37
2019-03-25T06:26:37.654Z,93.54
2019-03-25T06:29:07.559Z,93.18
2019-03-25T06:31:37.461Z,93.47
2019-03-25T06:34:07.365Z,93.03
2019-03-25T06:36:37.231Z,93.21
2019-03-25T06:39:07.646Z,93.26
2019-03-25T06:41:37.477Z,93.20
2019-03-25T06:44:07.289Z,92.87
2019-03-25T06:46:37.185Z,92.68
2019-03-25T06:49:07.070Z,92.51
2019-03-25T06:51:36.956Z,92.14
2019-03-25T06:54:06.844Z,91.70
2019-03-25T06:56:36.655Z,91.15
2019-03-25T06:59:06.492Z,91.16
2019-03-25T07:01:36.372Z,91.75
2019-03-25T07:04:06.211Z,91.69
2019-03-25T07:06:36.056Z,90.98
2019-03-25T07:09:07.859Z,90.59
2019-03-25T07:11:37.794Z,90.67
2019-03-25T07:14:07.592Z,90.52
2019-03-25T07:16:37.461Z,90.59
2019-03-25T07:19:07.351Z,90.69
2019-03-25T07:21:37.250Z,90.19
2019-03-25T07:24:07.182Z,90.71
2019-03-25T07:26:36.967Z,90.63
2019-03-25T07:29:06.842Z,90.91
2019-03-25T07:31:36.662Z,90.62
2019-03-25T07:34:06.473Z,90.49
2019-03-25T07:36:36.350Z,90.39
2019-03-25T07:39:07.172Z,90.40
2019-03-25T07:41:37.107Z,89.32
2019-03-25T07:44:08.790Z,89.17
2019-03-25T07:46:38.776Z,89.95
2019-03-25T07:49:08.556Z,88.86
2019-03-25T07:51:38.387Z,88.89
2019-03-25T07:54:08.222Z,88.29
2019-03-25T07:56:38.060Z,88.77
2019-03-25T07:59:07.937Z,87.46
2019-03-25T08:01:37.903Z,87.58
2019-03-25T08:04:07.736Z,88.69
2019-03-25T08:06:37.595Z,87.10
2019-03-25T08:09:08.692Z,87.70
2019-03-25T08:11:38.494Z,87.27
2019-03-25T08:14:08.247Z,86.83
2019-03-25T08:16:38.127Z,87.80
2019-03-25T08:19:07.991Z,87.06
2019-03-25T08:21:37.820Z,86.65
2019-03-25T08:24:07.732Z,85.54
2019-03-25T08:26:37.552Z,84.25
2019-03-25T08:29:07.351Z,84.77
2019-03-25T08:31:37.427Z,85.44
2019-03-25T08:34:07.272Z,84.25
2019-03-25T08:36:37.088Z,84.71
2019-03-25T08:39:08.051Z,85.84
2019-03-25T08:41:38.088Z,83.27
2019-03-25T08:44:07.882Z,83.69
2019-03-25T08:46:37.891Z,83.37
2019-03-25T08:49:07.747Z,83.45
2019-03-25T08:51:37.662Z,84.05
2019-03-25T08:54:07.543Z,83.51
2019-03-25T08:56:37.346Z,85.50
2019-03-25T08:59:07.154Z,86.82
2019-03-25T09:01:37.190Z,87.20
2019-03-25T09:04:07.003Z,87.67
2019-03-25T09:06:36.874Z,83.52
2019-03-25T09:09:08.573Z,84.12
2019-03-25T09:11:38.419Z,86.12
2019-03-25T09:14:08.311Z,87.37
2019-03-25T09:16:38.436Z,87.66
2019-03-25T09:19:08.232Z,87.86
2019-03-25T09:21:37.986Z,86.84
2019-03-25T09:24:07.930Z,86.32
2019-03-25T09:26:37.792Z,84.86
2019-03-25T09:29:07.630Z,85.91
2019-03-25T09:31:37.594Z,83.55
2019-03-25T09:34:07.424Z,84.59
2019-03-25T09:36:37.205Z,85.13
2019-03-25T09:39:07.767Z,85.42
2019-03-25T09:41:37.734Z,83.93
2019-03-25T09:44:08.052Z,83.16
2019-03-25T09:46:37.941Z,80.90
2019-03-25T09:49:07.765Z,79.75
2019-03-25T09:51:37.607Z,79.79
2019-03-25T09:54:07.420Z,78.27
2019-03-25T09:56:37.267Z,76.92
2019-03-25T09:59:07.251Z,75.48
2019-03-25T10:01:37.205Z,76.14
2019-03-25T10:04:07.194Z,75.61
2019-03-25T10:06:37.269Z,78.37
2019-03-25T10:09:10.998Z,80.22
2019-03-25T10:11:40.822Z,80.49
2019-03-25T10:14:10.683Z,78.55
2019-03-25T10:16:40.602Z,80.44
2019-03-25T10:19:10.543Z,80.32
2019-03-25T10:21:40.420Z,79.97
2019-03-25T10:24:10.455Z,81.34
2019-03-25T10:26:40.256Z,81.37
2019-03-25T10:29:10.026Z,80.07
2019-03-25T10:31:39.953Z,81.62
2019-03-25T10:34:09.876Z,81.78
2019-03-25T10:36:39.692Z,82.76
2019-03-25T10:39:10.422Z,83.74
2019-03-25T10:41:40.318Z,82.67
2019-03-25T10:44:10.627Z,82.98
2019-03-25T10:46:40.462Z,82.37
2019-03-25T10:49:10.251Z,82.74
2019-03-25T10:51:40.046Z,82.64
2019-03-25T10:54:09.910Z,80.81
2019-03-25T10:56:48.824Z,75.86
2019-03-25T10:59:11.311Z,74.32
2019-03-25T11:01:41.251Z,70.74
2019-03-25T11:04:11.161Z,62.63
2019-03-25T11:06:41.000Z,60.08
2019-03-25T11:09:10.877Z,58.69
2019-03-25T11:11:40.785Z,57.50
2019-03-25T11:14:10.637Z,53.39
2019-03-25T11:16:40.490Z,48.78
2019-03-25T11:19:10.349Z,48.79
2019-03-25T11:21:40.182Z,45.93
2019-03-25T11:24:10.044Z,46.47
2019-03-25T11:26:39.855Z,43.57
2019-03-25T11:29:09.737Z,40.67
2019-03-25T11:31:39.618Z,43.48
2019-03-25T11:34:09.486Z,44.16
2019-03-25T11:36:39.325Z,48.74
2019-03-25T11:39:09.794Z,51.91
2019-03-25T11:41:39.583Z,57.20
2019-03-25T11:44:09.502Z,61.12
2019-03-25T11:46:39.590Z,65.38
2019-03-25T11:49:09.471Z,63.93
2019-03-25T11:51:39.350Z,63.61
2019-03-25T11:54:09.239Z,66.42
2019-03-25T11:56:39.101Z,67.27
2019-03-25T11:59:18.085Z,66.16
2019-03-25T12:01:40.491Z,66.95
2019-03-25T12:04:10.632Z,67.36
2019-03-25T12:06:40.470Z,67.42
2019-03-25T12:09:11.988Z,63.62
2019-03-25T12:11:41.821Z,64.73
2019-03-25T12:14:11.677Z,65.47
2019-03-25T12:16:41.574Z,62.68
2019-03-25T12:19:11.381Z,64.62
2019-03-25T12:21:41.171Z,66.79
2019-03-25T12:24:11.031Z,67.59
2019-03-25T12:26:40.909Z,66.78
2019-03-25T12:29:10.798Z,67.45
2019-03-25T12:31:40.616Z,63.31
2019-03-25T12:34:10.468Z,64.69
2019-03-25T12:36:40.371Z,66.19
2019-03-25T12:39:10.371Z,66.25
2019-03-25T12:41:40.208Z,68.72
2019-03-25T12:44:10.101Z,65.66
2019-03-25T12:46:40.089Z,66.68
2019-03-25T12:49:09.865Z,65.27
2019-03-25T12:51:39.673Z,64.31
2019-03-25T12:54:09.495Z,65.71
2019-03-25T12:56:39.325Z,66.28
2019-03-25T12:59:09.212Z,65.23
2019-03-25T13:01:39.140Z,67.15
2019-03-25T13:04:09.012Z,67.37
2019-03-25T13:06:38.810Z,66.52
2019-03-25T13:09:09.136Z,61.63
2019-03-25T13:11:38.950Z,61.69
2019-03-25T13:14:08.760Z,64.10
2019-03-25T13:16:38.618Z,59.21
2019-03-25T13:19:08.479Z,61.97
2019-03-25T13:21:38.331Z,61.16
2019-03-25T13:24:08.271Z,60.11
2019-03-25T13:26:38.088Z,60.11
2019-03-25T13:29:07.859Z,63.90
2019-03-25T13:31:37.703Z,62.41
2019-03-25T13:34:07.490Z,61.63
2019-03-25T13:36:37.296Z,61.87
2019-03-25T13:39:07.885Z,64.71
2019-03-25T13:41:37.766Z,62.28
2019-03-25T13:44:07.604Z,59.10
2019-03-25T13:46:37.441Z,58.56
2019-03-25T13:49:07.495Z,62.67
2019-03-25T13:51:37.407Z,60.33
2019-03-25T13:54:07.294Z,59.38
2019-03-25T13:56:37.103Z,59.70
2019-03-25T13:59:06.911Z,55.76
2019-03-25T14:01:36.799Z,59.26
2019-03-25T14:04:06.576Z,59.05
2019-03-25T14:06:36.797Z,58.40
2019-03-25T14:09:08.161Z,59.14
2019-03-25T14:11:38.047Z,61.13
2019-03-25T14:14:07.983Z,60.71
2019-03-25T14:16:37.858Z,59.45
2019-03-25T14:19:07.643Z,57.12
2019-03-25T14:21:37.478Z,59.81
2019-03-25T14:24:07.340Z,55.95
2019-03-25T14:26:37.198Z,59.10
2019-03-25T14:29:07.019Z,57.00
2019-03-25T14:31:36.964Z,55.62
2019-03-25T14:34:06.793Z,58.00
2019-03-25T14:36:36.601Z,59.71
2019-03-25T14:39:07.905Z,59.36
2019-03-25T14:41:37.721Z,58.48
2019-03-25T14:44:07.528Z,59.25
2019-03-25T14:46:37.389Z,58.07
2019-03-25T14:49:07.286Z,54.58
2019-03-25T14:51:37.289Z,54.11
2019-03-25T14:54:07.204Z,51.84
2019-03-25T14:56:37.037Z,56.15
2019-03-25T14:59:06.811Z,57.15
2019-03-25T15:01:36.613Z,60.62
2019-03-25T15:04:06.425Z,63.56
2019-03-25T15:06:36.465Z,63.64
2019-03-25T15:09:07.414Z,64.84
2019-03-25T15:11:37.452Z,65.15
2019-03-25T15:14:07.282Z,67.19
2019-03-25T15:16:37.181Z,68.28
2019-03-25T15:19:07.206Z,68.13
2019-03-25T15:21:37.061Z,65.94
2019-03-25T15:24:06.991Z,66.91
2019-03-25T15:26:36.928Z,65.78
2019-03-25T15:29:06.742Z,64.50
2019-03-25T15:31:36.622Z,60.33
2019-03-25T15:34:06.624Z,59.20
2019-03-25T15:36:36.466Z,59.38
2019-03-25T15:39:08.656Z,59.69
2019-03-25T15:41:38.546Z,61.15
2019-03-25T15:44:08.408Z,61.14
2019-03-25T15:46:38.475Z,61.49
2019-03-25T15:49:08.215Z,62.08
2019-03-25T15:51:37.989Z,61.89
2019-03-25T15:54:08.041Z,60.98
2019-03-25T15:56:37.908Z,62.86
2019-03-25T15:59:07.754Z,63.03
2019-03-25T16:01:37.862Z,62.95
2019-03-25T16:04:07.738Z,61.82
2019-03-25T16:06:37.640Z,59.69
2019-03-25T16:09:09.000Z,60.59
2019-03-25T16:11:38.852Z,59.90
2019-03-25T16:14:08.841Z,59.87
2019-03-25T16:16:38.691Z,59.62
2019-03-25T16:19:08.556Z,58.49
2019-03-25T16:21:38.440Z,58.97
2019-03-25T16:24:08.320Z,60.53
2019-03-25T16:26:38.105Z,60.13
2019-03-25T16:29:07.951Z,61.54
2019-03-25T16:31:37.912Z,63.09
2019-03-25T16:34:07.775Z,63.14
2019-03-25T16:36:37.612Z,61.92
2019-03-25T16:39:08.311Z,61.01
2019-03-25T16:41:38.094Z,63.04
2019-03-25T16:44:07.893Z,62.21
2019-03-25T16:46:37.809Z,63.89
2019-03-25T16:49:07.645Z,64.62
2019-03-25T16:51:37.506Z,64.29
2019-03-25T16:54:07.374Z,64.03
2019-03-25T16:56:37.180Z,65.33
2019-03-25T16:59:07.053Z,65.58
2019-03-25T17:01:36.971Z,67.19
2019-03-25T17:04:06.813Z,67.63
2019-03-25T17:06:36.642Z,67.84
2019-03-25T17:09:07.758Z,68.78
2019-03-25T17:11:37.578Z,69.59
2019-03-25T17:14:07.476Z,70.50
2019-03-25T17:16:37.614Z,71.41
2019-03-25T17:19:07.403Z,70.43
2019-03-25T17:21:37.167Z,70.23
2019-03-25T17:24:07.213Z,69.42
2019-03-25T17:26:42.317Z,68.86
2019-03-25T17:29:08.799Z,67.61
2019-03-25T17:31:38.690Z,67.92
2019-03-25T17:34:08.563Z,67.79
2019-03-25T17:36:38.533Z,68.47
2019-03-25T17:39:09.933Z,68.39
2019-03-25T17:41:39.823Z,69.13
2019-03-25T17:44:09.595Z,69.85
2019-03-25T17:46:39.433Z,69.84
2019-03-25T17:49:09.464Z,69.79
2019-03-25T17:51:39.292Z,69.47
2019-03-25T17:54:09.117Z,69.64
2019-03-25T17:56:38.949Z,70.14
2019-03-25T17:59:08.788Z,69.67
2019-03-25T18:01:39.075Z,69.31
2019-03-25T18:04:08.931Z,68.84
2019-03-25T18:06:38.805Z,68.87
2019-03-25T18:09:10.397Z,68.57
2019-03-25T18:11:40.235Z,68.64
2019-03-25T18:14:10.153Z,68.40
2019-03-25T18:16:40.266Z,69.44
2019-03-25T18:19:10.126Z,70.33
2019-03-25T18:21:39.966Z,70.86
2019-03-25T18:24:09.963Z,71.53
2019-03-25T18:26:39.896Z,72.09
2019-03-25T18:29:09.694Z,72.73
2019-03-25T18:31:43.745Z,73.71
2019-03-25T18:34:11.384Z,74.72
2019-03-25T18:36:41.360Z,75.12
2019-03-25T18:39:11.271Z,75.33
2019-03-25T18:41:41.148Z,75.09
2019-03-25T18:44:11.139Z,74.73
2019-03-25T18:46:40.975Z,74.10
2019-03-25T18:49:10.978Z,73.95
2019-03-25T18:51:40.743Z,74.16
2019-03-25T18:54:10.611Z,74.98
2019-03-25T18:56:40.586Z,75.68
2019-03-25T18:59:10.695Z,76.02
2019-03-25T19:01:40.568Z,76.59
2019-03-25T19:04:10.606Z,77.16
2019-03-25T19:06:42.392Z,78.11
2019-03-25T19:09:12.269Z,78.86
2019-03-25T19:11:42.082Z,79.89
2019-03-25T19:14:12.160Z,80.06
2019-03-25T19:16:42.121Z,80.73
2019-03-25T19:19:12.061Z,81.03
2019-03-25T19:21:41.899Z,81.30
2019-03-25T19:24:11.755Z,81.73
2019-03-25T19:26:41.625Z,81.64
2019-03-25T19:29:11.620Z,81.38
2019-03-25T19:31:41.640Z,81.28
2019-03-25T19:34:11.437Z,81.37
2019-03-25T19:36:41.347Z,81.11
2019-03-25T19:39:11.219Z,80.83
2019-03-25T19:41:41.029Z,80.97
2019-03-25T19:44:11.063Z,82.24
2019-03-25T19:46:40.874Z,82.70
2019-03-25T19:49:10.956Z,82.23
2019-03-25T19:51:40.804Z,82.33
2019-03-25T19:54:10.730Z,82.20
2019-03-25T19:56:40.567Z,82.38
2019-03-25T19:59:10.378Z,81.67
2019-03-25T20:01:40.164Z,80.41
2019-03-25T20:04:10.131Z,78.41
2019-03-25T20:06:40.120Z,77.03
2019-03-25T20:09:10.122Z,76.43
2019-03-25T20:11:40.126Z,76.31
2019-03-25T20:14:10.044Z,76.49
2019-03-25T20:16:39.895Z,75.93
2019-03-25T20:19:09.867Z,76.31
2019-03-25T20:21:39.722Z,76.79
2019-03-25T20:24:09.808Z,77.42
2019-03-25T20:26:39.618Z,77.96
2019-03-25T20:29:09.504Z,78.23
2019-03-25T20:31:39.364Z,78.47
2019-03-25T20:34:11.292Z,79.09
2019-03-25T20:36:40.700Z,79.34
2019-03-25T20:39:10.872Z,79.29
2019-03-25T20:41:40.761Z,79.50
2019-03-25T20:44:10.684Z,80.46
2019-03-25T20:46:40.546Z,80.17
2019-03-25T20:49:10.334Z,80.08
2019-03-25T20:51:40.439Z,80.24
2019-03-25T20:54:10.671Z,80.39
2019-03-25T20:56:40.545Z,80.90
2019-03-25T20:59:10.375Z,81.04
2019-03-25T21:01:40.347Z,82.07
2019-03-25T21:04:10.239Z,83.21
2019-03-25T21:06:40.057Z,83.42
2019-03-25T21:09:10.097Z,84.08
2019-03-25T21:11:39.866Z,84.82
2019-03-25T21:14:09.662Z,84.87
2019-03-25T21:16:39.686Z,85.52
2019-03-25T21:19:09.593Z,85.43
2019-03-25T21:21:39.408Z,85.84
2019-03-25T21:24:09.653Z,85.35
2019-03-25T21:26:39.433Z,85.67
2019-03-25T21:29:09.286Z,86.25
2019-03-25T21:31:39.308Z,86.08
2019-03-25T21:34:09.200Z,85.44
2019-03-25T21:36:39.112Z,84.97
2019-03-25T21:39:09.327Z,84.58
2019-03-25T21:41:39.196Z,84.05
2019-03-25T21:44:09.109Z,84.25
2019-03-25T21:46:39.140Z,84.65
2019-03-25T21:49:09.073Z,84.84
2019-03-25T21:51:38.987Z,84.96
2019-03-25T21:54:08.871Z,85.17
2019-03-25T21:56:38.752Z,85.09
2019-03-25T21:59:08.631Z,84.69
2019-03-25T22:01:38.772Z,85.24
2019-03-25T22:04:08.583Z,85.44
2019-03-25T22:06:38.465Z,85.54
2019-03-25T22:09:08.936Z,85.57
2019-03-25T22:11:38.756Z,85.58
2019-03-25T22:14:08.616Z,85.68
2019-03-25T22:16:38.585Z,85.44
2019-03-25T22:19:08.388Z,85.19
2019-03-25T22:21:38.196Z,84.02
2019-03-25T22:24:08.144Z,83.76
2019-03-25T22:26:38.014Z,83.71
2019-03-25T22:29:07.956Z,83.85
2019-03-25T22:31:38.125Z,83.13
2019-03-25T22:34:07.996Z,83.21
2019-03-25T22:36:37.787Z,83.21
2019-03-25T22:39:08.887Z,83.21
2019-03-25T22:41:38.737Z,83.46
2019-03-25T22:44:08.516Z,83.66
2019-03-25T22:46:38.520Z,83.64
2019-03-25T22:49:08.391Z,84.10
2019-03-25T22:51:38.226Z,84.62
2019-03-25T22:54:08.190Z,85.43
2019-03-25T22:56:38.042Z,85.41
2019-03-25T22:59:07.869Z,85.52
2019-03-25T23:01:37.841Z,85.72
2019-03-25T23:04:07.682Z,85.70
2019-03-25T23:06:37.587Z,86.00
2019-03-25T23:09:08.714Z,86.14
2019-03-25T23:11:38.530Z,86.58
2019-03-25T23:14:08.332Z,86.52
2019-03-25T23:16:38.464Z,86.77
2019-03-25T23:19:08.333Z,86.93
2019-03-25T23:21:38.182Z,87.50
2019-03-25T23:24:08.092Z,87.62
2019-03-25T23:26:37.923Z,87.86
2019-03-25T23:29:07.715Z,88.22
2019-03-25T23:31:37.554Z,88.61
2019-03-25T23:34:07.407Z,89.29
2019-03-25T23:36:37.244Z,89.93
2019-03-25T23:39:08.282Z,90.26
2019-03-25T23:41:39.143Z,90.55
2019-03-25T23:44:09.145Z,91.12
2019-03-25T23:46:39.024Z,91.12
2019-03-25T23:49:08.871Z,91.35
2019-03-25T23:51:38.892Z,91.49
2019-03-25T23:54:12.769Z,91.46
2019-03-25T23:56:43.125Z,92.05
2019-03-25T23:59:13.167Z,92.00
