createdAt,value
2022-09-28T00:01:50.749Z,36.98
2022-09-28T00:04:20.420Z,37.09
2022-09-28T00:06:48.853Z,37.24
2022-09-28T00:09:17.033Z,36.91
2022-09-28T00:11:46.046Z,37.12
2022-09-28T00:14:15.579Z,37.33
2022-09-28T00:16:44.565Z,37.23
2022-09-28T00:19:12.555Z,36.95
2022-09-28T00:21:41.515Z,37.16
2022-09-28T00:24:19.546Z,37.13
2022-09-28T00:26:50.396Z,37.28
2022-09-28T00:29:21.788Z,36.89
2022-09-28T00:31:50.368Z,37.22
2022-09-28T00:34:18.738Z,37.29
2022-09-28T00:36:47.066Z,37.30
2022-09-28T00:39:15.540Z,37.30
2022-09-28T00:41:43.389Z,37.08
2022-09-28T00:44:38.160Z,37.04
2022-09-28T00:47:16.938Z,36.90
2022-09-28T00:49:46.428Z,36.96
2022-09-28T00:52:14.855Z,37.47
2022-09-28T00:54:43.099Z,37.08
2022-09-28T00:57:10.990Z,37.25
2022-09-28T00:59:40.205Z,37.05
2022-09-28T01:02:10.338Z,37.06
2022-09-28T01:04:38.803Z,37.06
2022-09-28T01:07:07.199Z,36.93
2022-09-28T01:09:35.019Z,36.98
2022-09-28T01:12:03.544Z,37.15
2022-09-28T01:14:31.655Z,36.83
2022-09-28T01:17:07.568Z,36.92
2022-09-28T01:19:45.707Z,37.15
2022-09-28T01:22:22.158Z,37.03
2022-09-28T01:24:50.093Z,37.07
2022-09-28T01:27:20.550Z,37.08
2022-09-28T01:29:52.242Z,36.88
2022-09-28T01:32:26.874Z,36.81
2022-09-28T01:34:57.671Z,36.87
2022-09-28T01:37:28.294Z,37.06
2022-09-28T01:39:56.138Z,36.90
2022-09-28T01:42:27.786Z,37.02
2022-09-28T01:44:56.699Z,36.84
2022-09-28T01:47:24.868Z,37.07
2022-09-28T01:49:54.711Z,37.13
2022-09-28T01:52:24.350Z,37.03
2022-09-28T01:54:54.648Z,36.94
2022-09-28T01:57:23.999Z,36.89
2022-09-28T01:59:54.817Z,36.78
2022-09-28T02:02:25.178Z,37.18
2022-09-28T02:04:55.166Z,36.78
2022-09-28T02:07:24.742Z,36.79
2022-09-28T02:09:56.059Z,36.67
2022-09-28T02:12:25.995Z,36.73
2022-09-28T02:14:56.141Z,37.05
2022-09-28T02:17:23.989Z,36.90
2022-09-28T02:19:51.806Z,37.08
2022-09-28T02:22:23.516Z,36.71
2022-09-28T02:24:54.906Z,37.05
2022-09-28T02:27:26.602Z,36.95
2022-09-28T02:29:55.822Z,36.88
2022-09-28T02:32:23.650Z,37.00
2022-09-28T02:34:51.922Z,36.66
2022-09-28T02:37:19.771Z,36.88
2022-09-28T02:39:47.647Z,36.64
2022-09-28T02:42:18.335Z,36.66
2022-09-28T02:45:05.294Z,36.77
2022-09-28T02:47:40.740Z,36.68
2022-09-28T02:50:13.089Z,36.94
2022-09-28T02:52:53.720Z,36.61
2022-09-28T02:55:25.904Z,36.84
2022-09-28T02:58:04.997Z,36.90
2022-09-28T03:00:35.177Z,36.91
2022-09-28T03:03:07.627Z,36.68
2022-09-28T03:05:39.897Z,37.07
2022-09-28T03:08:08.763Z,36.97
2022-09-28T03:10:38.427Z,36.95
2022-09-28T03:13:06.774Z,37.16
2022-09-28T03:15:36.780Z,36.73
2022-09-28T03:18:04.919Z,36.90
2022-09-28T03:20:33.495Z,37.19
2022-09-28T03:25:49.771Z,36.90
2022-09-28T03:28:17.657Z,36.81
2022-09-28T03:30:46.909Z,37.04
2022-09-28T03:33:15.052Z,36.86
2022-09-28T03:35:42.937Z,36.75
2022-09-28T03:38:10.868Z,37.15
2022-09-28T03:40:38.778Z,37.02
2022-09-28T03:43:07.281Z,36.97
2022-09-28T03:45:35.215Z,36.96
2022-09-28T03:48:04.622Z,36.89
2022-09-28T03:50:32.500Z,36.86
2022-09-28T03:53:04.234Z,37.11
2022-09-28T03:55:32.148Z,37.22
2022-09-28T03:58:00.030Z,36.97
2022-09-28T04:00:27.878Z,37.06
2022-09-28T04:02:55.994Z,37.04
2022-09-28T04:05:25.319Z,36.76
2022-09-28T04:07:53.870Z,36.97
2022-09-28T04:10:22.095Z,37.08
2022-09-28T04:12:50.943Z,36.88
2022-09-28T04:15:18.762Z,37.33
2022-09-28T04:17:46.627Z,37.15
2022-09-28T04:20:14.674Z,36.67
2022-09-28T04:22:44.343Z,36.69
2022-09-28T04:25:12.531Z,36.97
2022-09-28T04:27:57.743Z,36.99
2022-09-28T04:30:25.814Z,37.12
2022-09-28T04:32:53.997Z,37.05
2022-09-28T04:35:21.857Z,36.82
2022-09-28T04:37:51.145Z,37.05
2022-09-28T04:40:19.065Z,36.87
2022-09-28T04:42:53.869Z,37.27
2022-09-28T04:45:21.769Z,37.16
2022-09-28T04:47:49.618Z,36.99
2022-09-28T04:50:17.702Z,36.88
2022-09-28T04:52:45.632Z,36.77
2022-09-28T04:55:15.333Z,36.92
2022-09-28T04:57:43.283Z,37.10
2022-09-28T05:00:12.728Z,37.04
2022-09-28T05:02:40.635Z,36.91
2022-09-28T05:05:09.820Z,36.79
2022-09-28T05:07:37.732Z,37.15
2022-09-28T05:10:06.271Z,37.00
2022-09-28T05:12:35.579Z,36.94
2022-09-28T05:15:03.905Z,37.06
2022-09-28T05:17:31.991Z,37.05
2022-09-28T05:20:00.684Z,37.19
2022-09-28T05:22:28.612Z,36.96
2022-09-28T05:24:58.234Z,36.89
2022-09-28T05:27:26.145Z,36.83
2022-09-28T05:29:55.504Z,37.22
2022-09-28T05:32:23.349Z,36.82
2022-09-28T05:34:51.557Z,36.76
2022-09-28T05:37:19.433Z,36.71
2022-09-28T05:39:47.253Z,37.02
2022-09-28T05:45:58.011Z,37.00
2022-09-28T05:48:25.979Z,37.31
2022-09-28T05:50:54.038Z,36.77
2022-09-28T05:53:21.980Z,36.73
2022-09-28T05:55:49.868Z,36.81
2022-09-28T05:58:18.085Z,36.88
2022-09-28T06:00:45.980Z,36.97
2022-09-28T06:03:15.493Z,36.79
2022-09-28T06:05:43.370Z,36.88
2022-09-28T06:08:11.644Z,37.13
2022-09-28T06:10:39.563Z,37.19
2022-09-28T06:13:07.883Z,37.23
2022-09-28T06:15:36.355Z,36.88
2022-09-28T06:18:05.382Z,37.26
2022-09-28T06:20:36.795Z,37.09
2022-09-28T06:23:05.029Z,36.63
2022-09-28T06:25:33.203Z,36.81
2022-09-28T06:28:02.552Z,36.72
2022-09-28T06:30:31.422Z,36.97
2022-09-28T06:33:00.457Z,36.78
2022-09-28T06:35:29.641Z,36.73
2022-09-28T06:37:59.061Z,37.12
2022-09-28T06:40:27.065Z,36.62
2022-09-28T06:42:58.305Z,37.02
2022-09-28T06:45:26.604Z,37.16
2022-09-28T06:47:56.597Z,36.68
2022-09-28T06:50:24.597Z,36.91
2022-09-28T06:52:53.716Z,37.18
2022-09-28T06:55:22.986Z,37.10
2022-09-28T06:57:58.738Z,36.95
2022-09-28T07:00:26.901Z,36.91
2022-09-28T07:02:55.050Z,36.93
2022-09-28T07:05:27.011Z,37.09
2022-09-28T07:07:56.303Z,36.63
2022-09-28T07:10:26.103Z,36.80
2022-09-28T07:12:54.304Z,36.74
2022-09-28T07:15:22.179Z,36.96
2022-09-28T07:18:00.687Z,36.95
2022-09-28T07:20:30.743Z,36.92
2022-09-28T07:23:13.451Z,37.03
2022-09-28T07:25:47.940Z,36.93
2022-09-28T07:28:16.353Z,37.09
2022-09-28T07:30:44.475Z,37.01
2022-09-28T07:33:14.555Z,36.90
2022-09-28T07:35:43.041Z,36.70
2022-09-28T07:38:11.393Z,36.91
2022-09-28T07:40:57.105Z,36.70
2022-09-28T07:43:26.461Z,37.03
2022-09-28T07:45:55.645Z,36.98
2022-09-28T07:48:23.670Z,36.99
2022-09-28T07:50:52.246Z,36.96
2022-09-28T07:53:20.211Z,37.07
2022-09-28T07:55:52.200Z,37.11
2022-09-28T07:58:20.651Z,36.86
2022-09-28T08:00:50.073Z,36.86
2022-09-28T08:03:18.930Z,36.81
2022-09-28T08:05:46.956Z,37.08
2022-09-28T08:08:14.901Z,36.85
2022-09-28T08:10:46.842Z,36.92
2022-09-28T08:13:16.360Z,36.58
2022-09-28T08:15:44.396Z,36.73
2022-09-28T08:18:13.625Z,37.08
2022-09-28T08:20:59.361Z,36.64
2022-09-28T08:23:27.254Z,36.58
2022-09-28T08:25:55.265Z,36.57
2022-09-28T08:28:23.827Z,37.16
2022-09-28T08:30:52.158Z,36.93
2022-09-28T08:33:22.550Z,36.99
2022-09-28T08:35:57.485Z,36.81
2022-09-28T08:38:25.568Z,36.97
2022-09-28T08:41:00.943Z,36.68
2022-09-28T08:43:41.901Z,36.72
2022-09-28T08:46:09.869Z,36.64
2022-09-28T08:49:01.158Z,36.95
2022-09-28T08:51:29.953Z,37.10
2022-09-28T08:53:59.734Z,36.70
2022-09-28T08:56:32.987Z,36.92
2022-09-28T08:59:02.735Z,36.81
2022-09-28T09:01:35.058Z,36.95
2022-09-28T09:04:06.577Z,37.03
2022-09-28T09:06:40.917Z,36.58
2022-09-28T09:09:11.385Z,37.07
2022-09-28T09:11:50.775Z,37.00
2022-09-28T09:14:40.068Z,36.91
2022-09-28T09:17:14.549Z,36.51
2022-09-28T09:19:48.233Z,36.90
2022-09-28T09:22:17.578Z,36.79
2022-09-28T09:24:50.903Z,36.91
2022-09-28T09:27:33.655Z,36.98
2022-09-28T09:30:07.746Z,36.95
2022-09-28T09:32:43.031Z,36.83
2022-09-28T09:35:30.628Z,36.69
2022-09-28T09:38:09.367Z,36.95
2022-09-28T09:40:46.997Z,36.71
2022-09-28T09:43:34.801Z,36.98
2022-09-28T09:46:08.313Z,37.09
2022-09-28T09:48:37.936Z,36.74
2022-09-28T09:51:11.444Z,37.20
2022-09-28T09:53:41.757Z,36.84
2022-09-28T09:56:13.043Z,36.86
2022-09-28T09:58:44.682Z,36.76
2022-09-28T10:01:13.746Z,37.20
2022-09-28T10:03:43.965Z,36.82
2022-09-28T10:06:15.446Z,36.83
2022-09-28T10:08:45.398Z,36.87
2022-09-28T10:11:15.075Z,36.77
2022-09-28T10:13:43.004Z,36.56
2022-09-28T10:16:10.881Z,36.79
2022-09-28T10:18:38.938Z,36.62
2022-09-28T10:21:07.179Z,36.62
2022-09-28T10:23:37.717Z,36.76
2022-09-28T10:26:07.122Z,36.81
2022-09-28T10:28:36.985Z,36.75
2022-09-28T10:31:38.264Z,37.03
2022-09-28T10:34:06.880Z,36.94
2022-09-28T10:36:38.637Z,36.78
2022-09-28T10:39:07.911Z,36.80
2022-09-28T10:41:35.782Z,36.56
2022-09-28T10:44:11.112Z,36.97
2022-09-28T10:46:39.682Z,37.00
2022-09-28T10:49:09.532Z,36.71
2022-09-28T10:51:43.801Z,36.89
2022-09-28T10:54:17.202Z,36.89
2022-09-28T10:56:45.155Z,37.17
2022-09-28T10:59:40.718Z,36.86
2022-09-28T11:02:20.496Z,36.90
2022-09-28T11:04:52.235Z,36.62
2022-09-28T11:07:20.846Z,37.01
2022-09-28T11:09:50.200Z,36.85
2022-09-28T11:12:19.804Z,36.70
2022-09-28T11:14:52.639Z,36.86
2022-09-28T11:17:27.262Z,36.87
2022-09-28T11:19:55.387Z,37.10
2022-09-28T11:22:25.059Z,37.09
2022-09-28T11:24:54.649Z,37.02
2022-09-28T11:27:23.550Z,37.08
2022-09-28T11:29:56.813Z,37.13
2022-09-28T11:32:25.007Z,36.96
2022-09-28T11:34:59.434Z,36.79
2022-09-28T11:37:37.717Z,37.03
2022-09-28T11:40:15.420Z,36.80
2022-09-28T11:42:46.463Z,36.88
2022-09-28T11:45:24.372Z,36.54
2022-09-28T11:47:54.116Z,36.87
2022-09-28T11:50:25.482Z,36.38
2022-09-28T11:52:58.635Z,36.61
2022-09-28T11:55:30.213Z,36.96
2022-09-28T11:58:01.485Z,36.85
2022-09-28T12:00:29.567Z,36.67
2022-09-28T12:03:00.556Z,36.52
2022-09-28T12:05:29.463Z,36.63
2022-09-28T12:07:58.179Z,36.78
2022-09-28T12:10:34.375Z,36.73
2022-09-28T12:13:02.793Z,36.46
2022-09-28T12:16:11.573Z,36.53
2022-09-28T12:18:33.961Z,36.83
2022-09-28T12:21:09.784Z,36.84
2022-09-28T12:23:38.438Z,36.69
2022-09-28T12:26:16.731Z,36.60
2022-09-28T12:28:46.491Z,36.86
2022-09-28T12:31:17.148Z,36.79
2022-09-28T12:33:47.273Z,36.43
2022-09-28T12:36:21.308Z,36.55
2022-09-28T12:39:17.548Z,37.01
2022-09-28T12:41:54.540Z,36.58
2022-09-28T12:44:48.207Z,37.01
2022-09-28T12:47:33.811Z,36.89
2022-09-28T12:53:04.869Z,37.00
2022-09-28T12:55:43.141Z,36.82
2022-09-28T12:58:23.822Z,36.39
2022-09-28T13:00:56.626Z,36.92
2022-09-28T13:03:48.754Z,36.58
2022-09-28T13:06:31.019Z,36.59
2022-09-28T13:09:06.073Z,36.61
2022-09-28T13:11:34.738Z,36.52
2022-09-28T13:14:19.965Z,36.52
2022-09-28T13:16:49.560Z,36.72
2022-09-28T13:19:21.044Z,36.85
2022-09-28T13:21:50.739Z,36.96
2022-09-28T13:24:33.553Z,36.59
2022-09-28T13:27:05.507Z,36.70
2022-09-28T13:29:34.985Z,36.65
2022-09-28T13:32:03.437Z,36.91
2022-09-28T13:34:33.583Z,36.74
2022-09-28T13:37:21.636Z,36.61
2022-09-28T13:39:52.221Z,36.75
2022-09-28T13:42:30.773Z,36.80
2022-09-28T13:45:29.340Z,36.76
2022-09-28T13:48:02.745Z,36.69
2022-09-28T13:50:37.102Z,36.92
2022-09-28T13:53:09.175Z,36.95
2022-09-28T13:55:39.181Z,36.82
2022-09-28T13:58:07.746Z,36.77
2022-09-28T14:00:39.847Z,36.99
2022-09-28T14:03:14.895Z,36.77
2022-09-28T14:05:47.645Z,36.61
2022-09-28T14:08:30.061Z,36.66
2022-09-28T14:10:58.253Z,36.61
2022-09-28T14:13:58.924Z,36.76
2022-09-28T14:16:31.076Z,36.53
2022-09-28T14:19:01.024Z,36.84
2022-09-28T14:22:07.443Z,36.59
2022-09-28T14:24:45.054Z,36.98
2022-09-28T14:27:35.220Z,36.67
2022-09-28T14:30:20.866Z,37.05
2022-09-28T14:32:54.074Z,36.61
2022-09-28T14:35:27.256Z,36.54
2022-09-28T14:38:13.961Z,36.91
2022-09-28T14:41:10.952Z,36.54
2022-09-28T14:43:58.429Z,36.75
2022-09-28T14:46:40.510Z,36.49
2022-09-28T14:49:42.834Z,36.83
2022-09-28T14:52:12.538Z,36.58
2022-09-28T14:54:54.232Z,36.61
2022-09-28T14:57:26.511Z,37.07
2022-09-28T14:59:54.389Z,36.95
2022-09-28T15:02:25.021Z,36.78
2022-09-28T15:04:59.936Z,36.82
2022-09-28T15:07:32.787Z,36.63
2022-09-28T15:10:00.921Z,37.12
2022-09-28T15:12:29.392Z,36.63
2022-09-28T15:14:58.816Z,36.69
2022-09-28T15:17:28.470Z,36.91
2022-09-28T15:20:21.838Z,36.72
2022-09-28T15:22:51.755Z,36.51
2022-09-28T15:25:21.184Z,36.81
2022-09-28T15:27:52.568Z,36.89
2022-09-28T15:30:24.176Z,36.99
2022-09-28T15:32:54.627Z,36.66
2022-09-28T15:35:22.779Z,36.88
2022-09-28T15:37:52.455Z,36.53
2022-09-28T15:40:22.527Z,36.86
2022-09-28T15:42:50.707Z,36.94
2022-09-28T15:45:26.823Z,36.72
2022-09-28T15:48:17.053Z,36.66
2022-09-28T15:50:58.108Z,36.75
2022-09-28T15:53:27.348Z,36.71
2022-09-28T15:55:56.768Z,36.79
2022-09-28T15:58:24.803Z,36.57
2022-09-28T16:01:13.607Z,36.64
2022-09-28T16:03:41.553Z,36.29
2022-09-28T16:06:09.906Z,36.32
2022-09-28T16:08:43.199Z,36.91
2022-09-28T16:11:14.781Z,36.74
2022-09-28T16:13:54.391Z,36.56
2022-09-28T16:16:24.929Z,36.75
2022-09-28T16:18:52.930Z,36.52
2022-09-28T16:21:40.505Z,36.79
2022-09-28T16:24:20.003Z,36.81
2022-09-28T16:26:49.220Z,36.88
2022-09-28T16:29:26.095Z,36.67
2022-09-28T16:31:54.078Z,36.92
2022-09-28T16:34:25.472Z,36.41
2022-09-28T16:36:55.666Z,36.64
2022-09-28T16:39:25.465Z,36.65
2022-09-28T16:41:56.055Z,36.69
2022-09-28T16:44:25.875Z,36.51
2022-09-28T16:46:56.916Z,36.69
2022-09-28T16:49:25.565Z,36.83
2022-09-28T16:51:55.200Z,37.19
2022-09-28T16:54:42.600Z,36.51
2022-09-28T16:57:11.803Z,36.85
2022-09-28T16:59:39.649Z,36.85
2022-09-28T17:02:35.309Z,36.54
2022-09-28T17:05:06.865Z,36.47
2022-09-28T17:07:34.775Z,36.83
2022-09-28T17:10:04.575Z,37.00
2022-09-28T17:12:32.420Z,36.43
2022-09-28T17:15:01.018Z,36.98
2022-09-28T17:17:31.462Z,36.87
2022-09-28T17:19:59.396Z,36.53
2022-09-28T17:22:27.358Z,36.60
2022-09-28T17:24:55.608Z,36.80
2022-09-28T17:27:24.883Z,36.93
2022-09-28T17:29:52.875Z,36.63
2022-09-28T17:32:20.780Z,36.73
2022-09-28T17:35:00.879Z,36.49
2022-09-28T17:37:37.567Z,36.45
2022-09-28T17:40:08.780Z,36.52
2022-09-28T17:42:38.068Z,36.58
2022-09-28T17:45:08.598Z,36.47
2022-09-28T17:47:36.529Z,36.56
2022-09-28T17:50:06.995Z,36.59
2022-09-28T17:52:34.846Z,36.93
2022-09-28T17:55:04.235Z,36.93
2022-09-28T17:57:32.258Z,36.71
2022-09-28T18:00:01.823Z,36.83
2022-09-28T18:02:29.795Z,36.91
2022-09-28T18:04:58.823Z,36.80
2022-09-28T18:07:28.530Z,36.69
2022-09-28T18:09:56.855Z,36.75
2022-09-28T18:12:25.115Z,36.54
2022-09-28T18:14:53.969Z,36.92
2022-09-28T18:17:23.227Z,36.50
2022-09-28T18:19:51.148Z,36.67
2022-09-28T18:22:19.040Z,36.54
2022-09-28T18:24:47.289Z,36.83
2022-09-28T18:27:15.361Z,36.91
2022-09-28T18:29:43.194Z,37.24
2022-09-28T18:32:11.151Z,37.25
2022-09-28T18:34:40.545Z,37.21
2022-09-28T18:37:08.651Z,37.24
2022-09-28T18:39:36.882Z,37.09
2022-09-28T18:42:05.102Z,37.04
2022-09-28T18:44:33.890Z,37.25
2022-09-28T18:47:02.495Z,36.67
2022-09-28T18:49:31.420Z,37.11
2022-09-28T18:52:01.284Z,36.76
2022-09-28T18:54:29.480Z,37.16
2022-09-28T18:56:57.428Z,36.86
2022-09-28T18:59:25.449Z,37.04
2022-09-28T19:01:53.871Z,37.19
2022-09-28T19:04:22.355Z,37.11
2022-09-28T19:06:52.357Z,37.09
2022-09-28T19:09:22.557Z,36.88
2022-09-28T19:11:50.487Z,36.53
2022-09-28T19:14:18.844Z,36.61
2022-09-28T19:16:46.784Z,36.40
2022-09-28T19:19:16.013Z,36.52
2022-09-28T19:21:44.335Z,36.71
2022-09-28T19:24:19.605Z,36.86
2022-09-28T19:26:50.747Z,36.41
2022-09-28T19:29:18.901Z,36.54
2022-09-28T19:31:49.102Z,36.49
2022-09-28T19:34:19.962Z,36.61
2022-09-28T19:36:50.653Z,37.18
2022-09-28T19:39:18.560Z,37.11
2022-09-28T19:41:51.335Z,37.04
2022-09-28T19:44:25.730Z,37.09
2022-09-28T19:46:58.666Z,37.42
2022-09-28T19:49:33.611Z,37.18
2022-09-28T19:52:12.597Z,37.36
2022-09-28T19:54:43.808Z,37.30
2022-09-28T19:57:14.588Z,37.43
2022-09-28T19:59:44.370Z,37.63
2022-09-28T20:02:13.290Z,37.77
2022-09-28T20:04:41.214Z,37.26
2022-09-28T20:07:09.084Z,37.39
2022-09-28T20:09:36.967Z,37.59
2022-09-28T20:12:04.967Z,37.31
2022-09-28T20:14:38.239Z,37.79
2022-09-28T20:17:11.215Z,37.52
2022-09-28T20:19:39.157Z,37.43
2022-09-28T20:22:07.617Z,37.83
2022-09-28T20:24:35.581Z,37.39
2022-09-28T20:27:03.787Z,37.91
2022-09-28T20:29:33.356Z,37.79
2022-09-28T20:32:04.081Z,37.63
2022-09-28T20:34:33.449Z,37.67
2022-09-28T20:37:01.376Z,38.24
2022-09-28T20:39:29.418Z,37.90
2022-09-28T20:41:57.652Z,38.25
2022-09-28T20:44:25.593Z,37.96
2022-09-28T20:46:53.516Z,38.28
2022-09-28T20:49:22.778Z,38.18
2022-09-28T20:51:51.003Z,38.40
2022-09-28T20:54:19.031Z,38.04
2022-09-28T20:56:48.214Z,38.52
2022-09-28T20:59:16.179Z,38.15
2022-09-28T21:01:44.410Z,38.32
2022-09-28T21:04:12.357Z,38.30
2022-09-28T21:06:42.222Z,38.50
2022-09-28T21:09:10.733Z,38.41
2022-09-28T21:11:40.230Z,38.62
2022-09-28T21:14:10.377Z,38.02
2022-09-28T21:16:38.413Z,38.49
2022-09-28T21:19:06.301Z,38.36
2022-09-28T21:21:34.508Z,38.55
2022-09-28T21:24:03.959Z,38.37
2022-09-28T21:26:31.864Z,38.26
2022-09-28T21:29:00.523Z,38.45
2022-09-28T21:31:31.347Z,38.51
2022-09-28T21:33:59.410Z,38.50
2022-09-28T21:36:27.302Z,38.54
2022-09-28T21:38:56.048Z,38.57
2022-09-28T21:41:25.759Z,38.84
2022-09-28T21:43:53.673Z,38.96
2022-09-28T21:46:21.553Z,39.08
2022-09-28T21:48:52.437Z,38.62
2022-09-28T21:51:20.767Z,39.02
2022-09-28T21:53:49.643Z,39.03
2022-09-28T21:56:17.568Z,38.59
2022-09-28T21:58:46.959Z,38.84
2022-09-28T22:01:16.750Z,38.86
2022-09-28T22:03:45.278Z,38.84
2022-09-28T22:06:13.216Z,38.82
2022-09-28T22:08:41.160Z,38.99
2022-09-28T22:11:10.341Z,38.57
2022-09-28T22:13:40.836Z,38.80
2022-09-28T22:16:10.261Z,38.74
2022-09-28T22:18:38.172Z,38.99
2022-09-28T22:21:07.602Z,38.89
2022-09-28T22:23:35.630Z,38.86
2022-09-28T22:26:04.854Z,39.12
2022-09-28T22:28:32.750Z,39.16
2022-09-28T22:31:00.970Z,39.01
2022-09-28T22:33:30.245Z,38.92
2022-09-28T22:35:58.257Z,38.70
2022-09-28T22:38:26.123Z,38.85
2022-09-28T22:40:55.565Z,38.95
2022-09-28T22:43:23.736Z,38.75
2022-09-28T22:45:51.840Z,38.44
2022-09-28T22:48:19.785Z,38.69
2022-09-28T22:50:52.470Z,38.43
2022-09-28T22:53:20.387Z,38.80
2022-09-28T22:55:48.210Z,38.75
2022-09-28T22:58:16.112Z,38.63
2022-09-28T23:00:44.490Z,38.65
2022-09-28T23:03:12.459Z,38.59
2022-09-28T23:05:40.441Z,38.59
2022-09-28T23:08:10.537Z,38.41
2022-09-28T23:10:38.667Z,38.61
2022-09-28T23:13:06.535Z,38.75
2022-09-28T23:15:34.409Z,38.72
2022-09-28T23:18:02.270Z,38.37
2022-09-28T23:20:30.444Z,38.66
2022-09-28T23:22:58.335Z,38.55
2022-09-28T23:25:29.208Z,38.77
2022-09-28T23:27:57.132Z,38.88
2022-09-28T23:30:25.467Z,38.58
2022-09-28T23:32:54.227Z,38.44
2022-09-28T23:35:22.158Z,39.00
2022-09-28T23:37:52.956Z,38.33
2022-09-28T23:40:21.155Z,38.64
2022-09-28T23:42:50.494Z,38.53
2022-09-28T23:45:18.385Z,38.45
2022-09-28T23:47:46.214Z,38.68
2022-09-28T23:50:14.376Z,38.54
2022-09-28T23:52:42.201Z,38.62
2022-09-28T23:55:10.398Z,38.48
2022-09-28T23:57:40.078Z,38.60
