createdAt,value
2022-10-13T00:00:09.938Z,16.90
2022-10-13T00:05:23.538Z,16.80
2022-10-13T00:10:26.574Z,16.80
2022-10-13T00:15:28.891Z,16.80
2022-10-13T00:20:31.305Z,16.80
2022-10-13T00:25:33.561Z,16.80
2022-10-13T00:30:37.310Z,16.80
2022-10-13T00:35:45.567Z,16.70
2022-10-13T00:40:53.784Z,16.70
2022-10-13T00:45:56.022Z,16.70
2022-10-13T00:50:59.190Z,16.70
2022-10-13T00:56:01.895Z,16.70
2022-10-13T01:01:06.665Z,16.70
2022-10-13T01:06:09.875Z,16.60
2022-10-13T01:27:15.080Z,16.60
2022-10-13T01:47:57.260Z,16.50
2022-10-13T01:53:02.226Z,16.50
2022-10-13T01:58:04.507Z,16.50
2022-10-13T02:08:36.979Z,16.50
2022-10-13T02:13:51.528Z,16.50
2022-10-13T02:19:04.990Z,16.50
2022-10-13T02:24:08.603Z,16.40
2022-10-13T02:29:14.339Z,16.40
2022-10-13T02:34:16.672Z,16.40
2022-10-13T02:39:21.872Z,16.30
2022-10-13T02:44:24.975Z,16.30
2022-10-13T02:49:27.370Z,16.30
2022-10-13T02:54:29.633Z,16.30
2022-10-13T02:59:33.004Z,16.30
2022-10-13T03:04:35.826Z,16.20
2022-10-13T03:09:38.583Z,16.20
2022-10-13T03:14:40.811Z,16.20
2022-10-13T03:19:43.022Z,16.30
2022-10-13T03:24:48.992Z,16.30
2022-10-13T03:29:51.279Z,16.30
2022-10-13T03:34:53.516Z,16.30
2022-10-13T03:39:56.226Z,16.40
2022-10-13T03:44:58.458Z,16.40
2022-10-13T03:50:00.678Z,16.40
2022-10-13T03:55:03.173Z,16.40
2022-10-13T04:00:10.685Z,16.40
2022-10-13T04:05:23.988Z,16.40
2022-10-13T04:10:26.529Z,16.40
2022-10-13T04:15:28.850Z,16.50
2022-10-13T04:20:31.111Z,16.40
2022-10-13T04:25:36.315Z,16.40
2022-10-13T04:30:38.770Z,16.30
2022-10-13T04:35:42.323Z,16.20
2022-10-13T04:40:44.614Z,16.20
2022-10-13T04:45:46.894Z,16.20
2022-10-13T04:51:01.007Z,16.20
2022-10-13T04:56:05.947Z,16.10
2022-10-13T05:01:15.398Z,16.20
2022-10-13T05:06:23.065Z,16.10
2022-10-13T05:11:32.131Z,16.10
2022-10-13T05:16:34.530Z,16.20
2022-10-13T05:21:37.413Z,16.40
2022-10-13T05:26:40.239Z,16.50
2022-10-13T05:31:42.508Z,16.60
2022-10-13T05:36:45.018Z,16.80
2022-10-13T05:41:47.481Z,17.00
2022-10-13T05:46:56.399Z,17.00
2022-10-13T05:52:04.052Z,17.00
2022-10-13T05:57:14.725Z,17.20
2022-10-13T06:02:19.529Z,17.80
2022-10-13T06:07:22.466Z,19.00
2022-10-13T06:12:24.848Z,19.70
2022-10-13T06:17:27.098Z,20.10
2022-10-13T06:22:29.353Z,20.40
2022-10-13T06:27:32.175Z,20.20
2022-10-13T06:32:34.751Z,20.50
2022-10-13T06:37:37.060Z,21.40
2022-10-13T06:42:39.847Z,21.90
2022-10-13T06:47:44.423Z,22.20
2022-10-13T06:52:47.513Z,22.90
2022-10-13T06:57:49.855Z,22.00
2022-10-13T07:02:52.602Z,21.40
2022-10-13T07:07:54.883Z,20.90
2022-10-13T07:12:57.732Z,21.20
2022-10-13T07:18:00.305Z,21.30
2022-10-13T07:23:04.130Z,20.90
2022-10-13T07:28:06.375Z,20.90
2022-10-13T07:33:08.726Z,22.30
2022-10-13T07:38:11.623Z,22.80
2022-10-13T07:43:14.501Z,25.00
2022-10-13T07:48:16.840Z,26.40
2022-10-13T07:53:19.093Z,27.60
2022-10-13T07:58:21.328Z,26.50
2022-10-13T08:03:23.631Z,25.70
2022-10-13T08:08:26.230Z,26.10
2022-10-13T08:13:28.705Z,26.60
2022-10-13T08:18:31.364Z,25.40
2022-10-13T08:23:33.596Z,24.80
2022-10-13T08:28:35.901Z,25.50
2022-10-13T08:33:38.384Z,25.00
2022-10-13T08:38:41.450Z,24.40
2022-10-13T08:44:27.941Z,24.50
2022-10-13T08:49:15.163Z,24.70
2022-10-13T08:54:26.007Z,23.50
2022-10-13T08:59:28.267Z,23.00
2022-10-13T09:04:36.551Z,22.10
2022-10-13T09:09:39.037Z,21.10
2022-10-13T09:14:41.521Z,21.00
2022-10-13T09:19:44.540Z,20.00
2022-10-13T09:24:47.545Z,19.20
2022-10-13T09:29:49.806Z,18.30
2022-10-13T09:34:52.955Z,18.00
2022-10-13T09:40:14.782Z,18.40
2022-10-13T09:45:21.508Z,18.20
2022-10-13T09:50:28.211Z,18.30
2022-10-13T09:55:33.693Z,18.00
2022-10-13T10:00:37.244Z,18.00
2022-10-13T10:05:59.757Z,18.10
2022-10-13T10:11:05.856Z,18.10
2022-10-13T10:16:15.712Z,18.10
2022-10-13T10:26:46.312Z,18.20
2022-10-13T10:48:36.319Z,17.80
2022-10-13T10:53:49.027Z,17.70
2022-10-13T10:59:31.096Z,17.90
2022-10-13T11:30:49.992Z,18.00
2022-10-13T11:35:53.991Z,17.30
2022-10-13T11:41:20.326Z,16.90
2022-10-13T11:52:14.272Z,17.40
2022-10-13T11:57:21.294Z,17.40
2022-10-13T12:02:26.679Z,17.30
2022-10-13T12:07:35.410Z,17.10
2022-10-13T12:12:37.677Z,17.00
2022-10-13T12:17:44.828Z,17.50
2022-10-13T12:22:50.279Z,17.70
2022-10-13T12:27:55.539Z,17.90
2022-10-13T12:33:00.425Z,18.10
2022-10-13T12:38:13.800Z,17.70
2022-10-13T12:43:22.233Z,17.70
2022-10-13T12:48:35.034Z,17.70
2022-10-13T12:53:38.318Z,17.60
2022-10-13T12:58:43.744Z,17.60
2022-10-13T13:03:45.995Z,17.60
2022-10-13T13:09:07.755Z,17.40
2022-10-13T13:14:39.444Z,17.10
2022-10-13T13:19:49.328Z,16.80
2022-10-13T13:24:52.300Z,16.70
2022-10-13T13:29:56.158Z,16.90
2022-10-13T13:34:58.391Z,16.70
2022-10-13T13:40:00.700Z,16.90
2022-10-13T13:45:02.960Z,16.70
2022-10-13T13:50:15.608Z,16.50
2022-10-13T13:55:27.088Z,17.00
2022-10-13T14:00:29.537Z,17.10
2022-10-13T14:05:31.783Z,17.10
2022-10-13T14:10:35.083Z,16.80
2022-10-13T14:15:37.346Z,16.30
2022-10-13T14:20:42.213Z,16.40
2022-10-13T14:25:44.645Z,16.10
2022-10-13T14:30:46.960Z,16.10
2022-10-13T14:35:49.241Z,16.10
2022-10-13T14:40:52.145Z,15.80
2022-10-13T14:45:54.780Z,15.40
2022-10-13T14:50:57.127Z,15.90
2022-10-13T14:55:59.358Z,15.60
2022-10-13T15:01:03.979Z,15.90
2022-10-13T15:06:06.538Z,16.30
2022-10-13T15:22:11.027Z,16.30
2022-10-13T15:27:15.146Z,16.20
2022-10-13T15:32:19.054Z,16.10
2022-10-13T15:37:37.108Z,16.20
2022-10-13T15:42:39.358Z,16.10
2022-10-13T15:47:41.706Z,16.10
2022-10-13T15:52:44.352Z,16.00
2022-10-13T15:57:46.910Z,16.10
2022-10-13T16:02:51.317Z,16.30
2022-10-13T16:07:53.579Z,16.30
2022-10-13T16:12:55.812Z,16.20
2022-10-13T16:17:58.056Z,16.10
2022-10-13T16:23:01.054Z,16.10
2022-10-13T16:28:03.296Z,16.20
2022-10-13T16:33:05.545Z,16.50
2022-10-13T16:38:11.357Z,16.70
2022-10-13T16:43:14.016Z,16.90
2022-10-13T16:48:23.657Z,17.10
2022-10-13T16:53:25.895Z,17.20
2022-10-13T16:58:28.249Z,17.30
2022-10-13T17:03:30.601Z,17.30
2022-10-13T17:08:33.121Z,17.40
2022-10-13T17:13:37.160Z,17.40
2022-10-13T17:18:39.759Z,17.40
2022-10-13T17:23:47.370Z,17.50
2022-10-13T17:28:50.905Z,17.40
2022-10-13T17:33:53.610Z,17.40
2022-10-13T17:39:01.825Z,17.40
2022-10-13T17:44:04.401Z,17.40
2022-10-13T17:49:11.743Z,17.40
2022-10-13T17:54:16.405Z,17.40
2022-10-13T17:59:19.139Z,17.40
2022-10-13T18:04:22.417Z,17.30
2022-10-13T18:09:24.690Z,17.30
2022-10-13T18:14:27.316Z,17.30
2022-10-13T18:19:29.595Z,17.30
2022-10-13T18:24:32.252Z,17.30
2022-10-13T18:29:34.584Z,17.30
2022-10-13T18:34:36.972Z,17.30
2022-10-13T18:39:39.198Z,17.30
2022-10-13T18:44:41.503Z,17.30
2022-10-13T18:49:43.723Z,17.30
2022-10-13T18:54:46.435Z,17.30
2022-10-13T18:59:48.639Z,17.30
2022-10-13T19:04:51.500Z,17.30
2022-10-13T19:09:54.800Z,17.30
2022-10-13T19:14:58.076Z,17.30
2022-10-13T19:20:00.303Z,17.30
2022-10-13T19:25:02.667Z,17.30
2022-10-13T19:30:05.808Z,17.20
2022-10-13T19:35:08.652Z,17.30
2022-10-13T19:40:10.949Z,17.20
2022-10-13T19:45:13.620Z,17.20
2022-10-13T19:50:15.853Z,17.20
2022-10-13T19:55:18.314Z,17.20
2022-10-13T20:00:23.054Z,17.10
2022-10-13T20:05:25.678Z,17.20
2022-10-13T20:10:27.966Z,17.20
2022-10-13T20:15:30.190Z,17.20
2022-10-13T20:20:37.367Z,17.20
2022-10-13T20:25:39.647Z,17.10
2022-10-13T20:30:42.107Z,17.20
2022-10-13T20:35:44.424Z,16.90
2022-10-13T20:40:46.874Z,16.60
2022-10-13T20:45:49.246Z,16.30
2022-10-13T20:50:51.434Z,16.30
2022-10-13T20:56:03.387Z,16.40
2022-10-13T21:01:05.915Z,16.50
2022-10-13T21:06:13.735Z,16.60
2022-10-13T21:11:18.013Z,16.70
2022-10-13T21:16:23.285Z,16.80
2022-10-13T21:21:28.741Z,16.90
