createdAt,value
2018-10-05T00:00:00.893Z,99.99
2018-10-05T00:01:00.818Z,99.99
2018-10-05T00:02:00.795Z,99.99
2018-10-05T00:03:00.738Z,99.99
2018-10-05T00:04:11.056Z,99.99
2018-10-05T00:05:00.760Z,99.99
2018-10-05T00:06:00.625Z,99.99
2018-10-05T00:07:02.532Z,99.99
2018-10-05T00:08:00.527Z,99.99
2018-10-05T00:09:00.499Z,99.99
2018-10-05T00:10:00.484Z,99.99
2018-10-05T00:11:00.403Z,99.99
2018-10-05T00:12:00.377Z,99.99
2018-10-05T00:13:00.317Z,99.99
2018-10-05T00:14:00.290Z,99.99
2018-10-05T00:15:00.250Z,99.99
2018-10-05T00:16:00.250Z,99.99
2018-10-05T00:17:00.173Z,99.99
2018-10-05T00:18:00.137Z,99.99
2018-10-05T00:19:00.084Z,99.99
2018-10-05T00:20:00.035Z,99.99
2018-10-05T00:21:00.004Z,99.99
2018-10-05T00:21:59.993Z,99.99
2018-10-05T00:22:59.929Z,99.99
2018-10-05T00:23:59.877Z,99.99
2018-10-05T00:24:59.828Z,99.99
2018-10-05T00:25:59.799Z,99.99
2018-10-05T00:26:59.758Z,99.99
2018-10-05T00:28:10.595Z,99.99
2018-10-05T00:28:59.725Z,99.99
2018-10-05T00:29:59.718Z,99.99
2018-10-05T00:30:59.590Z,99.99
2018-10-05T00:31:59.541Z,99.99
2018-10-05T00:32:59.551Z,99.99
2018-10-05T00:33:59.481Z,99.99
2018-10-05T00:34:59.454Z,99.99
2018-10-05T00:35:59.389Z,99.99
2018-10-05T00:36:59.341Z,99.99
2018-10-05T00:37:59.375Z,99.99
2018-10-05T00:38:59.285Z,99.99
2018-10-05T00:39:59.214Z,99.99
2018-10-05T00:40:59.173Z,99.99
2018-10-05T00:41:59.126Z,99.99
2018-10-05T00:42:59.084Z,99.99
2018-10-05T00:43:59.078Z,99.99
2018-10-05T00:44:59.029Z,99.99
2018-10-05T00:45:58.982Z,99.99
2018-10-05T00:46:58.947Z,99.99
2018-10-05T00:47:58.892Z,99.99
2018-10-05T00:48:58.862Z,99.99
2018-10-05T00:49:58.803Z,99.99
2018-10-05T00:51:09.250Z,99.99
2018-10-05T00:51:58.730Z,99.99
2018-10-05T00:52:58.763Z,99.99
2018-10-05T00:53:58.636Z,99.99
2018-10-05T00:54:58.624Z,99.99
2018-10-05T00:56:12.401Z,99.99
2018-10-05T00:56:58.554Z,99.99
2018-10-05T00:57:58.487Z,99.99
2018-10-05T00:58:58.521Z,99.99
2018-10-05T00:59:58.403Z,99.99
2018-10-05T01:00:58.358Z,99.99
2018-10-05T01:01:58.341Z,99.99
2018-10-05T01:02:58.267Z,99.99
2018-10-05T01:03:58.225Z,99.99
2018-10-05T01:04:58.207Z,99.99
2018-10-05T01:05:58.145Z,99.99
2018-10-05T01:06:58.098Z,99.99
2018-10-05T01:07:58.118Z,99.99
2018-10-05T01:08:58.039Z,99.99
2018-10-05T01:09:57.971Z,99.99
2018-10-05T01:10:57.961Z,99.99
2018-10-05T01:11:57.892Z,99.99
2018-10-05T01:12:57.854Z,99.99
2018-10-05T01:13:57.816Z,99.99
2018-10-05T01:14:57.778Z,99.99
2018-10-05T01:16:08.932Z,99.99
2018-10-05T01:16:57.747Z,99.99
2018-10-05T01:17:57.760Z,99.99
2018-10-05T01:18:58.156Z,99.99
2018-10-05T01:19:57.565Z,99.99
2018-10-05T01:20:57.525Z,99.99
2018-10-05T01:21:57.501Z,99.99
2018-10-05T01:22:57.451Z,99.99
2018-10-05T01:23:57.422Z,99.99
2018-10-05T01:24:57.444Z,99.99
2018-10-05T01:25:57.316Z,99.99
2018-10-05T01:26:57.308Z,99.99
2018-10-05T01:27:57.230Z,99.99
2018-10-05T01:28:57.206Z,99.99
2018-10-05T01:29:57.192Z,99.99
2018-10-05T01:30:57.117Z,99.99
2018-10-05T01:31:57.118Z,99.99
2018-10-05T01:32:57.047Z,99.99
2018-10-05T01:33:56.994Z,99.99
2018-10-05T01:34:56.945Z,99.99
2018-10-05T01:35:56.895Z,99.99
2018-10-05T01:36:56.897Z,99.99
2018-10-05T01:37:56.838Z,99.99
2018-10-05T01:38:56.856Z,99.99
2018-10-05T01:39:56.754Z,99.99
2018-10-05T01:40:56.699Z,99.99
2018-10-05T01:41:56.705Z,99.99
2018-10-05T01:42:56.626Z,99.99
2018-10-05T01:43:56.583Z,99.99
2018-10-05T01:44:56.550Z,99.99
2018-10-05T01:45:56.524Z,99.99
2018-10-05T01:46:56.456Z,99.99
2018-10-05T01:47:56.441Z,99.99
2018-10-05T01:48:56.382Z,99.99
2018-10-05T01:49:56.335Z,99.99
2018-10-05T01:50:56.309Z,99.99
2018-10-05T01:51:56.259Z,99.99
2018-10-05T01:52:56.230Z,99.99
2018-10-05T01:53:56.174Z,99.99
2018-10-05T01:54:56.142Z,99.99
2018-10-05T01:55:56.109Z,99.99
2018-10-05T01:56:56.038Z,99.99
2018-10-05T01:57:56.046Z,99.99
2018-10-05T01:58:55.960Z,99.99
2018-10-05T01:59:55.925Z,99.99
2018-10-05T02:00:55.907Z,99.99
2018-10-05T02:01:55.821Z,99.99
2018-10-05T02:02:55.812Z,99.99
2018-10-05T02:03:55.789Z,99.99
2018-10-05T02:04:55.705Z,99.99
2018-10-05T02:05:55.670Z,99.99
2018-10-05T02:06:55.634Z,99.99
2018-10-05T02:07:55.590Z,99.99
2018-10-05T02:08:55.606Z,99.99
2018-10-05T02:09:55.535Z,99.99
2018-10-05T02:10:55.470Z,99.99
2018-10-05T02:11:55.425Z,99.99
2018-10-05T02:12:55.387Z,99.99
2018-10-05T02:13:55.342Z,99.99
2018-10-05T02:14:55.327Z,99.99
2018-10-05T02:15:55.262Z,99.99
2018-10-05T02:16:55.229Z,99.99
2018-10-05T02:17:55.186Z,99.99
2018-10-05T02:18:55.129Z,99.99
2018-10-05T02:19:55.127Z,99.99
2018-10-05T02:20:55.054Z,99.99
2018-10-05T02:21:55.011Z,99.99
2018-10-05T02:22:54.962Z,99.99
2018-10-05T02:23:54.939Z,99.99
2018-10-05T02:24:54.910Z,99.99
2018-10-05T02:26:06.205Z,99.99
2018-10-05T02:26:54.817Z,99.99
2018-10-05T02:27:54.763Z,99.99
2018-10-05T02:28:55.523Z,99.99
2018-10-05T02:29:54.669Z,99.99
2018-10-05T02:30:54.659Z,99.99
2018-10-05T02:31:54.593Z,99.99
2018-10-05T02:32:54.575Z,99.99
2018-10-05T02:33:54.508Z,99.99
2018-10-05T02:34:54.488Z,99.99
2018-10-05T02:35:54.436Z,99.99
2018-10-05T02:36:54.418Z,99.99
2018-10-05T02:37:54.341Z,99.99
2018-10-05T02:38:54.314Z,99.99
2018-10-05T02:39:54.273Z,99.99
2018-10-05T02:40:54.227Z,99.99
2018-10-05T02:41:54.205Z,99.99
2018-10-05T02:42:54.159Z,99.99
2018-10-05T02:43:54.102Z,99.99
2018-10-05T02:44:54.075Z,99.99
2018-10-05T02:45:54.068Z,99.99
2018-10-05T02:46:53.985Z,99.99
2018-10-05T02:47:53.965Z,99.99
2018-10-05T02:48:53.913Z,99.99
2018-10-05T02:50:04.519Z,99.99
2018-10-05T02:50:53.815Z,99.99
2018-10-05T02:51:53.794Z,99.99
2018-10-05T02:52:53.737Z,99.99
2018-10-05T02:53:53.723Z,99.99
2018-10-05T02:54:53.671Z,99.99
2018-10-05T02:55:53.611Z,99.99
2018-10-05T02:56:53.580Z,99.99
2018-10-05T02:57:53.560Z,99.99
2018-10-05T02:58:53.480Z,99.99
2018-10-05T02:59:53.443Z,99.99
2018-10-05T03:01:05.581Z,99.99
2018-10-05T03:01:53.356Z,99.99
2018-10-05T03:02:53.323Z,99.99
2018-10-05T03:03:53.491Z,99.99
2018-10-05T03:04:53.244Z,99.99
2018-10-05T03:05:53.206Z,99.99
2018-10-05T03:06:53.214Z,99.99
2018-10-05T03:07:53.108Z,99.99
2018-10-05T03:08:53.091Z,99.99
2018-10-05T03:09:53.034Z,99.99
2018-10-05T03:10:52.980Z,99.99
2018-10-05T03:11:52.944Z,99.99
2018-10-05T03:13:02.644Z,99.99
2018-10-05T03:13:52.844Z,99.99
2018-10-05T03:14:52.884Z,99.99
2018-10-05T03:15:52.789Z,99.99
2018-10-05T03:16:52.804Z,99.99
2018-10-05T03:17:52.692Z,99.99
2018-10-05T03:18:52.658Z,99.99
2018-10-05T03:19:52.726Z,99.99
2018-10-05T03:20:52.564Z,99.99
2018-10-05T03:21:52.540Z,99.99
2018-10-05T03:22:52.491Z,99.99
2018-10-05T03:23:52.442Z,99.99
2018-10-05T03:24:52.416Z,99.99
2018-10-05T03:25:52.370Z,99.99
2018-10-05T03:26:52.323Z,99.99
2018-10-05T03:27:52.299Z,99.99
2018-10-05T03:28:52.239Z,99.99
2018-10-05T03:29:52.221Z,99.99
2018-10-05T03:30:52.159Z,99.99
2018-10-05T03:31:52.119Z,99.99
2018-10-05T03:32:52.078Z,99.99
2018-10-05T03:33:52.031Z,99.99
2018-10-05T03:34:52.015Z,99.99
2018-10-05T03:36:04.237Z,99.99
2018-10-05T03:36:51.897Z,99.99
2018-10-05T03:37:51.906Z,99.99
2018-10-05T03:38:51.859Z,99.99
2018-10-05T03:39:51.770Z,99.99
2018-10-05T03:40:51.749Z,99.99
2018-10-05T03:41:51.684Z,99.99
2018-10-05T03:42:51.640Z,99.99
2018-10-05T03:43:51.641Z,99.99
2018-10-05T03:44:51.565Z,99.99
2018-10-05T03:45:51.570Z,99.99
2018-10-05T03:46:51.507Z,99.99
2018-10-05T03:47:51.462Z,99.99
2018-10-05T03:48:51.397Z,99.99
2018-10-05T03:49:51.359Z,99.99
2018-10-05T03:50:51.333Z,99.99
2018-10-05T03:51:51.302Z,99.99
2018-10-05T03:52:51.252Z,99.99
2018-10-05T03:53:51.206Z,99.99
2018-10-05T03:54:51.181Z,99.99
2018-10-05T03:55:51.133Z,99.99
2018-10-05T03:56:51.129Z,99.99
2018-10-05T03:57:51.046Z,99.99
2018-10-05T03:58:50.993Z,99.99
2018-10-05T04:00:01.262Z,99.99
2018-10-05T04:00:50.896Z,99.99
2018-10-05T04:01:50.928Z,99.99
2018-10-05T04:02:50.853Z,99.99
2018-10-05T04:03:50.786Z,99.99
2018-10-05T04:04:50.745Z,99.99
2018-10-05T04:05:50.689Z,99.99
2018-10-05T04:06:50.717Z,99.99
2018-10-05T04:07:50.626Z,99.99
2018-10-05T04:08:50.575Z,99.99
2018-10-05T04:09:50.539Z,99.99
2018-10-05T04:10:50.485Z,99.99
2018-10-05T04:11:50.470Z,99.99
2018-10-05T04:12:50.427Z,99.99
2018-10-05T04:13:50.376Z,99.99
2018-10-05T04:14:50.321Z,99.99
2018-10-05T04:15:50.289Z,99.99
2018-10-05T04:16:50.236Z,99.99
2018-10-05T04:17:50.229Z,99.99
2018-10-05T04:18:50.178Z,99.99
2018-10-05T04:19:50.110Z,99.99
2018-10-05T04:20:50.076Z,99.99
2018-10-05T04:21:50.060Z,99.99
2018-10-05T04:22:59.811Z,99.99
2018-10-05T04:24:00.335Z,99.99
2018-10-05T04:24:49.947Z,99.99
2018-10-05T04:25:49.891Z,99.99
2018-10-05T04:26:49.825Z,99.99
2018-10-05T04:27:49.783Z,99.99
2018-10-05T04:28:49.774Z,99.99
2018-10-05T04:29:49.708Z,99.99
2018-10-05T04:30:49.650Z,99.99
2018-10-05T04:31:49.612Z,99.99
2018-10-05T04:32:49.574Z,99.99
2018-10-05T04:33:49.579Z,99.99
2018-10-05T04:34:49.508Z,99.99
2018-10-05T04:35:49.456Z,99.99
2018-10-05T04:36:49.428Z,99.99
2018-10-05T04:37:49.374Z,99.99
2018-10-05T04:38:49.347Z,99.99
2018-10-05T04:39:49.298Z,99.99
2018-10-05T04:40:49.252Z,99.99
2018-10-05T04:41:49.213Z,99.99
2018-10-05T04:42:49.169Z,99.99
2018-10-05T04:43:49.126Z,99.99
2018-10-05T04:44:49.116Z,99.99
2018-10-05T04:45:49.044Z,99.99
2018-10-05T04:47:00.375Z,99.99
2018-10-05T04:47:48.983Z,99.99
2018-10-05T04:48:48.922Z,99.99
2018-10-05T04:49:49.642Z,99.99
2018-10-05T04:50:48.853Z,99.99
2018-10-05T04:51:48.783Z,99.99
2018-10-05T04:52:48.780Z,99.99
2018-10-05T04:53:48.706Z,99.99
2018-10-05T04:54:48.686Z,99.99
2018-10-05T04:55:48.626Z,99.99
2018-10-05T04:56:48.654Z,99.99
2018-10-05T04:57:48.544Z,99.99
2018-10-05T04:58:48.487Z,99.99
2018-10-05T04:59:48.482Z,99.99
2018-10-05T05:00:48.427Z,99.99
2018-10-05T05:01:48.396Z,99.99
2018-10-05T05:02:48.326Z,99.99
2018-10-05T05:03:48.287Z,99.99
2018-10-05T05:04:48.280Z,99.99
2018-10-05T05:05:48.228Z,99.99
2018-10-05T05:06:48.261Z,99.99
2018-10-05T05:07:48.144Z,99.99
2018-10-05T05:08:48.069Z,99.99
2018-10-05T05:09:48.078Z,99.99
2018-10-05T05:10:48.003Z,99.99
2018-10-05T05:11:47.958Z,99.99
2018-10-05T05:12:47.926Z,99.99
2018-10-05T05:13:47.880Z,99.99
2018-10-05T05:14:47.865Z,99.99
2018-10-05T05:15:47.805Z,99.99
2018-10-05T05:16:47.768Z,99.99
2018-10-05T05:17:47.729Z,99.99
2018-10-05T05:18:47.677Z,99.99
2018-10-05T05:19:47.664Z,99.99
2018-10-05T05:20:47.634Z,99.99
2018-10-05T05:21:47.530Z,99.99
2018-10-05T05:22:47.492Z,99.99
2018-10-05T05:23:47.454Z,99.99
2018-10-05T05:24:47.473Z,99.99
2018-10-05T05:25:47.376Z,99.99
2018-10-05T05:26:47.362Z,99.99
2018-10-05T05:27:47.314Z,99.99
2018-10-05T05:28:47.261Z,99.99
2018-10-05T05:29:47.201Z,99.99
2018-10-05T05:30:47.202Z,99.99
2018-10-05T05:31:47.120Z,99.99
2018-10-05T05:34:27.100Z,99.99
2018-10-05T05:35:27.077Z,99.99
2018-10-05T05:36:27.005Z,99.99
2018-10-05T05:37:26.945Z,99.99
2018-10-05T05:38:26.875Z,99.99
2018-10-05T05:39:27.020Z,99.99
2018-10-05T05:40:26.811Z,99.99
2018-10-05T05:41:26.757Z,99.99
2018-10-05T05:42:26.738Z,99.99
2018-10-05T05:43:26.668Z,99.99
2018-10-05T05:44:26.637Z,99.99
2018-10-05T05:45:26.568Z,99.99
2018-10-05T05:46:26.561Z,99.99
2018-10-05T05:47:26.510Z,99.99
2018-10-05T05:48:26.483Z,99.99
2018-10-05T05:49:26.441Z,99.99
2018-10-05T05:50:26.385Z,99.99
2018-10-05T05:51:26.354Z,99.99
2018-10-05T05:52:26.284Z,99.99
2018-10-05T05:53:26.251Z,99.99
2018-10-05T05:54:26.266Z,99.99
2018-10-05T05:55:26.175Z,99.99
2018-10-05T05:56:26.163Z,99.99
2018-10-05T05:57:26.095Z,99.99
2018-10-05T05:58:26.069Z,99.99
2018-10-05T05:59:26.014Z,99.99
2018-10-05T06:00:25.982Z,99.99
2018-10-05T06:01:25.928Z,99.99
2018-10-05T06:02:25.929Z,99.99
2018-10-05T06:03:25.828Z,99.99
2018-10-05T06:04:25.790Z,99.99
2018-10-05T06:05:25.741Z,99.99
2018-10-05T06:06:25.719Z,99.99
2018-10-05T06:07:25.690Z,99.99
2018-10-05T06:08:25.673Z,99.99
2018-10-05T06:09:25.626Z,99.99
2018-10-05T06:10:25.556Z,99.99
2018-10-05T06:11:25.510Z,99.99
2018-10-05T06:12:25.503Z,99.99
2018-10-05T06:13:25.437Z,99.99
2018-10-05T06:14:25.405Z,99.99
2018-10-05T06:15:25.332Z,99.99
2018-10-05T06:16:25.348Z,99.99
2018-10-05T06:17:25.254Z,99.99
2018-10-05T06:18:25.245Z,99.99
2018-10-05T06:19:25.177Z,99.99
2018-10-05T06:20:25.148Z,99.99
2018-10-05T06:21:25.133Z,96.66
2018-10-05T06:22:25.166Z,94.41
2018-10-05T06:23:25.000Z,91.97
2018-10-05T06:24:24.974Z,90.62
2018-10-05T06:25:24.959Z,89.09
2018-10-05T06:26:24.892Z,86.74
2018-10-05T06:27:24.890Z,85.11
2018-10-05T06:28:24.811Z,84.67
2018-10-05T06:29:24.771Z,84.67
2018-10-05T06:30:24.720Z,84.58
2018-10-05T06:31:24.783Z,84.38
2018-10-05T06:32:24.691Z,84.09
2018-10-05T06:33:24.710Z,84.04
2018-10-05T06:34:24.592Z,83.18
2018-10-05T06:35:24.523Z,83.04
2018-10-05T06:36:24.494Z,83.81
2018-10-05T06:37:24.472Z,83.23
2018-10-05T06:38:24.420Z,83.95
2018-10-05T06:39:24.377Z,83.61
2018-10-05T06:40:24.442Z,84.28
2018-10-05T06:41:24.304Z,84.00
2018-10-05T06:42:24.321Z,83.65
2018-10-05T06:43:24.214Z,82.41
2018-10-05T06:44:24.181Z,81.54
2018-10-05T06:45:24.156Z,82.98
2018-10-05T06:46:24.127Z,83.08
2018-10-05T06:47:24.089Z,82.79
2018-10-05T06:48:24.025Z,82.60
2018-10-05T06:49:23.991Z,82.98
2018-10-05T06:50:23.957Z,83.08
2018-10-05T06:51:23.919Z,83.85
2018-10-05T06:52:23.889Z,83.27
2018-10-05T06:53:23.923Z,83.27
2018-10-05T06:54:23.808Z,83.08
2018-10-05T06:55:23.764Z,83.75
2018-10-05T06:56:23.761Z,82.41
2018-10-05T06:57:23.696Z,83.08
2018-10-05T06:58:23.693Z,83.81
2018-10-05T06:59:23.641Z,85.05
2018-10-05T07:00:23.601Z,85.48
2018-10-05T07:01:23.599Z,83.65
2018-10-05T07:02:23.514Z,82.51
2018-10-05T07:03:23.525Z,81.64
2018-10-05T07:04:23.455Z,81.74
2018-10-05T07:05:23.424Z,81.01
2018-10-05T07:06:23.424Z,81.35
2018-10-05T07:07:23.353Z,81.45
2018-10-05T07:08:23.327Z,81.26
2018-10-05T07:09:23.281Z,81.45
2018-10-05T07:10:23.254Z,81.54
2018-10-05T07:11:23.235Z,81.64
2018-10-05T07:12:23.207Z,81.26
2018-10-05T07:13:23.127Z,81.26
2018-10-05T07:14:23.130Z,80.78
2018-10-05T07:15:23.063Z,81.84
2018-10-05T07:16:23.066Z,81.84
2018-10-05T07:17:22.994Z,82.70
2018-10-05T07:18:22.952Z,81.49
2018-10-05T07:19:22.924Z,80.47
2018-10-05T07:20:22.906Z,78.94
2018-10-05T07:21:22.930Z,79.03
2018-10-05T07:22:22.864Z,79.71
2018-10-05T07:23:22.804Z,77.50
2018-10-05T07:24:22.756Z,78.45
2018-10-05T07:25:22.747Z,78.90
2018-10-05T07:26:22.669Z,79.42
2018-10-05T07:27:22.640Z,77.44
2018-10-05T07:28:22.759Z,76.77
2018-10-05T07:29:22.581Z,77.06
2018-10-05T07:30:22.552Z,76.57
2018-10-05T07:31:22.538Z,76.23
2018-10-05T07:32:22.489Z,75.90
2018-10-05T07:33:22.436Z,75.84
2018-10-05T07:34:22.405Z,75.49
2018-10-05T07:35:22.377Z,74.40
2018-10-05T07:36:23.132Z,75.02
2018-10-05T07:37:22.339Z,74.82
2018-10-05T07:38:22.276Z,74.25
2018-10-05T07:39:22.224Z,73.92
2018-10-05T07:40:22.221Z,75.96
2018-10-05T07:41:22.186Z,76.96
2018-10-05T07:42:22.152Z,75.84
2018-10-05T07:43:22.134Z,75.46
2018-10-05T07:44:22.082Z,74.54
2018-10-05T07:45:22.051Z,73.47
2018-10-05T07:46:22.006Z,74.34
2018-10-05T07:47:21.989Z,74.05
2018-10-05T07:48:21.933Z,73.79
2018-10-05T07:49:21.902Z,75.81
2018-10-05T07:50:21.880Z,74.88
2018-10-05T07:51:21.892Z,74.94
2018-10-05T07:52:21.776Z,75.75
2018-10-05T07:53:21.789Z,76.04
2018-10-05T07:54:24.262Z,75.21
2018-10-05T07:55:21.694Z,75.11
2018-10-05T07:56:21.656Z,75.75
2018-10-05T07:57:21.660Z,75.46
2018-10-05T07:58:21.604Z,74.05
2018-10-05T07:59:31.740Z,74.34
2018-10-05T08:00:21.551Z,73.63
2018-10-05T08:01:21.482Z,74.40
2018-10-05T08:02:21.666Z,75.37
2018-10-05T08:03:21.420Z,74.60
2018-10-05T08:04:21.378Z,75.02
2018-10-05T08:05:21.352Z,75.27
2018-10-05T08:06:21.330Z,75.81
2018-10-05T08:07:21.337Z,77.15
2018-10-05T08:08:21.272Z,77.44
2018-10-05T08:09:21.263Z,75.90
2018-10-05T08:10:21.174Z,77.38
2018-10-05T08:11:21.149Z,75.56
2018-10-05T08:12:21.149Z,75.75
2018-10-05T08:13:21.093Z,76.42
2018-10-05T08:14:21.055Z,77.06
2018-10-05T08:15:21.081Z,76.29
2018-10-05T08:16:20.994Z,75.90
2018-10-05T08:17:20.986Z,77.11
2018-10-05T08:18:20.925Z,76.86
2018-10-05T08:19:20.966Z,77.06
2018-10-05T08:20:20.882Z,76.57
2018-10-05T08:21:20.887Z,76.14
2018-10-05T08:22:20.853Z,75.84
2018-10-05T08:23:20.773Z,75.71
2018-10-05T08:24:20.761Z,76.81
2018-10-05T08:25:20.729Z,76.61
2018-10-05T08:26:20.650Z,76.09
2018-10-05T08:27:20.658Z,76.81
2018-10-05T08:28:20.632Z,76.26
2018-10-05T08:29:20.579Z,75.24
2018-10-05T08:30:31.361Z,72.84
2018-10-05T08:31:20.483Z,72.84
2018-10-05T08:32:20.585Z,73.90
2018-10-05T08:33:20.419Z,72.94
2018-10-05T08:34:20.573Z,73.03
2018-10-05T08:35:20.357Z,72.94
2018-10-05T08:36:20.316Z,73.67
2018-10-05T08:37:20.309Z,73.42
2018-10-05T08:38:20.252Z,73.80
2018-10-05T08:39:20.221Z,73.96
2018-10-05T08:40:20.342Z,74.38
2018-10-05T08:41:20.189Z,73.80
2018-10-05T08:42:20.128Z,73.77
2018-10-05T08:43:20.091Z,74.30
2018-10-05T08:44:20.052Z,74.34
2018-10-05T08:45:20.077Z,74.15
2018-10-05T08:46:20.150Z,73.67
2018-10-05T08:47:20.704Z,72.84
2018-10-05T08:48:19.990Z,73.51
2018-10-05T08:49:20.051Z,74.22
2018-10-05T08:50:20.056Z,72.49
2018-10-05T08:51:19.865Z,72.20
2018-10-05T08:52:19.870Z,72.68
2018-10-05T08:53:30.093Z,72.05
2018-10-05T08:54:20.290Z,72.01
2018-10-05T08:55:19.700Z,71.43
2018-10-05T08:56:19.702Z,71.62
2018-10-05T08:57:19.621Z,72.43
2018-10-05T08:58:19.587Z,72.63
2018-10-05T08:59:19.567Z,70.50
2018-10-05T09:00:19.568Z,70.56
2018-10-05T09:01:19.619Z,71.49
2018-10-05T09:02:19.492Z,72.94
2018-10-05T09:03:19.453Z,72.20
2018-10-05T09:04:19.399Z,71.72
2018-10-05T09:05:19.371Z,71.95
2018-10-05T09:06:19.382Z,69.73
2018-10-05T09:07:19.467Z,69.89
2018-10-05T09:08:19.292Z,72.45
2018-10-05T09:09:19.308Z,72.94
2018-10-05T09:10:19.217Z,73.03
2018-10-05T09:11:19.264Z,73.47
2018-10-05T09:12:19.158Z,74.82
2018-10-05T09:13:31.739Z,74.44
2018-10-05T09:14:19.096Z,75.11
2018-10-05T09:15:19.035Z,74.57
2018-10-05T09:16:19.024Z,72.30
2018-10-05T09:17:19.761Z,72.01
2018-10-05T09:18:19.752Z,71.66
2018-10-05T09:19:18.991Z,70.06
2018-10-05T09:20:18.948Z,69.29
2018-10-05T09:21:18.883Z,68.52
2018-10-05T09:22:18.825Z,67.97
2018-10-05T09:23:18.805Z,67.30
2018-10-05T09:24:18.803Z,67.30
2018-10-05T09:25:18.799Z,67.68
2018-10-05T09:26:18.682Z,66.78
2018-10-05T09:27:18.655Z,68.04
2018-10-05T09:28:18.632Z,67.88
2018-10-05T09:29:18.692Z,67.30
2018-10-05T09:30:18.609Z,66.43
2018-10-05T09:31:18.628Z,67.07
2018-10-05T09:32:18.519Z,66.88
2018-10-05T09:33:18.485Z,67.46
2018-10-05T09:34:18.447Z,66.91
2018-10-05T09:35:18.437Z,67.94
2018-10-05T09:36:18.500Z,67.65
2018-10-05T09:37:18.385Z,67.94
2018-10-05T09:38:18.351Z,67.55
2018-10-05T09:39:18.263Z,67.65
2018-10-05T09:40:28.060Z,67.97
2018-10-05T09:41:18.257Z,67.97
2018-10-05T09:42:18.189Z,66.27
2018-10-05T09:43:18.875Z,66.27
2018-10-05T09:44:18.134Z,65.53
2018-10-05T09:45:18.140Z,65.14
2018-10-05T09:46:18.064Z,64.01
2018-10-05T09:47:18.021Z,64.50
2018-10-05T09:48:18.069Z,63.82
2018-10-05T09:49:17.963Z,63.43
2018-10-05T09:50:17.926Z,64.18
2018-10-05T09:51:17.935Z,64.79
2018-10-05T09:52:17.870Z,63.50
2018-10-05T09:53:17.825Z,65.27
2018-10-05T09:54:17.819Z,66.52
2018-10-05T09:55:17.828Z,65.75
2018-10-05T09:56:17.767Z,66.52
2018-10-05T09:57:17.758Z,65.69
2018-10-05T09:58:17.696Z,66.49
2018-10-05T09:59:17.689Z,66.59
2018-10-05T10:00:17.614Z,65.14
2018-10-05T10:01:17.597Z,64.82
2018-10-05T10:02:17.552Z,66.52
2018-10-05T10:03:17.521Z,67.00
2018-10-05T10:04:30.130Z,66.85
2018-10-05T10:05:17.532Z,64.72
2018-10-05T10:06:17.628Z,65.59
2018-10-05T10:07:17.494Z,64.95
2018-10-05T10:08:17.400Z,64.79
2018-10-05T10:09:17.518Z,64.63
2018-10-05T10:10:17.333Z,64.37
2018-10-05T10:11:17.292Z,63.73
2018-10-05T10:12:17.234Z,63.34
2018-10-05T10:13:17.217Z,62.76
2018-10-05T10:14:17.200Z,64.15
2018-10-05T10:15:17.196Z,64.92
2018-10-05T10:16:17.126Z,65.98
2018-10-05T10:17:17.104Z,65.59
2018-10-05T10:18:17.067Z,63.89
2018-10-05T10:19:17.031Z,63.57
2018-10-05T10:20:16.995Z,63.92
2018-10-05T10:21:16.993Z,65.95
2018-10-05T10:22:16.992Z,66.43
2018-10-05T10:23:16.968Z,66.43
2018-10-05T10:24:16.875Z,66.01
2018-10-05T10:25:16.905Z,66.14
2018-10-05T10:26:16.822Z,65.30
2018-10-05T10:27:16.767Z,65.11
2018-10-05T10:28:16.832Z,64.08
2018-10-05T10:29:16.785Z,63.02
2018-10-05T10:30:16.685Z,61.99
2018-10-05T10:31:16.648Z,63.24
2018-10-05T10:32:16.752Z,62.37
2018-10-05T10:33:16.585Z,62.76
2018-10-05T10:34:16.645Z,63.63
2018-10-05T10:35:16.539Z,63.21
2018-10-05T10:36:16.598Z,63.76
2018-10-05T10:37:16.510Z,64.15
2018-10-05T10:38:16.465Z,64.47
2018-10-05T10:39:16.457Z,62.95
2018-10-05T10:40:16.397Z,61.70
2018-10-05T10:41:16.352Z,61.22
2018-10-05T10:42:16.293Z,61.02
2018-10-05T10:43:16.291Z,60.54
2018-10-05T10:44:16.272Z,61.51
2018-10-05T10:45:16.227Z,61.89
2018-10-05T10:46:16.255Z,61.70
2018-10-05T10:47:16.191Z,62.47
2018-10-05T10:48:16.167Z,63.40
2018-10-05T10:49:16.136Z,64.47
2018-10-05T10:50:27.302Z,63.89
2018-10-05T10:51:16.018Z,64.43
2018-10-05T10:52:15.996Z,67.23
2018-10-05T10:53:16.008Z,65.30
2018-10-05T10:54:16.197Z,64.24
2018-10-05T10:55:15.947Z,63.40
2018-10-05T10:56:15.941Z,63.12
2018-10-05T10:57:15.851Z,62.44
2018-10-05T10:58:15.846Z,63.60
2018-10-05T10:59:15.783Z,62.76
2018-10-05T11:00:15.781Z,62.25
2018-10-05T11:01:15.717Z,63.18
2018-10-05T11:02:15.697Z,65.20
2018-10-05T11:03:15.758Z,62.73
2018-10-05T11:04:15.631Z,62.73
2018-10-05T11:05:15.578Z,63.43
2018-10-05T11:06:15.577Z,63.82
2018-10-05T11:07:15.535Z,63.12
2018-10-05T11:08:15.525Z,62.76
2018-10-05T11:09:15.508Z,63.24
2018-10-05T11:10:15.459Z,63.43
2018-10-05T11:11:15.450Z,62.95
2018-10-05T11:12:15.356Z,63.63
2018-10-05T11:13:26.812Z,61.96
2018-10-05T11:14:15.652Z,62.86
2018-10-05T11:15:15.273Z,61.70
2018-10-05T11:16:15.367Z,61.96
2018-10-05T11:17:15.674Z,62.92
2018-10-05T11:18:15.329Z,63.85
2018-10-05T11:19:15.176Z,63.98
2018-10-05T11:20:15.127Z,64.76
2018-10-05T11:21:15.092Z,64.15
2018-10-05T11:22:15.065Z,64.28
2018-10-05T11:23:15.068Z,64.56
2018-10-05T11:24:15.024Z,63.89
2018-10-05T11:25:14.991Z,65.24
2018-10-05T11:26:14.954Z,63.98
2018-10-05T11:27:15.015Z,62.73
2018-10-05T11:28:14.901Z,62.25
2018-10-05T11:29:14.908Z,63.02
2018-10-05T11:30:14.811Z,63.67
2018-10-05T11:31:14.788Z,64.05
2018-10-05T11:32:14.754Z,65.40
2018-10-05T11:33:14.805Z,65.05
2018-10-05T11:34:14.708Z,64.08
2018-10-05T11:35:14.975Z,63.70
2018-10-05T11:36:25.026Z,64.31
2018-10-05T11:37:14.602Z,62.47
2018-10-05T11:38:14.558Z,61.70
2018-10-05T11:39:14.534Z,63.53
2018-10-05T11:40:14.536Z,63.24
2018-10-05T11:41:14.463Z,62.89
2018-10-05T11:42:14.432Z,61.83
2018-10-05T11:43:14.426Z,62.98
2018-10-05T11:44:14.382Z,61.12
2018-10-05T11:45:14.384Z,61.60
2018-10-05T11:46:14.396Z,60.54
2018-10-05T11:47:14.305Z,61.22
2018-10-05T11:48:14.283Z,61.60
2018-10-05T11:49:14.218Z,62.50
2018-10-05T11:50:14.190Z,61.54
2018-10-05T11:51:14.208Z,60.96
2018-10-05T11:52:14.184Z,60.96
2018-10-05T11:53:14.110Z,60.96
2018-10-05T11:54:14.094Z,60.96
2018-10-05T11:55:14.323Z,59.86
2018-10-05T11:56:14.068Z,60.16
2018-10-05T11:57:14.053Z,61.02
2018-10-05T11:58:13.957Z,60.80
2018-10-05T11:59:13.930Z,60.89
2018-10-05T12:00:13.905Z,61.77
2018-10-05T12:01:13.864Z,61.67
2018-10-05T12:02:13.867Z,61.19
2018-10-05T12:03:13.801Z,60.89
2018-10-05T12:04:13.882Z,61.47
2018-10-05T12:05:13.869Z,61.38
2018-10-05T12:06:13.704Z,60.99
2018-10-05T12:07:13.670Z,61.28
2018-10-05T12:08:13.672Z,63.02
2018-10-05T12:09:13.695Z,63.40
2018-10-05T12:10:13.619Z,63.60
2018-10-05T12:11:13.554Z,63.60
2018-10-05T12:12:13.619Z,61.28
2018-10-05T12:13:13.653Z,60.51
2018-10-05T12:14:13.481Z,61.67
2018-10-05T12:15:13.483Z,62.44
2018-10-05T12:16:13.408Z,62.99
2018-10-05T12:17:13.409Z,62.70
2018-10-05T12:18:13.365Z,63.76
2018-10-05T12:19:13.359Z,64.43
2018-10-05T12:20:13.288Z,62.63
2018-10-05T12:21:13.245Z,61.96
2018-10-05T12:22:13.248Z,61.86
2018-10-05T12:23:24.795Z,62.54
2018-10-05T12:24:13.146Z,61.09
2018-10-05T12:25:13.131Z,60.19
2018-10-05T12:26:13.216Z,60.99
2018-10-05T12:27:13.106Z,60.89
2018-10-05T12:28:13.155Z,61.67
2018-10-05T12:29:13.056Z,62.34
2018-10-05T12:30:13.000Z,63.18
2018-10-05T12:31:12.957Z,62.73
2018-10-05T12:32:12.913Z,62.25
2018-10-05T12:33:12.881Z,61.64
2018-10-05T12:34:12.863Z,61.64
2018-10-05T12:35:12.837Z,61.74
2018-10-05T12:36:12.787Z,62.31
2018-10-05T12:37:12.820Z,63.47
2018-10-05T12:38:12.722Z,62.89
2018-10-05T12:39:12.694Z,61.38
2018-10-05T12:40:12.726Z,61.64
2018-10-05T12:41:12.623Z,61.09
2018-10-05T12:42:12.605Z,61.83
2018-10-05T12:43:12.565Z,61.25
2018-10-05T12:44:12.588Z,61.25
2018-10-05T12:45:12.544Z,61.83
2018-10-05T12:46:12.485Z,61.64
2018-10-05T12:47:12.445Z,62.15
2018-10-05T12:48:12.407Z,62.05
2018-10-05T12:49:12.373Z,62.70
2018-10-05T12:50:12.393Z,62.02
2018-10-05T12:51:12.331Z,61.64
2018-10-05T12:52:12.323Z,61.54
2018-10-05T12:53:12.257Z,61.64