createdAt,value
2022-11-14T00:03:30.108Z,7.15
2022-11-14T00:08:38.620Z,7.15
2022-11-14T00:13:45.998Z,7.15
2022-11-14T00:19:01.717Z,7.15
2022-11-14T00:24:08.925Z,7.15
2022-11-14T00:29:16.302Z,7.15
2022-11-14T00:34:25.167Z,7.15
2022-11-14T00:39:35.253Z,7.15
2022-11-14T00:44:42.602Z,7.15
2022-11-14T00:49:49.753Z,7.15
2022-11-14T00:54:57.034Z,7.15
2022-11-14T01:00:04.480Z,7.15
2022-11-14T01:05:11.592Z,7.15
2022-11-14T01:10:18.841Z,7.15
2022-11-14T01:15:26.154Z,7.15
2022-11-14T01:20:33.305Z,7.15
2022-11-14T01:25:40.599Z,7.15
2022-11-14T01:30:47.936Z,7.15
2022-11-14T01:35:55.036Z,7.15
2022-11-14T01:41:02.305Z,7.15
2022-11-14T01:46:09.705Z,7.15
2022-11-14T01:51:16.858Z,7.15
2022-11-14T01:56:24.076Z,7.15
2022-11-14T02:01:31.419Z,7.15
2022-11-14T02:06:38.523Z,7.15
2022-11-14T02:11:48.211Z,6.28
2022-11-14T02:17:14.756Z,6.73
2022-11-14T02:22:02.602Z,6.73
2022-11-14T02:27:09.797Z,6.73
2022-11-14T02:32:17.129Z,6.73
2022-11-14T02:37:24.192Z,6.73
2022-11-14T02:42:31.446Z,6.73
2022-11-14T02:47:40.792Z,6.73
2022-11-14T02:52:47.971Z,6.73
2022-11-14T02:57:55.224Z,6.73
2022-11-14T03:03:02.611Z,6.73
2022-11-14T03:08:10.807Z,6.73
2022-11-14T03:13:19.475Z,6.73
2022-11-14T03:18:26.985Z,6.73
2022-11-14T03:23:33.946Z,5.85
2022-11-14T03:28:42.304Z,5.85
2022-11-14T03:33:50.555Z,5.85
2022-11-14T03:38:58.011Z,5.85
2022-11-14T03:44:05.267Z,5.85
2022-11-14T03:49:12.569Z,5.85
2022-11-14T03:54:19.642Z,5.85
2022-11-14T03:59:26.903Z,5.85
2022-11-14T04:04:34.264Z,5.85
2022-11-14T04:09:41.361Z,5.85
2022-11-14T04:14:48.562Z,5.85
2022-11-14T04:19:55.932Z,5.85
2022-11-14T04:25:02.987Z,5.85
2022-11-14T04:30:10.390Z,5.85
2022-11-14T04:35:17.704Z,5.85
2022-11-14T04:40:26.357Z,5.85
2022-11-14T04:45:33.761Z,5.85
2022-11-14T04:50:40.998Z,5.85
2022-11-14T04:55:48.824Z,4.98
2022-11-14T05:00:57.161Z,4.98
2022-11-14T05:06:04.436Z,4.98
2022-11-14T05:11:24.159Z,4.98
2022-11-14T05:16:28.143Z,4.98
2022-11-14T05:21:36.611Z,5.41
2022-11-14T05:26:43.744Z,4.98
2022-11-14T05:31:50.972Z,5.41
2022-11-14T05:36:58.428Z,5.41
2022-11-14T05:42:05.595Z,5.41
2022-11-14T05:47:12.841Z,5.41
2022-11-14T05:52:20.117Z,5.41
2022-11-14T05:57:27.335Z,5.41
2022-11-14T06:02:36.834Z,5.41
2022-11-14T06:07:46.243Z,5.41
2022-11-14T06:12:57.633Z,5.41
2022-11-14T06:18:04.842Z,5.41
2022-11-14T06:23:12.917Z,5.41
2022-11-14T06:28:20.069Z,5.41
2022-11-14T06:33:27.293Z,5.41
2022-11-14T06:38:34.530Z,5.41
2022-11-14T06:43:41.753Z,5.41
2022-11-14T06:48:48.997Z,5.41
2022-11-14T06:53:58.126Z,5.41
2022-11-14T06:59:05.270Z,5.41
2022-11-14T07:04:15.180Z,5.41
2022-11-14T07:09:22.451Z,5.41
2022-11-14T07:14:35.608Z,5.41
2022-11-14T07:19:42.866Z,5.41
2022-11-14T07:24:50.048Z,5.41
2022-11-14T07:29:57.260Z,5.41
2022-11-14T07:35:04.470Z,5.41
2022-11-14T07:40:11.672Z,4.53
2022-11-14T07:45:18.893Z,4.53
2022-11-14T07:50:27.927Z,4.53
2022-11-14T07:55:35.466Z,4.53
2022-11-14T08:00:42.693Z,4.53
2022-11-14T08:05:49.858Z,4.53
2022-11-14T08:10:57.153Z,4.53
2022-11-14T08:16:07.917Z,4.53
2022-11-14T08:21:11.667Z,4.53
2022-11-14T08:26:18.889Z,4.53
2022-11-14T08:31:26.076Z,4.53
2022-11-14T08:36:33.347Z,4.53
2022-11-14T08:41:40.643Z,4.53
2022-11-14T08:46:47.847Z,4.53
2022-11-14T08:51:55.126Z,4.53
2022-11-14T08:57:02.494Z,4.53
2022-11-14T09:02:09.614Z,4.53
2022-11-14T09:07:16.947Z,4.53
2022-11-14T09:12:24.413Z,4.53
2022-11-14T09:17:39.882Z,4.53
2022-11-14T09:22:47.050Z,4.94
2022-11-14T09:27:54.273Z,5.35
2022-11-14T09:33:02.819Z,5.35
2022-11-14T09:38:10.523Z,5.35
2022-11-14T09:43:22.426Z,5.35
2022-11-14T09:48:30.052Z,5.35
2022-11-14T09:53:36.841Z,4.94
2022-11-14T09:58:44.372Z,4.94
2022-11-14T10:03:51.546Z,4.94
2022-11-14T10:08:58.825Z,4.94
2022-11-14T10:14:07.597Z,4.94
2022-11-14T10:19:14.881Z,4.94
2022-11-14T10:24:24.256Z,4.94
2022-11-14T10:29:31.491Z,4.94
2022-11-14T10:34:40.265Z,4.94
2022-11-14T10:39:47.500Z,4.94
2022-11-14T10:44:58.505Z,4.94
2022-11-14T10:50:05.699Z,4.94
2022-11-14T10:55:12.908Z,4.94
2022-11-14T11:00:20.125Z,4.94
2022-11-14T11:05:28.631Z,4.94
2022-11-14T11:10:35.928Z,4.94
2022-11-14T11:15:43.196Z,4.94
2022-11-14T11:20:50.604Z,4.94
2022-11-14T11:25:57.781Z,4.94
2022-11-14T11:31:07.661Z,4.94
2022-11-14T11:36:14.887Z,4.94
2022-11-14T11:42:00.839Z,4.94
2022-11-14T11:46:30.183Z,4.94
2022-11-14T11:51:37.367Z,4.94
2022-11-14T11:56:45.014Z,4.94
2022-11-14T12:01:53.492Z,4.94
2022-11-14T12:07:02.287Z,4.94
2022-11-14T12:12:09.458Z,4.94
2022-11-14T12:17:16.757Z,4.94
2022-11-14T12:22:29.499Z,4.94
2022-11-14T12:27:36.773Z,4.94
2022-11-14T12:32:43.945Z,4.94
2022-11-14T12:37:55.376Z,4.94
2022-11-14T12:42:58.351Z,4.94
2022-11-14T12:48:05.582Z,5.35
2022-11-14T12:53:13.222Z,5.35
2022-11-14T12:58:20.426Z,5.35
2022-11-14T13:03:27.941Z,5.35
2022-11-14T13:08:34.981Z,5.35
2022-11-14T13:13:42.244Z,5.35
2022-11-14T13:18:55.995Z,5.35
2022-11-14T13:24:04.172Z,5.35
2022-11-14T13:29:11.378Z,5.35
2022-11-14T13:34:18.692Z,5.35
2022-11-14T13:39:25.900Z,5.35
2022-11-14T13:44:34.639Z,5.35
2022-11-14T13:49:42.139Z,5.35
2022-11-14T13:54:49.508Z,5.35
2022-11-14T13:59:56.818Z,5.35
2022-11-14T14:05:05.873Z,5.35
2022-11-14T14:10:14.952Z,5.35
2022-11-14T14:15:22.175Z,5.35
2022-11-14T14:20:29.483Z,5.35
2022-11-14T14:25:36.669Z,5.35
2022-11-14T14:30:46.736Z,5.35
2022-11-14T14:35:54.116Z,5.35
2022-11-14T14:41:01.434Z,5.35
2022-11-14T14:46:08.653Z,5.35
2022-11-14T14:51:15.878Z,5.35
2022-11-14T14:56:23.657Z,5.35
2022-11-14T15:01:31.582Z,5.35
2022-11-14T15:06:39.155Z,5.35
2022-11-14T15:11:46.318Z,5.35
2022-11-14T15:16:53.580Z,5.35
2022-11-14T15:22:00.816Z,5.35
2022-11-14T15:27:09.048Z,5.35
2022-11-14T15:32:16.256Z,5.35
2022-11-14T15:37:25.397Z,5.35
2022-11-14T15:42:32.574Z,4.46
2022-11-14T15:47:42.080Z,4.46
2022-11-14T15:52:49.424Z,4.46
2022-11-14T15:58:21.523Z,4.46
2022-11-14T16:03:03.818Z,4.46
2022-11-14T16:08:11.079Z,4.46
2022-11-14T16:13:18.558Z,4.46
2022-11-14T16:18:29.301Z,4.46
2022-11-14T16:23:39.225Z,4.46
2022-11-14T16:28:46.919Z,4.46
2022-11-14T16:33:54.205Z,4.46
2022-11-14T16:39:02.008Z,4.46
2022-11-14T16:44:09.279Z,4.46
2022-11-14T16:49:23.029Z,4.46
2022-11-14T16:54:30.274Z,4.46
2022-11-14T16:59:37.642Z,4.46
2022-11-14T17:04:45.091Z,4.46
2022-11-14T17:09:52.609Z,4.46
2022-11-14T17:15:00.067Z,4.46
2022-11-14T17:20:07.331Z,4.46
2022-11-14T17:25:15.247Z,4.46
2022-11-14T17:30:22.842Z,4.46
2022-11-14T17:35:30.274Z,4.46
2022-11-14T17:40:37.471Z,4.46
2022-11-14T17:45:45.407Z,4.46
2022-11-14T17:50:52.594Z,4.46
2022-11-14T17:55:59.824Z,4.46
2022-11-14T18:01:11.326Z,4.46
2022-11-14T18:06:18.558Z,4.86
2022-11-14T18:11:26.035Z,4.86
2022-11-14T18:17:05.444Z,5.74
2022-11-14T18:21:45.893Z,6.13
2022-11-14T18:26:56.855Z,6.13
2022-11-14T18:32:07.111Z,5.74
2022-11-14T18:37:14.482Z,5.74
2022-11-14T18:42:22.057Z,5.74
2022-11-14T18:47:29.680Z,5.74
2022-11-14T18:52:37.258Z,6.63
2022-11-14T18:57:59.856Z,6.63
2022-11-14T19:03:11.081Z,6.63
2022-11-14T19:08:18.803Z,6.63
2022-11-14T19:13:26.894Z,6.23
2022-11-14T19:18:41.545Z,6.63
2022-11-14T19:23:50.899Z,6.23
2022-11-14T19:29:01.306Z,6.23
2022-11-14T19:34:08.997Z,6.23
2022-11-14T19:39:16.571Z,7.12
2022-11-14T19:44:24.250Z,7.12
2022-11-14T19:49:31.963Z,7.12
2022-11-14T19:54:39.586Z,7.12
2022-11-14T19:59:47.403Z,7.12
2022-11-14T20:04:54.805Z,7.12
2022-11-14T20:10:02.400Z,7.12
2022-11-14T20:15:10.141Z,7.12
2022-11-14T20:20:17.836Z,7.12
2022-11-14T20:25:25.458Z,7.12
2022-11-14T20:30:32.930Z,7.12
2022-11-14T20:35:40.259Z,7.12
2022-11-14T20:40:47.783Z,7.12
2022-11-14T20:45:55.184Z,7.12
2022-11-14T20:51:02.346Z,7.12
2022-11-14T20:56:09.635Z,7.12
2022-11-14T21:01:16.978Z,7.12
2022-11-14T21:06:24.124Z,7.12
2022-11-14T21:11:31.344Z,7.12
2022-11-14T21:16:38.641Z,7.59
2022-11-14T21:21:45.849Z,7.59
2022-11-14T21:26:53.065Z,7.59
2022-11-14T21:32:00.301Z,7.59
2022-11-14T21:37:07.502Z,7.16
2022-11-14T21:42:18.466Z,7.16
2022-11-14T21:47:21.951Z,7.16
2022-11-14T21:52:29.168Z,7.59
2022-11-14T21:57:36.434Z,7.59
2022-11-14T22:02:43.684Z,7.59
2022-11-14T22:07:50.844Z,7.59
2022-11-14T22:12:57.996Z,7.59
2022-11-14T22:18:05.224Z,7.59
2022-11-14T22:23:12.410Z,7.59
2022-11-14T22:28:19.644Z,7.59
2022-11-14T22:33:26.893Z,7.59
2022-11-14T22:38:34.100Z,7.59
2022-11-14T22:43:41.256Z,7.59
2022-11-14T22:48:48.475Z,7.59
2022-11-14T22:53:55.706Z,7.59
2022-11-14T22:59:02.894Z,7.59
2022-11-14T23:04:10.151Z,7.59
2022-11-14T23:09:17.367Z,7.16
2022-11-14T23:14:24.649Z,7.16
2022-11-14T23:19:31.938Z,7.16
2022-11-14T23:24:39.156Z,7.16
2022-11-14T23:29:46.471Z,7.16
2022-11-14T23:34:53.688Z,7.16
2022-11-14T23:40:00.931Z,7.16
2022-11-14T23:45:08.179Z,7.16
2022-11-14T23:50:15.460Z,7.16
2022-11-14T23:55:22.599Z,7.16
