createdAt,value
2023-02-11T00:00:10.027Z,3.5
2023-02-11T00:03:10.319Z,3.5
2023-02-11T00:06:10.150Z,3.6
2023-02-11T00:09:10.132Z,3.6
2023-02-11T00:12:10.017Z,3.6
2023-02-11T00:15:10.165Z,3.6
2023-02-11T00:18:09.982Z,3.6
2023-02-11T00:21:09.981Z,3.6
2023-02-11T00:24:10.005Z,3.7
2023-02-11T00:27:10.001Z,3.7
2023-02-11T00:30:09.988Z,3.6
2023-02-11T00:33:10.072Z,3.7
2023-02-11T00:36:10.071Z,3.7
2023-02-11T00:39:10.037Z,3.6
2023-02-11T00:42:09.985Z,3.6
2023-02-11T00:45:10.020Z,3.6
2023-02-11T00:48:10.041Z,3.6
2023-02-11T00:51:10.064Z,3.7
2023-02-11T00:54:10.022Z,3.7
2023-02-11T00:57:10.093Z,3.8
2023-02-11T01:00:10.115Z,3.8
2023-02-11T01:03:10.002Z,3.9
2023-02-11T01:06:10.095Z,3.9
2023-02-11T01:09:09.993Z,4.1
2023-02-11T01:12:10.007Z,4.1
2023-02-11T01:15:10.119Z,4.1
2023-02-11T01:18:10.347Z,4.2
2023-02-11T01:21:10.047Z,4.2
2023-02-11T01:24:09.975Z,4.2
2023-02-11T01:27:10.044Z,4.2
2023-02-11T01:30:10.086Z,4.2
2023-02-11T01:33:10.073Z,4.2
2023-02-11T01:36:09.999Z,4.2
2023-02-11T01:39:10.073Z,4.2
2023-02-11T01:42:09.957Z,4.2
2023-02-11T01:45:10.312Z,4.3
2023-02-11T01:48:10.029Z,4.4
2023-02-11T01:51:10.034Z,4.4
2023-02-11T01:54:09.998Z,4.4
2023-02-11T01:57:10.038Z,4.4
2023-02-11T02:00:10.056Z,4.4
2023-02-11T02:03:10.022Z,4.4
2023-02-11T02:06:10.010Z,4.4
2023-02-11T02:09:10.038Z,4.4
2023-02-11T02:12:10.062Z,4.4
2023-02-11T02:15:10.037Z,4.5
2023-02-11T02:18:10.049Z,4.6
2023-02-11T02:21:10.054Z,4.6
2023-02-11T02:24:11.528Z,4.6
2023-02-11T02:27:10.025Z,4.6
2023-02-11T02:30:10.070Z,4.6
2023-02-11T02:33:31.145Z,4.6
2023-02-11T02:36:09.995Z,4.7
2023-02-11T02:39:10.025Z,4.7
2023-02-11T02:42:10.017Z,4.7
2023-02-11T02:45:09.944Z,4.7
2023-02-11T02:48:10.093Z,4.7
2023-02-11T02:51:09.971Z,4.7
2023-02-11T02:54:10.071Z,4.7
2023-02-11T02:57:10.058Z,4.7
2023-02-11T03:00:10.070Z,4.7
2023-02-11T03:03:10.048Z,4.7
2023-02-11T03:06:10.009Z,4.7
2023-02-11T03:09:13.325Z,4.7
2023-02-11T03:12:10.015Z,4.7
2023-02-11T03:15:10.435Z,4.8
2023-02-11T03:18:10.181Z,4.9
2023-02-11T03:21:10.657Z,4.9
2023-02-11T03:24:10.050Z,4.9
2023-02-11T03:27:10.241Z,4.9
2023-02-11T03:30:10.035Z,5
2023-02-11T03:33:09.996Z,5.1
2023-02-11T03:36:09.999Z,5.1
2023-02-11T03:39:10.048Z,5.1
2023-02-11T03:42:10.055Z,5.1
2023-02-11T03:45:09.993Z,5.1
2023-02-11T03:48:10.046Z,5.1
2023-02-11T03:51:09.995Z,5.1
2023-02-11T03:54:09.992Z,5.1
2023-02-11T03:57:10.013Z,5.1
2023-02-11T04:00:10.236Z,5.2
2023-02-11T04:03:10.473Z,5.2
2023-02-11T04:06:10.029Z,5.2
2023-02-11T04:09:10.055Z,5.2
2023-02-11T04:12:10.030Z,5.2
2023-02-11T04:15:10.114Z,5.2
2023-02-11T04:18:10.060Z,5.2
2023-02-11T04:21:10.094Z,5.3
2023-02-11T04:24:09.991Z,5.3
2023-02-11T04:27:10.111Z,5.4
2023-02-11T04:30:10.069Z,5.4
2023-02-11T04:33:10.070Z,5.4
2023-02-11T04:36:09.995Z,5.3
2023-02-11T04:39:10.079Z,5.2
2023-02-11T04:42:09.999Z,5.2
2023-02-11T04:45:10.047Z,5.2
2023-02-11T04:48:09.981Z,5.1
2023-02-11T04:51:10.047Z,5.1
2023-02-11T04:54:09.994Z,5.1
2023-02-11T04:57:10.048Z,5
2023-02-11T05:00:10.089Z,5
2023-02-11T05:03:10.062Z,4.9
2023-02-11T05:06:10.046Z,4.9
2023-02-11T05:09:10.054Z,4.9
2023-02-11T05:12:10.051Z,4.9
2023-02-11T05:15:10.213Z,4.9
2023-02-11T05:18:10.239Z,4.9
2023-02-11T05:21:10.067Z,4.9
2023-02-11T05:24:10.053Z,4.9
2023-02-11T05:27:10.063Z,4.9
2023-02-11T05:30:10.158Z,4.9
2023-02-11T05:33:10.084Z,4.8
2023-02-11T05:36:10.275Z,4.8
2023-02-11T05:39:09.986Z,4.8
2023-02-11T05:42:10.077Z,4.8
2023-02-11T05:45:10.158Z,4.9
2023-02-11T05:48:10.029Z,4.8
2023-02-11T05:51:10.391Z,4.8
2023-02-11T05:54:10.033Z,4.9
2023-02-11T05:57:10.049Z,4.9
2023-02-11T06:00:10.258Z,4.9
2023-02-11T06:03:10.028Z,4.9
2023-02-11T06:06:09.987Z,4.9
2023-02-11T06:09:10.044Z,4.9
2023-02-11T06:12:09.971Z,4.9
2023-02-11T06:15:10.013Z,4.9
2023-02-11T06:18:10.019Z,5.1
2023-02-11T06:21:10.142Z,5.1
2023-02-11T06:24:10.018Z,5
2023-02-11T06:27:10.148Z,5
2023-02-11T06:30:10.122Z,5.1
2023-02-11T06:33:10.047Z,5.1
2023-02-11T06:36:10.059Z,5.1
2023-02-11T06:39:10.017Z,5.1
2023-02-11T06:42:12.363Z,5.1
2023-02-11T06:45:10.464Z,5.1
2023-02-11T06:48:10.068Z,5.1
2023-02-11T06:51:10.149Z,5.1
2023-02-11T06:54:10.049Z,5.1
2023-02-11T06:57:10.150Z,5.1
2023-02-11T07:00:10.920Z,5.2
2023-02-11T07:03:10.649Z,5.2
2023-02-11T07:06:10.118Z,5.2
2023-02-11T07:09:10.076Z,5.2
2023-02-11T07:12:10.076Z,5.3
2023-02-11T07:15:10.209Z,5.3
2023-02-11T07:18:10.800Z,5.3
2023-02-11T07:21:10.012Z,5.3
2023-02-11T07:24:13.062Z,5.3
2023-02-11T07:27:10.087Z,5.4
2023-02-11T07:30:13.596Z,5.4
2023-02-11T07:33:10.070Z,5.4
2023-02-11T07:36:10.154Z,5.4
2023-02-11T07:39:10.118Z,5.4
2023-02-11T07:42:10.014Z,5.3
2023-02-11T07:45:10.150Z,5.3
2023-02-11T07:48:10.061Z,5.4
2023-02-11T07:51:10.203Z,5.4
2023-02-11T07:54:10.200Z,5.4
2023-02-11T07:57:10.142Z,5.4
2023-02-11T08:00:10.431Z,5.4
2023-02-11T08:03:10.321Z,5.5
2023-02-11T08:06:10.213Z,5.5
2023-02-11T08:09:10.184Z,5.5
2023-02-11T08:12:10.069Z,5.6
2023-02-11T08:15:10.107Z,5.6
2023-02-11T08:18:10.105Z,5.6
2023-02-11T08:21:10.151Z,5.7
2023-02-11T08:24:10.153Z,5.7
2023-02-11T08:27:09.990Z,5.7
2023-02-11T08:30:10.125Z,5.8
2023-02-11T08:33:10.208Z,5.8
2023-02-11T08:36:10.085Z,5.9
2023-02-11T08:39:29.112Z,5.9
2023-02-11T08:42:10.160Z,5.9
2023-02-11T08:45:10.144Z,6
2023-02-11T08:48:10.114Z,6.1
2023-02-11T08:51:10.141Z,6.1
2023-02-11T08:54:10.148Z,6.1
2023-02-11T08:57:10.123Z,6.1
2023-02-11T09:00:10.295Z,6.1
2023-02-11T09:03:10.059Z,6.2
2023-02-11T09:06:10.077Z,6.2
2023-02-11T09:09:10.224Z,6.2
2023-02-11T09:12:10.023Z,6.2
2023-02-11T09:15:10.178Z,6.2
2023-02-11T09:18:10.297Z,6.3
2023-02-11T09:21:10.215Z,6.4
2023-02-11T09:24:10.205Z,6.3
2023-02-11T09:27:10.114Z,6.3
2023-02-11T09:30:10.394Z,6.4
2023-02-11T09:33:10.048Z,6.4
2023-02-11T09:36:10.133Z,6.4
2023-02-11T09:39:10.181Z,6.4
2023-02-11T09:42:10.128Z,6.4
2023-02-11T09:45:10.158Z,6.4
2023-02-11T09:48:12.870Z,6.4
2023-02-11T09:51:10.082Z,6.4
2023-02-11T09:54:14.416Z,6.4
2023-02-11T09:57:28.760Z,6.4
2023-02-11T10:00:10.312Z,6.5
2023-02-11T10:03:10.160Z,6.6
2023-02-11T10:06:10.022Z,6.6
2023-02-11T10:09:10.116Z,6.6
2023-02-11T10:12:10.226Z,6.7
2023-02-11T10:15:10.036Z,6.7
2023-02-11T10:18:10.176Z,6.7
2023-02-11T10:21:10.152Z,6.7
2023-02-11T10:24:10.141Z,6.8
2023-02-11T10:27:10.165Z,6.8
2023-02-11T10:30:10.315Z,6.9
2023-02-11T10:33:10.025Z,6.9
2023-02-11T10:36:10.243Z,7
2023-02-11T10:39:10.139Z,7.1
2023-02-11T10:42:10.056Z,7.1
2023-02-11T10:45:10.204Z,7.1
2023-02-11T10:48:10.072Z,7.2
2023-02-11T10:51:10.447Z,7.1
2023-02-11T10:54:12.587Z,7.1
2023-02-11T10:57:10.718Z,7.1
2023-02-11T11:00:10.190Z,7.1
2023-02-11T11:03:10.069Z,7.2
2023-02-11T11:06:10.198Z,7.2
2023-02-11T11:09:10.234Z,7.3
2023-02-11T11:12:10.213Z,7.4
2023-02-11T11:15:10.166Z,7.3
2023-02-11T11:18:31.450Z,7.3
2023-02-11T11:21:10.222Z,7.3
2023-02-11T11:24:10.080Z,7.3
2023-02-11T11:27:10.130Z,7.4
2023-02-11T11:30:10.274Z,7.3
2023-02-11T11:33:10.091Z,7.4
2023-02-11T11:36:10.152Z,7.4
2023-02-11T11:39:10.066Z,7.4
2023-02-11T11:42:10.124Z,7.4
2023-02-11T11:45:10.152Z,7.5
2023-02-11T11:48:10.213Z,7.5
2023-02-11T11:51:10.152Z,7.5
2023-02-11T11:54:10.201Z,7.5
2023-02-11T11:57:10.182Z,7.6
2023-02-11T12:00:10.109Z,7.6
2023-02-11T12:03:10.616Z,7.6
2023-02-11T12:06:10.160Z,7.6
2023-02-11T12:09:10.129Z,7.6
2023-02-11T12:12:10.140Z,7.7
2023-02-11T12:15:10.199Z,7.7
2023-02-11T12:18:10.138Z,7.6
2023-02-11T12:21:10.174Z,7.6
2023-02-11T12:24:10.203Z,7.6
2023-02-11T12:27:10.052Z,7.6
2023-02-11T12:30:10.463Z,7.6
2023-02-11T12:33:10.067Z,7.5
2023-02-11T12:36:10.154Z,7.5
2023-02-11T12:39:10.236Z,7.4
2023-02-11T12:42:10.159Z,7.4
2023-02-11T12:45:10.424Z,7.4
2023-02-11T12:48:10.253Z,7.4
2023-02-11T12:51:10.099Z,7.4
2023-02-11T12:54:13.181Z,7.5
2023-02-11T12:57:10.160Z,7.5
2023-02-11T13:00:10.199Z,7.5
2023-02-11T13:03:10.108Z,7.4
2023-02-11T13:06:10.239Z,7.4
2023-02-11T13:09:10.144Z,7.4
2023-02-11T13:12:10.179Z,7.5
2023-02-11T13:15:10.187Z,7.5
2023-02-11T13:18:10.120Z,7.5
2023-02-11T13:21:10.089Z,7.6
2023-02-11T13:24:10.178Z,7.5
2023-02-11T13:27:10.039Z,7.4
2023-02-11T13:30:13.415Z,7.5
2023-02-11T13:33:10.279Z,7.5
2023-02-11T13:36:13.642Z,7.5
2023-02-11T13:39:10.252Z,7.4
2023-02-11T13:42:10.081Z,7.5
2023-02-11T13:45:10.317Z,7.5
2023-02-11T13:48:10.119Z,7.6
2023-02-11T13:51:10.121Z,7.6
2023-02-11T13:54:10.074Z,7.7
2023-02-11T13:57:10.066Z,7.7
2023-02-11T14:00:10.116Z,7.7
2023-02-11T14:03:10.160Z,7.7
2023-02-11T14:06:09.980Z,7.6
2023-02-11T14:09:10.133Z,7.6
2023-02-11T14:12:10.186Z,7.6
2023-02-11T14:15:16.187Z,7.6
2023-02-11T14:18:10.097Z,7.6
2023-02-11T14:21:12.494Z,7.6
2023-02-11T14:24:10.029Z,7.6
2023-02-11T14:27:10.105Z,7.6
2023-02-11T14:30:10.237Z,7.6
2023-02-11T14:33:10.013Z,7.6
2023-02-11T14:36:10.058Z,7.6
2023-02-11T14:39:10.122Z,7.6
2023-02-11T14:42:10.097Z,7.6
2023-02-11T14:45:10.096Z,7.6
2023-02-11T14:48:10.132Z,7.6
2023-02-11T14:51:10.029Z,7.6
2023-02-11T14:54:10.060Z,7.6
2023-02-11T14:57:10.106Z,7.6
2023-02-11T15:00:10.804Z,7.6
2023-02-11T15:03:10.395Z,7.6
2023-02-11T15:06:10.188Z,7.6
2023-02-11T15:09:10.149Z,7.6
2023-02-11T15:12:10.103Z,7.6
2023-02-11T15:15:10.137Z,7.6
2023-02-11T15:18:10.088Z,7.6
2023-02-11T15:21:10.113Z,7.6
2023-02-11T15:24:10.144Z,7.6
2023-02-11T15:27:10.014Z,7.6
2023-02-11T15:30:10.422Z,7.6
2023-02-11T15:33:10.119Z,7.6
2023-02-11T15:36:10.118Z,7.6
2023-02-11T15:39:10.027Z,7.6
2023-02-11T15:42:09.972Z,7.6
2023-02-11T15:45:10.193Z,7.6
2023-02-11T15:48:10.159Z,7.6
2023-02-11T15:51:10.830Z,7.6
2023-02-11T15:54:10.088Z,7.6
2023-02-11T15:57:10.089Z,7.6
2023-02-11T16:00:10.315Z,7.6
2023-02-11T16:03:10.356Z,7.6
2023-02-11T16:06:10.059Z,7.6
2023-02-11T16:09:10.123Z,7.6
2023-02-11T16:12:10.079Z,7.6
2023-02-11T16:15:10.026Z,7.6
2023-02-11T16:18:10.093Z,7.6
2023-02-11T16:21:10.194Z,7.5
2023-02-11T16:24:10.005Z,7.6
2023-02-11T16:27:09.999Z,7.5
2023-02-11T16:30:10.191Z,7.5
2023-02-11T16:33:09.987Z,7.5
2023-02-11T16:36:10.015Z,7.6
2023-02-11T16:39:10.006Z,7.5
2023-02-11T16:42:13.032Z,7.5
2023-02-11T16:45:12.113Z,7.5
2023-02-11T16:48:10.019Z,7.5
2023-02-11T16:51:10.084Z,7.5
2023-02-11T16:54:10.469Z,7.5
2023-02-11T16:57:10.113Z,7.4
2023-02-11T17:00:10.370Z,7.5
2023-02-11T17:03:10.083Z,7.5
2023-02-11T17:06:10.695Z,7.6
2023-02-11T17:09:10.000Z,7.6
2023-02-11T17:12:10.043Z,7.6
2023-02-11T17:15:12.639Z,7.6
2023-02-11T17:18:10.088Z,7.5
2023-02-11T17:21:10.037Z,7.5
2023-02-11T17:24:09.991Z,7.5
2023-02-11T17:27:09.996Z,7.5
2023-02-11T17:30:10.026Z,7.6
2023-02-11T17:33:10.072Z,7.5
2023-02-11T17:36:10.233Z,7.5
2023-02-11T17:39:12.777Z,7.4
2023-02-11T17:42:09.947Z,7.4
2023-02-11T17:45:10.164Z,7.4
2023-02-11T17:48:10.051Z,7.3
2023-02-11T17:51:10.013Z,7.3
2023-02-11T17:54:10.052Z,7.2
2023-02-11T17:57:10.027Z,7.2
2023-02-11T18:00:10.125Z,7.3
2023-02-11T18:03:10.040Z,7.3
2023-02-11T18:06:10.000Z,7.3
2023-02-11T18:09:10.148Z,7.2
2023-02-11T18:12:10.053Z,7.2
2023-02-11T18:15:10.086Z,7.2
2023-02-11T18:18:10.101Z,7.3
2023-02-11T18:21:10.040Z,7.3
2023-02-11T18:24:16.072Z,7.3
2023-02-11T18:27:10.018Z,7.3
2023-02-11T18:30:10.331Z,7.4
2023-02-11T18:33:09.971Z,7.4
2023-02-11T18:36:10.070Z,7.3
2023-02-11T18:39:10.048Z,7.4
2023-02-11T18:42:10.044Z,7.4
2023-02-11T18:45:10.132Z,7.4
2023-02-11T18:48:09.995Z,7.4
2023-02-11T18:51:10.052Z,7.4
2023-02-11T18:54:10.163Z,7.3
2023-02-11T18:57:09.968Z,7.3
2023-02-11T19:00:10.307Z,7.4
2023-02-11T19:03:10.056Z,7.3
2023-02-11T19:06:10.026Z,7.3
2023-02-11T19:09:10.082Z,7.3
2023-02-11T19:12:10.104Z,7.3
2023-02-11T19:15:10.103Z,7.3
2023-02-11T19:18:10.050Z,7.3
2023-02-11T19:21:10.070Z,7.2
2023-02-11T19:24:10.032Z,7.2
2023-02-11T19:27:10.091Z,7.2
2023-02-11T19:30:10.116Z,7.2
2023-02-11T19:33:12.657Z,7.1
2023-02-11T19:36:09.989Z,7.1
2023-02-11T19:39:10.147Z,7.2
2023-02-11T19:42:10.058Z,7.2
2023-02-11T19:45:10.084Z,7.2
2023-02-11T19:48:10.055Z,7.2
2023-02-11T19:51:12.817Z,7.2
2023-02-11T19:54:10.050Z,7.2
2023-02-11T19:57:09.986Z,7.2
2023-02-11T20:00:10.068Z,7.2
2023-02-11T20:03:10.316Z,7.2
2023-02-11T20:06:10.045Z,7.2
2023-02-11T20:09:10.097Z,7.2
2023-02-11T20:12:10.132Z,7.2
2023-02-11T20:15:10.070Z,7.2
2023-02-11T20:18:09.968Z,7.2
2023-02-11T20:21:10.067Z,7.2
2023-02-11T20:24:09.941Z,7.2
2023-02-11T20:27:10.039Z,7.2
2023-02-11T20:30:10.099Z,7.2
2023-02-11T20:33:09.983Z,7.2
2023-02-11T20:36:09.986Z,7.2
2023-02-11T20:39:10.252Z,7.1
2023-02-11T20:42:09.962Z,7.2
2023-02-11T20:45:10.488Z,7.2
2023-02-11T20:48:10.107Z,7.2
2023-02-11T20:51:10.042Z,7.2
2023-02-11T20:54:10.346Z,7.1
2023-02-11T20:57:10.031Z,7.2
2023-02-11T21:00:10.070Z,7.1
2023-02-11T21:03:10.412Z,7.2
2023-02-11T21:06:10.002Z,7.2
2023-02-11T21:09:10.004Z,7.1
2023-02-11T21:12:10.115Z,7.1
2023-02-11T21:15:10.042Z,7.1
2023-02-11T21:18:10.034Z,7.2
2023-02-11T21:21:13.439Z,7.2
2023-02-11T21:24:10.081Z,7.1
2023-02-11T21:27:10.037Z,7.2
2023-02-11T21:30:10.034Z,7.2
2023-02-11T21:33:10.045Z,7.1
2023-02-11T21:36:10.025Z,7.2
2023-02-11T21:39:10.057Z,7.2
2023-02-11T21:42:10.013Z,7.1
2023-02-11T21:45:10.318Z,7.1
2023-02-11T21:48:10.060Z,7.2
2023-02-11T21:51:10.078Z,7.2
2023-02-11T21:54:10.291Z,7.1
2023-02-11T21:57:10.106Z,7.1
2023-02-11T22:00:10.105Z,7.1
2023-02-11T22:03:09.969Z,7.2
2023-02-11T22:06:10.025Z,7.1
2023-02-11T22:09:10.142Z,7.2
2023-02-11T22:12:10.050Z,7.2
2023-02-11T22:15:10.530Z,7.2
2023-02-11T22:18:10.083Z,7.2
2023-02-11T22:21:10.101Z,7.1
2023-02-11T22:24:10.046Z,7.2
2023-02-11T22:27:10.080Z,7.2
2023-02-11T22:30:10.130Z,7.2
2023-02-11T22:33:10.094Z,7.2
2023-02-11T22:36:10.094Z,7.2
2023-02-11T22:39:09.993Z,7.2
2023-02-11T22:42:10.229Z,7.2
2023-02-11T22:45:10.162Z,7.2
2023-02-11T22:48:10.091Z,7.2
2023-02-11T22:51:10.268Z,7.2
2023-02-11T22:54:10.006Z,7.2
2023-02-11T22:57:10.026Z,7.2
2023-02-11T23:00:10.529Z,7.2
2023-02-11T23:03:10.070Z,7.2
2023-02-11T23:06:10.100Z,7.2
2023-02-11T23:09:10.034Z,7.2
2023-02-11T23:12:10.030Z,7.2
2023-02-11T23:15:14.132Z,7.2
2023-02-11T23:18:10.123Z,7.2
2023-02-11T23:21:12.653Z,7.1
2023-02-11T23:24:10.168Z,7.2
2023-02-11T23:27:10.040Z,7.1
2023-02-11T23:30:10.055Z,7.1
2023-02-11T23:33:10.046Z,7.1
2023-02-11T23:36:10.036Z,7.1
2023-02-11T23:39:10.037Z,7.1
2023-02-11T23:42:10.085Z,7.1
2023-02-11T23:45:09.999Z,7.1
2023-02-11T23:48:10.057Z,7.1
2023-02-11T23:51:10.071Z,7.1
2023-02-11T23:54:10.017Z,7.1
2023-02-11T23:57:10.036Z,7.1
