createdAt,value
2023-04-15T00:00:59.761Z,90.60
2023-04-15T00:03:27.068Z,90.80
2023-04-15T00:05:54.135Z,91.10
2023-04-15T00:08:20.876Z,91.60
2023-04-15T00:10:47.873Z,91.20
2023-04-15T00:13:15.343Z,91.50
2023-04-15T00:15:43.156Z,91.60
2023-04-15T00:18:09.952Z,91.50
2023-04-15T00:20:37.211Z,91.70
2023-04-15T00:23:04.430Z,91.90
2023-04-15T00:25:31.504Z,92.00
2023-04-15T00:27:58.387Z,92.30
2023-04-15T00:30:26.555Z,92.50
2023-04-15T00:32:53.527Z,92.60
2023-04-15T00:35:20.679Z,92.70
2023-04-15T00:37:48.434Z,93.60
2023-04-15T00:40:18.780Z,93.70
2023-04-15T00:42:45.742Z,93.60
2023-04-15T00:45:13.006Z,94.20
2023-04-15T00:47:42.932Z,94.30
2023-04-15T00:50:10.626Z,94.10
2023-04-15T00:52:37.739Z,93.60
2023-04-15T00:55:05.401Z,94.30
2023-04-15T00:57:33.138Z,95.10
2023-04-15T01:00:01.706Z,95.60
2023-04-15T01:02:28.905Z,95.10
2023-04-15T01:04:56.789Z,95.80
2023-04-15T01:07:23.699Z,96.80
2023-04-15T01:09:52.198Z,96.20
2023-04-15T01:12:20.632Z,96.90
2023-04-15T01:14:47.341Z,97.40
2023-04-15T01:17:14.511Z,97.30
2023-04-15T01:19:42.332Z,98.30
2023-04-15T01:22:09.481Z,98.90
2023-04-15T01:24:37.669Z,98.70
2023-04-15T01:27:05.352Z,98.90
2023-04-15T01:29:38.511Z,99.00
2023-04-15T01:32:05.833Z,99.10
2023-04-15T01:34:35.611Z,99.30
2023-04-15T01:37:02.657Z,99.20
2023-04-15T01:39:29.447Z,99.30
2023-04-15T01:41:57.267Z,99.40
2023-04-15T01:44:24.040Z,99.50
2023-04-15T01:46:50.789Z,99.90
2023-04-15T01:49:17.796Z,99.90
2023-04-15T01:51:44.739Z,99.90
2023-04-15T01:54:11.521Z,99.90
2023-04-15T01:56:38.926Z,99.90
2023-04-15T01:59:06.242Z,99.90
2023-04-15T02:01:33.084Z,99.90
2023-04-15T02:04:00.001Z,99.90
2023-04-15T02:06:28.187Z,99.90
2023-04-15T02:08:54.917Z,99.90
2023-04-15T02:11:23.136Z,99.90
2023-04-15T02:13:50.120Z,99.90
2023-04-15T02:16:19.766Z,99.90
2023-04-15T02:18:47.450Z,99.90
2023-04-15T02:21:14.561Z,99.90
2023-04-15T02:23:41.454Z,99.90
2023-04-15T02:26:08.305Z,99.90
2023-04-15T02:28:34.980Z,99.90
2023-04-15T02:31:06.390Z,99.90
2023-04-15T02:33:33.217Z,99.90
2023-04-15T02:35:59.979Z,99.90
2023-04-15T02:38:26.745Z,99.90
2023-04-15T02:40:53.510Z,99.90
2023-04-15T02:43:20.255Z,99.90
2023-04-15T02:45:47.341Z,99.90
2023-04-15T02:48:14.257Z,99.90
2023-04-15T02:50:41.094Z,99.90
2023-04-15T02:53:07.845Z,99.90
2023-04-15T02:55:36.850Z,99.90
2023-04-15T02:58:03.568Z,99.90
2023-04-15T03:00:30.401Z,99.90
2023-04-15T03:03:07.588Z,99.90
2023-04-15T03:05:34.346Z,99.90
2023-04-15T03:08:01.466Z,99.90
2023-04-15T03:10:28.501Z,99.90
2023-04-15T03:12:55.241Z,99.90
2023-04-15T03:15:22.340Z,99.90
2023-04-15T03:17:49.727Z,99.90
2023-04-15T03:20:17.088Z,99.90
2023-04-15T03:22:44.889Z,99.90
2023-04-15T03:25:11.841Z,99.90
2023-04-15T03:27:39.273Z,99.90
2023-04-15T03:30:07.741Z,99.90
2023-04-15T03:32:34.735Z,99.90
2023-04-15T03:35:01.463Z,99.90
2023-04-15T03:37:28.272Z,99.90
2023-04-15T03:39:54.926Z,99.90
2023-04-15T03:42:21.579Z,99.90
2023-04-15T03:44:48.316Z,99.90
2023-04-15T03:47:15.069Z,99.90
2023-04-15T03:49:41.733Z,99.90
2023-04-15T03:52:08.462Z,99.90
2023-04-15T03:54:35.115Z,99.90
2023-04-15T03:57:01.757Z,99.90
2023-04-15T03:59:28.436Z,99.90
2023-04-15T04:01:55.111Z,99.90
2023-04-15T04:04:21.936Z,99.90
2023-04-15T04:06:48.762Z,99.90
2023-04-15T04:09:15.518Z,99.90
2023-04-15T04:11:42.152Z,99.90
2023-04-15T04:14:09.263Z,99.90
2023-04-15T04:16:36.353Z,99.90
2023-04-15T04:19:03.303Z,99.90
2023-04-15T04:21:30.820Z,99.90
2023-04-15T04:23:57.512Z,99.90
2023-04-15T04:26:24.287Z,99.90
2023-04-15T04:28:51.201Z,99.90
2023-04-15T04:31:18.746Z,99.90
2023-04-15T04:33:45.407Z,99.90
2023-04-15T04:36:12.117Z,99.90
2023-04-15T04:38:38.862Z,99.90
2023-04-15T04:41:05.896Z,99.90
2023-04-15T04:43:32.562Z,99.90
2023-04-15T04:45:59.359Z,99.90
2023-04-15T04:48:26.328Z,99.90
2023-04-15T04:50:53.384Z,99.90
2023-04-15T04:53:20.215Z,99.90
2023-04-15T04:55:46.972Z,99.90
2023-04-15T04:58:13.715Z,99.90
2023-04-15T05:00:41.153Z,99.90
2023-04-15T05:03:08.177Z,99.90
2023-04-15T05:05:36.931Z,99.90
2023-04-15T05:08:03.770Z,99.90
2023-04-15T05:10:30.820Z,99.90
2023-04-15T05:12:58.071Z,99.90
2023-04-15T05:15:25.820Z,99.90
2023-04-15T05:17:52.542Z,99.90
2023-04-15T05:20:19.233Z,99.90
2023-04-15T05:22:45.999Z,99.90
2023-04-15T05:25:12.751Z,99.90
2023-04-15T05:27:39.439Z,99.90
2023-04-15T05:30:07.240Z,99.90
2023-04-15T05:32:33.949Z,99.90
2023-04-15T05:35:00.738Z,99.90
2023-04-15T05:37:27.400Z,99.90
2023-04-15T05:39:55.367Z,99.90
2023-04-15T05:42:23.261Z,99.90
2023-04-15T05:44:49.952Z,99.90
2023-04-15T05:47:16.702Z,99.90
2023-04-15T05:49:43.497Z,99.90
2023-04-15T05:52:10.326Z,99.90
2023-04-15T05:54:37.251Z,99.90
2023-04-15T05:57:04.057Z,99.90
2023-04-15T05:59:30.953Z,99.90
2023-04-15T06:01:59.781Z,99.90
2023-04-15T06:04:26.645Z,99.90
2023-04-15T06:06:53.472Z,99.90
2023-04-15T06:09:20.198Z,99.90
2023-04-15T06:11:47.075Z,99.90
2023-04-15T06:14:14.800Z,99.90
2023-04-15T06:16:41.567Z,99.90
2023-04-15T06:19:08.255Z,99.90
2023-04-15T06:21:35.306Z,99.90
2023-04-15T06:24:02.169Z,99.90
2023-04-15T06:26:28.908Z,99.90
2023-04-15T06:28:55.773Z,99.90
2023-04-15T06:31:22.730Z,99.90
2023-04-15T06:33:49.683Z,99.90
2023-04-15T06:36:16.470Z,99.90
2023-04-15T06:38:43.118Z,99.90
2023-04-15T06:41:09.870Z,99.90
2023-04-15T06:43:36.593Z,99.90
2023-04-15T06:46:03.411Z,99.90
2023-04-15T06:48:30.146Z,99.90
2023-04-15T06:50:58.339Z,99.90
2023-04-15T06:53:28.003Z,99.90
2023-04-15T06:55:55.024Z,99.90
2023-04-15T06:58:22.003Z,99.90
2023-04-15T07:00:49.153Z,99.90
2023-04-15T07:03:15.983Z,99.90
2023-04-15T07:05:43.430Z,99.90
2023-04-15T07:08:11.143Z,99.90
2023-04-15T07:10:38.169Z,99.90
2023-04-15T07:13:05.745Z,99.90
2023-04-15T07:15:32.458Z,99.90
2023-04-15T07:17:59.176Z,99.90
2023-04-15T07:20:27.392Z,99.90
2023-04-15T07:22:54.135Z,99.90
2023-04-15T07:25:21.022Z,99.90
2023-04-15T07:27:47.796Z,99.90
2023-04-15T07:30:14.654Z,99.90
2023-04-15T07:32:42.584Z,99.90
2023-04-15T07:35:09.782Z,99.90
2023-04-15T07:37:36.554Z,99.90
2023-04-15T07:40:06.997Z,99.90
2023-04-15T07:42:34.230Z,99.90
2023-04-15T07:45:01.190Z,99.90
2023-04-15T07:47:28.918Z,99.90
2023-04-15T07:49:55.657Z,99.90
2023-04-15T07:52:22.647Z,99.90
2023-04-15T07:54:49.342Z,99.90
2023-04-15T07:57:17.062Z,99.90
2023-04-15T07:59:45.063Z,99.90
2023-04-15T08:02:14.336Z,99.90
2023-04-15T08:04:47.099Z,99.90
2023-04-15T08:07:13.893Z,99.90
2023-04-15T08:09:40.632Z,99.90
2023-04-15T08:12:09.446Z,99.90
2023-04-15T08:14:36.114Z,99.90
2023-04-15T08:17:02.793Z,99.90
2023-04-15T08:19:29.954Z,99.90
2023-04-15T08:21:56.898Z,99.90
2023-04-15T08:24:26.267Z,99.90
2023-04-15T08:26:53.539Z,99.90
2023-04-15T08:29:20.228Z,99.90
2023-04-15T08:31:47.789Z,99.90
2023-04-15T08:34:15.674Z,99.90
2023-04-15T08:36:43.008Z,99.90
2023-04-15T08:39:09.810Z,99.90
2023-04-15T08:41:56.523Z,99.90
2023-04-15T08:44:24.399Z,99.90
2023-04-15T08:46:52.642Z,99.90
2023-04-15T08:49:21.372Z,99.90
2023-04-15T08:51:49.631Z,99.60
2023-04-15T08:54:17.052Z,99.90
2023-04-15T08:56:43.886Z,99.90
2023-04-15T08:59:11.288Z,96.90
2023-04-15T09:01:38.586Z,97.10
2023-04-15T09:04:08.161Z,96.90
2023-04-15T09:06:35.678Z,98.80
2023-04-15T09:09:02.610Z,97.70
2023-04-15T09:11:31.458Z,97.80
2023-04-15T09:13:58.318Z,98.10
2023-04-15T09:16:25.039Z,98.00
2023-04-15T09:18:52.706Z,98.30
2023-04-15T09:21:19.625Z,97.00
2023-04-15T09:24:00.878Z,97.80
2023-04-15T09:26:36.202Z,98.30
2023-04-15T09:29:13.852Z,99.00
2023-04-15T09:31:41.203Z,97.90
2023-04-15T09:34:08.019Z,97.00
2023-04-15T09:36:48.071Z,98.50
2023-04-15T09:39:16.102Z,97.30
2023-04-15T09:41:44.488Z,97.50
2023-04-15T09:44:27.391Z,97.80
2023-04-15T09:46:54.107Z,99.80
2023-04-15T09:49:20.988Z,98.90
2023-04-15T09:51:57.946Z,98.10
2023-04-15T09:54:38.353Z,98.40
2023-04-15T09:57:07.240Z,97.10
2023-04-15T09:59:34.396Z,97.40
2023-04-15T10:02:04.090Z,97.30
2023-04-15T10:04:32.967Z,97.70
2023-04-15T10:07:00.758Z,99.00
2023-04-15T10:09:28.412Z,98.90
2023-04-15T10:11:56.061Z,98.40
2023-04-15T10:14:25.753Z,98.70
2023-04-15T10:16:56.472Z,99.00
2023-04-15T10:19:27.088Z,97.70
2023-04-15T10:21:55.343Z,97.60
2023-04-15T10:24:24.102Z,97.60
2023-04-15T10:26:51.876Z,98.90
2023-04-15T10:29:20.226Z,98.60
2023-04-15T10:31:48.214Z,97.60
2023-04-15T10:34:16.235Z,97.40
2023-04-15T10:36:43.025Z,98.30
2023-04-15T10:39:34.718Z,99.10
2023-04-15T10:42:15.843Z,99.50
2023-04-15T10:44:49.841Z,99.20
2023-04-15T10:47:21.487Z,98.90
2023-04-15T10:49:58.136Z,99.90
2023-04-15T10:52:27.611Z,99.90
2023-04-15T10:55:18.913Z,99.80
2023-04-15T10:57:46.009Z,99.40
2023-04-15T11:00:16.485Z,99.70
2023-04-15T11:02:44.785Z,99.10
2023-04-15T11:05:12.611Z,99.70
2023-04-15T11:07:52.498Z,99.00
2023-04-15T11:10:31.310Z,97.40
2023-04-15T11:13:14.585Z,96.60
2023-04-15T11:15:45.945Z,96.30
2023-04-15T11:18:13.632Z,97.40
2023-04-15T11:20:44.948Z,97.10
2023-04-15T11:23:15.243Z,99.90
2023-04-15T11:25:43.310Z,96.30
2023-04-15T11:28:11.960Z,95.60
2023-04-15T11:30:40.147Z,95.40
2023-04-15T11:33:09.205Z,96.30
2023-04-15T11:35:36.388Z,96.00
2023-04-15T11:38:13.801Z,95.90
2023-04-15T11:40:42.114Z,95.90
2023-04-15T11:43:16.662Z,95.30
2023-04-15T11:46:00.960Z,95.20
2023-04-15T11:48:34.094Z,95.60
2023-04-15T11:51:07.856Z,93.80
2023-04-15T11:53:51.166Z,95.20
2023-04-15T11:56:25.634Z,95.70
2023-04-15T11:58:54.618Z,95.50
2023-04-15T12:01:21.763Z,96.30
2023-04-15T12:03:49.586Z,96.80
2023-04-15T12:06:19.616Z,94.40
2023-04-15T12:08:55.797Z,94.50
2023-04-15T12:11:49.600Z,95.90
2023-04-15T12:14:25.273Z,95.20
2023-04-15T12:16:58.112Z,95.20
2023-04-15T12:19:27.576Z,96.90
2023-04-15T12:22:02.660Z,97.30
2023-04-15T12:24:32.636Z,99.90
2023-04-15T12:27:10.064Z,96.00
2023-04-15T12:29:38.676Z,96.40
2023-04-15T12:32:16.145Z,96.30
2023-04-15T12:34:50.369Z,96.90
2023-04-15T12:37:17.690Z,97.60
2023-04-15T12:39:45.956Z,97.60
2023-04-15T12:42:12.991Z,97.70
2023-04-15T12:44:40.097Z,99.40
2023-04-15T12:47:08.404Z,96.60
2023-04-15T12:49:35.210Z,96.00
2023-04-15T12:52:03.291Z,99.90
2023-04-15T12:54:30.964Z,94.60
2023-04-15T12:56:59.148Z,94.90
2023-04-15T12:59:29.887Z,93.20
2023-04-15T13:01:57.144Z,93.90
2023-04-15T13:04:24.171Z,94.80
2023-04-15T13:06:51.367Z,93.40
2023-04-15T13:09:18.060Z,94.80
2023-04-15T13:11:44.923Z,98.90
2023-04-15T13:14:12.992Z,95.70
2023-04-15T13:16:40.104Z,96.40
2023-04-15T13:19:07.343Z,99.30
2023-04-15T13:21:35.686Z,98.30
2023-04-15T13:24:03.552Z,99.90
2023-04-15T13:26:31.598Z,99.20
2023-04-15T13:28:58.365Z,99.70
2023-04-15T13:31:25.587Z,99.20
2023-04-15T13:33:54.717Z,99.90
2023-04-15T13:36:21.606Z,99.90
2023-04-15T13:38:50.962Z,99.20
2023-04-15T13:41:20.078Z,99.40
2023-04-15T13:43:47.207Z,99.90
2023-04-15T13:46:15.115Z,99.90
2023-04-15T13:48:42.185Z,99.90
2023-04-15T13:51:08.958Z,99.90
2023-04-15T13:53:38.034Z,99.90
2023-04-15T13:56:10.034Z,99.90
2023-04-15T13:58:37.725Z,99.90
2023-04-15T14:01:06.313Z,99.90
2023-04-15T14:03:35.242Z,99.90
2023-04-15T14:06:02.293Z,99.90
2023-04-15T14:08:30.403Z,99.90
2023-04-15T14:10:57.701Z,99.90
2023-04-15T14:13:24.610Z,99.90
2023-04-15T14:15:51.348Z,99.90
2023-04-15T14:18:18.060Z,99.90
2023-04-15T14:20:44.845Z,99.90
2023-04-15T14:23:11.539Z,99.90
2023-04-15T14:25:39.354Z,99.90
2023-04-15T14:28:06.235Z,99.90
2023-04-15T14:30:33.163Z,99.90
2023-04-15T14:33:00.159Z,99.90
2023-04-15T14:35:27.387Z,99.90
2023-04-15T14:37:55.638Z,99.90
2023-04-15T14:40:22.746Z,99.90
2023-04-15T14:42:49.517Z,99.90
2023-04-15T14:45:16.581Z,99.90
2023-04-15T14:47:43.601Z,99.90
2023-04-15T14:50:10.724Z,99.90
2023-04-15T14:52:40.370Z,99.90
2023-04-15T14:55:12.066Z,99.90
2023-04-15T14:57:39.931Z,99.90
2023-04-15T15:00:07.580Z,99.90
2023-04-15T15:02:39.773Z,99.90
2023-04-15T15:05:08.315Z,99.90
2023-04-15T15:07:36.851Z,99.90
2023-04-15T15:10:03.955Z,99.90
2023-04-15T15:12:30.968Z,99.90
2023-04-15T15:14:57.631Z,99.90
2023-04-15T15:17:24.430Z,99.90
2023-04-15T15:19:51.537Z,99.90
2023-04-15T15:22:20.869Z,99.90
2023-04-15T15:24:48.215Z,99.90
2023-04-15T15:27:15.368Z,99.90
2023-04-15T15:29:42.190Z,99.90
2023-04-15T15:32:08.847Z,99.90
2023-04-15T15:34:35.682Z,99.90
2023-04-15T15:37:02.386Z,99.90
2023-04-15T15:39:29.175Z,99.90
2023-04-15T15:41:55.835Z,99.90
2023-04-15T15:44:22.640Z,99.90
2023-04-15T15:46:51.486Z,99.90
2023-04-15T15:49:18.337Z,99.90
2023-04-15T15:51:46.692Z,99.90
2023-04-15T15:54:13.442Z,99.90
2023-04-15T15:56:40.370Z,99.90
2023-04-15T15:59:07.237Z,99.90
2023-04-15T16:01:34.247Z,99.90
2023-04-15T16:04:01.363Z,99.90
2023-04-15T16:06:28.321Z,99.90
2023-04-15T16:08:55.092Z,99.90
2023-04-15T16:11:21.875Z,99.90
2023-04-15T16:13:48.585Z,99.90
2023-04-15T16:16:15.534Z,99.90
2023-04-15T16:18:42.290Z,99.90
2023-04-15T16:21:09.117Z,99.90
2023-04-15T16:23:36.808Z,99.90
2023-04-15T16:26:03.784Z,99.90
2023-04-15T16:28:30.508Z,99.90
2023-04-15T16:30:58.512Z,99.90
2023-04-15T16:33:25.386Z,99.90
2023-04-15T16:35:52.345Z,99.90
2023-04-15T16:38:19.050Z,99.90
2023-04-15T16:40:46.353Z,99.90
2023-04-15T16:43:13.073Z,99.90
2023-04-15T16:45:39.840Z,99.90
2023-04-15T16:48:06.876Z,99.90
2023-04-15T16:50:33.617Z,99.90
2023-04-15T16:53:01.537Z,99.90
2023-04-15T16:55:28.275Z,99.90
2023-04-15T16:58:01.624Z,99.90
2023-04-15T17:00:29.875Z,99.90
2023-04-15T17:02:56.729Z,99.90
2023-04-15T17:05:23.506Z,99.90
2023-04-15T17:07:51.268Z,99.90
2023-04-15T17:10:19.031Z,99.90
2023-04-15T17:12:45.757Z,99.90
2023-04-15T17:15:12.416Z,99.90
2023-04-15T17:17:39.245Z,99.90
2023-04-15T17:20:06.823Z,99.90
2023-04-15T17:22:33.620Z,99.90
2023-04-15T17:25:00.440Z,99.90
2023-04-15T17:27:28.805Z,99.90
2023-04-15T17:29:56.149Z,99.90
2023-04-15T17:32:23.688Z,99.90
2023-04-15T17:34:51.437Z,99.90
2023-04-15T17:37:18.703Z,99.90
2023-04-15T17:39:45.685Z,99.90
2023-04-15T17:42:13.634Z,99.90
2023-04-15T17:44:40.754Z,99.90
2023-04-15T17:47:07.581Z,99.90
2023-04-15T17:49:34.513Z,99.90
2023-04-15T17:52:01.410Z,99.90
2023-04-15T17:54:28.270Z,99.90
2023-04-15T17:56:56.630Z,99.90
2023-04-15T17:59:23.694Z,99.90
2023-04-15T18:01:50.531Z,99.90
2023-04-15T18:04:17.418Z,99.90
2023-04-15T18:06:44.444Z,99.90
2023-04-15T18:09:11.465Z,99.90
2023-04-15T18:11:40.079Z,99.90
2023-04-15T18:14:07.328Z,99.90
2023-04-15T18:16:34.337Z,99.90
2023-04-15T18:19:01.801Z,99.90
2023-04-15T18:21:28.576Z,99.90
2023-04-15T18:23:55.309Z,99.90
2023-04-15T18:26:22.082Z,99.90
2023-04-15T18:28:48.730Z,99.90
2023-04-15T18:31:15.618Z,99.90
2023-04-15T18:33:42.446Z,99.90
2023-04-15T18:36:11.453Z,99.90
2023-04-15T18:38:38.158Z,99.90
2023-04-15T18:41:05.541Z,99.90
2023-04-15T18:43:32.494Z,99.90
2023-04-15T18:46:00.068Z,99.90
2023-04-15T18:48:27.071Z,99.90
2023-04-15T18:50:54.207Z,99.90
2023-04-15T18:53:21.481Z,99.90
2023-04-15T18:55:48.263Z,99.90
2023-04-15T18:58:15.074Z,99.90
2023-04-15T19:00:43.749Z,99.90
2023-04-15T19:03:11.460Z,99.90
2023-04-15T19:05:38.519Z,99.90
2023-04-15T19:08:05.538Z,99.90
2023-04-15T19:10:33.797Z,99.90
2023-04-15T19:13:00.456Z,99.90
2023-04-15T19:15:30.592Z,99.90
2023-04-15T19:17:57.384Z,99.90
2023-04-15T19:20:24.128Z,99.90
2023-04-15T19:22:51.128Z,99.90
2023-04-15T19:25:17.908Z,99.90
2023-04-15T19:27:44.688Z,99.90
2023-04-15T19:30:11.595Z,99.90
2023-04-15T19:32:38.376Z,99.90
2023-04-15T19:35:05.494Z,99.90
2023-04-15T19:37:32.230Z,99.90
2023-04-15T19:39:59.546Z,99.90
2023-04-15T19:42:26.288Z,99.90
2023-04-15T19:44:53.245Z,99.90
2023-04-15T19:47:21.185Z,99.90
2023-04-15T19:49:48.054Z,99.90
2023-04-15T19:52:14.888Z,99.90
2023-04-15T19:54:41.629Z,99.90
2023-04-15T19:57:08.462Z,99.90
2023-04-15T19:59:35.231Z,99.90
2023-04-15T20:02:02.192Z,99.90
2023-04-15T20:04:29.151Z,99.90
2023-04-15T20:06:56.142Z,99.90
2023-04-15T20:09:23.868Z,99.90
2023-04-15T20:12:45.969Z,99.90
2023-04-15T20:14:37.801Z,99.90
2023-04-15T20:17:04.558Z,99.90
2023-04-15T20:19:31.291Z,99.90
2023-04-15T20:21:58.031Z,99.90
2023-04-15T20:24:24.876Z,99.90
2023-04-15T20:26:51.554Z,99.90
2023-04-15T20:29:18.343Z,99.90
2023-04-15T20:31:45.158Z,99.90
2023-04-15T20:34:12.227Z,99.90
2023-04-15T20:36:39.052Z,99.90
2023-04-15T20:39:06.171Z,99.90
2023-04-15T20:41:32.973Z,99.90
2023-04-15T20:44:00.685Z,99.90
2023-04-15T20:46:27.839Z,99.90
2023-04-15T20:48:54.740Z,99.90
2023-04-15T20:51:21.537Z,99.90
2023-04-15T20:53:49.085Z,99.90
2023-04-15T20:56:16.044Z,99.90
2023-04-15T20:58:42.698Z,99.90
2023-04-15T21:01:09.408Z,99.90
2023-04-15T21:03:38.870Z,99.90
2023-04-15T21:06:06.160Z,99.90
2023-04-15T21:08:32.994Z,99.90
2023-04-15T21:10:59.666Z,99.90
2023-04-15T21:13:26.444Z,99.90
2023-04-15T21:15:56.137Z,99.90
2023-04-15T21:18:23.108Z,99.90
2023-04-15T21:21:00.516Z,99.90
2023-04-15T21:23:30.381Z,99.90
2023-04-15T21:25:58.953Z,99.90
2023-04-15T21:28:27.934Z,99.90
2023-04-15T21:30:54.635Z,99.90
2023-04-15T21:33:21.593Z,99.90
2023-04-15T21:35:48.338Z,99.90
2023-04-15T21:38:15.269Z,99.90
2023-04-15T21:40:42.025Z,99.90
2023-04-15T21:43:08.942Z,99.90
2023-04-15T21:45:36.537Z,99.90
2023-04-15T21:48:07.865Z,99.90
2023-04-15T21:50:36.945Z,99.90
2023-04-15T21:53:04.327Z,99.90
2023-04-15T21:55:31.045Z,99.90
2023-04-15T21:57:57.788Z,99.90
2023-04-15T22:00:24.631Z,99.90
2023-04-15T22:02:51.819Z,99.90
2023-04-15T22:05:18.750Z,99.90
2023-04-15T22:07:45.509Z,99.90
2023-04-15T22:10:12.277Z,99.90
2023-04-15T22:12:41.937Z,99.90
2023-04-15T22:15:09.135Z,99.90
2023-04-15T22:17:35.911Z,99.90
2023-04-15T22:20:03.093Z,99.90
2023-04-15T22:22:43.384Z,99.90
2023-04-15T22:25:11.750Z,99.90
2023-04-15T22:27:38.479Z,99.90
2023-04-15T22:30:05.999Z,99.90
2023-04-15T22:32:32.839Z,99.90
2023-04-15T22:34:59.670Z,99.90
2023-04-15T22:37:26.440Z,99.90
2023-04-15T22:39:53.204Z,99.90
2023-04-15T22:42:19.924Z,99.90
2023-04-15T22:44:46.682Z,99.90
2023-04-15T22:47:13.548Z,99.90
2023-04-15T22:49:41.168Z,99.90
2023-04-15T22:52:10.380Z,99.90
2023-04-15T22:54:39.022Z,99.90
2023-04-15T22:57:05.690Z,99.90
2023-04-15T22:59:34.904Z,99.90
2023-04-15T23:02:01.646Z,99.90
2023-04-15T23:04:28.602Z,99.90
2023-04-15T23:06:55.762Z,99.90
2023-04-15T23:09:22.635Z,99.90
2023-04-15T23:11:49.977Z,99.90
2023-04-15T23:14:16.776Z,99.90
2023-04-15T23:16:43.527Z,99.90
2023-04-15T23:19:10.357Z,99.90
2023-04-15T23:21:37.211Z,99.90
2023-04-15T23:24:04.100Z,99.90
2023-04-15T23:26:31.149Z,99.90
2023-04-15T23:28:57.820Z,99.90
2023-04-15T23:31:24.659Z,99.90
2023-04-15T23:33:51.399Z,99.90
2023-04-15T23:36:18.192Z,99.90
2023-04-15T23:38:44.950Z,99.90
2023-04-15T23:41:12.113Z,99.90
2023-04-15T23:43:39.926Z,99.90
2023-04-15T23:46:06.600Z,99.90
2023-04-15T23:48:33.300Z,99.90
2023-04-15T23:51:01.591Z,99.90
2023-04-15T23:53:29.746Z,99.90
2023-04-15T23:55:56.814Z,99.90
2023-04-15T23:58:23.956Z,99.90
