createdAt,value
2018-03-31T00:02:23.463Z,7.50
2018-03-31T00:04:55.973Z,7.50
2018-03-31T00:07:28.389Z,7.50
2018-03-31T00:10:00.898Z,7.50
2018-03-31T00:12:33.225Z,7.60
2018-03-31T00:15:06.704Z,7.60
2018-03-31T00:17:39.598Z,7.60
2018-03-31T00:20:12.970Z,7.60
2018-03-31T00:22:45.636Z,7.60
2018-03-31T00:25:18.974Z,7.70
2018-03-31T00:27:51.751Z,7.60
2018-03-31T00:30:24.193Z,7.70
2018-03-31T00:32:56.546Z,7.70
2018-03-31T00:35:29.785Z,7.70
2018-03-31T00:38:03.433Z,7.70
2018-03-31T00:40:36.036Z,7.60
2018-03-31T00:43:08.636Z,7.60
2018-03-31T00:45:41.775Z,7.60
2018-03-31T00:48:15.232Z,7.60
2018-03-31T00:50:48.632Z,7.60
2018-03-31T00:53:21.381Z,7.60
2018-03-31T00:55:54.643Z,7.70
2018-03-31T00:58:27.607Z,7.70
2018-03-31T01:01:01.122Z,7.60
2018-03-31T01:03:33.952Z,7.60
2018-03-31T01:06:07.182Z,7.60
2018-03-31T01:08:39.905Z,7.60
2018-03-31T01:11:12.596Z,7.60
2018-03-31T01:13:45.102Z,7.60
2018-03-31T01:16:17.565Z,7.60
2018-03-31T01:18:50.119Z,7.50
2018-03-31T01:21:22.703Z,7.50
2018-03-31T01:23:55.167Z,7.50
2018-03-31T01:26:27.746Z,7.50
2018-03-31T01:29:00.224Z,7.50
2018-03-31T01:31:32.685Z,7.50
2018-03-31T01:34:05.023Z,7.50
2018-03-31T01:36:37.562Z,7.40
2018-03-31T01:39:10.104Z,7.40
2018-03-31T01:41:42.631Z,7.40
2018-03-31T01:44:15.163Z,7.40
2018-03-31T01:46:47.784Z,7.40
2018-03-31T01:49:21.209Z,7.30
2018-03-31T01:51:54.246Z,7.30
2018-03-31T01:54:26.385Z,7.30
2018-03-31T01:56:59.223Z,7.30
2018-03-31T01:59:31.541Z,7.30
2018-03-31T02:02:04.096Z,7.30
2018-03-31T02:04:36.423Z,7.30
2018-03-31T02:07:08.769Z,7.30
2018-03-31T02:09:41.724Z,7.30
2018-03-31T02:12:15.151Z,7.20
2018-03-31T02:14:47.235Z,7.20
2018-03-31T02:17:19.805Z,7.20
2018-03-31T02:19:52.218Z,7.30
2018-03-31T02:22:25.673Z,7.30
2018-03-31T02:24:58.504Z,7.20
2018-03-31T02:27:31.002Z,7.30
2018-03-31T02:30:03.540Z,7.20
2018-03-31T02:32:35.938Z,7.20
2018-03-31T02:35:08.270Z,7.20
2018-03-31T02:37:40.766Z,7.20
2018-03-31T02:40:13.185Z,7.20
2018-03-31T02:42:45.676Z,7.10
2018-03-31T02:45:18.264Z,7.10
2018-03-31T02:47:50.834Z,7.10
2018-03-31T02:50:23.460Z,7.10
2018-03-31T02:52:56.727Z,7.10
2018-03-31T02:55:29.458Z,7.10
2018-03-31T02:58:01.956Z,7.10
2018-03-31T03:00:34.536Z,7.10
2018-03-31T03:03:06.929Z,7.10
2018-03-31T03:05:39.456Z,7.10
2018-03-31T03:08:12.781Z,7.10
2018-03-31T03:10:45.446Z,7.10
2018-03-31T03:13:18.885Z,7.10
2018-03-31T03:15:51.697Z,7.00
2018-03-31T03:18:24.285Z,7.10
2018-03-31T03:20:57.516Z,7.00
2018-03-31T03:23:31.021Z,7.00
2018-03-31T03:26:04.806Z,7.10
2018-03-31T03:28:37.651Z,7.00
2018-03-31T03:31:10.196Z,7.00
2018-03-31T03:33:42.737Z,7.00
2018-03-31T03:36:15.739Z,7.00
2018-03-31T03:38:48.418Z,7.00
2018-03-31T03:41:21.608Z,7.00
2018-03-31T03:43:54.310Z,7.00
2018-03-31T03:46:27.359Z,7.00
2018-03-31T03:49:00.186Z,7.00
2018-03-31T03:51:32.640Z,7.00
2018-03-31T03:54:05.149Z,6.90
2018-03-31T03:56:37.694Z,6.90
2018-03-31T03:59:10.267Z,6.90
2018-03-31T04:01:43.400Z,6.90
2018-03-31T04:04:15.989Z,6.80
2018-03-31T04:06:48.487Z,6.90
2018-03-31T04:09:20.986Z,6.90
2018-03-31T04:11:53.551Z,6.90
2018-03-31T04:14:26.684Z,6.90
2018-03-31T04:17:00.594Z,6.90
2018-03-31T04:19:33.438Z,6.90
2018-03-31T04:22:05.946Z,6.90
2018-03-31T04:24:39.463Z,6.80
2018-03-31T04:27:12.313Z,6.80
2018-03-31T04:29:44.784Z,6.80
2018-03-31T04:32:17.090Z,6.70
2018-03-31T04:34:49.532Z,6.70
2018-03-31T04:37:21.988Z,6.60
2018-03-31T04:39:54.501Z,6.60
2018-03-31T04:42:27.018Z,6.60
2018-03-31T04:44:59.571Z,6.50
2018-03-31T04:50:11.460Z,6.40
2018-03-31T04:52:43.823Z,6.40
2018-03-31T04:55:16.336Z,6.30
2018-03-31T04:57:49.500Z,6.30
2018-03-31T05:00:22.176Z,6.30
2018-03-31T05:02:54.628Z,6.30
2018-03-31T05:05:27.014Z,6.30
2018-03-31T05:07:59.532Z,6.20
2018-03-31T05:10:32.086Z,6.20
2018-03-31T05:13:04.599Z,6.20
2018-03-31T05:15:37.018Z,6.20
2018-03-31T05:18:09.483Z,6.20
2018-03-31T05:20:41.845Z,6.20
2018-03-31T05:23:14.260Z,6.20
2018-03-31T05:25:46.966Z,6.20
2018-03-31T05:28:19.534Z,6.20
2018-03-31T05:30:52.882Z,6.10
2018-03-31T05:33:25.824Z,6.10
2018-03-31T05:35:59.072Z,6.10
2018-03-31T05:38:31.836Z,6.10
2018-03-31T05:41:04.326Z,6.10
2018-03-31T05:43:37.027Z,6.00
2018-03-31T05:46:09.409Z,6.00
2018-03-31T05:48:41.940Z,6.00
2018-03-31T05:51:14.480Z,6.00
2018-03-31T05:53:47.011Z,6.00
2018-03-31T05:56:19.666Z,6.00
2018-03-31T05:58:52.251Z,6.00
2018-03-31T06:01:24.784Z,5.90
2018-03-31T06:03:57.907Z,5.90
2018-03-31T06:06:30.515Z,5.90
2018-03-31T06:09:03.825Z,5.90
2018-03-31T06:11:36.320Z,5.90
2018-03-31T06:14:08.742Z,5.90
2018-03-31T06:16:41.268Z,5.80
2018-03-31T06:19:13.631Z,5.80
2018-03-31T06:21:46.259Z,5.90
2018-03-31T06:24:18.826Z,5.90
2018-03-31T06:26:51.373Z,5.90
2018-03-31T06:29:24.601Z,5.90
2018-03-31T06:31:57.468Z,5.90
2018-03-31T06:34:30.321Z,6.00
2018-03-31T06:37:02.844Z,6.00
2018-03-31T06:39:36.141Z,6.10
2018-03-31T06:42:08.883Z,6.10
2018-03-31T06:44:41.463Z,6.10
2018-03-31T06:47:14.056Z,6.10
2018-03-31T06:49:46.435Z,6.20
2018-03-31T06:52:19.101Z,6.20
2018-03-31T06:54:51.699Z,6.30
2018-03-31T06:57:24.062Z,6.30
2018-03-31T06:59:56.636Z,6.40
2018-03-31T07:02:29.725Z,6.40
2018-03-31T07:05:02.683Z,6.40
2018-03-31T07:07:35.349Z,6.40
2018-03-31T07:10:08.027Z,6.40
2018-03-31T07:12:41.340Z,6.40
2018-03-31T07:15:14.676Z,6.40
2018-03-31T07:17:47.330Z,6.40
2018-03-31T07:20:19.987Z,6.30
2018-03-31T07:22:52.495Z,6.30
2018-03-31T07:25:25.531Z,6.30
2018-03-31T07:27:58.248Z,6.30
2018-03-31T07:30:30.682Z,6.30
2018-03-31T07:33:03.105Z,6.30
2018-03-31T07:35:35.777Z,6.30
2018-03-31T07:38:08.148Z,6.20
2018-03-31T07:40:40.863Z,6.20
2018-03-31T07:43:13.976Z,6.30
2018-03-31T07:45:46.879Z,6.30
2018-03-31T07:48:20.110Z,6.40
2018-03-31T07:50:52.884Z,6.40
2018-03-31T07:53:26.082Z,6.70
2018-03-31T07:56:00.457Z,6.80
2018-03-31T07:58:33.438Z,6.80
2018-03-31T08:01:05.974Z,6.90
2018-03-31T08:03:38.450Z,7.10
2018-03-31T08:06:11.723Z,7.50
2018-03-31T08:08:45.496Z,7.60
2018-03-31T08:11:18.308Z,7.50
2018-03-31T08:13:50.749Z,7.60
2018-03-31T08:16:23.722Z,7.70
2018-03-31T08:18:56.243Z,7.70
2018-03-31T08:21:28.837Z,7.80
2018-03-31T08:24:01.204Z,7.90
2018-03-31T08:26:34.280Z,8.10
2018-03-31T08:29:06.800Z,8.10
2018-03-31T08:31:39.933Z,8.50
2018-03-31T08:34:13.304Z,8.50
2018-03-31T08:36:46.246Z,8.50
2018-03-31T08:39:20.084Z,8.60
2018-03-31T08:41:53.853Z,8.70
2018-03-31T08:44:26.915Z,8.60
2018-03-31T08:46:59.884Z,8.60
2018-03-31T08:49:32.330Z,8.60
2018-03-31T08:52:05.362Z,8.50
2018-03-31T08:54:38.342Z,8.50
2018-03-31T08:57:10.739Z,8.50
2018-03-31T08:59:44.014Z,8.60
2018-03-31T09:02:16.652Z,8.60
2018-03-31T09:04:49.271Z,8.60
2018-03-31T09:07:21.848Z,8.60
2018-03-31T09:09:55.283Z,8.60
2018-03-31T09:12:28.549Z,8.60
2018-03-31T09:15:01.590Z,8.60
2018-03-31T09:17:34.097Z,8.60
2018-03-31T09:20:06.543Z,8.60
2018-03-31T09:22:45.780Z,8.70
2018-03-31T09:25:12.741Z,8.70
2018-03-31T09:27:45.144Z,8.80
2018-03-31T09:30:18.469Z,8.80
2018-03-31T09:32:51.152Z,8.80
2018-03-31T09:35:23.570Z,8.80
2018-03-31T09:37:56.040Z,8.90
2018-03-31T09:40:28.524Z,9.10
2018-03-31T09:43:00.915Z,9.20
2018-03-31T09:45:33.248Z,9.30
2018-03-31T09:48:05.602Z,9.40
2018-03-31T09:50:37.998Z,9.40
2018-03-31T09:53:10.538Z,9.50
2018-03-31T09:55:43.046Z,9.50
2018-03-31T09:58:15.524Z,9.40
2018-03-31T10:00:48.967Z,9.30
2018-03-31T10:03:22.371Z,9.30
2018-03-31T10:05:56.122Z,9.20
2018-03-31T10:08:28.920Z,9.20
2018-03-31T10:11:01.595Z,9.20
2018-03-31T10:13:34.009Z,9.10
2018-03-31T10:16:06.722Z,9.10
2018-03-31T10:18:39.223Z,9.00
2018-03-31T10:21:12.684Z,9.00
2018-03-31T10:23:45.586Z,9.00
2018-03-31T10:26:18.969Z,9.00
2018-03-31T10:28:51.994Z,9.10
2018-03-31T10:31:25.466Z,9.00
2018-03-31T10:33:58.334Z,9.00
2018-03-31T10:36:31.699Z,9.00
2018-03-31T10:39:04.408Z,9.00
2018-03-31T10:41:36.941Z,9.00
2018-03-31T10:44:09.618Z,9.00
2018-03-31T10:46:42.767Z,9.00
2018-03-31T10:49:16.368Z,9.00
2018-03-31T10:51:49.070Z,9.00
2018-03-31T10:54:22.368Z,9.40
2018-03-31T10:56:55.592Z,9.50
2018-03-31T10:59:28.295Z,9.60
2018-03-31T11:02:01.662Z,9.80
2018-03-31T11:04:34.283Z,9.80
2018-03-31T11:07:06.740Z,9.90
2018-03-31T11:09:39.184Z,9.90
2018-03-31T11:12:12.304Z,9.90
2018-03-31T11:14:45.288Z,9.90
2018-03-31T11:17:18.392Z,10.00
2018-03-31T11:19:52.016Z,10.00
2018-03-31T11:22:24.743Z,10.00
2018-03-31T11:24:57.106Z,10.00
2018-03-31T11:27:29.464Z,10.00
2018-03-31T11:30:01.845Z,10.00
2018-03-31T11:32:35.008Z,10.10
2018-03-31T11:35:08.520Z,10.20
2018-03-31T11:37:41.980Z,10.20
2018-03-31T11:40:14.758Z,10.20
2018-03-31T11:42:47.950Z,10.20
2018-03-31T11:45:21.413Z,10.20
2018-03-31T11:47:53.923Z,10.20
2018-03-31T11:50:27.344Z,10.20
2018-03-31T11:53:00.812Z,10.20
2018-03-31T11:55:33.595Z,10.20
2018-03-31T11:58:06.106Z,10.20
2018-03-31T12:00:38.649Z,10.30
2018-03-31T12:03:10.990Z,10.40
2018-03-31T12:05:43.538Z,10.60
2018-03-31T12:08:15.997Z,10.90
2018-03-31T12:10:49.443Z,11.30
2018-03-31T12:13:22.061Z,11.30
2018-03-31T12:15:54.558Z,11.40
2018-03-31T12:18:27.029Z,11.40
2018-03-31T12:20:59.762Z,11.40
2018-03-31T12:23:32.796Z,11.20
2018-03-31T12:26:05.626Z,11.20
2018-03-31T12:28:38.237Z,11.20
2018-03-31T12:31:10.729Z,11.10
2018-03-31T12:33:43.353Z,11.00
2018-03-31T12:36:15.805Z,11.00
2018-03-31T12:38:48.252Z,11.00
2018-03-31T12:41:21.602Z,10.80
2018-03-31T12:43:54.453Z,10.70
2018-03-31T12:46:26.889Z,10.70
2018-03-31T12:48:59.445Z,10.60
2018-03-31T12:51:32.635Z,10.50
2018-03-31T12:54:05.426Z,10.40
2018-03-31T12:56:37.992Z,10.50
2018-03-31T12:59:10.587Z,10.50
2018-03-31T13:01:43.899Z,10.80
2018-03-31T13:04:17.198Z,10.90
2018-03-31T13:06:50.032Z,10.90
2018-03-31T13:09:22.474Z,11.00
2018-03-31T13:11:55.587Z,11.10
2018-03-31T13:14:28.263Z,11.00
2018-03-31T13:17:00.649Z,11.00
2018-03-31T13:19:33.068Z,10.90
2018-03-31T13:22:05.494Z,10.80
2018-03-31T13:24:38.076Z,10.80
2018-03-31T13:27:10.691Z,10.70
2018-03-31T13:29:43.168Z,10.60
2018-03-31T13:32:15.703Z,10.60
2018-03-31T13:34:48.289Z,10.50
2018-03-31T13:37:20.779Z,10.60
2018-03-31T13:39:53.351Z,10.60
2018-03-31T13:42:26.528Z,10.80
2018-03-31T13:44:59.309Z,10.80
2018-03-31T13:47:32.054Z,10.90
2018-03-31T13:50:05.370Z,10.90
2018-03-31T13:52:38.084Z,11.00
2018-03-31T13:55:10.533Z,10.90
2018-03-31T13:57:43.233Z,10.90
2018-03-31T14:00:15.663Z,10.90
2018-03-31T14:02:48.288Z,10.90
2018-03-31T14:05:21.127Z,10.80
2018-03-31T14:07:53.528Z,10.90
2018-03-31T14:10:25.926Z,10.90
2018-03-31T14:13:06.319Z,10.90
2018-03-31T14:15:39.328Z,10.90
2018-03-31T14:18:11.882Z,10.90
2018-03-31T14:20:45.025Z,10.90
2018-03-31T14:23:17.657Z,10.90
2018-03-31T14:25:50.132Z,10.90
2018-03-31T14:28:22.561Z,10.90
2018-03-31T14:30:55.782Z,10.90
2018-03-31T14:33:28.460Z,10.90
2018-03-31T14:36:01.140Z,10.80
2018-03-31T14:38:33.452Z,10.70
2018-03-31T14:41:07.052Z,10.70
2018-03-31T14:43:40.471Z,10.60
2018-03-31T14:46:13.283Z,10.60
2018-03-31T14:48:45.694Z,10.70
2018-03-31T14:51:19.151Z,10.70
2018-03-31T14:53:51.672Z,10.70
2018-03-31T14:56:24.814Z,10.80
2018-03-31T14:58:57.007Z,10.70
2018-03-31T15:01:29.856Z,10.80
2018-03-31T15:04:02.659Z,10.80
2018-03-31T15:06:35.137Z,10.90
2018-03-31T15:09:07.809Z,10.90
2018-03-31T15:11:40.557Z,10.90
2018-03-31T15:14:12.896Z,11.00
2018-03-31T15:16:45.420Z,10.90
2018-03-31T15:19:18.967Z,10.90
2018-03-31T15:21:51.668Z,10.90
2018-03-31T15:24:23.942Z,10.80
2018-03-31T15:26:57.291Z,10.70
2018-03-31T15:29:30.068Z,10.70
2018-03-31T15:32:02.495Z,10.60
2018-03-31T15:34:35.433Z,10.50
2018-03-31T15:37:08.948Z,10.50
2018-03-31T15:39:41.674Z,10.50
2018-03-31T15:42:14.171Z,10.40
2018-03-31T15:44:46.806Z,10.40
2018-03-31T15:47:19.431Z,10.30
2018-03-31T15:49:51.811Z,10.20
2018-03-31T15:52:24.377Z,10.20
2018-03-31T15:54:56.646Z,10.10
2018-03-31T15:57:29.880Z,10.00
2018-03-31T16:00:02.507Z,10.00
2018-03-31T16:02:35.723Z,10.00
2018-03-31T16:05:09.507Z,9.90
2018-03-31T16:07:42.196Z,9.90
2018-03-31T16:10:14.739Z,9.90
2018-03-31T16:12:47.231Z,10.00
2018-03-31T16:15:19.948Z,10.00
2018-03-31T16:17:52.325Z,10.00
2018-03-31T16:20:24.757Z,10.00
2018-03-31T16:22:57.134Z,10.00
2018-03-31T16:25:29.717Z,10.00
2018-03-31T16:28:02.038Z,10.00
2018-03-31T16:30:34.512Z,10.00
2018-03-31T16:33:07.709Z,10.00
2018-03-31T16:35:40.530Z,10.00
2018-03-31T16:38:13.447Z,10.00
2018-03-31T16:40:45.915Z,10.00
2018-03-31T16:43:18.411Z,9.90
2018-03-31T16:45:51.524Z,9.90
2018-03-31T16:48:24.368Z,9.80
2018-03-31T16:50:56.655Z,9.80
2018-03-31T16:53:29.232Z,9.70
2018-03-31T16:56:01.610Z,9.70
2018-03-31T16:58:34.250Z,9.70
2018-03-31T17:01:06.766Z,9.60
2018-03-31T17:03:39.136Z,9.60
2018-03-31T17:06:11.463Z,9.60
2018-03-31T17:08:44.090Z,9.50
2018-03-31T17:11:16.479Z,9.50
2018-03-31T17:13:48.886Z,9.50
2018-03-31T17:16:21.501Z,9.50
2018-03-31T17:18:53.971Z,9.40
2018-03-31T17:21:26.596Z,9.40
2018-03-31T17:23:59.023Z,9.40
2018-03-31T17:26:31.580Z,9.30
2018-03-31T17:29:04.054Z,9.30
2018-03-31T17:31:36.648Z,9.30
2018-03-31T17:34:09.292Z,9.30
2018-03-31T17:36:41.833Z,9.20
2018-03-31T17:39:15.463Z,9.20
2018-03-31T17:41:48.391Z,9.20
2018-03-31T17:44:21.068Z,9.20
2018-03-31T17:46:53.461Z,9.20
2018-03-31T17:49:26.874Z,9.10
2018-03-31T17:51:59.619Z,9.10
2018-03-31T17:54:32.855Z,9.00
2018-03-31T17:57:05.596Z,9.00
2018-03-31T17:59:38.029Z,9.00
2018-03-31T18:02:10.452Z,9.00
2018-03-31T18:04:42.852Z,9.00
2018-03-31T18:07:15.321Z,9.00
2018-03-31T18:09:47.770Z,9.00
2018-03-31T18:12:21.101Z,9.00
2018-03-31T18:14:53.770Z,9.00
2018-03-31T18:17:27.678Z,8.90
2018-03-31T18:20:01.423Z,9.00
2018-03-31T18:22:34.238Z,8.90
2018-03-31T18:25:06.876Z,8.90
2018-03-31T18:27:39.392Z,8.90
2018-03-31T18:30:11.991Z,8.90
2018-03-31T18:32:45.264Z,8.80
2018-03-31T18:35:17.980Z,8.80
2018-03-31T18:37:50.418Z,8.80
2018-03-31T18:40:23.054Z,8.80
2018-03-31T18:42:56.453Z,8.80
2018-03-31T18:45:29.186Z,8.70
2018-03-31T18:48:01.704Z,8.70
2018-03-31T18:50:34.354Z,8.70
2018-03-31T18:53:08.091Z,8.60
2018-03-31T18:55:40.830Z,8.60
2018-03-31T18:58:13.362Z,8.60
2018-03-31T19:00:46.556Z,8.50
2018-03-31T19:03:19.125Z,8.50
2018-03-31T19:05:52.318Z,8.50
2018-03-31T19:08:25.841Z,8.50
2018-03-31T19:10:58.457Z,8.50
2018-03-31T19:13:30.863Z,8.40
2018-03-31T19:16:03.344Z,8.40
2018-03-31T19:18:36.821Z,8.40
2018-03-31T19:21:09.283Z,8.30
2018-03-31T19:23:41.755Z,8.30
2018-03-31T19:26:14.440Z,8.30
2018-03-31T19:28:47.087Z,8.30
2018-03-31T19:31:19.704Z,8.30
2018-03-31T19:33:52.199Z,8.30
2018-03-31T19:36:24.703Z,8.20
2018-03-31T19:38:57.929Z,8.20
2018-03-31T19:41:31.374Z,8.20
2018-03-31T19:44:04.310Z,8.20
2018-03-31T19:46:36.834Z,8.20
2018-03-31T19:49:09.492Z,8.20
2018-03-31T19:51:41.859Z,8.20
2018-03-31T19:54:14.192Z,8.20
2018-03-31T19:56:46.699Z,8.20
2018-03-31T19:59:19.119Z,8.20
2018-03-31T20:01:52.299Z,8.10
2018-03-31T20:04:25.774Z,8.10
2018-03-31T20:06:58.343Z,8.10
2018-03-31T20:09:31.628Z,8.10
2018-03-31T20:12:05.024Z,8.10
2018-03-31T20:14:37.573Z,8.10
2018-03-31T20:17:10.859Z,8.10
2018-03-31T20:19:43.484Z,8.10
2018-03-31T20:22:16.626Z,8.10
2018-03-31T20:24:49.452Z,8.10
2018-03-31T20:27:21.847Z,8.10
2018-03-31T20:29:55.214Z,8.10
2018-03-31T20:32:27.875Z,8.10
2018-03-31T20:35:00.380Z,8.10
2018-03-31T20:37:32.872Z,8.10
2018-03-31T20:40:06.294Z,8.10
2018-03-31T20:42:39.126Z,8.10
2018-03-31T20:45:11.638Z,8.10
2018-03-31T20:47:44.887Z,8.10
2018-03-31T20:50:17.653Z,8.10
2018-03-31T20:52:50.148Z,8.10
2018-03-31T20:55:22.517Z,8.10
2018-03-31T20:57:55.148Z,8.00
2018-03-31T21:00:27.524Z,8.10
2018-03-31T21:03:00.028Z,8.00
2018-03-31T21:05:33.414Z,8.00
2018-03-31T21:08:06.199Z,8.00
2018-03-31T21:10:39.520Z,8.00
2018-03-31T21:13:13.044Z,8.00
2018-03-31T21:15:45.747Z,7.90
2018-03-31T21:18:18.338Z,8.00
2018-03-31T21:20:50.900Z,8.00
2018-03-31T21:23:23.833Z,8.00
2018-03-31T21:25:56.195Z,7.90
2018-03-31T21:28:28.877Z,7.90
2018-03-31T21:31:01.291Z,7.90
2018-03-31T21:33:33.702Z,7.90
2018-03-31T21:36:06.161Z,7.90
2018-03-31T21:38:38.551Z,7.90
2018-03-31T21:41:10.958Z,7.90
2018-03-31T21:43:44.290Z,7.80
2018-03-31T21:46:17.155Z,7.80
2018-03-31T21:48:50.343Z,7.70
2018-03-31T21:51:23.025Z,7.70
2018-03-31T21:53:55.484Z,7.70
2018-03-31T21:56:27.996Z,7.70
2018-03-31T21:59:00.454Z,7.60
2018-03-31T22:01:32.952Z,7.60
2018-03-31T22:04:05.762Z,7.60
2018-03-31T22:06:38.474Z,7.50
2018-03-31T22:09:10.918Z,7.50
2018-03-31T22:11:43.412Z,7.40
2018-03-31T22:14:22.900Z,7.40
2018-03-31T22:16:56.384Z,7.30
2018-03-31T22:19:29.998Z,7.30
2018-03-31T22:22:03.487Z,7.30
2018-03-31T22:24:36.047Z,7.20
2018-03-31T22:27:09.292Z,7.20
2018-03-31T22:29:42.645Z,7.10
2018-03-31T22:32:15.618Z,7.10
2018-03-31T22:34:48.116Z,7.10
2018-03-31T22:37:21.552Z,7.10
2018-03-31T22:39:54.406Z,7.00
2018-03-31T22:42:27.623Z,7.00
2018-03-31T22:45:00.326Z,7.00
2018-03-31T22:47:32.834Z,6.90
2018-03-31T22:50:05.111Z,6.90
2018-03-31T22:52:37.478Z,6.90
2018-03-31T22:55:09.771Z,6.90
2018-03-31T22:57:42.201Z,6.80
2018-03-31T23:00:15.418Z,6.80
2018-03-31T23:02:48.137Z,6.80
2018-03-31T23:05:28.234Z,6.80
2018-03-31T23:08:01.818Z,6.80
2018-03-31T23:10:35.476Z,6.80
2018-03-31T23:13:08.306Z,6.80
2018-03-31T23:15:41.682Z,6.80
2018-03-31T23:18:15.004Z,6.80
2018-03-31T23:20:47.842Z,6.80
2018-03-31T23:23:20.254Z,6.80
2018-03-31T23:25:52.954Z,6.70
2018-03-31T23:28:25.573Z,6.70
2018-03-31T23:30:58.260Z,6.70
2018-03-31T23:33:30.658Z,6.70
2018-03-31T23:36:04.034Z,6.60
2018-03-31T23:38:36.918Z,6.60
2018-03-31T23:41:09.460Z,6.60
2018-03-31T23:43:42.059Z,6.60
2018-03-31T23:46:14.999Z,6.50
2018-03-31T23:48:47.737Z,6.50
2018-03-31T23:51:21.047Z,6.40
2018-03-31T23:53:54.306Z,6.40
2018-03-31T23:56:26.999Z,6.40
2018-03-31T23:58:59.455Z,6.40
