createdAt,value
2016-08-02T00:00:21.108Z,20.24
2016-08-02T00:01:21.134Z,20.18
2016-08-02T00:02:21.160Z,20.18
2016-08-02T00:03:21.188Z,20.21
2016-08-02T00:04:21.212Z,20.18
2016-08-02T00:05:21.247Z,20.09
2016-08-02T00:06:21.268Z,20.09
2016-08-02T00:07:21.298Z,20.09
2016-08-02T00:08:22.031Z,20.02
2016-08-02T00:09:21.347Z,19.92
2016-08-02T00:10:22.091Z,19.92
2016-08-02T00:11:21.502Z,19.94
2016-08-02T00:12:21.427Z,19.86
2016-08-02T00:13:21.453Z,19.88
2016-08-02T00:14:21.487Z,19.86
2016-08-02T00:15:22.217Z,19.92
2016-08-02T00:16:21.536Z,19.86
2016-08-02T00:17:21.568Z,19.86
2016-08-02T00:18:21.587Z,19.91
2016-08-02T00:19:23.034Z,19.86
2016-08-02T00:20:21.645Z,19.85
2016-08-02T00:21:21.668Z,19.86
2016-08-02T00:22:21.705Z,19.79
2016-08-02T00:23:21.731Z,19.85
2016-08-02T00:24:21.744Z,19.79
2016-08-02T00:25:21.768Z,19.84
2016-08-02T00:26:21.793Z,19.88
2016-08-02T00:27:21.819Z,19.82
2016-08-02T00:28:21.845Z,19.85
2016-08-02T00:29:21.875Z,19.85
2016-08-02T00:30:22.647Z,19.91
2016-08-02T00:31:21.935Z,19.88
2016-08-02T00:32:21.957Z,19.88
2016-08-02T00:33:21.992Z,19.88
2016-08-02T00:34:22.009Z,19.88
2016-08-02T00:35:22.051Z,19.88
2016-08-02T00:36:22.060Z,19.85
2016-08-02T00:37:22.109Z,19.73
2016-08-02T00:38:22.820Z,19.79
2016-08-02T00:39:22.151Z,19.76
2016-08-02T00:40:22.179Z,19.77
2016-08-02T00:41:22.193Z,19.81
2016-08-02T00:42:22.214Z,19.82
2016-08-02T00:43:22.951Z,19.81
2016-08-02T00:44:22.986Z,19.77
2016-08-02T00:45:22.302Z,19.81
2016-08-02T00:46:23.076Z,19.74
2016-08-02T00:47:22.365Z,19.74
2016-08-02T00:48:22.391Z,19.76
2016-08-02T00:49:22.402Z,19.73
2016-08-02T00:50:22.426Z,19.73
2016-08-02T00:51:23.161Z,19.71
2016-08-02T00:52:22.475Z,19.71
2016-08-02T00:53:23.216Z,19.66
2016-08-02T00:54:22.531Z,19.69
2016-08-02T00:55:23.268Z,19.73
2016-08-02T00:56:22.593Z,19.66
2016-08-02T00:57:22.607Z,19.66
2016-08-02T00:58:22.636Z,19.69
2016-08-02T00:59:22.662Z,19.66
2016-08-02T01:00:22.688Z,19.56
2016-08-02T01:01:23.425Z,19.64
2016-08-02T01:02:22.739Z,19.59
2016-08-02T01:03:23.474Z,19.64
2016-08-02T01:04:22.810Z,19.59
2016-08-02T01:05:22.820Z,19.58
2016-08-02T01:06:22.843Z,19.62
2016-08-02T01:07:23.581Z,19.54
2016-08-02T01:08:22.897Z,19.62
2016-08-02T01:09:22.924Z,19.63
2016-08-02T01:10:22.950Z,19.55
2016-08-02T01:11:22.974Z,19.56
2016-08-02T01:12:23.030Z,19.56
2016-08-02T01:13:23.028Z,19.58
2016-08-02T01:14:23.762Z,19.63
2016-08-02T01:15:24.502Z,19.63
2016-08-02T01:16:23.106Z,19.51
2016-08-02T01:17:23.144Z,19.45
2016-08-02T01:18:23.874Z,19.51
2016-08-02T01:19:23.185Z,19.48
2016-08-02T01:20:23.211Z,19.48
2016-08-02T01:21:23.236Z,19.55
2016-08-02T01:22:23.972Z,19.48
2016-08-02T01:23:23.289Z,19.51
2016-08-02T01:24:23.633Z,19.47
2016-08-02T01:25:23.348Z,19.51
2016-08-02T01:26:23.368Z,19.55
2016-08-02T01:27:23.395Z,19.45
2016-08-02T01:28:23.433Z,19.41
2016-08-02T01:29:24.153Z,19.49
2016-08-02T01:30:24.367Z,19.44
2016-08-02T01:31:23.495Z,19.4
2016-08-02T01:32:23.526Z,19.45
2016-08-02T01:33:24.491Z,19.37
2016-08-02T01:34:23.588Z,19.41
2016-08-02T01:35:23.603Z,19.44
2016-08-02T01:36:24.336Z,19.39
2016-08-02T01:37:24.362Z,19.45
2016-08-02T01:38:23.744Z,19.44
2016-08-02T01:39:23.703Z,19.39
2016-08-02T01:40:23.733Z,19.4
2016-08-02T01:41:24.610Z,19.47
2016-08-02T01:42:24.493Z,19.39
2016-08-02T01:43:23.812Z,19.41
2016-08-02T01:44:23.837Z,19.4
2016-08-02T01:45:23.870Z,19.44
2016-08-02T01:46:23.889Z,19.4
2016-08-02T01:47:23.917Z,19.44
2016-08-02T01:48:23.939Z,19.36
2016-08-02T01:49:23.974Z,19.44
2016-08-02T01:50:24.702Z,19.34
2016-08-02T01:51:24.020Z,19.3
2016-08-02T01:52:24.049Z,19.16
2016-08-02T01:53:24.070Z,19.3
2016-08-02T01:54:24.097Z,19.3
2016-08-02T01:55:24.126Z,19.29
2016-08-02T01:56:24.152Z,19.19
2016-08-02T01:57:24.181Z,19.22
2016-08-02T01:58:25.114Z,19.18
2016-08-02T01:59:25.047Z,19.22
2016-08-02T02:00:24.963Z,19.19
2016-08-02T02:01:24.276Z,19.14
2016-08-02T02:02:25.017Z,19.09
2016-08-02T02:03:24.458Z,19.16
2016-08-02T02:04:24.363Z,19.15
2016-08-02T02:05:24.462Z,19.15
2016-08-02T02:06:24.417Z,19.14
2016-08-02T02:07:24.452Z,19.14
2016-08-02T02:08:24.469Z,19.18
2016-08-02T02:09:24.489Z,19.12
2016-08-02T02:10:24.514Z,19.16
2016-08-02T02:11:24.539Z,19.18
2016-08-02T02:12:24.564Z,19.18
2016-08-02T02:13:24.591Z,19.19
2016-08-02T02:14:24.617Z,19.15
2016-08-02T02:15:25.369Z,19.19
2016-08-02T02:16:24.666Z,19.19
2016-08-02T02:17:24.698Z,19.16
2016-08-02T02:18:24.724Z,19.02
2016-08-02T02:19:25.458Z,19.08
2016-08-02T02:20:24.775Z,19.07
2016-08-02T02:21:24.803Z,19.15
2016-08-02T02:22:24.835Z,19.07
2016-08-02T02:23:24.850Z,19.14
2016-08-02T02:24:25.586Z,19.15
2016-08-02T02:25:24.906Z,19.11
2016-08-02T02:26:24.932Z,19.04
2016-08-02T02:27:24.956Z,19.02
2016-08-02T02:28:24.980Z,19.11
2016-08-02T02:29:25.741Z,19.09
2016-08-02T02:31:25.059Z,19.07
2016-08-02T02:32:25.088Z,19.09
2016-08-02T02:33:25.110Z,19.08
2016-08-02T02:34:25.150Z,19.04
2016-08-02T02:35:25.166Z,19.04
2016-08-02T02:36:25.194Z,19.04
2016-08-02T02:37:25.237Z,19.11
2016-08-02T02:38:25.249Z,19.09
2016-08-02T02:39:25.277Z,19.07
2016-08-02T02:40:25.301Z,18.93
2016-08-02T02:41:25.315Z,18.96
2016-08-02T02:42:25.342Z,18.99
2016-08-02T02:43:28.280Z,19
2016-08-02T02:44:27.821Z,18.96
2016-08-02T02:45:25.470Z,18.89
2016-08-02T02:46:25.469Z,18.96
2016-08-02T02:47:25.477Z,18.83
2016-08-02T02:48:25.511Z,18.88
2016-08-02T02:49:26.234Z,18.83
2016-08-02T02:50:25.550Z,18.89
2016-08-02T02:51:25.575Z,18.81
2016-08-02T02:52:25.600Z,18.77
2016-08-02T02:53:25.634Z,18.81
2016-08-02T02:54:26.363Z,18.74
2016-08-02T02:55:26.386Z,18.81
2016-08-02T02:56:25.708Z,18.77
2016-08-02T02:57:25.728Z,18.77
2016-08-02T02:58:26.464Z,18.77
2016-08-02T02:59:26.717Z,18.75
2016-08-02T03:00:27.277Z,18.75
2016-08-02T03:01:26.972Z,18.65
2016-08-02T03:02:25.858Z,18.66
2016-08-02T03:03:26.636Z,18.59
2016-08-02T03:04:25.906Z,18.65
2016-08-02T03:05:26.647Z,18.62
2016-08-02T03:06:26.094Z,18.63
2016-08-02T03:07:26.035Z,18.4
2016-08-02T03:08:26.011Z,18.47
2016-08-02T03:09:26.036Z,18.45
2016-08-02T03:10:26.111Z,18.45
2016-08-02T03:11:26.932Z,18.53
2016-08-02T03:12:26.113Z,18.49
2016-08-02T03:13:26.137Z,18.52
2016-08-02T03:14:26.872Z,18.56
2016-08-02T03:15:27.042Z,18.56
2016-08-02T03:16:26.951Z,18.44
2016-08-02T03:17:26.241Z,18.41
2016-08-02T03:18:26.264Z,18.5
2016-08-02T03:19:26.292Z,18.41
2016-08-02T03:20:26.316Z,18.5
2016-08-02T03:21:27.053Z,18.5
2016-08-02T03:22:26.367Z,18.47
2016-08-02T03:23:27.108Z,18.5
2016-08-02T03:24:26.841Z,18.6
2016-08-02T03:25:27.154Z,18.5
2016-08-02T03:26:26.471Z,18.56
2016-08-02T03:27:26.496Z,18.52
2016-08-02T03:28:26.569Z,18.5
2016-08-02T03:29:26.550Z,18.5
2016-08-02T03:30:27.381Z,18.49
2016-08-02T03:31:27.315Z,18.43
2016-08-02T03:32:26.621Z,18.4
2016-08-02T03:33:26.648Z,18.41
2016-08-02T03:34:26.698Z,18.41
2016-08-02T03:35:26.703Z,18.37
2016-08-02T03:36:27.437Z,18.41
2016-08-02T03:37:26.749Z,18.4
2016-08-02T03:38:26.774Z,18.44
2016-08-02T03:39:26.800Z,18.45
2016-08-02T03:40:27.542Z,18.4
2016-08-02T03:41:26.850Z,18.45
2016-08-02T03:42:28.301Z,18.43
2016-08-02T03:43:27.608Z,18.41
2016-08-02T03:44:26.929Z,18.35
2016-08-02T03:45:26.949Z,18.43
2016-08-02T03:46:26.976Z,18.38
2016-08-02T03:47:26.998Z,18.49
2016-08-02T03:48:27.036Z,18.53
2016-08-02T03:49:27.765Z,18.37
2016-08-02T03:50:27.077Z,18.52
2016-08-02T03:51:27.100Z,18.43
2016-08-02T03:52:27.835Z,18.49
2016-08-02T03:53:42.051Z,18.55
2016-08-02T03:54:27.179Z,18.5
2016-08-02T03:55:27.915Z,18.5
2016-08-02T03:56:27.229Z,18.45
2016-08-02T03:57:27.265Z,18.45
2016-08-02T03:58:27.987Z,18.49
2016-08-02T03:59:27.304Z,18.58
2016-08-02T04:00:27.326Z,18.59
2016-08-02T04:01:28.065Z,18.52
2016-08-02T04:02:27.386Z,18.5
2016-08-02T04:03:28.118Z,18.52
2016-08-02T04:04:27.432Z,18.5
2016-08-02T04:05:28.163Z,18.49
2016-08-02T04:06:27.493Z,18.58
2016-08-02T04:07:27.508Z,18.63
2016-08-02T04:08:28.255Z,18.53
2016-08-02T04:09:30.214Z,18.58
2016-08-02T04:10:27.849Z,18.41
2016-08-02T04:11:27.652Z,18.41
2016-08-02T04:12:28.391Z,18.43
2016-08-02T04:13:27.710Z,18.59
2016-08-02T04:14:28.422Z,18.55
2016-08-02T04:15:27.759Z,18.5
2016-08-02T04:16:27.762Z,18.53
2016-08-02T04:17:27.762Z,18.5
2016-08-02T04:18:27.791Z,18.43
2016-08-02T04:19:27.827Z,18.47
2016-08-02T04:20:28.589Z,18.5
2016-08-02T04:21:27.864Z,18.45
2016-08-02T04:22:27.891Z,18.55
2016-08-02T04:23:27.919Z,18.55
2016-08-02T04:24:28.080Z,18.5
2016-08-02T04:25:28.674Z,18.47
2016-08-02T04:26:27.997Z,18.49
2016-08-02T04:27:28.750Z,18.53
2016-08-02T04:28:28.042Z,18.58
2016-08-02T04:29:28.073Z,18.47
2016-08-02T04:30:29.568Z,18.55
2016-08-02T04:31:28.556Z,18.58
2016-08-02T04:32:28.146Z,18.53
2016-08-02T04:33:28.172Z,18.63
2016-08-02T04:34:28.197Z,18.68
2016-08-02T04:35:28.221Z,18.7
2016-08-02T04:36:28.259Z,18.7
2016-08-02T04:37:28.274Z,18.71
2016-08-02T04:38:28.300Z,18.7
2016-08-02T04:39:28.362Z,18.7
2016-08-02T04:40:28.351Z,18.68
2016-08-02T04:41:28.375Z,18.74
2016-08-02T04:42:28.400Z,18.71
2016-08-02T04:43:28.426Z,18.78
2016-08-02T04:44:28.475Z,18.75
2016-08-02T04:45:28.487Z,18.77
2016-08-02T04:46:28.502Z,18.81
2016-08-02T04:47:28.528Z,18.83
2016-08-02T04:48:28.553Z,18.93
2016-08-02T04:49:28.577Z,18.89
2016-08-02T04:50:28.604Z,18.8
2016-08-02T04:51:28.637Z,18.88
2016-08-02T04:52:28.654Z,18.86
2016-08-02T04:53:28.703Z,18.84
2016-08-02T04:55:28.731Z,18.84
2016-08-02T04:56:28.758Z,18.84
2016-08-02T04:57:28.780Z,18.8
2016-08-02T04:58:30.231Z,18.77
2016-08-02T04:59:29.557Z,18.75
2016-08-02T05:00:28.861Z,18.89
2016-08-02T05:01:28.884Z,18.83
2016-08-02T05:02:28.910Z,18.88
2016-08-02T05:03:28.934Z,18.95
2016-08-02T05:04:28.959Z,18.83
2016-08-02T05:05:29.699Z,18.86
2016-08-02T05:06:29.011Z,18.78
2016-08-02T05:07:29.053Z,18.84
2016-08-02T05:08:29.064Z,18.93
2016-08-02T05:09:29.077Z,18.9
2016-08-02T05:10:29.132Z,18.84
2016-08-02T05:11:29.139Z,18.98
2016-08-02T05:12:29.164Z,18.8
2016-08-02T05:13:29.197Z,18.83
2016-08-02T05:14:29.215Z,18.96
2016-08-02T05:15:29.240Z,18.95
2016-08-02T05:16:29.983Z,18.99
2016-08-02T05:17:29.299Z,18.95
2016-08-02T05:18:30.027Z,18.93
2016-08-02T05:19:29.343Z,18.99
2016-08-02T05:20:29.369Z,19.11
2016-08-02T05:21:29.392Z,19
2016-08-02T05:22:29.426Z,19.07
2016-08-02T05:23:29.442Z,19
2016-08-02T05:24:29.482Z,19.12
2016-08-02T05:25:29.511Z,19.07
2016-08-02T05:26:29.522Z,19.14
2016-08-02T05:27:29.547Z,19.09
2016-08-02T05:28:29.573Z,19.12
2016-08-02T05:29:29.600Z,19.16
2016-08-02T05:30:29.630Z,19.14
2016-08-02T05:31:30.360Z,19.09
2016-08-02T05:32:29.684Z,19.16
2016-08-02T05:33:30.419Z,19.18
2016-08-02T05:34:30.455Z,19.15
2016-08-02T05:35:30.462Z,19.11
2016-08-02T05:36:29.779Z,19.07
2016-08-02T05:37:29.806Z,19.15
2016-08-02T05:38:30.555Z,19.14
2016-08-02T05:39:29.871Z,19.08
2016-08-02T05:40:30.595Z,19.09
2016-08-02T05:41:29.911Z,19.14
2016-08-02T05:42:29.942Z,19.02
2016-08-02T05:43:29.974Z,19.12
2016-08-02T05:44:30.697Z,19.16
2016-08-02T05:45:30.724Z,19.19
2016-08-02T05:46:30.767Z,19.21
2016-08-02T05:47:30.070Z,19.19
2016-08-02T05:48:30.090Z,19.16
2016-08-02T05:49:30.119Z,19.31
2016-08-02T05:50:30.151Z,19.19
2016-08-02T05:51:30.169Z,19.33
2016-08-02T05:52:30.200Z,19.29
2016-08-02T05:53:30.221Z,19.31
2016-08-02T05:54:30.299Z,19.33
2016-08-02T05:55:30.274Z,19.33
2016-08-02T05:56:30.298Z,19.33
2016-08-02T05:57:30.325Z,19.39
2016-08-02T05:58:30.350Z,19.37
2016-08-02T05:59:30.376Z,19.45
2016-08-02T06:00:30.452Z,19.55
2016-08-02T06:01:30.434Z,19.47
2016-08-02T06:02:30.459Z,19.58
2016-08-02T06:03:30.491Z,19.54
2016-08-02T06:04:30.506Z,19.62
2016-08-02T06:05:30.536Z,19.66
2016-08-02T06:06:30.557Z,19.69
2016-08-02T06:07:30.584Z,19.7
2016-08-02T06:08:30.611Z,19.7
2016-08-02T06:10:30.663Z,19.76
2016-08-02T06:11:30.710Z,19.84
2016-08-02T06:12:30.719Z,20.02
2016-08-02T06:13:30.740Z,19.86
2016-08-02T06:14:30.770Z,20.03
2016-08-02T06:15:30.797Z,20.04
2016-08-02T06:16:30.822Z,20.03
2016-08-02T06:17:30.849Z,20.03
2016-08-02T06:18:30.881Z,20.11
2016-08-02T06:19:31.607Z,20.21
2016-08-02T06:20:30.937Z,20.24
2016-08-02T06:21:30.954Z,20.22
2016-08-02T06:22:30.979Z,20.24
2016-08-02T06:23:31.010Z,20.22
2016-08-02T06:25:31.058Z,20.24
2016-08-02T06:26:31.083Z,20.39
2016-08-02T06:27:31.111Z,20.32
2016-08-02T06:28:31.847Z,20.32
2016-08-02T06:29:31.166Z,20.39
2016-08-02T06:30:31.196Z,20.43
2016-08-02T06:31:31.239Z,20.52
2016-08-02T06:32:31.258Z,20.58
2016-08-02T06:33:31.987Z,20.52
2016-08-02T06:34:31.338Z,20.56
2016-08-02T06:35:31.324Z,20.72
2016-08-02T06:36:31.370Z,20.66
2016-08-02T06:37:31.375Z,20.7
2016-08-02T06:38:31.402Z,20.69
2016-08-02T06:40:31.482Z,20.74
2016-08-02T06:41:31.484Z,20.74
2016-08-02T06:42:32.227Z,20.81
2016-08-02T06:43:31.536Z,20.87
2016-08-02T06:44:31.560Z,20.8
2016-08-02T06:45:32.300Z,20.85
2016-08-02T06:46:31.619Z,20.87
2016-08-02T06:47:31.644Z,20.87
2016-08-02T06:48:31.677Z,20.84
2016-08-02T06:49:31.703Z,20.85
2016-08-02T06:50:32.442Z,20.84
2016-08-02T06:51:31.759Z,20.67
2016-08-02T06:52:31.879Z,20.75
2016-08-02T06:53:31.803Z,20.7
2016-08-02T06:55:31.855Z,20.69
2016-08-02T06:56:31.888Z,20.69
2016-08-02T06:57:31.915Z,20.72
2016-08-02T06:58:32.664Z,20.75
2016-08-02T06:59:31.979Z,20.74
2016-08-02T07:00:32.754Z,20.81
2016-08-02T07:01:32.022Z,20.87
2016-08-02T07:02:32.047Z,20.95
2016-08-02T07:03:32.074Z,20.93
2016-08-02T07:04:32.123Z,20.93
2016-08-02T07:05:32.128Z,21.03
2016-08-02T07:06:32.876Z,21.03
2016-08-02T07:07:32.180Z,21.03
2016-08-02T07:08:32.216Z,21.06
2016-08-02T07:09:32.234Z,21.12
2016-08-02T07:10:32.267Z,21.24
2016-08-02T07:11:32.290Z,21.35
2016-08-02T07:12:32.313Z,21.33
2016-08-02T07:13:33.763Z,21.36
2016-08-02T07:14:32.400Z,21.35
2016-08-02T07:15:32.411Z,21.35
2016-08-02T07:16:32.422Z,21.37
2016-08-02T07:17:32.451Z,21.43
2016-08-02T07:18:32.477Z,21.48
2016-08-02T07:19:32.502Z,21.52
2016-08-02T07:20:32.531Z,21.54
2016-08-02T07:21:32.557Z,21.64
2016-08-02T07:22:33.310Z,21.48
2016-08-02T07:23:32.621Z,21.5
2016-08-02T07:24:32.643Z,21.51
2016-08-02T07:25:33.394Z,21.64
2016-08-02T07:26:33.411Z,21.66
2016-08-02T07:27:32.729Z,21.64
2016-08-02T07:28:32.759Z,21.7
2016-08-02T07:29:32.781Z,21.67
2016-08-02T07:30:32.804Z,21.7
2016-08-02T07:31:32.831Z,21.69
2016-08-02T07:32:33.585Z,21.69
2016-08-02T07:33:32.888Z,21.76
2016-08-02T07:34:33.645Z,21.8
2016-08-02T07:35:32.965Z,21.67
2016-08-02T07:36:33.678Z,21.79
2016-08-02T07:37:33.732Z,21.82
2016-08-02T07:38:33.037Z,21.98
2016-08-02T07:39:33.054Z,22.1
2016-08-02T07:40:33.791Z,22.15
2016-08-02T07:41:33.114Z,22.23
2016-08-02T07:42:33.143Z,22.23
2016-08-02T07:43:33.160Z,22.28
2016-08-02T07:44:33.184Z,22.44
2016-08-02T07:45:34.638Z,22.44
2016-08-02T07:46:33.242Z,22.48
2016-08-02T07:47:33.991Z,22.57
2016-08-02T07:48:33.294Z,22.53
2016-08-02T07:49:33.325Z,22.68
2016-08-02T07:50:33.355Z,22.69
2016-08-02T07:51:33.385Z,22.69
2016-08-02T07:52:33.411Z,22.72
2016-08-02T07:53:34.169Z,22.81
2016-08-02T07:54:33.480Z,22.88
2016-08-02T07:55:34.204Z,22.84
2016-08-02T07:56:33.552Z,22.88
2016-08-02T07:57:33.561Z,23
2016-08-02T07:58:34.309Z,23.08
2016-08-02T07:59:34.326Z,23.18
2016-08-02T08:00:33.692Z,23.09
2016-08-02T08:01:33.672Z,23.06
2016-08-02T08:02:33.703Z,23.05
2016-08-02T08:03:33.750Z,23.08
2016-08-02T08:04:33.756Z,23.15
2016-08-02T08:05:33.792Z,23.23
2016-08-02T08:06:33.811Z,23.31
2016-08-02T08:07:33.852Z,23.4
2016-08-02T08:08:33.872Z,23.44
2016-08-02T08:09:33.899Z,23.37
2016-08-02T08:10:33.933Z,23.39
2016-08-02T08:11:34.668Z,23.36
2016-08-02T08:12:33.999Z,23.47
2016-08-02T08:13:34.012Z,23.56
2016-08-02T08:14:34.039Z,23.58
2016-08-02T08:15:34.069Z,23.68
2016-08-02T08:16:34.093Z,23.62
2016-08-02T08:17:34.136Z,23.71
2016-08-02T08:18:34.193Z,23.8
2016-08-02T08:19:34.180Z,23.83
2016-08-02T08:20:34.221Z,23.83
2016-08-02T08:21:34.234Z,23.87
2016-08-02T08:22:34.971Z,23.84
2016-08-02T08:23:34.292Z,23.86
2016-08-02T08:24:35.032Z,23.95
2016-08-02T08:25:34.351Z,24.02
2016-08-02T08:26:35.105Z,24.01
2016-08-02T08:27:34.409Z,23.93
2016-08-02T08:28:35.145Z,23.95
2016-08-02T08:29:34.463Z,24.02
2016-08-02T08:30:34.492Z,24.1
2016-08-02T08:31:34.523Z,24.06
2016-08-02T08:32:34.549Z,24.13
2016-08-02T08:33:34.581Z,24.13
2016-08-02T08:34:34.616Z,24.21
2016-08-02T08:35:35.349Z,24.16
2016-08-02T08:36:35.375Z,24.11
2016-08-02T08:37:34.717Z,24.11
2016-08-02T08:38:34.723Z,24.17
2016-08-02T08:39:34.757Z,24.1
2016-08-02T08:40:34.782Z,24.18
2016-08-02T08:41:34.821Z,24.24
2016-08-02T08:42:34.844Z,24.21
2016-08-02T08:43:34.874Z,24.18
2016-08-02T08:44:34.923Z,24.18
2016-08-02T08:45:34.949Z,24.21
2016-08-02T08:46:34.960Z,24.3
2016-08-02T08:47:34.990Z,24.29
2016-08-02T08:48:35.017Z,24.28
2016-08-02T08:49:35.048Z,24.26
2016-08-02T08:50:35.076Z,24.29
2016-08-02T08:51:35.137Z,24.3
2016-08-02T08:52:35.142Z,24.36
2016-08-02T08:53:35.165Z,24.5
2016-08-02T08:54:35.908Z,24.53
2016-08-02T08:55:35.224Z,24.53
2016-08-02T08:56:35.962Z,24.6
2016-08-02T08:57:36.704Z,24.63
2016-08-02T08:58:35.312Z,24.61
2016-08-02T08:59:35.344Z,24.66
2016-08-02T09:00:35.370Z,24.69
2016-08-02T09:01:35.400Z,24.73
2016-08-02T09:02:36.139Z,24.74
2016-08-02T09:03:35.460Z,24.8
2016-08-02T09:04:35.493Z,24.8
2016-08-02T09:05:35.516Z,24.86
2016-08-02T09:06:35.548Z,24.86
2016-08-02T09:07:35.580Z,24.68
2016-08-02T09:08:35.610Z,24.7
2016-08-02T09:09:35.643Z,24.63
2016-08-02T09:10:35.665Z,24.51
2016-08-02T09:11:35.695Z,24.53
2016-08-02T09:12:35.727Z,24.6
2016-08-02T09:13:35.756Z,24.6
2016-08-02T09:14:36.501Z,24.66
2016-08-02T09:15:35.813Z,24.61
2016-08-02T09:16:35.850Z,24.76
2016-08-02T09:17:35.875Z,24.73
2016-08-02T09:18:35.904Z,24.73
2016-08-02T09:19:36.643Z,24.84
2016-08-02T09:20:35.963Z,24.7
2016-08-02T09:21:36.700Z,24.77
2016-08-02T09:22:36.023Z,24.77
2016-08-02T09:23:36.056Z,24.76
2016-08-02T09:24:36.081Z,24.8
2016-08-02T09:25:36.108Z,24.84
2016-08-02T09:26:36.139Z,24.85
2016-08-02T09:27:36.167Z,24.92
2016-08-02T09:28:36.197Z,24.91
2016-08-02T09:29:36.225Z,24.81
2016-08-02T09:30:36.284Z,24.89
2016-08-02T09:31:36.287Z,24.91
2016-08-02T09:32:37.027Z,24.92
2016-08-02T09:33:36.349Z,24.93
2016-08-02T09:34:36.388Z,24.86
2016-08-02T09:35:36.403Z,24.81
2016-08-02T09:36:36.478Z,24.86
2016-08-02T09:37:36.469Z,24.84
2016-08-02T09:38:36.493Z,24.84
2016-08-02T09:39:36.522Z,24.88
2016-08-02T09:40:36.561Z,24.81
2016-08-02T09:41:37.306Z,24.85
2016-08-02T09:42:36.625Z,24.84
2016-08-02T09:43:36.650Z,24.86
2016-08-02T09:44:36.676Z,24.81
2016-08-02T09:45:36.701Z,24.8
2016-08-02T09:46:36.731Z,24.7
2016-08-02T09:47:37.507Z,24.78
2016-08-02T09:48:36.807Z,24.81
2016-08-02T09:49:36.826Z,24.74
2016-08-02T09:50:36.847Z,24.85
2016-08-02T09:51:36.877Z,24.81
2016-08-02T09:52:36.910Z,24.95
2016-08-02T09:53:36.963Z,25.01
2016-08-02T09:54:37.686Z,24.89
2016-08-02T09:55:36.999Z,24.99
2016-08-02T09:56:37.047Z,25.07
2016-08-02T09:57:37.058Z,25.01
2016-08-02T09:58:37.101Z,24.99
2016-08-02T09:59:37.118Z,24.99
2016-08-02T10:00:37.147Z,25.07
2016-08-02T10:01:37.174Z,24.99
2016-08-02T10:02:37.929Z,24.98
2016-08-02T10:03:37.237Z,25.08
2016-08-02T10:04:37.270Z,25.03
2016-08-02T10:05:38.014Z,25.13
2016-08-02T10:06:37.329Z,25.1
2016-08-02T10:07:38.073Z,25.13
2016-08-02T10:08:38.105Z,25.08
2016-08-02T10:09:38.123Z,25.18
2016-08-02T10:10:37.443Z,25.18
2016-08-02T10:11:37.489Z,25.29
2016-08-02T10:12:37.505Z,25.33
2016-08-02T10:13:37.534Z,25.32
2016-08-02T10:14:37.562Z,25.36
2016-08-02T10:15:37.590Z,25.32
2016-08-02T10:16:39.049Z,25.36
2016-08-02T10:17:38.365Z,25.36
2016-08-02T10:18:37.682Z,25.46
2016-08-02T10:19:37.713Z,25.4
2016-08-02T10:20:37.747Z,25.51
2016-08-02T10:21:37.776Z,25.53
2016-08-02T10:22:38.509Z,25.62
2016-08-02T10:23:37.841Z,25.69
2016-08-02T10:24:37.864Z,25.75
2016-08-02T10:25:37.891Z,25.69
2016-08-02T10:26:37.925Z,25.62
2016-08-02T10:27:37.952Z,25.72
2016-08-02T10:28:37.984Z,25.72
2016-08-02T10:29:38.735Z,25.63
2016-08-02T10:30:38.048Z,25.68
2016-08-02T10:31:38.072Z,25.72
2016-08-02T10:32:38.102Z,25.81
2016-08-02T10:33:38.132Z,25.84
2016-08-02T10:34:38.869Z,25.85
2016-08-02T10:35:38.192Z,25.83
2016-08-02T10:36:38.226Z,25.75
2016-08-02T10:37:38.973Z,25.7
2016-08-02T10:38:38.292Z,25.73
2016-08-02T10:39:38.334Z,25.84
2016-08-02T10:40:38.348Z,25.73
2016-08-02T10:41:38.376Z,25.7
2016-08-02T10:42:38.421Z,25.81
2016-08-02T10:43:38.451Z,25.87
2016-08-02T10:44:38.464Z,25.93
2016-08-02T10:45:38.495Z,25.81
2016-08-02T10:46:38.540Z,25.84
2016-08-02T10:47:38.559Z,25.91
2016-08-02T10:48:38.587Z,25.91
2016-08-02T10:49:38.618Z,25.95
2016-08-02T10:50:38.645Z,26.02
2016-08-02T10:51:39.385Z,25.98
2016-08-02T10:52:38.705Z,25.95
2016-08-02T10:53:38.757Z,25.98
2016-08-02T10:54:38.784Z,26
2016-08-02T10:55:39.511Z,25.99
2016-08-02T10:56:38.861Z,26
2016-08-02T10:57:40.416Z,26.09
2016-08-02T10:58:39.601Z,25.96
2016-08-02T10:59:38.923Z,25.98
2016-08-02T11:00:38.967Z,25.95
2016-08-02T11:01:38.979Z,25.95
2016-08-02T11:02:39.140Z,26
2016-08-02T11:03:39.069Z,26.05
2016-08-02T11:04:40.544Z,26.05
2016-08-02T11:05:39.124Z,26.02
2016-08-02T11:06:39.146Z,25.99
2016-08-02T11:07:40.771Z,26.05
2016-08-02T11:08:40.100Z,26.1
2016-08-02T11:09:39.934Z,26.03
2016-08-02T11:10:39.270Z,26.07
2016-08-02T11:11:39.285Z,26.07
2016-08-02T11:12:40.132Z,26.13
2016-08-02T11:13:39.351Z,26.26
2016-08-02T11:14:39.383Z,26.33
2016-08-02T11:15:39.576Z,26.33
2016-08-02T11:16:39.457Z,26.28
2016-08-02T11:17:39.466Z,26.26
2016-08-02T11:18:39.503Z,26.26
2016-08-02T11:19:39.572Z,26.31
2016-08-02T11:20:40.284Z,26.33
2016-08-02T11:21:39.595Z,26.28
2016-08-02T11:22:40.337Z,26.38
2016-08-02T11:23:40.365Z,26.36
2016-08-02T11:24:40.403Z,26.38
2016-08-02T11:26:40.511Z,26.36
2016-08-02T11:27:41.245Z,26.47
2016-08-02T11:28:40.516Z,26.51
2016-08-02T11:29:40.556Z,26.6
2016-08-02T11:30:39.869Z,26.63
2016-08-02T11:31:39.900Z,26.62
2016-08-02T11:32:39.943Z,26.73
2016-08-02T11:33:39.968Z,26.66
2016-08-02T11:34:39.997Z,26.71
2016-08-02T11:35:40.023Z,26.65
2016-08-02T11:36:40.761Z,26.66
2016-08-02T11:37:40.099Z,26.65
2016-08-02T11:38:40.947Z,26.56
2016-08-02T11:39:40.152Z,26.6
2016-08-02T11:40:40.214Z,26.66
2016-08-02T11:41:40.207Z,26.66
2016-08-02T11:42:40.238Z,26.7
2016-08-02T11:43:40.291Z,26.7
2016-08-02T11:44:41.015Z,26.68
2016-08-02T11:45:40.340Z,26.59
2016-08-02T11:46:40.364Z,26.66
2016-08-02T11:47:40.399Z,26.56
2016-08-02T11:48:40.429Z,26.55
2016-08-02T11:49:40.456Z,26.63
2016-08-02T11:50:40.502Z,26.45
2016-08-02T11:51:40.522Z,26.56
2016-08-02T11:52:40.550Z,26.47
2016-08-02T11:53:40.592Z,26.52
2016-08-02T11:54:40.628Z,26.41
2016-08-02T11:56:40.674Z,26.36
2016-08-02T11:57:40.704Z,26.37
2016-08-02T11:58:40.739Z,26.37
2016-08-02T11:59:40.816Z,26.33
2016-08-02T12:00:40.797Z,26.33
2016-08-02T12:01:41.535Z,26.34
2016-08-02T12:02:40.866Z,26.37
2016-08-02T12:03:40.889Z,26.23
2016-08-02T12:04:40.927Z,26.28
2016-08-02T12:05:40.954Z,26.25
2016-08-02T12:06:40.983Z,26.28
2016-08-02T12:07:41.041Z,26.21
2016-08-02T12:08:41.372Z,26.18
2016-08-02T12:09:41.080Z,26.09
2016-08-02T12:10:41.815Z,26.22
2016-08-02T12:11:41.133Z,26.21
2016-08-02T12:12:41.166Z,26.33
2016-08-02T12:13:41.199Z,26.22
2016-08-02T12:14:41.228Z,26.28
2016-08-02T12:15:41.260Z,26.23
2016-08-02T12:16:42.383Z,26.23
2016-08-02T12:17:41.683Z,26.09
2016-08-02T12:18:41.486Z,26.23
2016-08-02T12:19:42.349Z,26.29
2016-08-02T12:20:41.447Z,26.28
2016-08-02T12:21:42.344Z,26.25
2016-08-02T12:22:42.185Z,26.41
2016-08-02T12:23:41.510Z,26.37
2016-08-02T12:24:42.251Z,26.41
2016-08-02T12:25:42.289Z,26.52
2016-08-02T12:26:42.303Z,26.51
2016-08-02T12:27:41.626Z,26.55
2016-08-02T12:28:41.659Z,26.56
2016-08-02T12:29:41.717Z,26.58
2016-08-02T12:30:42.428Z,26.62
2016-08-02T12:31:41.751Z,26.65
2016-08-02T12:32:41.784Z,26.66
2016-08-02T12:33:42.530Z,26.6
2016-08-02T12:34:41.843Z,26.66
2016-08-02T12:35:41.870Z,26.6
2016-08-02T12:36:41.909Z,26.68
2016-08-02T12:37:41.940Z,26.66
2016-08-02T12:38:41.963Z,26.74
2016-08-02T12:39:42.019Z,26.77
2016-08-02T12:40:42.025Z,26.84
2016-08-02T12:41:42.061Z,26.84
2016-08-02T12:42:42.881Z,26.93
2016-08-02T12:43:42.144Z,26.83
2016-08-02T12:44:42.994Z,26.77
2016-08-02T12:45:42.902Z,26.63
2016-08-02T12:46:42.214Z,26.6
2016-08-02T12:47:42.283Z,26.7
2016-08-02T12:48:42.276Z,26.63
2016-08-02T12:49:42.305Z,26.73
2016-08-02T12:50:42.348Z,26.73
2016-08-02T12:51:42.370Z,26.6
2016-08-02T12:52:42.401Z,26.62
2016-08-02T12:53:42.427Z,26.6
2016-08-02T12:54:42.577Z,26.68
2016-08-02T12:55:42.492Z,26.66
2016-08-02T12:56:43.944Z,26.68
2016-08-02T12:57:43.734Z,26.66
2016-08-02T12:58:42.589Z,26.6
2016-08-02T12:59:43.386Z,26.62
2016-08-02T13:00:42.661Z,26.58
2016-08-02T13:01:42.691Z,26.65
2016-08-02T13:02:42.712Z,26.6
2016-08-02T13:03:42.773Z,26.77