createdAt,value
2022-10-22T00:01:19.937Z,98.02
2022-10-22T00:03:46.440Z,98.30
2022-10-22T00:06:13.308Z,98.39
2022-10-22T00:08:39.921Z,97.81
2022-10-22T00:11:14.610Z,98.08
2022-10-22T00:13:41.223Z,98.57
2022-10-22T00:16:07.965Z,98.13
2022-10-22T00:18:34.487Z,98.74
2022-10-22T00:21:01.195Z,98.41
2022-10-22T00:23:27.638Z,98.38
2022-10-22T00:25:54.702Z,98.96
2022-10-22T00:28:21.178Z,98.75
2022-10-22T00:30:47.682Z,99.61
2022-10-22T00:33:14.132Z,100.00
2022-10-22T00:35:40.576Z,100.00
2022-10-22T00:38:07.002Z,99.00
2022-10-22T00:40:33.452Z,98.02
2022-10-22T00:42:59.918Z,97.36
2022-10-22T00:45:27.421Z,97.92
2022-10-22T00:48:26.012Z,98.51
2022-10-22T00:50:57.672Z,98.91
2022-10-22T00:53:32.121Z,98.70
2022-10-22T00:55:58.760Z,98.82
2022-10-22T00:58:27.562Z,99.04
2022-10-22T01:00:55.286Z,99.92
2022-10-22T01:03:21.854Z,100.00
2022-10-22T01:05:59.683Z,100.00
2022-10-22T01:08:32.605Z,100.00
2022-10-22T01:11:17.364Z,100.00
2022-10-22T01:14:06.906Z,100.00
2022-10-22T01:16:52.908Z,100.00
2022-10-22T01:19:50.557Z,100.00
2022-10-22T01:22:37.698Z,100.00
2022-10-22T01:25:31.876Z,100.00
2022-10-22T01:28:01.893Z,100.00
2022-10-22T01:30:28.342Z,100.00
2022-10-22T01:32:58.418Z,100.00
2022-10-22T01:35:28.674Z,100.00
2022-10-22T01:37:59.027Z,100.00
2022-10-22T01:40:27.179Z,100.00
2022-10-22T01:42:58.868Z,100.00
2022-10-22T01:45:25.681Z,100.00
2022-10-22T01:48:01.235Z,100.00
2022-10-22T01:50:49.036Z,100.00
2022-10-22T01:53:54.627Z,100.00
2022-10-22T01:56:27.535Z,100.00
2022-10-22T01:59:18.580Z,100.00
2022-10-22T02:02:10.356Z,100.00
2022-10-22T02:04:58.076Z,100.00
2022-10-22T02:07:29.385Z,100.00
2022-10-22T02:09:56.335Z,100.00
2022-10-22T02:12:23.815Z,100.00
2022-10-22T02:14:50.803Z,100.00
2022-10-22T02:17:19.874Z,100.00
2022-10-22T02:20:00.125Z,100.00
2022-10-22T02:22:28.494Z,100.00
2022-10-22T02:24:55.526Z,100.00
2022-10-22T02:27:29.017Z,100.00
2022-10-22T02:30:19.361Z,100.00
2022-10-22T02:33:03.095Z,100.00
2022-10-22T02:35:30.261Z,100.00
2022-10-22T02:37:57.652Z,100.00
2022-10-22T02:40:24.290Z,100.00
2022-10-22T02:42:51.392Z,100.00
2022-10-22T02:45:18.666Z,100.00
2022-10-22T02:47:45.481Z,100.00
2022-10-22T02:50:11.920Z,100.00
2022-10-22T02:52:38.818Z,100.00
2022-10-22T02:55:06.913Z,100.00
2022-10-22T02:57:33.668Z,100.00
2022-10-22T03:00:00.100Z,100.00
2022-10-22T03:02:26.567Z,100.00
2022-10-22T03:04:52.994Z,100.00
2022-10-22T03:07:19.411Z,100.00
2022-10-22T03:09:46.581Z,100.00
2022-10-22T03:12:13.007Z,100.00
2022-10-22T03:14:39.442Z,100.00
2022-10-22T03:17:05.924Z,100.00
2022-10-22T03:19:32.450Z,100.00
2022-10-22T03:22:08.034Z,100.00
2022-10-22T03:24:37.041Z,100.00
2022-10-22T03:27:03.469Z,100.00
2022-10-22T03:29:31.775Z,100.00
2022-10-22T03:31:58.190Z,100.00
2022-10-22T03:34:24.773Z,100.00
2022-10-22T03:36:51.684Z,100.00
2022-10-22T03:39:18.653Z,100.00
2022-10-22T03:41:45.394Z,100.00
2022-10-22T03:44:12.371Z,100.00
2022-10-22T03:46:38.829Z,100.00
2022-10-22T03:49:05.261Z,100.00
2022-10-22T03:51:31.882Z,100.00
2022-10-22T03:53:58.303Z,100.00
2022-10-22T03:56:24.808Z,100.00
2022-10-22T03:58:51.422Z,100.00
2022-10-22T04:01:17.969Z,100.00
2022-10-22T04:03:44.483Z,100.00
2022-10-22T04:06:12.714Z,100.00
2022-10-22T04:08:40.299Z,100.00
2022-10-22T04:11:07.217Z,100.00
2022-10-22T04:13:33.671Z,100.00
2022-10-22T04:16:12.932Z,100.00
2022-10-22T04:18:39.747Z,100.00
2022-10-22T04:21:08.640Z,100.00
2022-10-22T04:23:35.407Z,100.00
2022-10-22T04:26:04.409Z,100.00
2022-10-22T04:28:30.959Z,100.00
2022-10-22T04:30:57.396Z,100.00
2022-10-22T04:33:25.299Z,100.00
2022-10-22T04:35:51.729Z,100.00
2022-10-22T04:38:18.243Z,100.00
2022-10-22T04:40:44.690Z,100.00
2022-10-22T04:43:11.125Z,100.00
2022-10-22T04:45:37.563Z,100.00
2022-10-22T04:48:04.121Z,100.00
2022-10-22T04:50:30.920Z,100.00
2022-10-22T04:52:57.339Z,100.00
2022-10-22T04:55:23.857Z,100.00
2022-10-22T04:57:50.281Z,100.00
2022-10-22T05:00:16.884Z,100.00
2022-10-22T05:02:44.775Z,100.00
2022-10-22T05:05:11.974Z,100.00
2022-10-22T05:07:38.754Z,100.00
2022-10-22T05:10:05.865Z,100.00
2022-10-22T05:12:32.287Z,100.00
2022-10-22T05:14:58.711Z,100.00
2022-10-22T05:17:25.174Z,100.00
2022-10-22T05:19:51.609Z,100.00
2022-10-22T05:22:18.080Z,100.00
2022-10-22T05:24:44.825Z,100.00
2022-10-22T05:27:11.307Z,100.00
2022-10-22T05:29:37.949Z,100.00
2022-10-22T05:32:04.697Z,100.00
2022-10-22T05:34:33.306Z,100.00
2022-10-22T05:36:59.748Z,100.00
2022-10-22T05:39:26.377Z,100.00
2022-10-22T05:41:53.942Z,100.00
2022-10-22T05:44:20.394Z,100.00
2022-10-22T05:46:46.900Z,100.00
2022-10-22T05:49:15.270Z,100.00
2022-10-22T05:51:41.816Z,100.00
2022-10-22T05:54:09.085Z,100.00
2022-10-22T05:56:36.677Z,100.00
2022-10-22T05:59:04.732Z,100.00
2022-10-22T06:01:32.598Z,100.00
2022-10-22T06:04:01.149Z,100.00
2022-10-22T06:06:35.545Z,100.00
2022-10-22T06:09:10.173Z,100.00
2022-10-22T06:11:36.924Z,100.00
2022-10-22T06:14:04.273Z,100.00
2022-10-22T06:16:32.464Z,100.00
2022-10-22T06:19:01.879Z,100.00
2022-10-22T06:21:28.842Z,100.00
2022-10-22T06:23:59.508Z,100.00
2022-10-22T06:26:26.631Z,100.00
2022-10-22T06:28:53.232Z,100.00
2022-10-22T06:31:19.807Z,100.00
2022-10-22T06:33:46.462Z,100.00
2022-10-22T06:36:17.457Z,100.00
2022-10-22T06:38:44.076Z,100.00
2022-10-22T06:41:13.259Z,100.00
2022-10-22T06:43:40.193Z,100.00
2022-10-22T06:46:09.743Z,100.00
2022-10-22T06:48:37.982Z,100.00
2022-10-22T06:51:09.235Z,100.00
2022-10-22T06:53:36.286Z,100.00
2022-10-22T06:56:07.576Z,100.00
2022-10-22T06:58:34.056Z,100.00
2022-10-22T07:01:04.514Z,100.00
2022-10-22T07:03:31.063Z,100.00
2022-10-22T07:06:01.690Z,100.00
2022-10-22T07:08:28.641Z,100.00
2022-10-22T07:10:56.850Z,100.00
2022-10-22T07:13:23.266Z,100.00
2022-10-22T07:15:54.777Z,100.00
2022-10-22T07:18:22.337Z,100.00
2022-10-22T07:20:49.318Z,100.00
2022-10-22T07:23:15.876Z,100.00
2022-10-22T07:25:42.404Z,100.00
2022-10-22T07:28:08.973Z,100.00
2022-10-22T07:30:36.914Z,100.00
2022-10-22T07:33:03.870Z,100.00
2022-10-22T07:35:30.435Z,100.00
2022-10-22T07:37:56.871Z,100.00
2022-10-22T07:40:23.750Z,100.00
2022-10-22T07:42:50.170Z,100.00
2022-10-22T07:45:16.667Z,100.00
2022-10-22T07:47:43.865Z,100.00
2022-10-22T07:50:10.479Z,100.00
2022-10-22T07:52:36.896Z,100.00
2022-10-22T07:55:03.868Z,100.00
2022-10-22T07:57:30.342Z,100.00
2022-10-22T07:59:58.143Z,100.00
2022-10-22T08:02:25.490Z,100.00
2022-10-22T08:04:52.057Z,100.00
2022-10-22T08:07:19.009Z,100.00
2022-10-22T08:09:45.753Z,100.00
2022-10-22T08:12:12.202Z,100.00
2022-10-22T08:14:38.674Z,100.00
2022-10-22T08:17:05.211Z,100.00
2022-10-22T08:19:34.750Z,100.00
2022-10-22T08:22:02.193Z,100.00
2022-10-22T08:24:28.791Z,100.00
2022-10-22T08:26:55.899Z,100.00
2022-10-22T08:29:23.485Z,100.00
2022-10-22T08:31:50.422Z,100.00
2022-10-22T08:34:17.072Z,100.00
2022-10-22T08:36:45.884Z,100.00
2022-10-22T08:39:13.205Z,100.00
2022-10-22T08:41:47.176Z,100.00
2022-10-22T08:44:51.119Z,100.00
2022-10-22T08:47:48.895Z,100.00
2022-10-22T08:50:19.668Z,100.00
2022-10-22T08:52:53.022Z,100.00
2022-10-22T08:55:19.823Z,100.00
2022-10-22T08:57:52.434Z,100.00
2022-10-22T09:00:37.134Z,100.00
2022-10-22T09:03:10.011Z,100.00
2022-10-22T09:05:55.937Z,100.00
2022-10-22T09:08:23.140Z,100.00
2022-10-22T09:10:53.445Z,100.00
2022-10-22T09:13:23.503Z,100.00
2022-10-22T09:15:56.497Z,100.00
2022-10-22T09:18:41.989Z,100.00
2022-10-22T09:21:22.025Z,100.00
2022-10-22T09:24:13.280Z,100.00
2022-10-22T09:26:40.876Z,100.00
2022-10-22T09:29:07.849Z,100.00
2022-10-22T09:31:34.469Z,100.00
2022-10-22T09:34:06.073Z,100.00
2022-10-22T09:36:33.235Z,100.00
2022-10-22T09:38:59.733Z,100.00
2022-10-22T09:41:31.564Z,100.00
2022-10-22T09:43:59.253Z,100.00
2022-10-22T09:46:29.799Z,100.00
2022-10-22T09:49:06.702Z,100.00
2022-10-22T09:51:52.033Z,100.00
2022-10-22T09:54:23.075Z,100.00
2022-10-22T09:56:53.774Z,100.00
2022-10-22T09:59:27.659Z,100.00
2022-10-22T10:02:13.329Z,100.00
2022-10-22T10:04:48.963Z,100.00
2022-10-22T10:07:27.037Z,100.00
2022-10-22T10:09:54.543Z,100.00
2022-10-22T10:12:34.258Z,100.00
2022-10-22T10:15:19.046Z,100.00
2022-10-22T10:17:54.577Z,100.00
2022-10-22T10:20:48.796Z,100.00
2022-10-22T10:23:27.266Z,100.00
2022-10-22T10:26:27.835Z,100.00
2022-10-22T10:29:31.895Z,100.00
2022-10-22T10:32:23.565Z,100.00
2022-10-22T10:34:59.531Z,100.00
2022-10-22T10:37:35.540Z,100.00
2022-10-22T10:40:26.491Z,100.00
2022-10-22T10:43:02.671Z,100.00
2022-10-22T10:46:05.437Z,100.00
2022-10-22T10:48:46.820Z,100.00
2022-10-22T10:51:23.359Z,100.00
2022-10-22T10:54:08.169Z,100.00
2022-10-22T10:56:42.472Z,100.00
2022-10-22T10:59:33.932Z,100.00
2022-10-22T11:02:37.319Z,100.00
2022-10-22T11:05:22.444Z,100.00
2022-10-22T11:08:02.968Z,100.00
2022-10-22T11:10:31.399Z,99.26
2022-10-22T11:13:03.919Z,99.72
2022-10-22T11:15:35.225Z,100.00
2022-10-22T11:18:08.427Z,100.00
2022-10-22T11:20:45.070Z,100.00
2022-10-22T11:23:20.141Z,100.00
2022-10-22T11:25:49.514Z,100.00
2022-10-22T11:28:24.882Z,100.00
2022-10-22T11:31:01.893Z,100.00
2022-10-22T11:33:35.537Z,100.00
2022-10-22T11:36:03.070Z,100.00
2022-10-22T11:38:34.123Z,100.00
2022-10-22T11:41:06.332Z,100.00
2022-10-22T11:44:12.800Z,100.00
2022-10-22T11:46:47.725Z,100.00
2022-10-22T11:49:14.236Z,98.64
2022-10-22T11:54:34.493Z,99.58
2022-10-22T11:57:20.883Z,99.95
2022-10-22T11:59:49.702Z,99.86
2022-10-22T12:02:30.649Z,100.00
2022-10-22T12:05:33.914Z,99.81
2022-10-22T12:08:15.842Z,100.00
2022-10-22T12:11:07.437Z,100.00
2022-10-22T12:13:53.757Z,100.00
2022-10-22T12:16:32.194Z,100.00
2022-10-22T12:19:38.150Z,100.00
2022-10-22T12:22:07.716Z,100.00
2022-10-22T12:24:40.918Z,100.00
2022-10-22T12:27:24.890Z,100.00
2022-10-22T12:29:57.431Z,100.00
2022-10-22T12:32:34.968Z,100.00
2022-10-22T12:35:08.252Z,100.00
2022-10-22T12:37:38.440Z,100.00
2022-10-22T12:40:37.948Z,100.00
2022-10-22T12:43:12.459Z,100.00
2022-10-22T12:45:39.488Z,100.00
2022-10-22T12:48:08.829Z,100.00
2022-10-22T12:50:40.188Z,100.00
2022-10-22T12:53:11.988Z,100.00
2022-10-22T12:55:39.309Z,100.00
2022-10-22T12:58:06.931Z,100.00
2022-10-22T13:00:34.579Z,100.00
2022-10-22T13:03:05.746Z,100.00
2022-10-22T13:05:39.020Z,100.00
2022-10-22T13:08:17.582Z,100.00
2022-10-22T13:10:51.276Z,100.00
2022-10-22T13:13:36.698Z,100.00
2022-10-22T13:16:16.604Z,100.00
2022-10-22T13:18:46.772Z,100.00
2022-10-22T13:21:40.536Z,100.00
2022-10-22T13:24:20.257Z,100.00
2022-10-22T13:26:50.439Z,100.00
2022-10-22T13:29:19.378Z,100.00
2022-10-22T13:31:47.681Z,100.00
2022-10-22T13:34:20.808Z,100.00
2022-10-22T13:36:50.551Z,100.00
2022-10-22T13:39:21.978Z,100.00
2022-10-22T13:41:50.513Z,100.00
2022-10-22T13:44:18.455Z,100.00
2022-10-22T13:46:45.566Z,100.00
2022-10-22T13:49:17.297Z,100.00
2022-10-22T13:51:44.035Z,100.00
2022-10-22T13:54:21.625Z,100.00
2022-10-22T13:56:48.078Z,100.00
2022-10-22T13:59:16.255Z,100.00
2022-10-22T14:01:45.107Z,100.00
2022-10-22T14:04:13.723Z,100.00
2022-10-22T14:06:40.156Z,100.00
2022-10-22T14:09:10.586Z,100.00
2022-10-22T14:11:37.116Z,100.00
2022-10-22T14:14:08.664Z,100.00
2022-10-22T14:16:36.458Z,100.00
2022-10-22T14:19:03.186Z,100.00
2022-10-22T14:21:35.833Z,100.00
2022-10-22T14:24:02.294Z,100.00
2022-10-22T14:26:35.132Z,100.00
2022-10-22T14:29:10.688Z,100.00
2022-10-22T14:31:45.283Z,100.00
2022-10-22T14:34:13.746Z,100.00
2022-10-22T14:36:40.313Z,100.00
2022-10-22T14:39:08.033Z,100.00
2022-10-22T14:41:34.518Z,100.00
2022-10-22T14:44:01.684Z,100.00
2022-10-22T14:46:28.319Z,100.00
2022-10-22T14:48:54.752Z,100.00
2022-10-22T14:51:21.700Z,100.00
2022-10-22T14:53:48.531Z,100.00
2022-10-22T14:56:17.845Z,100.00
2022-10-22T14:58:44.380Z,100.00
2022-10-22T15:01:10.931Z,100.00
2022-10-22T15:03:37.571Z,100.00
2022-10-22T15:06:04.343Z,100.00
2022-10-22T15:08:30.803Z,100.00
2022-10-22T15:11:02.161Z,100.00
2022-10-22T15:13:29.373Z,100.00
2022-10-22T15:15:56.828Z,100.00
2022-10-22T15:18:23.644Z,100.00
2022-10-22T15:20:59.641Z,100.00
2022-10-22T15:23:26.630Z,100.00
2022-10-22T15:25:53.079Z,100.00
2022-10-22T15:28:19.678Z,100.00
2022-10-22T15:30:55.868Z,100.00
2022-10-22T15:33:22.519Z,100.00
2022-10-22T15:35:50.326Z,100.00
2022-10-22T15:38:17.261Z,100.00
2022-10-22T15:40:43.767Z,100.00
2022-10-22T15:43:13.312Z,100.00
2022-10-22T15:45:39.953Z,100.00
2022-10-22T15:48:06.654Z,100.00
2022-10-22T15:50:39.769Z,100.00
2022-10-22T15:53:06.230Z,100.00
2022-10-22T15:55:32.790Z,100.00
2022-10-22T15:58:01.878Z,100.00
2022-10-22T16:00:30.750Z,100.00
2022-10-22T16:02:59.398Z,100.00
2022-10-22T16:05:27.217Z,100.00
2022-10-22T16:07:55.755Z,100.00
2022-10-22T16:10:28.280Z,100.00
2022-10-22T16:12:56.277Z,100.00
2022-10-22T16:15:23.853Z,100.00
2022-10-22T16:17:51.776Z,100.00
2022-10-22T16:20:18.263Z,100.00
2022-10-22T16:22:44.718Z,100.00
2022-10-22T16:25:11.176Z,100.00
2022-10-22T16:27:39.211Z,100.00
2022-10-22T16:30:06.130Z,100.00
2022-10-22T16:32:32.607Z,100.00
2022-10-22T16:34:59.060Z,100.00
2022-10-22T16:37:25.492Z,100.00
2022-10-22T16:39:52.039Z,100.00
2022-10-22T16:42:18.495Z,100.00
2022-10-22T16:44:44.941Z,100.00
2022-10-22T16:47:11.395Z,100.00
2022-10-22T16:49:37.826Z,100.00
2022-10-22T16:52:04.435Z,100.00
2022-10-22T16:54:30.952Z,100.00
2022-10-22T16:56:57.389Z,100.00
2022-10-22T16:59:23.819Z,100.00
2022-10-22T17:01:50.288Z,100.00
2022-10-22T17:04:17.483Z,100.00
2022-10-22T17:06:44.120Z,100.00
2022-10-22T17:09:12.024Z,100.00
2022-10-22T17:11:40.250Z,100.00
2022-10-22T17:14:09.351Z,100.00
2022-10-22T17:16:35.837Z,100.00
2022-10-22T17:19:03.669Z,100.00
2022-10-22T17:21:30.115Z,100.00
2022-10-22T17:23:57.019Z,100.00
2022-10-22T17:26:26.330Z,100.00
2022-10-22T17:28:52.835Z,100.00
2022-10-22T17:31:19.269Z,100.00
2022-10-22T17:33:46.582Z,100.00
2022-10-22T17:36:13.690Z,100.00
2022-10-22T17:38:41.717Z,100.00
2022-10-22T17:41:11.443Z,100.00
2022-10-22T17:43:41.746Z,100.00
2022-10-22T17:46:13.168Z,100.00
2022-10-22T17:48:39.622Z,100.00
2022-10-22T17:51:10.870Z,100.00
2022-10-22T17:53:40.654Z,100.00
2022-10-22T17:56:10.636Z,100.00
2022-10-22T17:58:38.457Z,100.00
2022-10-22T18:01:08.270Z,100.00
2022-10-22T18:03:35.300Z,100.00
2022-10-22T18:06:08.763Z,100.00
2022-10-22T18:08:35.285Z,100.00
2022-10-22T18:11:07.762Z,100.00
2022-10-22T18:13:35.481Z,100.00
2022-10-22T18:16:02.270Z,100.00
2022-10-22T18:18:28.936Z,100.00
2022-10-22T18:20:55.460Z,100.00
2022-10-22T18:23:21.903Z,100.00
2022-10-22T18:25:48.733Z,100.00
2022-10-22T18:28:17.024Z,100.00
2022-10-22T18:30:44.442Z,100.00
2022-10-22T18:33:12.552Z,100.00
2022-10-22T18:35:41.188Z,100.00
2022-10-22T18:38:08.539Z,100.00
2022-10-22T18:40:36.058Z,100.00
2022-10-22T18:43:03.219Z,100.00
2022-10-22T18:45:29.876Z,100.00
2022-10-22T18:47:56.338Z,100.00
2022-10-22T18:50:22.850Z,100.00
2022-10-22T18:52:49.305Z,100.00
2022-10-22T18:55:15.778Z,100.00
2022-10-22T18:57:42.243Z,100.00
2022-10-22T19:00:09.283Z,100.00
2022-10-22T19:02:35.749Z,100.00
2022-10-22T19:05:02.302Z,100.00
2022-10-22T19:07:28.787Z,100.00
2022-10-22T19:09:55.245Z,100.00
2022-10-22T19:12:21.737Z,100.00
2022-10-22T19:14:48.871Z,100.00
2022-10-22T19:17:15.842Z,100.00
2022-10-22T19:19:44.376Z,100.00
2022-10-22T19:22:10.996Z,100.00
2022-10-22T19:24:37.503Z,100.00
2022-10-22T19:27:04.629Z,100.00
2022-10-22T19:29:32.526Z,100.00
2022-10-22T19:31:59.408Z,100.00
2022-10-22T19:34:25.904Z,100.00
2022-10-22T19:36:52.386Z,100.00
2022-10-22T19:39:20.990Z,100.00
2022-10-22T19:41:47.582Z,100.00
2022-10-22T19:44:14.054Z,100.00
2022-10-22T19:46:40.509Z,100.00
2022-10-22T19:49:07.275Z,100.00
2022-10-22T19:51:34.424Z,100.00
2022-10-22T19:54:03.464Z,100.00
2022-10-22T19:56:30.067Z,100.00
2022-10-22T19:58:56.640Z,100.00
2022-10-22T20:01:23.467Z,100.00
2022-10-22T20:03:49.974Z,100.00
2022-10-22T20:06:18.176Z,100.00
2022-10-22T20:08:45.311Z,100.00
2022-10-22T20:11:17.781Z,100.00
2022-10-22T20:13:46.749Z,100.00
2022-10-22T20:16:17.987Z,100.00
2022-10-22T20:18:44.485Z,100.00
2022-10-22T20:21:15.631Z,100.00
2022-10-22T20:23:42.846Z,100.00
2022-10-22T20:26:09.829Z,100.00
2022-10-22T20:28:38.353Z,100.00
2022-10-22T20:31:12.073Z,100.00
2022-10-22T20:33:38.882Z,100.00
2022-10-22T20:36:08.042Z,100.00
2022-10-22T20:38:34.875Z,100.00
2022-10-22T20:41:06.820Z,100.00
2022-10-22T20:43:33.409Z,100.00
2022-10-22T20:46:00.452Z,100.00
2022-10-22T20:48:31.162Z,100.00
2022-10-22T20:50:58.928Z,100.00
2022-10-22T20:53:25.768Z,100.00
2022-10-22T20:55:53.736Z,100.00
2022-10-22T20:58:23.346Z,100.00
2022-10-22T21:00:52.680Z,100.00
2022-10-22T21:03:19.169Z,100.00
2022-10-22T21:05:45.715Z,100.00
2022-10-22T21:08:17.288Z,100.00
2022-10-22T21:10:48.763Z,100.00
2022-10-22T21:13:34.306Z,100.00
2022-10-22T21:16:07.498Z,100.00
2022-10-22T21:18:34.419Z,100.00
2022-10-22T21:21:00.868Z,100.00
2022-10-22T21:23:27.316Z,100.00
2022-10-22T21:25:57.440Z,100.00
2022-10-22T21:28:24.469Z,100.00
2022-10-22T21:30:50.932Z,100.00
2022-10-22T21:33:17.531Z,100.00
2022-10-22T21:35:54.762Z,100.00
2022-10-22T21:38:22.471Z,100.00
2022-10-22T21:40:49.282Z,100.00
2022-10-22T21:43:16.501Z,100.00
2022-10-22T21:45:44.380Z,100.00
2022-10-22T21:48:12.613Z,100.00
2022-10-22T21:50:43.478Z,100.00
2022-10-22T21:53:11.027Z,100.00
2022-10-22T21:55:41.031Z,100.00
2022-10-22T21:58:07.969Z,100.00
2022-10-22T22:00:35.022Z,100.00
2022-10-22T22:03:01.654Z,100.00
2022-10-22T22:05:28.554Z,100.00
2022-10-22T22:07:55.116Z,100.00
2022-10-22T22:10:21.574Z,100.00
2022-10-22T22:12:48.153Z,100.00
2022-10-22T22:15:14.675Z,100.00
2022-10-22T22:17:44.024Z,100.00
2022-10-22T22:20:11.045Z,100.00
2022-10-22T22:22:37.481Z,100.00
2022-10-22T22:25:04.213Z,100.00
2022-10-22T22:27:32.043Z,100.00
2022-10-22T22:29:58.460Z,100.00
2022-10-22T22:32:24.926Z,100.00
2022-10-22T22:34:52.702Z,100.00
2022-10-22T22:37:19.138Z,100.00
2022-10-22T22:39:45.567Z,100.00
2022-10-22T22:42:13.444Z,100.00
2022-10-22T22:44:39.964Z,100.00
2022-10-22T22:47:06.465Z,100.00
2022-10-22T22:49:33.051Z,100.00
2022-10-22T22:51:59.531Z,100.00
2022-10-22T22:54:26.050Z,100.00
2022-10-22T22:56:52.623Z,100.00
2022-10-22T22:59:19.079Z,100.00
2022-10-22T23:01:47.737Z,100.00
2022-10-22T23:04:21.910Z,100.00
2022-10-22T23:06:48.653Z,100.00
2022-10-22T23:09:15.644Z,100.00
2022-10-22T23:11:43.444Z,100.00
2022-10-22T23:14:12.339Z,100.00
2022-10-22T23:16:42.630Z,100.00
2022-10-22T23:19:10.191Z,100.00
2022-10-22T23:21:38.284Z,100.00
2022-10-22T23:24:08.906Z,100.00
2022-10-22T23:26:40.759Z,100.00
2022-10-22T23:29:10.702Z,100.00
2022-10-22T23:31:37.639Z,100.00
2022-10-22T23:34:05.001Z,100.00
2022-10-22T23:36:31.504Z,100.00
2022-10-22T23:38:58.066Z,100.00
2022-10-22T23:41:24.558Z,100.00
2022-10-22T23:43:51.251Z,100.00
2022-10-22T23:46:17.729Z,100.00
2022-10-22T23:48:44.222Z,100.00
2022-10-22T23:51:13.161Z,100.00
2022-10-22T23:53:41.320Z,99.90
2022-10-22T23:56:15.462Z,100.00
2022-10-22T23:58:44.696Z,100.00
