createdAt,value
2022-10-14T00:02:10.979Z,86.20
2022-10-14T00:07:10.755Z,86.23
2022-10-14T00:12:10.770Z,86.24
2022-10-14T00:17:10.766Z,86.26
2022-10-14T00:22:10.979Z,86.29
2022-10-14T00:27:10.768Z,86.40
2022-10-14T00:32:10.806Z,86.43
2022-10-14T00:37:10.770Z,86.48
2022-10-14T00:42:10.809Z,86.58
2022-10-14T00:47:12.691Z,86.68
2022-10-14T00:52:12.856Z,86.76
2022-10-14T00:57:13.063Z,86.85
2022-10-14T01:02:12.887Z,86.90
2022-10-14T01:07:12.797Z,86.94
2022-10-14T01:12:29.728Z,87.00
2022-10-14T01:17:14.957Z,87.09
2022-10-14T01:22:18.705Z,87.08
2022-10-14T01:27:16.891Z,87.15
2022-10-14T01:32:16.950Z,87.19
2022-10-14T01:37:16.854Z,87.19
2022-10-14T01:42:17.235Z,87.21
2022-10-14T01:47:16.925Z,87.29
2022-10-14T01:52:18.868Z,87.33
2022-10-14T01:57:18.835Z,87.34
2022-10-14T02:02:19.073Z,87.36
2022-10-14T02:07:20.253Z,87.45
2022-10-14T02:12:20.284Z,87.47
2022-10-14T02:17:20.844Z,87.57
2022-10-14T02:22:21.125Z,87.59
2022-10-14T02:27:21.487Z,87.58
2022-10-14T02:32:24.260Z,87.58
2022-10-14T02:37:24.954Z,87.57
2022-10-14T02:42:24.891Z,87.60
2022-10-14T02:47:24.961Z,87.62
2022-10-14T02:52:26.679Z,87.58
2022-10-14T02:57:28.843Z,87.59
2022-10-14T03:02:31.011Z,87.57
2022-10-14T03:07:32.796Z,87.59
2022-10-14T03:12:33.688Z,87.59
2022-10-14T03:17:35.838Z,87.57
2022-10-14T03:22:36.448Z,87.62
2022-10-14T03:27:37.847Z,87.61
2022-10-14T03:32:45.737Z,87.71
2022-10-14T03:37:46.582Z,87.78
2022-10-14T03:42:48.435Z,87.82
2022-10-14T03:47:48.179Z,87.85
2022-10-14T03:52:56.004Z,87.95
2022-10-14T03:57:56.894Z,87.95
2022-10-14T04:02:58.965Z,88.06
2022-10-14T04:07:59.852Z,88.11
2022-10-14T04:13:04.939Z,88.19
2022-10-14T04:18:05.407Z,88.19
2022-10-14T04:23:06.801Z,88.24
2022-10-14T04:28:24.205Z,88.22
2022-10-14T04:33:24.492Z,88.28
2022-10-14T04:38:28.745Z,88.27
2022-10-14T04:43:30.811Z,88.25
2022-10-14T04:48:31.502Z,88.32
2022-10-14T04:53:45.134Z,88.34
2022-10-14T04:58:45.050Z,88.29
2022-10-14T05:03:45.477Z,88.24
2022-10-14T05:08:46.576Z,88.34
2022-10-14T05:13:46.141Z,88.44
2022-10-14T05:18:47.647Z,88.42
2022-10-14T05:23:48.390Z,88.44
2022-10-14T05:28:48.758Z,88.46
2022-10-14T05:33:49.726Z,88.44
2022-10-14T05:38:52.097Z,88.36
2022-10-14T05:43:52.580Z,88.38
2022-10-14T05:48:52.129Z,88.30
2022-10-14T05:53:52.396Z,88.28
2022-10-14T05:58:52.172Z,88.25
2022-10-14T06:03:52.144Z,88.22
2022-10-14T06:08:53.915Z,88.11
2022-10-14T06:13:54.146Z,87.99
2022-10-14T06:18:54.805Z,87.75
2022-10-14T06:23:55.117Z,87.60
2022-10-14T06:28:55.200Z,87.67
2022-10-14T06:33:55.057Z,87.67
2022-10-14T06:38:55.000Z,87.68
2022-10-14T06:43:55.233Z,87.70
2022-10-14T06:48:55.032Z,87.61
2022-10-14T06:53:58.108Z,87.50
2022-10-14T06:58:58.033Z,87.47
2022-10-14T07:03:58.146Z,87.42
2022-10-14T07:08:58.133Z,87.21
2022-10-14T07:13:58.866Z,87.18
2022-10-14T07:18:59.078Z,87.14
2022-10-14T07:23:59.061Z,87.21
2022-10-14T07:28:59.151Z,87.14
2022-10-14T07:33:59.176Z,87.04
2022-10-14T07:38:59.159Z,86.83
2022-10-14T07:44:01.565Z,86.88
2022-10-14T07:49:01.172Z,86.89
2022-10-14T07:54:01.106Z,86.71
2022-10-14T07:59:01.156Z,86.53
2022-10-14T08:04:01.133Z,86.51
2022-10-14T08:09:01.126Z,86.54
2022-10-14T08:14:01.343Z,86.46
2022-10-14T08:19:01.282Z,86.25
2022-10-14T08:24:01.114Z,86.25
2022-10-14T08:29:01.222Z,86.06
2022-10-14T08:34:01.507Z,85.56
2022-10-14T08:39:01.364Z,84.58
2022-10-14T08:44:01.207Z,83.63
2022-10-14T08:49:01.212Z,84.11
2022-10-14T08:54:03.377Z,84.24
2022-10-14T08:59:03.207Z,83.66
2022-10-14T09:04:03.229Z,83.29
2022-10-14T09:09:03.197Z,82.63
2022-10-14T09:14:03.225Z,82.09
2022-10-14T09:19:03.138Z,81.97
2022-10-14T09:24:03.195Z,81.86
2022-10-14T09:29:03.214Z,81.41
2022-10-14T09:34:03.157Z,80.89
2022-10-14T09:39:05.509Z,80.68
2022-10-14T09:44:05.151Z,80.56
2022-10-14T09:49:05.188Z,80.63
2022-10-14T09:54:05.200Z,80.40
2022-10-14T09:59:05.182Z,80.01
2022-10-14T10:04:08.297Z,79.49
2022-10-14T10:09:08.330Z,79.29
2022-10-14T10:14:08.281Z,78.61
2022-10-14T10:19:08.491Z,78.82
2022-10-14T10:24:08.231Z,78.64
2022-10-14T10:29:08.236Z,78.09
2022-10-14T10:34:08.175Z,78.24
2022-10-14T10:39:08.287Z,78.45
2022-10-14T10:44:08.591Z,78.25
2022-10-14T10:49:08.186Z,78.10
2022-10-14T10:54:08.216Z,77.97
2022-10-14T10:59:08.309Z,77.75
2022-10-14T11:04:08.420Z,77.58
2022-10-14T11:09:26.628Z,77.50
2022-10-14T11:14:26.305Z,76.41
2022-10-14T11:19:26.533Z,76.02
2022-10-14T11:24:26.267Z,76.05
2022-10-14T11:29:26.298Z,76.24
2022-10-14T11:34:27.499Z,76.52
2022-10-14T11:39:29.609Z,76.50
2022-10-14T11:44:29.346Z,75.93
2022-10-14T11:49:29.295Z,75.69
2022-10-14T11:54:32.275Z,75.75
2022-10-14T11:59:34.147Z,76.17
2022-10-14T12:04:34.339Z,76.66
2022-10-14T12:14:37.297Z,76.92
2022-10-14T12:19:37.369Z,77.06
2022-10-14T12:24:37.374Z,77.38
2022-10-14T12:29:37.381Z,77.72
2022-10-14T12:34:38.620Z,77.92
2022-10-14T12:39:38.348Z,78.46
2022-10-14T12:44:38.420Z,78.51
2022-10-14T12:49:38.335Z,78.42
2022-10-14T12:54:38.371Z,78.72
2022-10-14T12:59:38.289Z,79.11
2022-10-14T13:04:38.398Z,79.20
2022-10-14T13:09:38.595Z,79.39
2022-10-14T13:14:38.319Z,79.77
2022-10-14T13:19:38.358Z,80.02
2022-10-14T13:24:38.565Z,80.40
2022-10-14T13:29:38.414Z,80.75
2022-10-14T13:34:38.338Z,81.00
2022-10-14T13:39:38.394Z,81.14
2022-10-14T13:44:38.485Z,81.22
2022-10-14T13:49:40.005Z,80.93
2022-10-14T13:54:40.332Z,80.89
2022-10-14T13:59:46.863Z,81.22
2022-10-14T14:04:42.341Z,81.32
2022-10-14T14:09:42.706Z,81.45
2022-10-14T14:14:42.434Z,81.49
2022-10-14T14:19:42.486Z,81.67
2022-10-14T14:24:42.341Z,82.25
2022-10-14T14:29:42.375Z,82.46
2022-10-14T14:34:42.568Z,82.88
2022-10-14T14:39:42.401Z,83.11
2022-10-14T14:44:43.456Z,83.34
2022-10-14T14:49:45.570Z,83.17
2022-10-14T14:54:45.637Z,83.37
2022-10-14T14:59:46.113Z,83.75
2022-10-14T15:04:47.750Z,83.74
2022-10-14T15:09:47.461Z,83.63
2022-10-14T15:14:47.555Z,83.61
2022-10-14T15:19:47.398Z,83.56
2022-10-14T15:24:47.428Z,83.62
2022-10-14T15:29:50.574Z,83.53
2022-10-14T15:34:51.792Z,83.78
2022-10-14T15:39:51.645Z,84.04
2022-10-14T15:44:51.575Z,84.11
2022-10-14T15:49:54.685Z,84.29
2022-10-14T15:54:55.541Z,84.42
2022-10-14T15:59:56.990Z,84.65
2022-10-14T16:09:58.534Z,84.85
2022-10-14T16:15:00.997Z,85.01
2022-10-14T16:20:01.603Z,85.20
2022-10-14T16:25:01.494Z,85.36
2022-10-14T16:30:02.225Z,85.47
2022-10-14T16:35:04.816Z,85.55
2022-10-14T16:40:04.677Z,85.64
2022-10-14T16:45:04.522Z,85.81
2022-10-14T16:50:04.557Z,85.99
2022-10-14T16:55:04.504Z,86.15
2022-10-14T17:00:04.568Z,86.25
2022-10-14T17:05:04.547Z,86.25
2022-10-14T17:10:04.860Z,86.39
2022-10-14T17:15:05.436Z,86.49
2022-10-14T17:20:05.592Z,86.75
2022-10-14T17:25:07.389Z,86.75
2022-10-14T17:30:07.600Z,86.82
2022-10-14T17:35:10.266Z,86.81
2022-10-14T17:40:10.603Z,86.95
2022-10-14T17:45:10.646Z,86.99
2022-10-14T17:50:11.218Z,87.12
2022-10-14T17:55:11.618Z,87.15
2022-10-14T18:00:14.204Z,87.22
2022-10-14T18:05:14.556Z,87.26
2022-10-14T18:10:14.766Z,87.30
2022-10-14T18:15:14.637Z,87.34
2022-10-14T18:20:14.606Z,87.54
2022-10-14T18:25:14.997Z,87.63
2022-10-14T18:30:14.557Z,87.68
2022-10-14T18:35:14.584Z,87.68
2022-10-14T18:40:16.501Z,87.74
2022-10-14T18:45:16.895Z,87.75
2022-10-14T18:50:16.652Z,87.79
2022-10-14T18:55:16.597Z,87.80
2022-10-14T19:00:16.626Z,87.83
2022-10-14T19:05:17.253Z,87.87
2022-10-14T19:10:17.617Z,87.85
2022-10-14T19:15:18.251Z,87.90
2022-10-14T19:20:18.614Z,87.91
2022-10-14T19:25:20.060Z,87.90
2022-10-14T19:30:19.744Z,87.93
2022-10-14T19:35:21.131Z,87.96
2022-10-14T19:40:23.605Z,87.98
2022-10-14T19:45:22.657Z,88.00
2022-10-14T19:50:22.613Z,88.02
2022-10-14T19:55:22.658Z,88.07
2022-10-14T20:00:22.626Z,88.08
2022-10-14T20:05:22.640Z,88.11
2022-10-14T20:10:22.712Z,88.17
2022-10-14T20:15:22.793Z,88.22
2022-10-14T20:20:22.622Z,88.25
2022-10-14T20:25:22.675Z,88.29
2022-10-14T20:30:22.745Z,88.32
2022-10-14T20:35:22.872Z,88.26
2022-10-14T20:40:22.680Z,88.27
2022-10-14T20:45:22.920Z,88.28
2022-10-14T20:50:22.611Z,88.23
2022-10-14T20:55:22.646Z,88.25
2022-10-14T21:00:22.684Z,88.26
2022-10-14T21:05:22.842Z,88.28
2022-10-14T21:10:23.927Z,88.30
2022-10-14T21:15:26.249Z,88.30
2022-10-14T21:20:25.725Z,88.26
2022-10-14T21:25:25.770Z,88.27
2022-10-14T21:30:25.780Z,88.26
2022-10-14T21:35:25.707Z,88.26
2022-10-14T21:40:25.648Z,88.29
2022-10-14T21:45:25.663Z,88.33
2022-10-14T21:50:25.934Z,88.31
2022-10-14T21:55:25.740Z,88.27
2022-10-14T22:00:25.694Z,88.29
2022-10-14T22:05:25.712Z,88.28
2022-10-14T22:10:40.975Z,88.30
2022-10-14T22:15:41.250Z,88.32
2022-10-14T22:20:40.824Z,88.33
2022-10-14T22:25:40.719Z,88.34
2022-10-14T22:30:40.760Z,88.36
2022-10-14T22:35:40.791Z,88.36
2022-10-14T22:40:40.704Z,88.40
2022-10-14T22:45:40.757Z,88.40
2022-10-14T22:50:40.785Z,88.38
2022-10-14T22:55:40.834Z,88.41
2022-10-14T23:00:40.712Z,88.43
2022-10-14T23:05:40.793Z,88.46
2022-10-14T23:10:40.844Z,88.46
2022-10-14T23:15:40.713Z,88.49
2022-10-14T23:20:40.766Z,88.48
2022-10-14T23:25:40.908Z,88.45
2022-10-14T23:30:40.763Z,88.41
2022-10-14T23:35:40.809Z,88.44
2022-10-14T23:40:40.845Z,88.48
2022-10-14T23:45:40.843Z,88.52
2022-10-14T23:50:41.004Z,88.51
2022-10-14T23:55:40.844Z,88.52
