createdAt,value
2019-02-22T00:00:58.476Z,29.48
2019-02-22T00:06:06.636Z,30.31
2019-02-22T00:11:14.790Z,30.85
2019-02-22T00:16:22.962Z,29.89
2019-02-22T00:21:31.208Z,31.07
2019-02-22T00:26:39.370Z,31.21
2019-02-22T00:31:47.651Z,31.71
2019-02-22T00:36:55.769Z,30.23
2019-02-22T00:42:03.859Z,31.58
2019-02-22T00:47:12.012Z,30.23
2019-02-22T00:52:21.668Z,29.49
2019-02-22T00:57:29.789Z,31.10
2019-02-22T01:02:37.933Z,29.86
2019-02-22T01:07:46.715Z,30.09
2019-02-22T01:12:54.902Z,30.44
2019-02-22T01:18:04.462Z,29.82
2019-02-22T01:23:04.190Z,33.75
2019-02-22T01:28:12.360Z,35.87
2019-02-22T01:33:20.517Z,33.37
2019-02-22T01:38:29.080Z,33.03
2019-02-22T01:43:37.193Z,29.05
2019-02-22T01:48:45.334Z,29.68
2019-02-22T01:53:54.135Z,27.33
2019-02-22T01:59:01.065Z,27.14
2019-02-22T02:04:09.091Z,27.52
2019-02-22T02:09:17.164Z,25.62
2019-02-22T02:14:25.342Z,24.28
2019-02-22T02:19:33.454Z,24.58
2019-02-22T02:24:41.591Z,24.54
2019-02-22T02:29:49.685Z,24.77
2019-02-22T02:34:57.838Z,25.29
2019-02-22T02:40:05.947Z,25.20
2019-02-22T02:45:14.513Z,22.93
2019-02-22T02:50:22.726Z,20.21
2019-02-22T02:55:30.852Z,21.17
2019-02-22T03:00:38.979Z,21.46
2019-02-22T03:05:47.411Z,21.61
2019-02-22T03:10:55.558Z,20.64
2019-02-22T03:16:03.753Z,21.50
2019-02-22T03:21:11.888Z,21.99
2019-02-22T03:26:20.235Z,22.07
2019-02-22T03:31:28.453Z,22.10
2019-02-22T03:36:36.694Z,20.94
2019-02-22T03:41:44.865Z,22.66
2019-02-22T03:46:53.318Z,21.10
2019-02-22T03:52:01.476Z,20.29
2019-02-22T03:57:09.672Z,20.16
2019-02-22T04:02:17.791Z,19.83
2019-02-22T04:07:25.861Z,19.20
2019-02-22T04:12:34.048Z,18.56
2019-02-22T04:17:42.156Z,17.60
2019-02-22T04:22:50.290Z,15.35
2019-02-22T04:27:58.438Z,14.15
2019-02-22T04:33:06.798Z,11.95
2019-02-22T04:38:14.962Z,10.01
2019-02-22T04:43:23.197Z,8.95
2019-02-22T04:48:31.254Z,7.61
2019-02-22T04:53:39.475Z,6.87
2019-02-22T04:58:47.738Z,6.65
2019-02-22T05:03:56.042Z,6.83
2019-02-22T05:09:04.258Z,7.09
2019-02-22T05:14:12.347Z,6.02
2019-02-22T05:19:20.496Z,5.35
2019-02-22T05:24:28.730Z,6.00
2019-02-22T05:29:38.186Z,5.49
2019-02-22T05:34:46.321Z,5.55
2019-02-22T05:39:54.534Z,5.69
2019-02-22T05:45:02.705Z,6.51
2019-02-22T05:50:11.405Z,6.46
2019-02-22T05:55:19.625Z,7.14
2019-02-22T06:00:27.670Z,6.91
2019-02-22T06:05:35.740Z,7.51
2019-02-22T06:10:43.931Z,8.59
2019-02-22T06:15:52.198Z,8.43
2019-02-22T06:21:00.600Z,9.05
2019-02-22T06:26:08.821Z,8.88
2019-02-22T06:31:17.195Z,10.94
2019-02-22T06:36:25.310Z,10.55
2019-02-22T06:41:33.394Z,10.19
2019-02-22T06:46:42.206Z,9.60
2019-02-22T06:51:50.609Z,10.42
2019-02-22T06:56:58.496Z,9.87
2019-02-22T07:02:06.637Z,10.09
2019-02-22T07:07:15.627Z,9.40
2019-02-22T07:12:24.080Z,9.90
2019-02-22T07:17:32.283Z,10.45
2019-02-22T07:22:40.337Z,11.50
2019-02-22T07:27:48.538Z,10.95
2019-02-22T07:32:56.808Z,11.25
2019-02-22T07:38:05.029Z,11.01
2019-02-22T07:43:13.192Z,11.72
2019-02-22T07:48:21.329Z,11.85
2019-02-22T07:53:29.703Z,10.97
2019-02-22T07:58:37.893Z,10.74
2019-02-22T08:03:46.008Z,11.35
2019-02-22T08:08:54.235Z,9.96
2019-02-22T08:14:02.344Z,9.48
2019-02-22T08:19:11.285Z,9.07
2019-02-22T08:24:17.989Z,8.53
2019-02-22T08:29:26.053Z,7.05
2019-02-22T08:34:34.167Z,6.18
2019-02-22T08:39:42.390Z,6.12
2019-02-22T08:44:50.609Z,6.01
2019-02-22T08:49:58.841Z,5.86
2019-02-22T08:55:07.628Z,5.51
2019-02-22T09:00:15.828Z,5.99
2019-02-22T09:05:24.257Z,5.35
2019-02-22T09:10:32.321Z,5.59
2019-02-22T09:15:40.499Z,5.21
2019-02-22T09:20:49.022Z,6.07
2019-02-22T09:25:57.321Z,5.23
2019-02-22T09:31:05.462Z,8.84
2019-02-22T09:36:13.515Z,6.63
2019-02-22T09:41:21.919Z,5.21
2019-02-22T09:46:30.529Z,5.29
2019-02-22T09:51:41.172Z,6.05
2019-02-22T09:56:46.605Z,4.70
2019-02-22T10:01:55.071Z,6.44
2019-02-22T10:07:03.356Z,4.46
2019-02-22T10:12:11.513Z,5.88
2019-02-22T10:17:19.881Z,4.38
2019-02-22T10:22:28.172Z,4.76
2019-02-22T10:27:36.185Z,5.92
2019-02-22T10:32:44.735Z,4.39
2019-02-22T10:37:52.885Z,4.72
2019-02-22T10:43:01.039Z,5.66
2019-02-22T10:48:09.090Z,6.37
2019-02-22T10:53:19.812Z,4.41
2019-02-22T10:58:18.835Z,5.10
2019-02-22T11:03:27.011Z,6.08
2019-02-22T11:08:35.146Z,9.68
2019-02-22T11:13:43.180Z,6.27
2019-02-22T11:18:51.225Z,5.32
2019-02-22T11:23:59.230Z,4.90
2019-02-22T11:29:07.330Z,4.37
2019-02-22T11:34:15.441Z,11.70
2019-02-22T11:39:23.570Z,4.89
2019-02-22T11:44:39.891Z,4.31
2019-02-22T11:49:39.114Z,4.45
2019-02-22T11:54:47.125Z,5.51
2019-02-22T11:59:55.374Z,4.83
2019-02-22T12:05:03.517Z,4.02
2019-02-22T12:10:11.575Z,4.17
2019-02-22T12:15:19.749Z,7.44
2019-02-22T12:20:27.861Z,3.27
2019-02-22T12:25:35.968Z,3.21
2019-02-22T12:30:44.133Z,3.69
2019-02-22T12:35:52.241Z,3.47
2019-02-22T12:41:00.364Z,3.26
2019-02-22T12:46:08.407Z,3.57
2019-02-22T12:51:16.516Z,4.08
2019-02-22T13:01:34.877Z,3.74
2019-02-22T13:06:32.925Z,3.91
2019-02-22T13:11:41.126Z,3.25
2019-02-22T13:16:49.339Z,3.79
2019-02-22T13:21:57.466Z,4.78
2019-02-22T13:27:06.048Z,3.43
2019-02-22T13:32:14.288Z,3.48
2019-02-22T13:37:22.473Z,3.52
2019-02-22T13:42:30.869Z,3.50
2019-02-22T13:47:39.014Z,3.55
2019-02-22T13:52:47.485Z,3.87
2019-02-22T13:57:56.259Z,3.59
2019-02-22T14:03:05.215Z,3.60
2019-02-22T14:08:11.986Z,3.41
2019-02-22T14:13:20.168Z,3.52
2019-02-22T14:18:28.338Z,3.86
2019-02-22T14:23:36.513Z,3.59
2019-02-22T14:28:44.788Z,3.52
2019-02-22T14:33:53.021Z,3.29
2019-02-22T14:39:01.209Z,3.56
2019-02-22T14:44:09.155Z,4.07
2019-02-22T14:49:17.663Z,3.52
2019-02-22T14:54:26.079Z,3.58
2019-02-22T14:59:34.107Z,3.68
2019-02-22T15:04:42.621Z,4.13
2019-02-22T15:09:50.865Z,3.73
2019-02-22T15:14:59.040Z,3.68
2019-02-22T15:20:07.208Z,3.82
2019-02-22T15:25:15.407Z,3.70
2019-02-22T15:30:23.612Z,4.27
2019-02-22T15:35:31.668Z,4.19
2019-02-22T15:40:39.722Z,3.81
2019-02-22T15:45:47.822Z,4.08
2019-02-22T15:50:56.025Z,4.75
2019-02-22T15:56:04.081Z,4.86
2019-02-22T16:01:14.388Z,4.74
2019-02-22T16:06:19.654Z,4.92
2019-02-22T16:11:27.773Z,4.67
2019-02-22T16:16:35.866Z,5.16
2019-02-22T16:21:43.990Z,5.87
2019-02-22T16:26:52.031Z,5.01
2019-02-22T16:32:00.034Z,5.30
2019-02-22T16:37:08.130Z,5.53
2019-02-22T16:42:16.122Z,7.67
2019-02-22T16:47:24.130Z,9.74
2019-02-22T16:52:33.186Z,26.28
2019-02-22T16:57:41.197Z,11.15
2019-02-22T17:02:49.391Z,6.94
2019-02-22T17:07:57.630Z,6.03
2019-02-22T17:13:05.995Z,6.64
2019-02-22T17:18:14.109Z,6.32
2019-02-22T17:23:22.212Z,10.53
2019-02-22T17:28:30.254Z,8.50
2019-02-22T17:33:38.325Z,5.97
2019-02-22T17:38:46.309Z,7.37
2019-02-22T17:43:54.370Z,7.65
2019-02-22T17:49:02.521Z,6.29
2019-02-22T17:54:10.858Z,6.07
2019-02-22T17:59:18.993Z,6.65
2019-02-22T18:04:27.062Z,6.26
2019-02-22T18:09:35.086Z,6.25
2019-02-22T18:14:43.262Z,5.56
2019-02-22T18:19:51.342Z,7.24
2019-02-22T18:24:59.477Z,5.41
2019-02-22T18:30:07.624Z,5.56
2019-02-22T18:35:15.625Z,5.53
2019-02-22T18:40:23.798Z,6.06
2019-02-22T18:45:31.845Z,5.91
2019-02-22T18:50:40.017Z,5.81
2019-02-22T18:55:50.446Z,5.63
2019-02-22T19:00:55.587Z,6.02
2019-02-22T19:06:03.611Z,5.96
2019-02-22T19:11:11.688Z,6.54
2019-02-22T19:16:19.856Z,6.03
2019-02-22T19:21:27.941Z,6.10
2019-02-22T19:26:36.091Z,7.16
2019-02-22T19:31:44.224Z,6.13
2019-02-22T19:36:52.365Z,6.05
2019-02-22T19:42:00.360Z,6.25
2019-02-22T19:47:08.509Z,6.39
2019-02-22T19:52:16.635Z,5.82
2019-02-22T19:57:24.697Z,5.27
2019-02-22T20:02:32.837Z,6.30
2019-02-22T20:07:40.966Z,6.35
2019-02-22T20:12:49.014Z,5.74
2019-02-22T20:17:57.091Z,5.76
2019-02-22T20:23:05.090Z,5.68
2019-02-22T20:28:13.137Z,5.64
2019-02-22T20:33:21.218Z,6.22
2019-02-22T20:38:29.312Z,5.57
2019-02-22T20:43:37.413Z,5.98
2019-02-22T20:48:45.389Z,5.69
2019-02-22T20:53:53.477Z,5.35
2019-02-22T20:59:01.581Z,5.55
2019-02-22T21:04:09.717Z,6.10
2019-02-22T21:09:17.775Z,6.00
2019-02-22T21:14:25.875Z,5.82
2019-02-22T21:19:35.242Z,5.78
2019-02-22T21:24:41.512Z,5.72
2019-02-22T21:29:49.645Z,5.61
2019-02-22T21:34:58.169Z,5.77
2019-02-22T21:40:06.429Z,5.48
2019-02-22T21:45:14.565Z,5.59
2019-02-22T21:50:22.700Z,6.24
2019-02-22T21:55:30.845Z,5.83
2019-02-22T22:00:38.977Z,5.69
2019-02-22T22:05:47.174Z,5.50
2019-02-22T22:10:55.236Z,5.72
2019-02-22T22:16:03.213Z,5.56
2019-02-22T22:21:11.209Z,6.52
2019-02-22T22:26:19.327Z,6.91
2019-02-22T22:31:27.368Z,6.11
2019-02-22T22:36:35.466Z,6.15
2019-02-22T22:41:44.010Z,6.07
2019-02-22T22:46:52.093Z,6.50
2019-02-22T22:52:00.496Z,6.32
2019-02-22T22:57:08.853Z,6.96
2019-02-22T23:02:17.113Z,6.70
2019-02-22T23:07:25.259Z,5.79
2019-02-22T23:12:33.347Z,6.66
2019-02-22T23:17:41.477Z,6.43
2019-02-22T23:22:49.586Z,6.51
2019-02-22T23:27:57.757Z,6.74
2019-02-22T23:33:05.809Z,6.28
2019-02-22T23:38:13.881Z,6.80
2019-02-22T23:43:22.260Z,6.15
2019-02-22T23:48:30.339Z,6.45
2019-02-22T23:53:38.470Z,7.15
2019-02-22T23:58:46.598Z,6.79
