createdAt,value
2022-10-28T00:03:57.501Z,101187.89
2022-10-28T00:09:01.005Z,101171.69
2022-10-28T00:14:06.118Z,101169.98
2022-10-28T00:19:12.081Z,101166.88
2022-10-28T00:24:15.218Z,101150.43
2022-10-28T00:29:18.984Z,101155.86
2022-10-28T00:34:22.683Z,101155.15
2022-10-28T00:39:27.629Z,101152.80
2022-10-28T00:44:39.508Z,101156.19
2022-10-28T00:49:44.406Z,101147.70
2022-10-28T00:54:48.027Z,101145.80
2022-10-28T00:59:53.587Z,101139.31
2022-10-28T01:04:56.411Z,101144.06
2022-10-28T01:09:59.241Z,101140.60
2022-10-28T01:15:04.758Z,101144.99
2022-10-28T01:20:44.202Z,101137.41
2022-10-28T01:26:08.522Z,101122.93
2022-10-28T01:31:33.236Z,101128.89
2022-10-28T01:36:41.833Z,101134.83
2022-10-28T01:41:58.814Z,101129.54
2022-10-28T01:47:06.870Z,101122.77
2022-10-28T01:52:14.361Z,101116.09
2022-10-28T01:57:19.564Z,101118.50
2022-10-28T02:02:22.271Z,101121.10
2022-10-28T02:07:25.118Z,101112.30
2022-10-28T02:12:37.318Z,101111.17
2022-10-28T02:17:55.418Z,101115.70
2022-10-28T02:23:06.477Z,101108.56
2022-10-28T02:28:19.432Z,101098.48
2022-10-28T02:33:26.937Z,101101.95
2022-10-28T02:38:42.456Z,101104.92
2022-10-28T02:43:48.291Z,101104.39
2022-10-28T02:48:54.690Z,101110.69
2022-10-28T02:54:22.694Z,101107.79
2022-10-28T02:59:25.870Z,101104.45
2022-10-28T03:04:28.645Z,101104.05
2022-10-28T03:09:31.397Z,101102.52
2022-10-28T03:14:34.228Z,101100.96
2022-10-28T03:19:36.970Z,101097.32
2022-10-28T03:24:39.701Z,101104.92
2022-10-28T03:29:45.687Z,101103.04
2022-10-28T03:34:48.955Z,101100.86
2022-10-28T03:39:51.696Z,101099.11
2022-10-28T03:44:54.457Z,101088.05
2022-10-28T03:49:57.180Z,101075.45
2022-10-28T03:54:59.952Z,101070.23
2022-10-28T04:00:03.812Z,101071.38
2022-10-28T04:05:06.941Z,101076.17
2022-10-28T04:10:09.854Z,101072.48
2022-10-28T04:15:12.598Z,101066.75
2022-10-28T04:20:15.406Z,101067.90
2022-10-28T04:25:18.207Z,101064.24
2022-10-28T04:30:21.371Z,101052.95
2022-10-28T04:35:24.323Z,101042.16
2022-10-28T04:40:27.103Z,101039.55
2022-10-28T04:45:31.844Z,101038.82
2022-10-28T04:50:34.856Z,101023.56
2022-10-28T04:55:37.782Z,101016.80
2022-10-28T05:00:40.610Z,101014.15
2022-10-28T05:05:43.413Z,101015.11
2022-10-28T05:10:50.204Z,101014.42
2022-10-28T05:15:53.033Z,101012.27
2022-10-28T05:20:55.890Z,101003.14
2022-10-28T05:25:58.736Z,100999.18
2022-10-28T05:31:01.691Z,100992.22
2022-10-28T05:36:04.548Z,100993.05
2022-10-28T05:41:07.289Z,100991.39
2022-10-28T05:46:10.439Z,100989.65
2022-10-28T05:51:13.032Z,100985.18
2022-10-28T05:56:15.757Z,100976.20
2022-10-28T06:01:18.522Z,100970.58
2022-10-28T06:06:21.389Z,100962.08
2022-10-28T06:11:22.764Z,100962.02
2022-10-28T06:16:25.514Z,100958.45
2022-10-28T06:21:28.267Z,100955.89
2022-10-28T06:26:31.654Z,100953.77
2022-10-28T06:31:38.287Z,100955.48
2022-10-28T06:36:41.021Z,100962.88
2022-10-28T06:41:44.174Z,100972.13
2022-10-28T06:46:48.308Z,100966.79
2022-10-28T06:51:51.677Z,100959.41
2022-10-28T06:56:54.504Z,100968.39
2022-10-28T07:01:57.518Z,100976.21
2022-10-28T07:07:00.590Z,100977.87
2022-10-28T07:12:05.109Z,100977.69
2022-10-28T07:17:08.654Z,100978.84
2022-10-28T07:22:11.496Z,100980.02
2022-10-28T07:27:14.376Z,100975.08
2022-10-28T07:32:17.258Z,100968.23
2022-10-28T07:37:20.299Z,100973.87
2022-10-28T07:42:24.129Z,100976.28
2022-10-28T07:47:27.486Z,100977.80
2022-10-28T07:52:39.551Z,100983.93
2022-10-28T07:57:46.717Z,100968.64
2022-10-28T08:02:52.455Z,100966.86
2022-10-28T08:07:55.568Z,100962.07
2022-10-28T08:13:00.999Z,100956.17
2022-10-28T08:18:08.558Z,100951.81
2022-10-28T08:28:56.698Z,100945.39
2022-10-28T08:33:59.695Z,100941.54
2022-10-28T08:39:03.111Z,100941.25
2022-10-28T08:44:21.265Z,100940.17
2022-10-28T08:49:24.961Z,100935.95
2022-10-28T08:54:35.022Z,100933.50
2022-10-28T08:59:41.027Z,100927.20
2022-10-28T09:04:45.976Z,100920.16
2022-10-28T09:10:18.258Z,100924.52
2022-10-28T09:15:57.873Z,100935.12
2022-10-28T09:21:05.056Z,100938.23
2022-10-28T09:26:37.674Z,100944.45
2022-10-28T09:31:53.269Z,100947.56
2022-10-28T09:37:24.644Z,100945.94
2022-10-28T09:42:59.936Z,100941.35
2022-10-28T09:48:34.520Z,100939.27
2022-10-28T09:53:54.145Z,100934.89
2022-10-28T09:59:03.264Z,100922.09
2022-10-28T10:04:24.325Z,100917.46
2022-10-28T10:09:34.824Z,100911.88
2022-10-28T10:14:46.617Z,100911.95
2022-10-28T10:20:00.586Z,100920.36
2022-10-28T10:25:21.240Z,100908.16
2022-10-28T10:30:29.584Z,100897.42
2022-10-28T10:35:40.929Z,100898.55
2022-10-28T10:40:53.455Z,100898.30
2022-10-28T10:46:03.045Z,100893.50
2022-10-28T10:51:26.888Z,100889.65
2022-10-28T10:56:35.850Z,100883.92
2022-10-28T11:01:40.259Z,100882.52
2022-10-28T11:06:48.774Z,100872.32
2022-10-28T11:11:55.578Z,100861.41
2022-10-28T11:17:00.814Z,100853.51
2022-10-28T11:22:46.208Z,100851.42
2022-10-28T11:28:03.089Z,100839.94
2022-10-28T11:33:29.493Z,100843.98
2022-10-28T11:39:09.446Z,100839.34
2022-10-28T11:44:50.217Z,100829.05
2022-10-28T11:50:05.369Z,100839.36
2022-10-28T11:55:32.715Z,100843.89
2022-10-28T12:00:53.927Z,100851.94
2022-10-28T12:06:07.846Z,100854.98
2022-10-28T12:11:48.536Z,100863.38
2022-10-28T12:17:14.710Z,100852.95
2022-10-28T12:22:40.642Z,100840.66
2022-10-28T12:27:48.403Z,100827.61
2022-10-28T12:33:00.085Z,100821.70
2022-10-28T12:38:28.664Z,100832.95
2022-10-28T12:43:36.187Z,100828.34
2022-10-28T12:49:04.993Z,100823.40
2022-10-28T12:54:13.557Z,100836.30
2022-10-28T12:59:31.911Z,100846.33
2022-10-28T13:04:37.565Z,100835.09
2022-10-28T13:10:11.838Z,100833.07
2022-10-28T13:15:31.002Z,100813.27
2022-10-28T13:21:18.950Z,100798.57
2022-10-28T13:26:41.282Z,100781.76
2022-10-28T13:31:48.688Z,100773.30
2022-10-28T13:37:06.087Z,100771.64
2022-10-28T13:42:23.488Z,100763.19
2022-10-28T13:47:35.822Z,100765.70
2022-10-28T13:52:42.940Z,100756.21
2022-10-28T13:57:48.625Z,100760.06
2022-10-28T14:02:57.528Z,100756.58
2022-10-28T14:08:39.406Z,100755.59
2022-10-28T14:13:52.282Z,100752.46
2022-10-28T14:18:59.388Z,100737.84
2022-10-28T14:24:31.881Z,100734.18
2022-10-28T14:29:55.397Z,100735.83
2022-10-28T14:35:10.503Z,100727.95
2022-10-28T14:40:46.106Z,100720.09
2022-10-28T14:46:05.774Z,100709.34
2022-10-28T14:51:14.925Z,100706.08
2022-10-28T14:56:35.426Z,100708.31
2022-10-28T15:02:14.826Z,100704.77
2022-10-28T15:07:20.984Z,100706.27
2022-10-28T15:12:27.558Z,100692.23
2022-10-28T15:17:42.525Z,100699.27
2022-10-28T15:22:46.428Z,100713.17
2022-10-28T15:28:12.987Z,100721.83
2022-10-28T15:33:51.321Z,100712.95
2022-10-28T15:39:16.037Z,100713.09
2022-10-28T15:44:24.473Z,100721.58
2022-10-28T15:49:57.406Z,100724.19
2022-10-28T15:55:03.518Z,100728.41
2022-10-28T16:00:31.047Z,100737.09
2022-10-28T16:05:53.309Z,100740.67
2022-10-28T16:10:57.887Z,100731.46
2022-10-28T16:16:30.150Z,100718.61
2022-10-28T16:21:33.167Z,100704.02
2022-10-28T16:26:53.583Z,100702.89
2022-10-28T16:31:56.343Z,100699.63
2022-10-28T16:36:59.116Z,100699.58
2022-10-28T16:42:01.887Z,100689.59
2022-10-28T16:47:12.821Z,100683.25
2022-10-28T16:52:22.561Z,100674.05
2022-10-28T16:57:25.938Z,100672.56
2022-10-28T17:02:32.100Z,100664.30
2022-10-28T17:07:35.052Z,100666.75
2022-10-28T17:12:37.823Z,100677.07
2022-10-28T17:17:40.572Z,100667.08
2022-10-28T17:22:43.319Z,100668.17
2022-10-28T17:27:49.482Z,100657.10
2022-10-28T17:33:10.057Z,100664.78
2022-10-28T17:38:12.826Z,100676.51
2022-10-28T17:43:15.565Z,100666.02
2022-10-28T17:48:18.465Z,100661.73
2022-10-28T17:53:22.136Z,100664.61
2022-10-28T17:58:42.396Z,100663.55
2022-10-28T18:03:45.176Z,100662.23
2022-10-28T18:13:52.992Z,100642.77
2022-10-28T18:19:13.934Z,100630.85
2022-10-28T18:24:34.829Z,100617.47
2022-10-28T18:29:37.570Z,100609.81
2022-10-28T18:34:40.367Z,100599.98
2022-10-28T18:39:43.138Z,100605.90
2022-10-28T18:44:45.890Z,100611.82
2022-10-28T18:49:48.675Z,100605.23
2022-10-28T18:54:52.138Z,100599.86
2022-10-28T19:05:35.382Z,100592.39
2022-10-28T19:10:57.408Z,100585.98
2022-10-28T19:16:00.591Z,100583.69
2022-10-28T19:21:05.843Z,100575.09
2022-10-28T19:26:10.151Z,100570.62
2022-10-28T19:31:21.688Z,100560.94
2022-10-28T19:36:26.990Z,100547.54
2022-10-28T19:41:30.847Z,100539.92
2022-10-28T19:46:35.872Z,100542.67
2022-10-28T19:51:42.394Z,100537.38
2022-10-28T19:56:47.506Z,100544.21
2022-10-28T20:01:50.556Z,100542.41
2022-10-28T20:06:53.770Z,100541.34
2022-10-28T20:11:56.667Z,100536.67
2022-10-28T20:17:06.310Z,100534.98
2022-10-28T20:22:10.036Z,100531.45
2022-10-28T20:27:13.150Z,100527.27
2022-10-28T20:32:35.067Z,100527.33
2022-10-28T20:37:38.096Z,100520.66
2022-10-28T20:42:40.868Z,100516.70
2022-10-28T20:47:43.737Z,100513.98
2022-10-28T20:52:46.511Z,100517.11
2022-10-28T20:57:49.262Z,100515.34
2022-10-28T21:02:54.448Z,100513.96
2022-10-28T21:07:58.043Z,100512.05
2022-10-28T21:13:01.779Z,100508.58
2022-10-28T21:18:06.534Z,100510.73
2022-10-28T21:23:09.888Z,100508.98
2022-10-28T21:28:12.627Z,100507.31
2022-10-28T21:33:34.775Z,100499.41
2022-10-28T21:38:37.723Z,100494.21
2022-10-28T21:43:42.835Z,100483.39
2022-10-28T21:48:45.614Z,100485.22
2022-10-28T21:53:48.475Z,100482.69
2022-10-28T21:58:51.393Z,100480.26
2022-10-28T22:03:55.181Z,100481.70
2022-10-28T22:08:59.514Z,100476.36
2022-10-28T22:14:21.468Z,100467.84
2022-10-28T22:19:41.783Z,100461.25
2022-10-28T22:24:44.527Z,100450.18
2022-10-28T22:29:47.339Z,100449.60
2022-10-28T22:34:50.123Z,100445.83
2022-10-28T22:39:52.932Z,100443.98
2022-10-28T22:44:55.712Z,100443.67
2022-10-28T22:50:16.366Z,100437.86
2022-10-28T22:55:36.672Z,100431.59
2022-10-28T23:00:39.860Z,100431.01
2022-10-28T23:06:00.013Z,100427.29
2022-10-28T23:11:03.138Z,100427.19
2022-10-28T23:16:11.030Z,100418.34
2022-10-28T23:21:16.332Z,100415.86
2022-10-28T23:26:19.068Z,100412.93
2022-10-28T23:31:23.080Z,100412.70
2022-10-28T23:36:26.000Z,100410.11
2022-10-28T23:41:28.626Z,100406.89
2022-10-28T23:46:36.512Z,100405.02
2022-10-28T23:51:40.445Z,100400.25
2022-10-28T23:56:43.169Z,100403.95
