createdAt,value
2019-05-02T00:01:37.938Z,3.30
2019-05-02T00:04:06.487Z,3.70
2019-05-02T00:06:38.080Z,3.10
2019-05-02T00:09:09.086Z,3.10
2019-05-02T00:11:38.557Z,3.90
2019-05-02T00:14:07.432Z,3.73
2019-05-02T00:16:36.060Z,2.90
2019-05-02T00:19:09.009Z,3.17
2019-05-02T00:21:38.193Z,3.70
2019-05-02T00:24:07.385Z,2.80
2019-05-02T00:26:35.902Z,2.90
2019-05-02T00:29:04.622Z,3.37
2019-05-02T00:31:33.123Z,3.80
2019-05-02T00:34:01.666Z,3.30
2019-05-02T00:36:31.144Z,2.53
2019-05-02T00:38:59.740Z,3.30
2019-05-02T00:41:28.261Z,3.50
2019-05-02T00:43:56.887Z,3.67
2019-05-02T00:46:25.476Z,3.73
2019-05-02T00:48:59.933Z,3.07
2019-05-02T00:51:26.804Z,3.37
2019-05-02T00:53:56.103Z,3.60
2019-05-02T00:56:24.764Z,3.27
2019-05-02T00:58:53.217Z,3.47
2019-05-02T01:01:29.579Z,3.30
2019-05-02T01:04:01.391Z,3.60
2019-05-02T01:06:29.900Z,3.20
2019-05-02T01:08:58.614Z,3.00
2019-05-02T01:11:28.348Z,3.07
2019-05-02T01:13:57.703Z,3.40
2019-05-02T01:16:26.487Z,3.30
2019-05-02T01:18:55.157Z,3.47
2019-05-02T01:21:23.734Z,3.30
2019-05-02T01:23:52.233Z,3.10
2019-05-02T01:26:24.272Z,3.47
2019-05-02T01:28:55.676Z,3.70
2019-05-02T01:31:31.437Z,3.00
2019-05-02T01:34:13.104Z,3.40
2019-05-02T01:36:44.229Z,3.07
2019-05-02T01:39:13.440Z,3.23
2019-05-02T01:41:42.079Z,4.00
2019-05-02T01:44:10.632Z,3.90
2019-05-02T01:46:39.183Z,2.83
2019-05-02T01:49:07.706Z,3.40
2019-05-02T01:51:36.926Z,2.70
2019-05-02T01:54:10.150Z,3.30
2019-05-02T01:56:36.018Z,4.17
2019-05-02T01:59:04.736Z,2.90
2019-05-02T02:01:33.291Z,3.80
2019-05-02T02:04:01.819Z,3.23
2019-05-02T02:06:30.436Z,3.60
2019-05-02T02:09:03.336Z,3.37
2019-05-02T02:11:34.043Z,2.97
2019-05-02T02:13:59.576Z,3.60
2019-05-02T02:16:28.083Z,3.37
2019-05-02T02:19:03.954Z,3.30
2019-05-02T02:21:36.089Z,3.63
2019-05-02T02:24:06.609Z,3.30
2019-05-02T02:26:35.231Z,4.17
2019-05-02T02:29:07.896Z,3.23
2019-05-02T02:31:39.660Z,2.70
2019-05-02T02:34:04.929Z,3.73
2019-05-02T02:36:34.616Z,3.87
2019-05-02T02:39:07.011Z,2.67
2019-05-02T02:41:37.376Z,3.20
2019-05-02T02:44:19.850Z,4.07
2019-05-02T02:46:52.953Z,3.47
2019-05-02T02:49:24.354Z,3.10
2019-05-02T02:51:57.912Z,3.63
2019-05-02T02:54:22.045Z,3.20
2019-05-02T02:56:50.505Z,3.83
2019-05-02T02:59:25.773Z,3.30
2019-05-02T03:01:49.488Z,3.20
2019-05-02T03:04:18.035Z,3.90
2019-05-02T03:06:47.221Z,2.70
2019-05-02T03:09:20.217Z,3.47
2019-05-02T03:11:47.874Z,3.50
2019-05-02T03:14:23.675Z,3.20
2019-05-02T03:16:52.154Z,3.47
2019-05-02T03:19:22.910Z,3.30
2019-05-02T03:22:00.969Z,3.60
2019-05-02T03:24:25.301Z,3.57
2019-05-02T03:26:55.250Z,3.60
2019-05-02T03:29:24.501Z,3.10
2019-05-02T03:32:11.560Z,2.90
2019-05-02T03:34:23.414Z,3.53
2019-05-02T03:36:52.121Z,3.60
2019-05-02T03:39:21.530Z,3.50
2019-05-02T03:41:55.431Z,3.30
2019-05-02T03:44:25.960Z,2.90
2019-05-02T03:46:54.172Z,3.40
2019-05-02T03:49:20.874Z,3.00
2019-05-02T03:51:55.765Z,3.50
2019-05-02T03:54:20.347Z,4.10
2019-05-02T03:56:51.076Z,3.73
2019-05-02T03:59:19.296Z,4.30
2019-05-02T04:01:48.377Z,3.20
2019-05-02T04:04:20.808Z,4.27
2019-05-02T04:06:47.832Z,3.10
2019-05-02T04:09:38.728Z,3.73
2019-05-02T04:12:11.583Z,3.70
2019-05-02T04:14:38.579Z,3.40
2019-05-02T04:17:07.285Z,3.60
2019-05-02T04:19:36.566Z,4.03
2019-05-02T04:22:09.065Z,3.33
2019-05-02T04:24:35.458Z,4.10
2019-05-02T04:27:04.061Z,4.07
2019-05-02T04:29:33.167Z,3.10
2019-05-02T04:32:10.801Z,3.47
2019-05-02T04:34:33.277Z,4.83
2019-05-02T04:37:04.031Z,3.50
2019-05-02T04:39:32.060Z,3.30
2019-05-02T04:42:05.280Z,3.60
2019-05-02T04:44:44.198Z,3.23
2019-05-02T04:47:13.845Z,3.23
2019-05-02T04:49:35.580Z,3.20
2019-05-02T04:52:07.829Z,3.60
2019-05-02T04:54:32.765Z,2.90
2019-05-02T04:57:02.450Z,2.73
2019-05-02T04:59:33.217Z,3.70
2019-05-02T05:02:01.736Z,3.57
2019-05-02T05:04:33.380Z,3.10
2019-05-02T05:07:01.326Z,3.00
2019-05-02T05:09:29.987Z,3.93
2019-05-02T05:12:02.390Z,3.23
2019-05-02T05:14:31.495Z,3.13
2019-05-02T05:16:58.958Z,3.60
2019-05-02T05:19:28.652Z,2.63
2019-05-02T05:22:04.392Z,3.60
2019-05-02T05:24:32.738Z,2.03
2019-05-02T05:27:02.773Z,3.03
2019-05-02T05:29:31.456Z,3.37
2019-05-02T05:32:05.151Z,3.70
2019-05-02T05:34:32.571Z,3.80
2019-05-02T05:37:03.618Z,3.40
2019-05-02T05:39:30.616Z,3.30
2019-05-02T05:41:59.073Z,2.70
2019-05-02T05:44:31.278Z,3.27
2019-05-02T05:46:58.257Z,3.70
2019-05-02T05:49:28.270Z,2.73
2019-05-02T05:52:02.206Z,3.10
2019-05-02T05:54:28.256Z,2.60
2019-05-02T05:56:57.316Z,2.90
2019-05-02T05:59:28.159Z,2.80
2019-05-02T06:01:57.963Z,3.37
2019-05-02T06:04:32.723Z,2.93
2019-05-02T06:07:01.629Z,3.57
2019-05-02T06:09:31.099Z,3.63
2019-05-02T06:11:58.427Z,3.37
2019-05-02T06:14:26.886Z,3.00
2019-05-02T06:16:55.466Z,3.90
2019-05-02T06:19:25.240Z,3.80
2019-05-02T06:21:53.636Z,4.17
2019-05-02T06:24:22.153Z,3.27
2019-05-02T06:26:51.824Z,3.23
2019-05-02T06:29:20.964Z,4.20
2019-05-02T06:31:49.606Z,3.90
2019-05-02T06:34:18.033Z,3.77
2019-05-02T06:36:46.547Z,3.27
2019-05-02T06:39:15.115Z,3.77
2019-05-02T06:41:43.546Z,4.23
2019-05-02T06:44:12.189Z,3.93
2019-05-02T06:46:40.676Z,4.00
2019-05-02T06:49:09.099Z,3.73
2019-05-02T06:51:37.520Z,4.40
2019-05-02T06:54:05.955Z,4.10
2019-05-02T06:56:34.376Z,3.83
2019-05-02T06:59:03.931Z,3.83
2019-05-02T07:01:32.787Z,4.60
2019-05-02T07:04:04.057Z,4.47
2019-05-02T07:06:41.977Z,4.20
2019-05-02T07:09:01.977Z,3.90
2019-05-02T07:11:33.230Z,4.00
2019-05-02T07:14:12.607Z,4.63
2019-05-02T07:16:39.113Z,3.50
2019-05-02T07:19:27.205Z,4.43
2019-05-02T07:21:58.587Z,4.60
2019-05-02T07:24:25.322Z,4.73
2019-05-02T07:26:56.860Z,4.43
2019-05-02T07:29:24.270Z,4.70
2019-05-02T07:31:53.601Z,4.27
2019-05-02T07:34:22.181Z,3.60
2019-05-02T07:36:50.627Z,4.30
2019-05-02T07:39:19.218Z,4.53
2019-05-02T07:41:47.657Z,4.73
2019-05-02T07:44:16.132Z,5.30
2019-05-02T07:46:51.656Z,4.70
2019-05-02T07:49:14.701Z,5.03
2019-05-02T07:51:43.185Z,4.60
2019-05-02T07:54:11.614Z,4.70
2019-05-02T07:56:40.047Z,4.97
2019-05-02T07:59:08.485Z,4.17
2019-05-02T08:01:36.962Z,4.70
2019-05-02T08:04:11.143Z,5.33
2019-05-02T08:06:40.139Z,4.90
2019-05-02T08:09:09.177Z,4.90
2019-05-02T08:11:38.526Z,4.53
2019-05-02T08:14:07.170Z,4.43
2019-05-02T08:16:35.696Z,5.27
2019-05-02T08:19:05.412Z,5.70
2019-05-02T08:21:34.420Z,4.50
2019-05-02T08:24:03.729Z,5.00
2019-05-02T08:26:45.892Z,4.33
2019-05-02T08:29:14.870Z,4.50
2019-05-02T08:31:43.294Z,4.30
2019-05-02T08:34:14.991Z,4.57
2019-05-02T08:36:41.927Z,4.13
2019-05-02T08:39:10.420Z,3.70
2019-05-02T08:41:38.833Z,4.77
2019-05-02T08:44:07.238Z,4.63
2019-05-02T08:46:35.681Z,4.67
2019-05-02T08:49:04.178Z,4.03
2019-05-02T08:51:32.601Z,4.60
2019-05-02T08:54:01.005Z,4.20
2019-05-02T08:56:29.465Z,4.83
2019-05-02T08:58:57.885Z,4.30
2019-05-02T09:01:34.859Z,4.13
2019-05-02T09:03:57.042Z,4.33
2019-05-02T09:06:25.649Z,4.70
2019-05-02T09:08:54.076Z,4.13
2019-05-02T09:11:22.504Z,4.30
2019-05-02T09:13:52.573Z,3.90
2019-05-02T09:16:28.325Z,4.40
2019-05-02T09:18:54.105Z,4.50
2019-05-02T09:21:22.057Z,4.73
2019-05-02T09:23:51.746Z,5.00
2019-05-02T09:26:33.228Z,4.67
2019-05-02T09:28:51.686Z,4.47
2019-05-02T09:31:20.299Z,4.47
2019-05-02T09:33:48.708Z,4.40
2019-05-02T09:36:17.151Z,4.53
2019-05-02T09:38:48.679Z,5.27
2019-05-02T09:41:19.234Z,4.70
2019-05-02T09:43:45.883Z,3.90
2019-05-02T09:46:16.602Z,4.37
2019-05-02T09:48:44.453Z,3.60
2019-05-02T09:51:17.310Z,4.67
2019-05-02T09:53:43.313Z,4.60
2019-05-02T09:56:12.662Z,4.77
2019-05-02T09:58:42.074Z,5.00
2019-05-02T10:01:22.366Z,5.30
2019-05-02T10:03:51.856Z,4.70
2019-05-02T10:06:20.390Z,5.50
2019-05-02T10:08:48.800Z,4.43
2019-05-02T10:11:21.829Z,5.23
2019-05-02T10:13:47.489Z,4.40
2019-05-02T10:16:18.008Z,5.37
2019-05-02T10:18:46.154Z,4.10
2019-05-02T10:21:17.137Z,4.67
2019-05-02T10:23:44.838Z,4.63
2019-05-02T10:26:19.851Z,5.17
2019-05-02T10:28:49.271Z,4.60
2019-05-02T10:31:13.995Z,4.37
2019-05-02T10:33:42.414Z,5.43
2019-05-02T10:36:11.974Z,4.33
2019-05-02T10:38:42.741Z,5.37
2019-05-02T10:41:11.976Z,4.00
2019-05-02T10:43:42.299Z,4.70
2019-05-02T10:46:32.117Z,4.20
2019-05-02T10:48:59.458Z,4.80
2019-05-02T10:51:29.524Z,4.20
2019-05-02T10:53:57.954Z,4.00
2019-05-02T10:56:26.376Z,3.40
2019-05-02T10:58:54.831Z,3.50
2019-05-02T11:01:25.130Z,4.03
2019-05-02T11:03:55.262Z,3.53
2019-05-02T11:06:23.697Z,4.30
2019-05-02T11:08:52.622Z,3.73
2019-05-02T11:11:21.898Z,4.03
2019-05-02T11:14:05.908Z,3.97
2019-05-02T11:16:42.293Z,4.20
2019-05-02T11:19:13.217Z,3.83
2019-05-02T11:21:53.560Z,3.57
2019-05-02T11:24:14.243Z,4.03
2019-05-02T11:26:42.928Z,3.77
2019-05-02T11:29:12.097Z,4.80
2019-05-02T11:31:42.610Z,4.27
2019-05-02T11:34:12.345Z,4.40
2019-05-02T11:36:42.047Z,3.80
2019-05-02T11:39:18.726Z,4.13
2019-05-02T11:41:42.228Z,4.17
2019-05-02T11:44:12.089Z,4.10
2019-05-02T11:46:42.978Z,3.57
2019-05-02T11:49:12.246Z,4.37
2019-05-02T11:51:42.184Z,4.50
2019-05-02T11:54:12.741Z,4.23
2019-05-02T11:56:48.607Z,3.80
2019-05-02T11:59:14.772Z,4.40
2019-05-02T12:01:56.549Z,4.13
2019-05-02T12:04:16.899Z,4.07
2019-05-02T12:06:43.297Z,5.07
2019-05-02T12:09:13.444Z,5.87
2019-05-02T12:11:41.944Z,4.70
2019-05-02T12:14:12.207Z,4.20
2019-05-02T12:16:40.607Z,4.50
2019-05-02T12:19:12.052Z,5.47
2019-05-02T12:21:42.001Z,4.50
2019-05-02T12:24:12.206Z,4.70
2019-05-02T12:26:41.922Z,4.70
2019-05-02T12:29:12.237Z,4.40
2019-05-02T12:31:42.516Z,3.43
2019-05-02T12:34:12.037Z,4.13
2019-05-02T12:36:42.630Z,4.10
2019-05-02T12:39:12.594Z,3.70
2019-05-02T12:41:42.241Z,5.27
2019-05-02T12:44:11.756Z,5.00
2019-05-02T12:46:42.121Z,9.33
2019-05-02T12:49:22.579Z,3.90
2019-05-02T12:51:42.755Z,4.20
2019-05-02T12:54:12.405Z,4.73
2019-05-02T12:56:41.835Z,5.10
2019-05-02T12:59:11.836Z,4.33
2019-05-02T13:01:42.184Z,4.70
2019-05-02T13:04:12.464Z,4.50
2019-05-02T13:06:42.135Z,6.23
2019-05-02T13:09:12.826Z,4.57
2019-05-02T13:11:52.364Z,3.70
2019-05-02T13:14:22.769Z,3.97
2019-05-02T13:16:55.463Z,4.40
2019-05-02T13:19:23.721Z,4.40
2019-05-02T13:22:12.439Z,3.90
2019-05-02T13:24:46.883Z,4.13
2019-05-02T13:27:17.040Z,3.90
2019-05-02T13:29:46.107Z,4.23
2019-05-02T13:32:18.682Z,4.20
2019-05-02T13:34:48.651Z,4.37
2019-05-02T13:37:22.429Z,3.30
2019-05-02T13:39:58.046Z,3.40
2019-05-02T13:42:26.470Z,3.70
2019-05-02T13:44:56.525Z,4.27
2019-05-02T13:47:26.343Z,2.97
2019-05-02T13:49:59.117Z,4.07
2019-05-02T13:52:25.046Z,3.97
2019-05-02T13:54:54.135Z,3.40
2019-05-02T13:57:22.571Z,4.27
2019-05-02T13:59:52.582Z,3.53
2019-05-02T14:02:39.631Z,4.00
2019-05-02T14:05:12.625Z,3.60
2019-05-02T14:07:42.917Z,4.47
2019-05-02T14:10:16.353Z,3.13
2019-05-02T14:12:49.191Z,3.20
2019-05-02T14:15:21.931Z,4.20
2019-05-02T14:17:49.755Z,3.40
2019-05-02T14:20:22.182Z,3.53
2019-05-02T14:22:49.961Z,3.80
2019-05-02T14:25:18.554Z,3.17
2019-05-02T14:27:51.458Z,3.80
2019-05-02T14:30:18.477Z,3.47
2019-05-02T14:32:46.962Z,3.63
2019-05-02T14:35:28.226Z,4.10
2019-05-02T14:38:09.298Z,3.77
2019-05-02T14:40:52.017Z,3.97
2019-05-02T14:43:46.109Z,3.40
2019-05-02T14:46:08.588Z,4.23
2019-05-02T14:48:45.061Z,3.73
2019-05-02T14:51:12.054Z,3.53
2019-05-02T14:53:43.000Z,3.90
2019-05-02T14:56:29.794Z,4.17
2019-05-02T14:59:02.489Z,4.00
2019-05-02T15:01:32.151Z,4.40
2019-05-02T15:04:04.068Z,3.30
2019-05-02T15:06:33.370Z,3.63
2019-05-02T15:09:02.413Z,3.80
2019-05-02T15:11:34.796Z,3.17
2019-05-02T15:14:02.990Z,3.63
2019-05-02T15:16:40.334Z,3.30
2019-05-02T15:19:02.112Z,3.80
2019-05-02T15:21:46.901Z,3.20
2019-05-02T15:24:12.715Z,4.27
2019-05-02T15:26:41.812Z,3.60
2019-05-02T15:29:12.309Z,3.50
2019-05-02T15:31:48.056Z,3.07
2019-05-02T15:34:35.513Z,3.40
2019-05-02T15:37:03.286Z,3.63
2019-05-02T15:42:01.853Z,3.47
2019-05-02T15:44:31.742Z,3.17
2019-05-02T15:47:05.134Z,3.13
2019-05-02T15:49:32.206Z,3.20
2019-05-02T15:52:03.127Z,4.10
2019-05-02T15:54:32.211Z,3.60
2019-05-02T15:57:03.199Z,3.13
2019-05-02T15:59:32.691Z,3.43
2019-05-02T16:02:06.040Z,3.70
2019-05-02T16:04:36.111Z,3.70
2019-05-02T16:07:08.376Z,3.93
2019-05-02T16:09:35.145Z,3.97
2019-05-02T16:12:04.199Z,3.63
2019-05-02T16:14:36.010Z,3.80
2019-05-02T16:17:03.778Z,3.80
2019-05-02T16:19:34.091Z,4.17
2019-05-02T16:22:12.922Z,3.83
2019-05-02T16:24:43.948Z,3.57
2019-05-02T16:27:11.795Z,3.33
2019-05-02T16:29:41.794Z,4.13
2019-05-02T16:32:13.287Z,3.40
2019-05-02T16:34:55.615Z,4.10
2019-05-02T16:37:24.325Z,3.80
2019-05-02T16:39:52.744Z,4.37
2019-05-02T16:42:22.728Z,3.43
2019-05-02T16:44:52.224Z,3.50
2019-05-02T16:47:21.996Z,3.10
2019-05-02T16:49:53.439Z,3.67
2019-05-02T16:52:22.185Z,3.97
2019-05-02T16:54:52.392Z,2.93
2019-05-02T16:57:22.165Z,3.73
2019-05-02T16:59:55.879Z,3.60
2019-05-02T17:02:21.865Z,3.90
2019-05-02T17:04:52.111Z,3.60
2019-05-02T17:07:22.291Z,4.10
2019-05-02T17:10:08.500Z,3.77
2019-05-02T17:12:34.401Z,4.13
2019-05-02T17:15:21.950Z,2.93
2019-05-02T17:17:54.164Z,3.40
2019-05-02T17:20:22.156Z,2.63
2019-05-02T17:22:52.821Z,3.50
2019-05-02T17:25:20.813Z,3.17
2019-05-02T17:27:55.395Z,3.40
2019-05-02T17:30:19.613Z,3.47
2019-05-02T17:32:48.030Z,3.77
2019-05-02T17:35:16.695Z,3.03
2019-05-02T17:37:48.729Z,3.63
2019-05-02T17:40:16.914Z,3.37
2019-05-02T17:42:45.776Z,3.50
2019-05-02T17:45:15.538Z,2.80
2019-05-02T17:47:44.027Z,2.87
2019-05-02T17:50:19.449Z,2.77
2019-05-02T17:52:56.215Z,3.43
2019-05-02T17:55:23.869Z,3.13
2019-05-02T17:57:52.299Z,3.07
2019-05-02T18:00:22.443Z,3.37
2019-05-02T18:02:51.860Z,3.40
2019-05-02T18:05:21.723Z,3.33
2019-05-02T18:07:50.297Z,3.43
2019-05-02T18:10:22.382Z,2.80
2019-05-02T18:12:58.144Z,3.03
2019-05-02T18:15:19.184Z,3.27
2019-05-02T18:17:47.597Z,3.27
2019-05-02T18:20:16.200Z,3.47
2019-05-02T18:22:48.720Z,4.30
2019-05-02T18:25:16.246Z,4.17
2019-05-02T18:27:45.524Z,4.20
2019-05-02T18:30:22.837Z,4.60
2019-05-02T18:32:49.840Z,4.57
2019-05-02T18:35:18.250Z,3.57
2019-05-02T18:37:46.990Z,4.30
2019-05-02T18:40:20.154Z,3.03
2019-05-02T18:42:46.120Z,2.70
2019-05-02T18:45:25.410Z,2.90
2019-05-02T18:48:01.189Z,2.87
2019-05-02T18:50:37.012Z,2.60
2019-05-02T18:53:03.552Z,2.87
2019-05-02T18:55:32.382Z,2.70
2019-05-02T18:58:02.425Z,2.37
2019-05-02T19:00:36.173Z,2.80
2019-05-02T19:03:02.770Z,2.90
2019-05-02T19:05:32.551Z,2.80
2019-05-02T19:08:02.381Z,2.77
2019-05-02T19:10:32.379Z,2.33
2019-05-02T19:13:05.829Z,2.50
2019-05-02T19:15:34.480Z,2.80
2019-05-02T19:18:02.619Z,3.00
2019-05-02T19:20:37.460Z,2.70
2019-05-02T19:23:06.205Z,2.90
2019-05-02T19:25:34.638Z,2.33
2019-05-02T19:28:12.210Z,3.10
2019-05-02T19:30:42.451Z,2.50
2019-05-02T19:33:12.121Z,2.70
2019-05-02T19:35:43.243Z,2.70
2019-05-02T19:38:11.891Z,2.20
2019-05-02T19:40:40.362Z,2.10
2019-05-02T19:43:08.801Z,2.33
2019-05-02T19:45:37.236Z,2.20
2019-05-02T19:48:05.727Z,3.20
2019-05-02T19:50:40.507Z,2.60
2019-05-02T19:53:15.192Z,2.07
2019-05-02T19:55:36.975Z,2.30
2019-05-02T19:58:06.497Z,2.80
2019-05-02T20:00:36.685Z,2.17
2019-05-02T20:03:06.149Z,2.63
2019-05-02T20:05:34.634Z,2.67
2019-05-02T20:08:03.226Z,3.10
2019-05-02T20:10:32.309Z,3.00
2019-05-02T20:13:03.091Z,2.67
2019-05-02T20:15:32.933Z,2.17
2019-05-02T20:18:04.686Z,2.50
2019-05-02T20:20:47.317Z,3.03
2019-05-02T20:23:18.517Z,2.40
2019-05-02T20:25:45.976Z,2.20
2019-05-02T20:28:14.393Z,2.67
2019-05-02T20:30:42.798Z,2.40
2019-05-02T20:33:12.849Z,2.23
2019-05-02T20:35:42.130Z,2.57
2019-05-02T20:38:11.741Z,2.10
2019-05-02T20:40:42.625Z,2.43
2019-05-02T20:43:12.146Z,2.20
2019-05-02T20:45:40.835Z,3.03
2019-05-02T20:48:09.259Z,2.50
2019-05-02T20:50:37.681Z,2.80
2019-05-02T20:53:06.183Z,2.43
2019-05-02T20:55:34.601Z,2.40
2019-05-02T20:58:03.101Z,2.50
2019-05-02T21:00:32.383Z,2.07
2019-05-02T21:03:02.615Z,2.70
2019-05-02T21:05:33.035Z,2.77
2019-05-02T21:08:08.732Z,2.33
2019-05-02T21:10:38.867Z,2.70
2019-05-02T21:13:07.517Z,2.67
2019-05-02T21:15:36.067Z,2.90
2019-05-02T21:18:04.654Z,3.87
2019-05-02T21:20:33.139Z,2.80
2019-05-02T21:23:02.016Z,3.77
2019-05-02T21:25:32.485Z,3.47
2019-05-02T21:28:02.706Z,3.50
2019-05-02T21:30:32.238Z,3.57
2019-05-02T21:33:02.719Z,3.90
2019-05-02T21:35:31.928Z,3.17
2019-05-02T21:38:00.570Z,3.30
2019-05-02T21:40:29.050Z,3.53
2019-05-02T21:42:57.461Z,3.97
2019-05-02T21:45:25.954Z,4.40
2019-05-02T21:47:54.352Z,3.80
2019-05-02T21:50:24.431Z,3.53
2019-05-02T21:53:12.788Z,3.57
2019-05-02T21:55:54.900Z,3.60
2019-05-02T21:58:23.336Z,3.47
2019-05-02T22:01:02.139Z,3.60
2019-05-02T22:03:32.438Z,4.07
2019-05-02T22:06:02.121Z,3.50
2019-05-02T22:08:32.241Z,3.10
2019-05-02T22:11:00.856Z,3.20
2019-05-02T22:13:29.298Z,3.50
2019-05-02T22:15:57.748Z,4.27
2019-05-02T22:18:26.284Z,4.47
2019-05-02T22:20:54.709Z,3.70
2019-05-02T22:23:23.229Z,3.20
2019-05-02T22:25:52.655Z,3.37
2019-05-02T22:28:22.147Z,3.27
2019-05-02T22:30:54.366Z,3.40
2019-05-02T22:33:22.162Z,3.10
2019-05-02T22:35:52.420Z,3.20
2019-05-02T22:38:25.158Z,3.60
2019-05-02T22:40:55.289Z,3.53
2019-05-02T22:43:23.870Z,4.27
2019-05-02T22:45:52.435Z,3.57
2019-05-02T22:48:24.897Z,3.73
2019-05-02T22:50:59.249Z,4.13
2019-05-02T22:53:39.125Z,4.03
2019-05-02T22:59:06.392Z,4.07
2019-05-02T23:01:38.564Z,3.47
2019-05-02T23:04:15.029Z,3.60
2019-05-02T23:06:49.549Z,4.27
2019-05-02T23:09:19.576Z,4.10
2019-05-02T23:11:51.848Z,4.20
2019-05-02T23:14:28.393Z,4.30
2019-05-02T23:17:02.259Z,3.80
2019-05-02T23:19:34.750Z,4.50
2019-05-02T23:22:06.078Z,4.00
2019-05-02T23:24:52.054Z,4.10
2019-05-02T23:27:31.691Z,4.67
2019-05-02T23:30:02.878Z,4.70
2019-05-02T23:32:36.332Z,4.07
2019-05-02T23:35:11.559Z,4.27
2019-05-02T23:37:42.364Z,4.27
2019-05-02T23:40:15.837Z,4.30
2019-05-02T23:42:44.975Z,4.60
2019-05-02T23:45:15.338Z,4.27
2019-05-02T23:47:46.007Z,3.70
2019-05-02T23:50:18.749Z,4.70
2019-05-02T23:52:47.746Z,4.13
2019-05-02T23:55:22.800Z,4.43
2019-05-02T23:57:52.319Z,4.70
