createdAt,value
2022-09-05T06:35:11.991Z,17.45
2022-09-05T06:37:49.106Z,17.68
2022-09-05T06:40:31.492Z,17.76
2022-09-05T06:43:20.198Z,17.90
2022-09-05T06:46:09.709Z,18.07
2022-09-05T06:49:32.302Z,18.14
2022-09-05T06:52:31.967Z,18.26
2022-09-05T06:55:28.206Z,18.35
2022-09-05T06:59:09.733Z,18.43
2022-09-05T07:02:58.165Z,18.53
2022-09-05T07:05:38.720Z,18.61
2022-09-05T07:08:50.069Z,18.73
2022-09-05T07:11:27.518Z,18.84
2022-09-05T07:14:14.763Z,19.05
2022-09-05T07:16:49.264Z,19.17
2022-09-05T07:19:33.652Z,19.31
2022-09-05T07:22:18.406Z,19.53
2022-09-05T07:25:08.674Z,19.63
2022-09-05T07:28:26.495Z,19.81
2022-09-05T07:30:52.155Z,19.95
2022-09-05T07:33:27.246Z,20.06
2022-09-05T07:36:09.074Z,20.21
2022-09-05T07:38:52.294Z,20.36
2022-09-05T07:41:29.434Z,20.47
2022-09-05T07:44:03.640Z,20.54
2022-09-05T07:46:36.778Z,20.68
2022-09-05T07:49:15.393Z,20.73
2022-09-05T07:56:54.765Z,20.98
2022-09-05T07:56:59.519Z,21.09
2022-09-05T07:57:51.785Z,21.34
2022-09-05T08:00:26.567Z,21.37
2022-09-05T08:02:59.615Z,21.50
2022-09-05T08:05:36.012Z,21.59
2022-09-05T08:08:15.741Z,21.74
2022-09-05T08:11:22.163Z,21.86
2022-09-05T08:13:54.020Z,22.10
2022-09-05T08:16:43.565Z,22.26
2022-09-05T08:19:48.445Z,22.52
2022-09-05T08:22:22.118Z,22.93
2022-09-05T08:24:59.822Z,24.14
2022-09-05T08:27:32.646Z,25.07
2022-09-05T08:33:11.219Z,30.63
2022-09-05T08:35:47.419Z,34.15
2022-09-05T08:38:38.784Z,35.51
2022-09-05T08:46:39.916Z,38.58
2022-09-05T08:47:11.577Z,39.42
2022-09-05T08:49:52.525Z,40.25
2022-09-05T08:52:38.393Z,41.07
2022-09-05T08:55:32.743Z,41.19
2022-09-05T08:58:28.863Z,40.98
2022-09-05T09:01:05.897Z,40.54
2022-09-05T09:04:05.889Z,41.47
2022-09-05T09:07:47.021Z,41.22
2022-09-05T09:10:06.725Z,41.82
2022-09-05T09:13:07.705Z,41.43
2022-09-05T09:15:41.279Z,40.45
2022-09-05T09:18:21.790Z,40.43
2022-09-05T09:21:01.680Z,40.33
2022-09-05T09:23:44.974Z,41.16
2022-09-05T09:26:26.788Z,41.70
2022-09-05T09:29:14.486Z,41.73
2022-09-05T09:32:06.047Z,43.05
2022-09-05T09:34:51.308Z,43.64
2022-09-05T09:37:51.783Z,43.81
2022-09-05T09:40:33.645Z,44.11
2022-09-05T09:43:11.874Z,43.66
2022-09-05T09:46:01.921Z,43.89
2022-09-05T09:49:22.490Z,44.59
2022-09-05T09:52:35.318Z,44.79
2022-09-05T09:55:54.199Z,45.50
2022-09-05T09:58:46.809Z,44.76
2022-09-05T10:01:46.480Z,44.99
2022-09-05T10:10:38.496Z,45.14
2022-09-05T10:10:51.124Z,45.29
2022-09-05T10:14:47.737Z,45.16
2022-09-05T10:18:15.036Z,46.47
2022-09-05T10:21:16.020Z,46.14
2022-09-05T10:24:32.689Z,45.87
2022-09-05T10:27:25.683Z,45.80
2022-09-05T10:30:06.975Z,45.80
2022-09-05T10:35:11.369Z,45.15
2022-09-05T10:35:49.443Z,45.43
2022-09-05T10:38:25.503Z,45.57
2022-09-05T10:41:22.182Z,45.49
2022-09-05T10:43:57.036Z,45.67
2022-09-05T10:46:51.244Z,45.78
2022-09-05T10:49:24.501Z,45.75
2022-09-05T10:52:18.933Z,45.89
2022-09-05T10:55:15.124Z,47.03
2022-09-05T10:57:56.458Z,46.38
2022-09-05T11:02:22.124Z,46.50
2022-09-05T11:03:52.665Z,46.64
2022-09-05T11:06:25.524Z,45.24
2022-09-05T11:09:05.922Z,45.62
2022-09-05T11:11:39.824Z,48.30
2022-09-05T11:14:28.904Z,46.74
2022-09-05T11:17:08.260Z,46.07
2022-09-05T11:19:43.204Z,46.07
2022-09-05T11:22:23.523Z,45.98
2022-09-05T11:24:57.957Z,46.10
2022-09-05T11:27:36.185Z,46.48
2022-09-05T11:30:08.629Z,46.16
2022-09-05T11:39:38.083Z,46.82
2022-09-05T11:39:57.726Z,46.11
2022-09-05T11:40:04.117Z,46.31
2022-09-05T11:42:29.456Z,46.53
2022-09-05T11:45:17.519Z,46.22
2022-09-05T11:48:21.683Z,46.64
2022-09-05T11:51:33.514Z,46.72
2022-09-05T11:54:42.363Z,47.05
2022-09-05T11:57:34.600Z,46.72
2022-09-05T12:00:33.554Z,45.87
2022-09-05T12:03:57.004Z,46.67
2022-09-05T12:06:53.091Z,46.17
2022-09-05T12:09:38.504Z,45.69
2022-09-05T12:12:39.026Z,45.58
2022-09-05T12:15:27.397Z,45.99
2022-09-05T12:18:28.810Z,46.14
2022-09-05T12:21:18.371Z,45.71
2022-09-05T12:25:16.891Z,45.85
2022-09-05T12:27:39.581Z,45.50
2022-09-05T12:29:52.281Z,45.15
2022-09-05T12:36:01.435Z,45.06
2022-09-05T12:40:43.241Z,46.50
2022-09-05T12:40:54.354Z,45.65
2022-09-05T12:42:11.464Z,45.49
2022-09-05T12:45:03.150Z,45.13
2022-09-05T12:47:58.585Z,45.01
2022-09-05T12:50:33.849Z,44.67
2022-09-05T12:53:10.597Z,43.87
2022-09-05T12:55:52.116Z,42.80
2022-09-05T13:03:01.068Z,41.66
2022-09-05T13:03:05.219Z,42.24
2022-09-05T13:04:30.166Z,41.86
2022-09-05T13:07:01.855Z,41.72
2022-09-05T13:10:38.131Z,40.59
2022-09-05T13:14:53.290Z,39.28
2022-09-05T13:15:27.007Z,37.99
2022-09-05T13:18:02.124Z,37.02
2022-09-05T13:20:31.826Z,36.36
2022-09-05T13:23:15.770Z,35.91
2022-09-05T13:25:45.555Z,35.49
2022-09-05T13:28:25.438Z,35.03
2022-09-05T13:37:55.392Z,34.87
2022-09-05T13:38:00.414Z,34.08
2022-09-05T13:38:03.241Z,34.51
2022-09-05T13:39:48.069Z,33.93
2022-09-05T13:42:19.264Z,33.56
2022-09-05T13:45:00.830Z,33.67
2022-09-05T13:48:03.965Z,33.59
2022-09-05T13:50:39.223Z,33.52
2022-09-05T13:53:17.645Z,33.16
2022-09-05T13:55:48.853Z,33.25
2022-09-05T13:58:28.919Z,33.34
2022-09-05T14:01:16.196Z,33.45
2022-09-05T14:07:49.457Z,33.59
2022-09-05T14:10:52.760Z,33.54
2022-09-05T14:13:27.799Z,33.07
2022-09-05T14:16:06.568Z,33.18
2022-09-05T14:18:38.964Z,33.21
2022-09-05T14:21:16.193Z,33.15
2022-09-05T14:23:57.470Z,33.40
2022-09-05T14:26:34.945Z,33.31
2022-09-05T14:29:13.701Z,33.29
2022-09-05T14:37:35.440Z,33.45
2022-09-05T14:37:39.023Z,33.43
2022-09-05T14:38:09.410Z,33.40
2022-09-05T14:41:26.424Z,33.42
2022-09-05T14:44:23.329Z,33.48
2022-09-05T14:47:36.868Z,33.68
2022-09-05T14:50:27.547Z,33.32
2022-09-05T14:56:44.404Z,32.90
2022-09-05T15:02:45.488Z,32.96
2022-09-05T15:02:50.862Z,33.03
2022-09-05T15:04:44.451Z,32.79
2022-09-05T15:07:18.714Z,32.50
2022-09-05T15:12:19.689Z,32.32
2022-09-05T15:13:02.200Z,32.22
2022-09-05T15:15:34.639Z,32.55
2022-09-05T15:18:10.360Z,32.41
2022-09-05T15:20:48.447Z,32.54
2022-09-05T15:23:35.171Z,32.57
2022-09-05T15:26:05.644Z,32.28
2022-09-05T15:28:38.447Z,32.06
2022-09-05T15:31:22.167Z,32.03
2022-09-05T15:33:51.388Z,31.74
2022-09-05T15:36:31.543Z,31.82
2022-09-05T15:39:20.707Z,31.71
2022-09-05T15:42:10.753Z,31.66
2022-09-05T15:44:53.086Z,32.02
2022-09-05T15:47:26.740Z,31.78
2022-09-05T15:49:58.377Z,31.79
2022-09-05T15:52:55.419Z,31.82
2022-09-05T15:55:27.223Z,31.52
2022-09-05T15:57:58.939Z,31.34
2022-09-05T16:00:41.146Z,31.32
2022-09-05T16:06:53.828Z,30.98
2022-09-05T16:10:42.750Z,30.97
2022-09-05T16:10:45.522Z,30.76
2022-09-05T16:12:34.721Z,30.71
2022-09-05T16:17:10.058Z,30.87
2022-09-05T16:23:14.769Z,30.49
2022-09-05T16:23:34.731Z,30.31
2022-09-05T16:24:00.763Z,30.35
2022-09-05T16:26:41.360Z,30.24
2022-09-05T16:29:26.534Z,30.16
2022-09-05T16:32:23.603Z,30.21
2022-09-05T16:34:57.969Z,29.97
2022-09-05T16:37:33.478Z,29.94
2022-09-05T16:40:11.604Z,29.75
2022-09-05T16:42:47.709Z,29.65
2022-09-05T16:45:32.650Z,29.65
2022-09-05T16:48:21.639Z,29.47
2022-09-05T16:50:56.070Z,29.36
2022-09-05T16:53:33.453Z,29.28
2022-09-05T16:56:04.317Z,29.22
2022-09-05T16:58:37.719Z,29.25
2022-09-05T17:01:26.950Z,29.17
2022-09-05T17:03:59.173Z,29.05
2022-09-05T17:06:36.193Z,28.92
2022-09-05T17:09:12.843Z,28.87
2022-09-05T17:11:54.582Z,28.78
2022-09-05T17:14:57.961Z,28.70
2022-09-05T17:18:21.652Z,28.59
2022-09-05T17:20:42.623Z,28.49
2022-09-05T17:29:15.649Z,28.28
2022-09-05T17:29:26.605Z,28.18
2022-09-05T17:29:42.213Z,28.39
2022-09-05T17:31:56.194Z,28.09
2022-09-05T17:34:39.208Z,27.97
2022-09-05T17:37:40.757Z,27.79
2022-09-05T17:40:47.170Z,27.71
2022-09-05T17:43:28.765Z,27.49
2022-09-05T17:46:14.860Z,27.42
2022-09-05T17:49:19.514Z,27.36
2022-09-05T17:52:26.931Z,27.20
2022-09-05T17:54:56.714Z,26.98
2022-09-05T17:57:40.880Z,26.88
2022-09-05T18:00:45.708Z,26.77
2022-09-05T18:04:16.945Z,26.64
2022-09-05T18:06:58.974Z,26.45
2022-09-05T18:09:54.926Z,26.43
2022-09-05T18:13:12.692Z,26.23
2022-09-05T18:16:02.831Z,26.25
2022-09-05T18:19:33.317Z,26.15
2022-09-05T18:21:22.133Z,26.11
2022-09-05T18:24:15.402Z,26.03
2022-09-05T18:26:48.886Z,26.02
2022-09-05T18:32:39.900Z,26.04
2022-09-05T18:35:36.444Z,25.90
2022-09-05T18:38:17.347Z,25.78
2022-09-05T18:40:54.791Z,25.75
2022-09-05T18:43:32.652Z,25.71
2022-09-05T18:46:08.327Z,25.55
2022-09-05T18:50:19.265Z,25.54
2022-09-05T18:51:42.663Z,25.53
2022-09-05T18:54:22.052Z,25.48
2022-09-05T18:57:26.409Z,25.44
2022-09-05T18:59:58.862Z,25.39
2022-09-05T19:02:49.967Z,25.31
2022-09-05T19:05:28.817Z,25.22
2022-09-05T19:07:59.672Z,25.13
2022-09-05T19:10:36.906Z,25.04
2022-09-05T19:13:14.997Z,24.97
2022-09-05T19:15:49.462Z,24.92
2022-09-05T19:18:26.251Z,24.87
2022-09-05T19:21:11.782Z,24.94
2022-09-05T19:23:48.991Z,24.86
2022-09-05T19:26:20.824Z,24.76
2022-09-05T19:36:50.879Z,24.79
2022-09-05T19:36:58.910Z,24.87
2022-09-05T19:37:03.435Z,24.83
2022-09-05T19:37:38.688Z,24.72
2022-09-05T19:44:47.596Z,24.63
2022-09-05T19:47:36.820Z,24.63
2022-09-05T19:47:41.870Z,24.56
2022-09-05T19:48:36.724Z,24.52
2022-09-05T19:51:16.728Z,24.48
2022-09-05T19:53:55.250Z,24.41
2022-09-05T19:56:37.894Z,24.28
2022-09-05T19:59:16.069Z,24.41
2022-09-05T20:01:51.548Z,24.32
2022-09-05T20:04:19.857Z,24.21
2022-09-05T20:06:50.740Z,24.16
2022-09-05T20:09:19.352Z,24.18
2022-09-05T20:11:47.812Z,24.13
2022-09-05T20:14:20.643Z,24.11
2022-09-05T20:16:52.590Z,24.03
2022-09-05T20:19:28.513Z,24.06
2022-09-05T20:22:17.430Z,23.93
2022-09-05T20:24:59.632Z,23.90
2022-09-05T20:27:32.091Z,23.82
2022-09-05T20:30:01.611Z,23.81
2022-09-05T20:32:39.271Z,23.77
2022-09-05T20:37:54.521Z,23.78
2022-09-05T20:43:18.293Z,23.62
2022-09-05T20:43:21.947Z,23.68
2022-09-05T20:43:53.854Z,23.60
2022-09-05T20:47:59.623Z,23.54
2022-09-05T20:54:19.247Z,23.48
2022-09-05T20:54:25.428Z,23.46
2022-09-05T20:55:38.387Z,23.45
2022-09-05T20:58:10.615Z,23.55
2022-09-05T21:00:41.222Z,23.68
2022-09-05T21:03:32.779Z,23.77
2022-09-05T21:06:21.346Z,23.86
2022-09-05T21:08:52.993Z,23.81
2022-09-05T21:11:29.892Z,23.77
2022-09-05T21:14:01.176Z,23.92
2022-09-05T21:16:31.850Z,23.99
2022-09-05T21:18:59.188Z,24.03
2022-09-05T21:21:33.668Z,24.07
2022-09-05T21:24:16.967Z,24.12
2022-09-05T21:26:46.677Z,23.95
2022-09-05T21:29:15.525Z,23.96
2022-09-05T21:31:49.262Z,23.90
2022-09-05T21:34:27.037Z,23.88
2022-09-05T21:37:07.494Z,23.92
2022-09-05T21:39:44.797Z,23.84
2022-09-05T21:46:05.936Z,23.81
2022-09-05T21:47:47.917Z,23.76
2022-09-05T21:48:07.717Z,23.74
2022-09-05T21:50:41.251Z,23.68
2022-09-05T21:53:21.655Z,23.83
2022-09-05T21:59:17.640Z,24.15
2022-09-05T21:59:19.596Z,24.04
2022-09-05T22:01:51.399Z,24.18
2022-09-05T22:04:20.722Z,24.03
2022-09-05T22:06:51.397Z,23.97
2022-09-05T22:09:25.829Z,23.99
2022-09-05T22:11:53.169Z,23.99
2022-09-05T22:14:26.630Z,24.12
2022-09-05T22:16:56.230Z,24.14
2022-09-05T22:19:28.565Z,24.18
2022-09-05T22:22:13.513Z,24.04
2022-09-05T22:24:54.152Z,23.92
2022-09-05T22:27:26.980Z,24.02
2022-09-05T22:30:02.856Z,23.88
2022-09-05T22:32:34.261Z,23.90
2022-09-05T22:35:18.511Z,23.81
2022-09-05T22:38:02.250Z,23.77
2022-09-05T22:40:31.429Z,23.78
2022-09-05T22:43:02.714Z,23.78
2022-09-05T22:45:33.907Z,23.71
2022-09-05T22:48:14.962Z,23.74
2022-09-05T22:50:44.051Z,23.59
2022-09-05T22:53:11.139Z,23.51
2022-09-05T22:55:42.393Z,23.49
2022-09-05T22:58:14.512Z,23.53
2022-09-05T23:00:44.707Z,23.52
2022-09-05T23:03:11.891Z,23.61
2022-09-05T23:05:40.498Z,23.55
2022-09-05T23:08:14.990Z,23.55
2022-09-05T23:10:46.580Z,23.49
2022-09-05T23:13:13.631Z,23.31
2022-09-05T23:18:16.017Z,23.30
2022-09-05T23:20:43.030Z,23.26
2022-09-05T23:23:11.071Z,23.13
2022-09-05T23:25:37.965Z,23.11
2022-09-05T23:28:07.898Z,22.92
2022-09-05T23:30:35.263Z,23.00
2022-09-05T23:33:02.288Z,22.81
2022-09-05T23:35:32.131Z,22.74
2022-09-05T23:38:01.504Z,22.73
2022-09-05T23:40:28.802Z,22.61
2022-09-05T23:42:57.371Z,22.32
2022-09-05T23:45:28.084Z,22.43
2022-09-05T23:47:56.896Z,22.32
2022-09-05T23:50:24.518Z,22.30
2022-09-05T23:52:52.258Z,22.12
2022-09-05T23:55:20.913Z,21.99
2022-09-05T23:57:47.965Z,21.87
