createdAt,value
2019-04-01T00:01:10.201Z,6.33
2019-04-01T00:03:42.447Z,7.97
2019-04-01T00:06:14.696Z,7.20
2019-04-01T00:08:46.922Z,7.65
2019-04-01T00:11:19.174Z,7.22
2019-04-01T00:13:51.386Z,6.90
2019-04-01T00:16:23.634Z,6.97
2019-04-01T00:19:02.878Z,8.10
2019-04-01T00:21:29.818Z,8.80
2019-04-01T00:24:02.038Z,5.72
2019-04-01T00:26:34.359Z,8.00
2019-04-01T00:29:06.593Z,11.55
2019-04-01T00:31:38.827Z,5.95
2019-04-01T00:34:11.061Z,10.25
2019-04-01T00:36:43.307Z,6.80
2019-04-01T00:39:15.509Z,7.40
2019-04-01T00:42:01.447Z,8.80
2019-04-01T00:44:33.672Z,7.03
2019-04-01T00:47:05.973Z,8.35
2019-04-01T00:49:38.192Z,10.03
2019-04-01T00:52:10.425Z,5.58
2019-04-01T00:54:42.664Z,5.72
2019-04-01T00:57:14.900Z,5.37
2019-04-01T00:59:47.125Z,8.10
2019-04-01T01:02:19.514Z,6.03
2019-04-01T01:04:51.841Z,6.87
2019-04-01T01:07:24.195Z,6.45
2019-04-01T01:09:56.403Z,5.97
2019-04-01T01:12:28.643Z,6.10
2019-04-01T01:15:00.880Z,6.40
2019-04-01T01:17:33.163Z,6.10
2019-04-01T01:20:06.058Z,5.87
2019-04-01T01:22:38.298Z,8.25
2019-04-01T01:25:11.867Z,5.50
2019-04-01T01:27:44.113Z,6.35
2019-04-01T01:30:16.422Z,5.58
2019-04-01T01:32:48.651Z,6.58
2019-04-01T01:35:20.972Z,7.72
2019-04-01T01:37:53.215Z,8.43
2019-04-01T01:40:25.440Z,9.85
2019-04-01T01:42:57.678Z,7.47
2019-04-01T01:45:29.921Z,7.62
2019-04-01T01:48:05.074Z,8.53
2019-04-01T01:50:37.319Z,10.63
2019-04-01T01:53:09.542Z,9.25
2019-04-01T01:55:41.803Z,5.20
2019-04-01T01:58:14.021Z,8.05
2019-04-01T02:00:46.265Z,10.50
2019-04-01T02:03:18.500Z,7.45
2019-04-01T02:05:50.809Z,6.40
2019-04-01T02:08:23.047Z,6.92
2019-04-01T02:10:55.287Z,9.80
2019-04-01T02:13:27.529Z,9.35
2019-04-01T02:15:59.774Z,6.55
2019-04-01T02:18:32.013Z,5.95
2019-04-01T02:21:04.258Z,8.10
2019-04-01T02:23:36.542Z,9.83
2019-04-01T02:26:09.074Z,7.83
2019-04-01T02:28:41.295Z,8.43
2019-04-01T02:31:13.542Z,6.60
2019-04-01T02:33:45.775Z,8.50
2019-04-01T02:36:18.010Z,6.28
2019-04-01T02:38:50.236Z,8.00
2019-04-01T02:41:22.620Z,8.50
2019-04-01T02:43:54.870Z,7.22
2019-04-01T02:46:27.094Z,7.83
2019-04-01T02:48:59.318Z,7.50
2019-04-01T02:51:31.604Z,9.28
2019-04-01T02:54:03.903Z,5.62
2019-04-01T02:56:36.220Z,7.35
2019-04-01T02:59:09.156Z,6.58
2019-04-01T03:01:41.398Z,7.03
2019-04-01T03:04:13.640Z,7.20
2019-04-01T03:06:45.944Z,7.65
2019-04-01T03:09:18.146Z,6.08
2019-04-01T03:11:50.400Z,10.68
2019-04-01T03:14:22.719Z,11.63
2019-04-01T03:16:55.036Z,9.40
2019-04-01T03:19:27.248Z,9.88
2019-04-01T03:21:59.482Z,11.53
2019-04-01T03:24:31.693Z,8.30
2019-04-01T03:27:03.927Z,8.85
2019-04-01T03:29:36.159Z,7.25
2019-04-01T03:32:08.430Z,11.48
2019-04-01T03:34:40.762Z,10.70
2019-04-01T03:37:13.060Z,9.30
2019-04-01T03:39:45.297Z,6.42
2019-04-01T03:42:17.547Z,7.22
2019-04-01T03:44:55.357Z,7.87
2019-04-01T03:47:26.912Z,8.05
2019-04-01T03:49:59.137Z,6.78
2019-04-01T03:52:31.395Z,5.75
2019-04-01T03:55:03.683Z,5.58
2019-04-01T03:57:36.006Z,5.92
2019-04-01T04:00:08.344Z,5.60
2019-04-01T04:02:40.586Z,7.33
2019-04-01T04:05:12.810Z,7.58
2019-04-01T04:07:45.055Z,4.28
2019-04-01T04:10:17.328Z,4.95
2019-04-01T04:12:49.613Z,7.65
2019-04-01T04:15:21.866Z,5.55
2019-04-01T04:17:54.114Z,7.25
2019-04-01T04:20:26.343Z,9.03
2019-04-01T04:22:58.592Z,7.17
2019-04-01T04:25:30.883Z,5.17
2019-04-01T04:28:03.171Z,6.72
2019-04-01T04:30:35.420Z,6.25
2019-04-01T04:33:07.718Z,9.68
2019-04-01T04:35:39.935Z,8.98
2019-04-01T04:38:12.175Z,5.55
2019-04-01T04:40:44.403Z,6.20
2019-04-01T04:43:16.703Z,9.60
2019-04-01T04:45:48.987Z,10.75
2019-04-01T04:48:21.294Z,5.50
2019-04-01T04:50:53.510Z,8.20
2019-04-01T04:53:25.770Z,10.93
2019-04-01T04:55:57.990Z,6.50
2019-04-01T04:58:30.223Z,9.68
2019-04-01T05:01:02.449Z,7.58
2019-04-01T05:03:34.696Z,5.47
2019-04-01T05:06:06.992Z,6.67
2019-04-01T05:08:39.226Z,7.87
2019-04-01T05:11:11.474Z,5.75
2019-04-01T05:13:43.809Z,6.80
2019-04-01T05:16:16.034Z,9.93
2019-04-01T05:18:48.271Z,13.53
2019-04-01T05:21:20.609Z,5.12
2019-04-01T05:23:53.720Z,7.97
2019-04-01T05:26:26.307Z,9.40
2019-04-01T05:28:59.881Z,10.90
2019-04-01T05:31:33.746Z,9.63
2019-04-01T05:34:07.060Z,6.25
2019-04-01T05:36:39.274Z,8.98
2019-04-01T05:39:11.753Z,14.80
2019-04-01T05:41:44.023Z,10.03
2019-04-01T05:44:16.288Z,10.00
2019-04-01T05:46:48.511Z,12.15
2019-04-01T05:49:20.776Z,6.47
2019-04-01T05:51:52.995Z,10.75
2019-04-01T05:54:25.270Z,6.08
2019-04-01T05:56:57.663Z,7.85
2019-04-01T05:59:29.903Z,9.00
2019-04-01T06:02:02.132Z,12.00
2019-04-01T06:04:34.370Z,6.62
2019-04-01T06:07:07.461Z,6.47
2019-04-01T06:09:39.706Z,7.47
2019-04-01T06:12:11.926Z,9.15
2019-04-01T06:14:44.923Z,5.45
2019-04-01T06:17:17.319Z,9.50
2019-04-01T06:19:50.118Z,7.83
2019-04-01T06:22:22.352Z,8.73
2019-04-01T06:24:54.617Z,6.15
2019-04-01T06:27:27.240Z,9.35
2019-04-01T06:29:59.851Z,8.08
2019-04-01T06:32:32.079Z,10.13
2019-04-01T06:35:05.291Z,11.68
2019-04-01T06:37:37.523Z,16.70
2019-04-01T06:40:09.991Z,9.23
2019-04-01T06:42:42.229Z,11.48
2019-04-01T06:45:15.447Z,12.82
2019-04-01T06:47:48.671Z,12.73
2019-04-01T06:50:20.907Z,11.73
2019-04-01T06:52:53.155Z,13.83
2019-04-01T06:55:25.386Z,9.47
2019-04-01T06:57:57.686Z,9.05
2019-04-01T07:00:29.926Z,7.25
2019-04-01T07:03:02.223Z,15.18
2019-04-01T07:05:34.860Z,11.75
2019-04-01T07:08:07.159Z,8.95
2019-04-01T07:10:39.468Z,16.32
2019-04-01T07:13:11.686Z,9.65
2019-04-01T07:15:43.930Z,14.78
2019-04-01T07:18:16.195Z,10.45
2019-04-01T07:20:48.490Z,13.40
2019-04-01T07:23:20.720Z,13.13
2019-04-01T07:25:53.059Z,14.38
2019-04-01T07:28:25.278Z,11.48
2019-04-01T07:30:57.593Z,12.55
2019-04-01T07:33:29.878Z,14.85
2019-04-01T07:36:02.120Z,12.65
2019-04-01T07:38:34.338Z,17.70
2019-04-01T07:41:06.675Z,11.43
2019-04-01T07:43:38.960Z,13.78
2019-04-01T07:46:11.443Z,12.43
2019-04-01T07:48:43.872Z,9.75
2019-04-01T07:51:16.176Z,17.00
2019-04-01T07:53:48.412Z,12.10
2019-04-01T07:56:20.647Z,15.05
2019-04-01T07:58:52.983Z,11.08
2019-04-01T08:01:25.260Z,14.90
2019-04-01T08:03:57.480Z,23.30
2019-04-01T08:06:29.710Z,15.45
2019-04-01T08:09:05.934Z,12.70
2019-04-01T08:11:38.212Z,12.82
2019-04-01T08:14:10.722Z,13.90
2019-04-01T08:16:42.967Z,12.00
2019-04-01T08:19:15.191Z,10.70
2019-04-01T08:21:47.447Z,12.75
2019-04-01T08:24:19.685Z,11.60
2019-04-01T08:26:51.938Z,11.70
2019-04-01T08:29:30.491Z,13.20
2019-04-01T08:31:58.138Z,10.90
2019-04-01T08:34:30.942Z,13.30
2019-04-01T08:37:03.196Z,10.32
2019-04-01T08:39:35.436Z,10.88
2019-04-01T08:42:07.684Z,11.60
2019-04-01T08:44:39.933Z,11.33
2019-04-01T08:47:12.344Z,11.43
2019-04-01T08:49:44.560Z,10.25
2019-04-01T08:52:16.803Z,11.80
2019-04-01T08:54:52.012Z,11.43
2019-04-01T08:57:23.003Z,8.63
2019-04-01T08:59:56.435Z,10.23
2019-04-01T09:02:29.039Z,8.60
2019-04-01T09:05:01.273Z,10.25
2019-04-01T09:07:33.589Z,10.38
2019-04-01T09:10:05.992Z,13.78
2019-04-01T09:12:38.390Z,13.00
2019-04-01T09:15:10.690Z,10.65
2019-04-01T09:17:42.987Z,14.00
2019-04-01T09:20:15.229Z,13.90
2019-04-01T09:22:47.468Z,11.40
2019-04-01T09:25:19.758Z,13.87
2019-04-01T09:27:51.991Z,12.50
2019-04-01T09:30:24.299Z,17.47
2019-04-01T09:32:56.533Z,18.55
2019-04-01T09:35:28.775Z,13.60
2019-04-01T09:38:01.035Z,11.48
2019-04-01T09:40:33.239Z,13.93
2019-04-01T09:43:05.486Z,12.40
2019-04-01T09:45:37.705Z,13.20
2019-04-01T09:48:10.155Z,16.80
2019-04-01T09:50:42.393Z,14.83
2019-04-01T09:53:14.656Z,13.13
2019-04-01T09:55:46.880Z,16.80
2019-04-01T09:58:19.120Z,12.35
2019-04-01T10:00:53.381Z,13.28
2019-04-01T10:03:25.590Z,14.07
2019-04-01T10:05:57.902Z,15.03
2019-04-01T10:08:41.541Z,13.53
2019-04-01T10:11:04.191Z,16.65
2019-04-01T10:13:36.440Z,14.83
2019-04-01T10:16:08.748Z,15.60
2019-04-01T10:18:40.986Z,13.32
2019-04-01T10:21:13.213Z,24.87
2019-04-01T10:23:45.457Z,14.10
2019-04-01T10:26:17.689Z,15.93
2019-04-01T10:28:50.009Z,17.52
2019-04-01T10:31:22.230Z,15.18
2019-04-01T10:33:54.479Z,16.90
2019-04-01T10:36:26.711Z,15.72
2019-04-01T10:38:58.950Z,12.90
2019-04-01T10:41:31.180Z,17.90
2019-04-01T10:44:04.967Z,19.20
2019-04-01T10:46:40.541Z,14.25
2019-04-01T10:49:11.345Z,18.35
2019-04-01T10:51:43.768Z,17.77
2019-04-01T10:54:16.037Z,16.10
2019-04-01T10:56:48.275Z,15.43
2019-04-01T10:59:20.575Z,19.37
2019-04-01T11:01:52.968Z,18.87
2019-04-01T11:04:25.288Z,17.20
2019-04-01T11:06:57.535Z,21.10
2019-04-01T11:09:38.301Z,14.30
2019-04-01T11:12:03.832Z,15.55
2019-04-01T11:14:36.251Z,20.75
2019-04-01T11:17:08.492Z,17.48
2019-04-01T11:19:40.743Z,20.92
2019-04-01T11:22:12.990Z,20.17
2019-04-01T11:24:45.514Z,23.47
2019-04-01T11:27:17.744Z,22.90
2019-04-01T11:29:49.979Z,19.87
2019-04-01T11:32:23.140Z,22.05
2019-04-01T11:34:56.213Z,17.35
2019-04-01T11:37:28.527Z,19.50
2019-04-01T11:40:00.770Z,16.82
2019-04-01T11:42:33.130Z,20.77
2019-04-01T11:45:06.964Z,18.05
2019-04-01T11:47:39.352Z,22.40
2019-04-01T11:50:11.711Z,15.23
2019-04-01T11:52:44.255Z,20.88
2019-04-01T11:55:17.008Z,15.13
2019-04-01T11:57:49.351Z,18.50
2019-04-01T12:00:21.581Z,17.60
2019-04-01T12:02:53.826Z,16.37
2019-04-01T12:05:26.162Z,16.20
2019-04-01T12:07:58.407Z,20.20
2019-04-01T12:10:30.643Z,21.75
2019-04-01T12:13:02.974Z,21.42
2019-04-01T12:15:35.267Z,16.17
2019-04-01T12:18:07.504Z,23.35
2019-04-01T12:20:39.745Z,18.15
2019-04-01T12:23:12.003Z,19.98
2019-04-01T12:25:44.252Z,17.23
2019-04-01T12:28:16.506Z,19.60
2019-04-01T12:30:48.726Z,15.58
2019-04-01T12:33:20.977Z,16.95
2019-04-01T12:35:53.186Z,17.67
2019-04-01T12:38:25.431Z,16.07
2019-04-01T12:40:57.658Z,15.93
2019-04-01T12:43:29.903Z,15.95
2019-04-01T12:46:02.133Z,17.82
2019-04-01T12:48:34.370Z,16.42
2019-04-01T12:51:06.772Z,19.85
2019-04-01T12:53:39.025Z,14.75
2019-04-01T12:56:11.234Z,16.17
2019-04-01T12:58:43.473Z,14.83
2019-04-01T13:01:15.728Z,19.75
2019-04-01T13:03:48.768Z,17.40
2019-04-01T13:06:22.213Z,15.85
2019-04-01T13:08:55.471Z,15.93
2019-04-01T13:11:27.714Z,17.60
2019-04-01T13:14:00.055Z,17.30
2019-04-01T13:16:32.297Z,17.98
2019-04-01T13:19:04.536Z,18.23
2019-04-01T13:21:36.767Z,16.73
2019-04-01T13:24:09.012Z,15.32
2019-04-01T13:26:41.255Z,15.85
2019-04-01T13:29:13.502Z,15.98
2019-04-01T13:31:45.777Z,14.75
2019-04-01T13:34:20.116Z,12.82
2019-04-01T13:36:51.992Z,13.88
2019-04-01T13:39:24.256Z,16.27
2019-04-01T13:41:56.522Z,16.70
2019-04-01T13:44:36.967Z,16.80
2019-04-01T13:47:03.806Z,18.95
2019-04-01T13:49:36.064Z,15.80
2019-04-01T13:52:08.306Z,15.05
2019-04-01T13:54:41.396Z,15.63
2019-04-01T13:57:14.062Z,19.25
2019-04-01T13:59:49.339Z,14.20
2019-04-01T14:02:20.266Z,13.78
2019-04-01T14:04:52.514Z,13.45
2019-04-01T14:07:24.747Z,14.83
2019-04-01T14:09:56.995Z,16.32
2019-04-01T14:12:29.227Z,15.00
2019-04-01T14:15:01.476Z,13.48
2019-04-01T14:17:33.705Z,18.37
2019-04-01T14:20:06.028Z,14.43
2019-04-01T14:22:38.259Z,15.13
2019-04-01T14:25:10.925Z,14.98
2019-04-01T14:27:43.164Z,15.60
2019-04-01T14:30:15.478Z,15.48
2019-04-01T14:32:47.710Z,14.03
2019-04-01T14:35:23.501Z,15.17
2019-04-01T14:37:53.886Z,15.45
2019-04-01T14:40:26.123Z,13.28
2019-04-01T14:42:58.360Z,16.27
2019-04-01T14:45:30.595Z,13.03
2019-04-01T14:48:02.849Z,16.27
2019-04-01T14:50:35.135Z,15.40
2019-04-01T14:53:07.353Z,14.38
2019-04-01T14:55:39.614Z,14.33
2019-04-01T14:58:11.848Z,13.65
2019-04-01T15:00:44.153Z,16.52
2019-04-01T15:03:16.391Z,17.17
2019-04-01T15:05:49.118Z,12.33
2019-04-01T15:08:21.626Z,12.95
2019-04-01T15:10:53.881Z,18.75
2019-04-01T15:13:26.103Z,14.70
2019-04-01T15:15:58.423Z,15.53
2019-04-01T15:18:34.449Z,14.40
2019-04-01T15:21:06.814Z,14.45
2019-04-01T15:23:39.046Z,15.28
2019-04-01T15:26:11.289Z,13.15
2019-04-01T15:28:43.563Z,12.82
2019-04-01T15:31:15.810Z,12.60
2019-04-01T15:33:48.036Z,15.45
2019-04-01T15:36:20.301Z,14.60
2019-04-01T15:38:52.587Z,14.63
2019-04-01T15:41:26.733Z,13.55
2019-04-01T15:43:58.871Z,12.80
2019-04-01T15:46:31.127Z,15.23
2019-04-01T15:49:03.363Z,13.65
2019-04-01T15:51:36.096Z,13.93
2019-04-01T15:54:09.099Z,19.00
2019-04-01T15:56:41.926Z,16.62
2019-04-01T15:59:14.381Z,20.97
2019-04-01T16:01:46.640Z,11.45
2019-04-01T16:04:18.879Z,13.95
2019-04-01T16:06:51.120Z,13.53
2019-04-01T16:09:23.593Z,12.78
2019-04-01T16:11:55.867Z,13.40
2019-04-01T16:14:28.094Z,12.43
2019-04-01T16:17:00.338Z,12.80
2019-04-01T16:19:32.561Z,11.00
2019-04-01T16:22:04.794Z,11.75
2019-04-01T16:24:37.046Z,13.50
2019-04-01T16:27:09.285Z,16.48
2019-04-01T16:29:41.499Z,12.85
2019-04-01T16:32:13.824Z,12.70
2019-04-01T16:34:46.074Z,17.32
2019-04-01T16:37:18.427Z,12.27
2019-04-01T16:39:50.646Z,13.80
2019-04-01T16:42:22.895Z,14.03
2019-04-01T16:44:55.124Z,14.28
2019-04-01T16:47:27.395Z,12.70
2019-04-01T16:49:59.657Z,17.10
2019-04-01T16:52:31.931Z,16.00
2019-04-01T16:55:06.778Z,12.68
2019-04-01T16:57:39.161Z,13.95
2019-04-01T17:00:14.533Z,15.28
2019-04-01T17:02:45.723Z,15.43
2019-04-01T17:05:19.492Z,12.85
2019-04-01T17:07:51.736Z,15.55
2019-04-01T17:10:24.024Z,13.83
2019-04-01T17:12:56.279Z,12.50
2019-04-01T17:15:28.602Z,11.12
2019-04-01T17:18:00.831Z,14.18
2019-04-01T17:20:33.057Z,15.72
2019-04-01T17:23:05.303Z,17.10
2019-04-01T17:25:37.534Z,13.68
2019-04-01T17:28:09.850Z,12.73
2019-04-01T17:30:42.148Z,14.45
2019-04-01T17:33:14.394Z,16.97
2019-04-01T17:35:46.618Z,11.97
2019-04-01T17:38:18.884Z,18.15
2019-04-01T17:40:51.119Z,12.07
2019-04-01T17:43:23.418Z,12.37
2019-04-01T17:45:55.667Z,16.05
2019-04-01T17:48:27.936Z,16.67
2019-04-01T17:51:00.197Z,11.25
2019-04-01T17:53:32.480Z,12.78
2019-04-01T17:56:05.737Z,13.58
2019-04-01T17:58:37.978Z,12.25
2019-04-01T18:01:10.553Z,9.73
2019-04-01T18:03:43.331Z,9.85
2019-04-01T18:06:15.627Z,9.80
2019-04-01T18:08:47.889Z,12.60
2019-04-01T18:11:20.103Z,10.13
2019-04-01T18:13:52.569Z,12.80
2019-04-01T18:16:24.869Z,13.85
2019-04-01T18:18:57.099Z,12.95
2019-04-01T18:21:29.373Z,15.45
2019-04-01T18:24:01.635Z,15.08
2019-04-01T18:26:33.850Z,9.45
2019-04-01T18:29:06.091Z,11.35
2019-04-01T18:31:39.972Z,12.78
2019-04-01T18:34:12.331Z,16.10
2019-04-01T18:36:45.515Z,11.83
2019-04-01T18:39:17.943Z,12.58
2019-04-01T18:41:50.190Z,11.22
2019-04-01T18:44:22.436Z,10.97
2019-04-01T18:46:54.757Z,14.65
2019-04-01T18:49:27.179Z,15.58
2019-04-01T18:51:59.465Z,12.33
2019-04-01T18:54:31.719Z,12.73
2019-04-01T18:57:04.209Z,11.35
2019-04-01T18:59:36.626Z,12.15
2019-04-01T19:02:08.934Z,13.65
2019-04-01T19:04:41.366Z,14.68
2019-04-01T19:07:14.529Z,15.70
2019-04-01T19:09:47.103Z,14.95
2019-04-01T19:12:19.330Z,19.48
2019-04-01T19:14:51.585Z,14.87
2019-04-01T19:17:23.806Z,15.75
2019-04-01T19:19:56.419Z,13.58
2019-04-01T19:22:28.641Z,17.53
2019-04-01T19:25:04.146Z,17.65
2019-04-01T19:27:41.415Z,20.82
2019-04-01T19:30:19.213Z,18.35
2019-04-01T19:32:52.736Z,18.00
2019-04-01T19:35:25.031Z,13.75
2019-04-01T19:37:57.266Z,13.15
2019-04-01T19:40:29.524Z,13.03
2019-04-01T19:43:03.726Z,14.43
2019-04-01T19:45:36.136Z,19.87
2019-04-01T19:48:08.357Z,14.20
2019-04-01T19:50:40.609Z,17.95
2019-04-01T19:53:13.135Z,13.53
2019-04-01T19:55:45.773Z,12.70
2019-04-01T19:58:18.344Z,13.88
2019-04-01T20:00:52.466Z,12.73
2019-04-01T20:03:25.599Z,14.47
2019-04-01T20:05:58.471Z,14.60
2019-04-01T20:08:31.121Z,14.35
2019-04-01T20:11:03.927Z,13.18
2019-04-01T20:13:36.184Z,19.82
2019-04-01T20:16:10.192Z,12.15
2019-04-01T20:18:42.706Z,12.58
2019-04-01T20:21:14.953Z,15.20
2019-04-01T20:23:47.182Z,11.78
2019-04-01T20:26:19.423Z,12.95
2019-04-01T20:28:51.651Z,13.35
2019-04-01T20:31:23.897Z,14.83
2019-04-01T20:33:56.134Z,13.38
2019-04-01T20:36:29.175Z,13.38
2019-04-01T20:39:02.634Z,14.38
2019-04-01T20:41:34.872Z,14.13
2019-04-01T20:44:08.010Z,15.15
2019-04-01T20:46:41.208Z,15.03
2019-04-01T20:49:13.438Z,12.55
2019-04-01T20:51:45.738Z,10.85
2019-04-01T20:54:18.040Z,11.65
2019-04-01T20:56:50.475Z,12.55
2019-04-01T20:59:23.613Z,12.58
2019-04-01T21:01:55.859Z,12.78
2019-04-01T21:04:28.180Z,11.25
2019-04-01T21:07:00.444Z,11.57
2019-04-01T21:09:32.700Z,14.45
2019-04-01T21:12:04.945Z,16.30
2019-04-01T21:14:38.055Z,13.20
2019-04-01T21:17:11.206Z,11.57
2019-04-01T21:19:44.306Z,13.43
2019-04-01T21:22:17.250Z,13.70
2019-04-01T21:24:49.493Z,11.90
2019-04-01T21:27:21.748Z,10.93
2019-04-01T21:29:53.974Z,10.78
2019-04-01T21:32:26.203Z,8.75
2019-04-01T21:34:58.448Z,10.82
2019-04-01T21:37:30.675Z,11.45
2019-04-01T21:40:03.736Z,8.13
2019-04-01T21:42:36.365Z,11.55
2019-04-01T21:45:08.790Z,8.80
2019-04-01T21:47:41.215Z,11.45
2019-04-01T21:50:14.211Z,14.68
2019-04-01T21:52:46.530Z,11.03
2019-04-01T21:55:18.751Z,13.98
2019-04-01T21:57:51.283Z,12.53
2019-04-01T22:00:42.077Z,17.27
2019-04-01T22:03:15.502Z,13.43
2019-04-01T22:05:47.727Z,10.98
2019-04-01T22:08:19.983Z,14.43
2019-04-01T22:10:52.206Z,9.08
2019-04-01T22:13:24.449Z,12.82
2019-04-01T22:15:56.919Z,11.97
2019-04-01T22:18:29.207Z,10.43
2019-04-01T22:21:01.438Z,12.10
2019-04-01T22:23:34.187Z,11.57
2019-04-01T22:26:07.284Z,12.35
2019-04-01T22:28:39.526Z,10.08
2019-04-01T22:31:12.019Z,10.23
2019-04-01T22:33:44.262Z,10.55
2019-04-01T22:36:16.511Z,12.25
2019-04-01T22:38:48.748Z,10.10
2019-04-01T22:41:20.964Z,14.33
2019-04-01T22:43:53.333Z,9.35
2019-04-01T22:46:26.511Z,10.63
2019-04-01T22:48:58.738Z,9.75
2019-04-01T22:51:30.957Z,9.55
2019-04-01T22:54:03.233Z,11.78
2019-04-01T22:56:35.502Z,13.70
2019-04-01T22:59:07.730Z,14.47
2019-04-01T23:01:39.974Z,11.18
2019-04-01T23:04:12.246Z,9.75
2019-04-01T23:06:44.478Z,11.75
2019-04-01T23:09:16.714Z,11.35
2019-04-01T23:11:48.956Z,13.08
2019-04-01T23:14:21.370Z,13.30
2019-04-01T23:16:53.592Z,8.20
2019-04-01T23:19:25.811Z,11.93
2019-04-01T23:21:58.057Z,12.45
2019-04-01T23:24:30.291Z,12.90
2019-04-01T23:27:02.641Z,13.53
2019-04-01T23:29:34.856Z,16.52
2019-04-01T23:32:07.103Z,12.68
2019-04-01T23:34:39.330Z,15.10
2019-04-01T23:37:12.139Z,12.60
2019-04-01T23:39:44.391Z,13.08
2019-04-01T23:42:19.573Z,9.82
2019-04-01T23:44:52.274Z,10.70
2019-04-01T23:47:24.821Z,13.10
2019-04-01T23:49:57.056Z,14.13
2019-04-01T23:52:29.290Z,10.20
2019-04-01T23:55:02.885Z,12.23
2019-04-01T23:57:35.110Z,13.22
