createdAt,value
2018-04-13T00:00:27.806Z,46.96
2018-04-13T00:01:27.854Z,46.98
2018-04-13T00:02:27.882Z,46.96
2018-04-13T00:03:27.921Z,46.79
2018-04-13T00:04:27.972Z,46.86
2018-04-13T00:05:28.004Z,46.89
2018-04-13T00:06:28.044Z,46.67
2018-04-13T00:07:28.077Z,46.48
2018-04-13T00:08:28.119Z,46.48
2018-04-13T00:09:28.152Z,46.67
2018-04-13T00:10:28.191Z,46.58
2018-04-13T00:11:28.232Z,46.48
2018-04-13T00:12:28.268Z,46.59
2018-04-13T00:13:28.307Z,46.58
2018-04-13T00:14:28.341Z,46.58
2018-04-13T00:15:28.380Z,46.58
2018-04-13T00:16:28.423Z,46.58
2018-04-13T00:17:28.459Z,46.58
2018-04-13T00:18:28.760Z,46.67
2018-04-13T00:19:28.537Z,46.58
2018-04-13T00:20:28.574Z,46.67
2018-04-13T00:21:28.614Z,46.67
2018-04-13T00:22:28.654Z,46.77
2018-04-13T00:23:28.690Z,46.58
2018-04-13T00:24:28.729Z,46.77
2018-04-13T00:25:29.032Z,46.77
2018-04-13T00:26:28.802Z,47.05
2018-04-13T00:27:28.839Z,46.77
2018-04-13T00:28:28.882Z,46.86
2018-04-13T00:29:28.921Z,46.77
2018-04-13T00:30:29.217Z,46.77
2018-04-13T00:31:29.264Z,46.96
2018-04-13T00:32:29.293Z,46.77
2018-04-13T00:33:29.076Z,46.67
2018-04-13T00:34:29.111Z,46.86
2018-04-13T00:35:29.151Z,46.96
2018-04-13T00:36:29.187Z,47.05
2018-04-13T00:37:29.226Z,46.96
2018-04-13T00:38:29.262Z,47.15
2018-04-13T00:39:29.302Z,47.05
2018-04-13T00:40:29.341Z,47.05
2018-04-13T00:41:29.384Z,47.63
2018-04-13T00:42:29.417Z,47.25
2018-04-13T00:43:29.456Z,47.44
2018-04-13T00:44:29.497Z,47.53
2018-04-13T00:45:29.532Z,47.44
2018-04-13T00:46:29.569Z,47.34
2018-04-13T00:47:29.608Z,47.34
2018-04-13T00:48:29.647Z,47.15
2018-04-13T00:49:29.686Z,47.34
2018-04-13T00:50:29.720Z,47.25
2018-04-13T00:51:29.761Z,47.44
2018-04-13T00:52:29.801Z,47.44
2018-04-13T00:53:29.838Z,47.53
2018-04-13T00:54:29.876Z,47.44
2018-04-13T00:55:29.915Z,47.53
2018-04-13T00:56:29.952Z,47.44
2018-04-13T00:57:29.989Z,47.34
2018-04-13T00:58:30.031Z,47.34
2018-04-13T00:59:30.070Z,46.96
2018-04-13T01:00:30.104Z,47.25
2018-04-13T01:01:30.145Z,47.05
2018-04-13T01:02:30.179Z,47.25
2018-04-13T01:03:30.481Z,47.25
2018-04-13T01:04:30.263Z,47.34
2018-04-13T01:05:30.299Z,47.15
2018-04-13T01:06:30.336Z,47.44
2018-04-13T01:07:30.370Z,47.25
2018-04-13T01:08:30.413Z,47.34
2018-04-13T01:09:30.449Z,47.44
2018-04-13T01:10:30.756Z,47.22
2018-04-13T01:11:30.527Z,47.63
2018-04-13T01:12:30.569Z,47.44
2018-04-13T01:13:30.605Z,47.51
2018-04-13T01:14:30.640Z,47.41
2018-04-13T01:15:30.950Z,47.53
2018-04-13T01:16:30.717Z,47.53
2018-04-13T01:17:30.756Z,47.61
2018-04-13T01:18:30.795Z,47.51
2018-04-13T01:19:30.834Z,47.71
2018-04-13T01:20:31.132Z,47.71
2018-04-13T01:21:30.911Z,47.41
2018-04-13T01:22:30.945Z,47.41
2018-04-13T01:23:31.121Z,47.41
2018-04-13T01:24:31.019Z,47.99
2018-04-13T01:25:31.324Z,47.71
2018-04-13T01:26:31.099Z,47.71
2018-04-13T01:27:31.138Z,47.8
2018-04-13T01:28:31.400Z,47.8
2018-04-13T01:29:31.211Z,47.89
2018-04-13T01:30:31.250Z,47.8
2018-04-13T01:31:31.290Z,47.89
2018-04-13T01:32:31.328Z,47.99
2018-04-13T01:33:31.370Z,47.8
2018-04-13T01:34:31.401Z,47.51
2018-04-13T01:35:31.703Z,48.18
2018-04-13T01:36:31.477Z,48.47
2018-04-13T01:37:31.521Z,48.66
2018-04-13T01:38:31.554Z,48.66
2018-04-13T01:39:31.596Z,48.38
2018-04-13T01:40:31.631Z,48.38
2018-04-13T01:41:31.671Z,48.47
2018-04-13T01:42:31.712Z,48.18
2018-04-13T01:43:31.750Z,48.38
2018-04-13T01:44:31.784Z,48.57
2018-04-13T01:45:31.825Z,48.57
2018-04-13T01:46:31.861Z,48.18
2018-04-13T01:47:31.901Z,48.85
2018-04-13T01:48:31.936Z,48.85
2018-04-13T01:49:31.973Z,48.57
2018-04-13T01:50:32.017Z,48.85
2018-04-13T01:51:32.053Z,48.83
2018-04-13T01:52:32.357Z,48.47
2018-04-13T01:53:32.129Z,48.57
2018-04-13T01:54:32.170Z,48.74
2018-04-13T01:55:32.205Z,48.85
2018-04-13T01:56:32.241Z,48.64
2018-04-13T01:57:32.275Z,48.57
2018-04-13T01:58:32.313Z,48.66
2018-04-13T01:59:32.355Z,48.38
2018-04-13T02:00:32.659Z,48.57
2018-04-13T02:01:32.434Z,49.02
2018-04-13T02:02:32.471Z,49.05
2018-04-13T02:03:32.762Z,49.12
2018-04-13T02:04:32.555Z,48.83
2018-04-13T02:05:32.583Z,49.31
2018-04-13T02:06:32.626Z,49.02
2018-04-13T02:07:32.656Z,49.31
2018-04-13T02:08:32.696Z,49.41
2018-04-13T02:09:32.738Z,49.21
2018-04-13T02:10:32.770Z,49.41
2018-04-13T02:11:32.809Z,49.69
2018-04-13T02:12:32.852Z,49.69
2018-04-13T02:13:33.142Z,49.41
2018-04-13T02:14:32.921Z,49.5
2018-04-13T02:15:32.962Z,49.41
2018-04-13T02:16:33.005Z,49.31
2018-04-13T02:17:33.034Z,49.69
2018-04-13T02:18:33.075Z,49.88
2018-04-13T02:19:33.112Z,49.6
2018-04-13T02:20:33.152Z,49.98
2018-04-13T02:21:33.189Z,49.79
2018-04-13T02:22:33.229Z,50.08
2018-04-13T02:23:33.272Z,50.37
2018-04-13T02:24:33.304Z,50.27
2018-04-13T02:25:33.339Z,50.46
2018-04-13T02:26:33.374Z,50.46
2018-04-13T02:27:33.730Z,50.37
2018-04-13T02:28:33.458Z,50.56
2018-04-13T02:29:33.493Z,51.14
2018-04-13T02:30:33.530Z,50.75
2018-04-13T02:31:33.565Z,50.84
2018-04-13T02:32:33.884Z,50.53
2018-04-13T02:33:33.639Z,50.53
2018-04-13T02:34:34.152Z,50.46
2018-04-13T02:35:33.720Z,50.92
2018-04-13T02:36:33.754Z,50.63
2018-04-13T02:37:34.058Z,51.2
2018-04-13T02:38:33.831Z,51.4
2018-04-13T02:39:34.131Z,51.01
2018-04-13T02:40:33.906Z,50.73
2018-04-13T02:41:33.958Z,50.92
2018-04-13T02:42:33.983Z,51.2
2018-04-13T02:43:34.022Z,51.68
2018-04-13T02:44:34.062Z,51.59
2018-04-13T02:45:34.097Z,51.59
2018-04-13T02:46:34.132Z,51.3
2018-04-13T02:47:34.442Z,51.49
2018-04-13T02:48:34.469Z,51.2
2018-04-13T02:49:34.245Z,51.78
2018-04-13T02:50:34.284Z,51.59
2018-04-13T02:51:34.331Z,51.68
2018-04-13T02:52:34.362Z,51.87
2018-04-13T02:53:34.402Z,51.59
2018-04-13T02:54:34.436Z,51.87
2018-04-13T02:55:34.474Z,52.16
2018-04-13T02:56:34.510Z,52.07
2018-04-13T02:57:34.550Z,51.97
2018-04-13T02:58:34.850Z,52.07
2018-04-13T02:59:34.621Z,52.45
2018-04-13T03:00:34.658Z,52.36
2018-04-13T03:01:34.701Z,52.16
2018-04-13T03:02:34.737Z,52.26
2018-04-13T03:03:34.773Z,52.07
2018-04-13T03:04:34.807Z,52.55
2018-04-13T03:05:34.850Z,52.55
2018-04-13T03:06:34.887Z,52.07
2018-04-13T03:07:34.931Z,52.36
2018-04-13T03:08:34.958Z,52.55
2018-04-13T03:09:35.012Z,53.03
2018-04-13T03:10:35.308Z,52.64
2018-04-13T03:11:35.069Z,52.64
2018-04-13T03:12:35.114Z,52.64
2018-04-13T03:13:35.153Z,53.12
2018-04-13T03:14:35.184Z,52.83
2018-04-13T03:15:35.223Z,52.83
2018-04-13T03:16:35.260Z,52.74
2018-04-13T03:17:35.301Z,52.93
2018-04-13T03:18:35.609Z,52.93
2018-04-13T03:19:35.374Z,53.12
2018-04-13T03:20:35.409Z,52.93
2018-04-13T03:21:35.450Z,53.7
2018-04-13T03:22:35.486Z,53.5
2018-04-13T03:23:35.525Z,53.6
2018-04-13T03:24:35.566Z,53.12
2018-04-13T03:25:35.601Z,53.5
2018-04-13T03:26:35.636Z,53.31
2018-04-13T03:27:35.676Z,53.31
2018-04-13T03:28:35.976Z,53.41
2018-04-13T03:29:35.752Z,53.41
2018-04-13T03:30:36.043Z,53.31
2018-04-13T03:31:36.085Z,53.22
2018-04-13T03:32:35.866Z,53.22
2018-04-13T03:33:35.900Z,53.41
2018-04-13T03:34:35.937Z,53.5
2018-04-13T03:35:35.972Z,53.7
2018-04-13T03:36:36.015Z,53.41
2018-04-13T03:37:36.054Z,53.6
2018-04-13T03:38:36.087Z,53.7
2018-04-13T03:39:36.126Z,53.5
2018-04-13T03:40:36.165Z,53.6
2018-04-13T03:41:36.197Z,53.12
2018-04-13T03:42:36.239Z,53.89
2018-04-13T03:43:36.282Z,53.99
2018-04-13T03:44:36.310Z,54.08
2018-04-13T03:45:36.352Z,53.7
2018-04-13T03:46:36.386Z,54.17
2018-04-13T03:47:36.428Z,53.99
2018-04-13T03:48:36.726Z,53.89
2018-04-13T03:49:36.500Z,54.17
2018-04-13T03:50:36.541Z,54.17
2018-04-13T03:51:36.580Z,53.99
2018-04-13T03:52:36.613Z,54.27
2018-04-13T03:53:36.648Z,53.89
2018-04-13T03:54:36.691Z,53.89
2018-04-13T03:55:36.723Z,54.17
2018-04-13T03:56:36.766Z,54.17
2018-04-13T03:57:36.799Z,54.17
2018-04-13T03:58:36.840Z,54.17
2018-04-13T03:59:36.876Z,53.99
2018-04-13T04:00:36.917Z,53.7
2018-04-13T04:01:36.948Z,53.7
2018-04-13T04:02:36.988Z,53.99
2018-04-13T04:03:37.023Z,53.89
2018-04-13T04:04:37.060Z,53.7
2018-04-13T04:05:37.103Z,53.79
2018-04-13T04:06:37.141Z,54.08
2018-04-13T04:07:37.174Z,54.46
2018-04-13T04:08:37.290Z,54.08
2018-04-13T04:09:37.250Z,54.17
2018-04-13T04:10:37.291Z,54.17
2018-04-13T04:11:37.328Z,54.46
2018-04-13T04:12:37.363Z,54.08
2018-04-13T04:13:37.406Z,54.17
2018-04-13T04:14:37.441Z,54.17
2018-04-13T04:15:37.476Z,54.27
2018-04-13T04:16:37.517Z,54.37
2018-04-13T04:17:37.556Z,54.37
2018-04-13T04:18:37.590Z,54.37
2018-04-13T04:19:37.635Z,54.27
2018-04-13T04:20:37.669Z,54.27
2018-04-13T04:21:37.705Z,54.27
2018-04-13T04:22:37.744Z,54.3
2018-04-13T04:23:37.791Z,54.08
2018-04-13T04:24:37.825Z,54.08
2018-04-13T04:25:37.851Z,54.27
2018-04-13T04:26:37.892Z,54.27
2018-04-13T04:27:37.932Z,54.37
2018-04-13T04:28:37.968Z,54.56
2018-04-13T04:29:38.007Z,54.56
2018-04-13T04:30:38.044Z,54.37
2018-04-13T04:31:38.086Z,54.75
2018-04-13T04:32:38.120Z,54.75
2018-04-13T04:33:38.156Z,54.66
2018-04-13T04:34:38.244Z,54.75
2018-04-13T04:35:38.232Z,54.75
2018-04-13T04:36:38.266Z,54.75
2018-04-13T04:37:38.309Z,54.66
2018-04-13T04:38:38.347Z,54.94
2018-04-13T04:39:38.652Z,54.66
2018-04-13T04:40:38.419Z,54.85
2018-04-13T04:41:38.458Z,54.85
2018-04-13T04:42:38.497Z,54.94
2018-04-13T04:43:38.795Z,54.85
2018-04-13T04:44:38.578Z,55.13
2018-04-13T04:45:38.873Z,54.94
2018-04-13T04:46:38.642Z,55.13
2018-04-13T04:47:38.682Z,55.23
2018-04-13T04:48:38.984Z,55.23
2018-04-13T04:49:38.756Z,54.75
2018-04-13T04:50:38.794Z,54.85
2018-04-13T04:51:38.832Z,55.04
2018-04-13T04:52:38.885Z,54.94
2018-04-13T04:53:38.911Z,55.04
2018-04-13T04:54:38.944Z,55.23
2018-04-13T04:55:38.983Z,55.23
2018-04-13T04:56:39.046Z,55.71
2018-04-13T04:57:39.058Z,55.52
2018-04-13T04:58:39.097Z,55.71
2018-04-13T04:59:39.196Z,55.62
2018-04-13T05:00:39.172Z,55.13
2018-04-13T05:01:39.216Z,55.33
2018-04-13T05:02:39.249Z,55.52
2018-04-13T05:03:39.284Z,56.09
2018-04-13T05:04:39.326Z,56.09
2018-04-13T05:05:39.360Z,55.42
2018-04-13T05:06:39.399Z,55.52
2018-04-13T05:07:39.435Z,55.71
2018-04-13T05:08:39.475Z,55.23
2018-04-13T05:09:39.639Z,55.71
2018-04-13T05:10:39.549Z,55.52
2018-04-13T05:11:39.589Z,55.8
2018-04-13T05:12:39.660Z,55.62
2018-04-13T05:13:39.664Z,55.62
2018-04-13T05:14:39.699Z,55.42
2018-04-13T05:15:39.736Z,55.71
2018-04-13T05:16:39.774Z,55.52
2018-04-13T05:17:40.076Z,55.62
2018-04-13T05:18:39.853Z,55.42
2018-04-13T05:19:40.154Z,55.62
2018-04-13T05:20:39.926Z,55.71
2018-04-13T05:21:39.969Z,55.71
2018-04-13T05:22:40.003Z,55.52
2018-04-13T05:23:40.039Z,55.52
2018-04-13T05:24:40.088Z,55.71
2018-04-13T05:25:40.377Z,55.62
2018-04-13T05:26:40.151Z,55.45
2018-04-13T05:27:40.192Z,55.74
2018-04-13T05:28:40.229Z,55.35
2018-04-13T05:29:40.269Z,55.55
2018-04-13T05:30:40.308Z,55.64
2018-04-13T05:31:40.345Z,55.74
2018-04-13T05:32:40.643Z,55.45
2018-04-13T05:33:40.421Z,55.55
2018-04-13T05:34:40.456Z,55.35
2018-04-13T05:35:40.752Z,55.74
2018-04-13T05:36:40.532Z,55.64
2018-04-13T05:37:40.570Z,55.83
2018-04-13T05:38:40.607Z,55.35
2018-04-13T05:39:40.647Z,55.26
2018-04-13T05:40:40.683Z,55.83
2018-04-13T05:41:40.781Z,55.35
2018-04-13T05:42:40.809Z,55.64
2018-04-13T05:43:40.794Z,55.83
2018-04-13T05:44:40.832Z,55.45
2018-04-13T05:45:40.873Z,55.45
2018-04-13T05:46:40.909Z,55.45
2018-04-13T05:47:40.950Z,55.74
2018-04-13T05:48:41.030Z,55.35
2018-04-13T05:49:41.030Z,55.45
2018-04-13T05:50:41.065Z,55.35
2018-04-13T05:51:41.098Z,55.35
2018-04-13T05:52:41.140Z,55.64
2018-04-13T05:53:41.244Z,55.55
2018-04-13T05:54:41.228Z,55.64
2018-04-13T05:55:41.250Z,55.55
2018-04-13T05:56:41.291Z,55.74
2018-04-13T05:57:41.327Z,55.26
2018-04-13T05:58:41.370Z,55.55
2018-04-13T05:59:41.405Z,55.57
2018-04-13T06:00:41.699Z,55.64
2018-04-13T06:01:41.483Z,55.67
2018-04-13T06:02:41.521Z,55.38
2018-04-13T06:03:41.553Z,55.57
2018-04-13T06:04:41.597Z,55.29
2018-04-13T06:05:41.633Z,56.34
2018-04-13T06:06:41.669Z,55.93
2018-04-13T06:07:41.710Z,55.77
2018-04-13T06:08:41.747Z,55.19
2018-04-13T06:09:41.785Z,55.67
2018-04-13T06:10:41.823Z,55.47
2018-04-13T06:11:41.863Z,55.38
2018-04-13T06:12:41.903Z,55.57
2018-04-13T06:13:41.937Z,55.67
2018-04-13T06:14:42.239Z,55.57
2018-04-13T06:15:42.010Z,55.77
2018-04-13T06:16:42.071Z,55.86
2018-04-13T06:17:42.088Z,55.77
2018-04-13T06:18:42.124Z,55.67
2018-04-13T06:19:42.448Z,55.67
2018-04-13T06:20:42.205Z,55.47
2018-04-13T06:21:42.275Z,55.67
2018-04-13T06:22:42.285Z,55.67
2018-04-13T06:23:42.340Z,55.57
2018-04-13T06:24:42.356Z,55.77
2018-04-13T06:25:42.445Z,55.77
2018-04-13T06:26:42.440Z,55.96
2018-04-13T06:27:42.474Z,56.15
2018-04-13T06:28:42.517Z,55.96
2018-04-13T06:29:42.633Z,56.34
2018-04-13T06:30:42.610Z,56.34
2018-04-13T06:31:42.623Z,56.34
2018-04-13T06:32:42.662Z,56.24
2018-04-13T06:33:42.751Z,56.34
2018-04-13T06:34:42.781Z,55.86
2018-04-13T06:35:43.044Z,56.15
2018-04-13T06:36:42.823Z,56.15
2018-04-13T06:37:42.861Z,56.05
2018-04-13T06:38:42.896Z,55.86
2018-04-13T06:39:42.933Z,56.05
2018-04-13T06:40:42.972Z,56.24
2018-04-13T06:41:43.385Z,56.05
2018-04-13T06:42:43.043Z,56.34
2018-04-13T06:43:43.761Z,55.86
2018-04-13T06:44:43.127Z,56.34
2018-04-13T06:45:43.161Z,56.73
2018-04-13T06:46:43.454Z,56.63
2018-04-13T06:47:43.239Z,56.34
2018-04-13T06:48:43.294Z,56.15
2018-04-13T06:49:43.306Z,56.44
2018-04-13T06:50:43.352Z,56.34
2018-04-13T06:51:43.387Z,56.15
2018-04-13T06:52:43.419Z,56.15
2018-04-13T06:53:44.971Z,56.73
2018-04-13T06:54:43.505Z,56.73
2018-04-13T06:55:43.535Z,56.92
2018-04-13T06:56:43.586Z,57.01
2018-04-13T06:57:43.869Z,57.21
2018-04-13T06:58:43.930Z,56.92
2018-04-13T06:59:43.690Z,57.01
2018-04-13T07:00:43.989Z,56.82
2018-04-13T07:01:43.766Z,56.92
2018-04-13T07:02:43.801Z,57.01
2018-04-13T07:03:43.844Z,57.3
2018-04-13T07:04:44.138Z,57.3
2018-04-13T07:05:43.920Z,57.4
2018-04-13T07:06:43.955Z,57.59
2018-04-13T07:07:43.996Z,57.68
2018-04-13T07:08:44.031Z,57.43
2018-04-13T07:09:44.120Z,57.23
2018-04-13T07:10:44.112Z,57.78
2018-04-13T07:11:44.152Z,57.4
2018-04-13T07:12:44.187Z,57.62
2018-04-13T07:13:44.253Z,58.1
2018-04-13T07:14:44.267Z,57.52
2018-04-13T07:15:44.300Z,57.71
2018-04-13T07:16:44.336Z,57.52
2018-04-13T07:17:44.476Z,57.62
2018-04-13T07:18:44.420Z,57.62
2018-04-13T07:19:44.457Z,57.62
2018-04-13T07:20:44.517Z,57.9
2018-04-13T07:21:44.531Z,57.9
2018-04-13T07:22:44.579Z,57.81
2018-04-13T07:23:44.605Z,57.71
2018-04-13T07:24:44.772Z,58.29
2018-04-13T07:25:44.686Z,57.43
2018-04-13T07:26:44.754Z,57.9
2018-04-13T07:27:44.763Z,58.1
2018-04-13T07:28:44.805Z,58.29
2018-04-13T07:29:45.114Z,58
2018-04-13T07:30:44.881Z,58.39
2018-04-13T07:31:45.215Z,58.29
2018-04-13T07:32:45.216Z,58.29
2018-04-13T07:33:45.258Z,58.29
2018-04-13T07:34:45.030Z,58.1
2018-04-13T07:35:45.066Z,58.1
2018-04-13T07:36:45.599Z,58.1
2018-04-13T07:37:45.146Z,58.29
2018-04-13T07:38:45.180Z,58.48
2018-04-13T07:39:45.477Z,58.39
2018-04-13T07:40:45.258Z,58.58
2018-04-13T07:41:45.296Z,58.2
2018-04-13T07:42:45.344Z,58.48
2018-04-13T07:43:45.637Z,58.1
2018-04-13T07:44:45.420Z,58.2
2018-04-13T07:45:45.471Z,58.1
2018-04-13T07:46:45.484Z,58.39
2018-04-13T07:47:45.581Z,58.1
2018-04-13T07:48:46.634Z,58.1
2018-04-13T07:49:45.603Z,58.1
2018-04-13T07:50:45.645Z,58.22
2018-04-13T07:51:45.683Z,58
2018-04-13T07:52:45.718Z,58.1
2018-04-13T07:53:45.761Z,58.03
2018-04-13T07:54:46.061Z,58.22
2018-04-13T07:55:45.834Z,58
2018-04-13T07:56:45.874Z,57.93
2018-04-13T07:57:45.912Z,58.13
2018-04-13T07:58:45.949Z,57.93
2018-04-13T07:59:45.992Z,58.32
2018-04-13T08:00:46.340Z,58.32
2018-04-13T08:01:46.065Z,58.42
2018-04-13T08:02:46.101Z,58.39
2018-04-13T08:03:46.143Z,58.8
2018-04-13T08:04:46.182Z,58.89
2018-04-13T08:05:46.218Z,58.89
2018-04-13T08:06:46.313Z,58.89
2018-04-13T08:07:46.295Z,58.99
2018-04-13T08:08:46.335Z,58.83
2018-04-13T08:09:46.552Z,58.92
2018-04-13T08:10:46.410Z,58.35
2018-04-13T08:11:46.454Z,58.25
2018-04-13T08:12:46.494Z,58.25
2018-04-13T08:13:46.527Z,58.15
2018-04-13T08:14:46.569Z,58.67
2018-04-13T08:15:46.606Z,58.28
2018-04-13T08:16:46.647Z,58.28
2018-04-13T08:17:46.687Z,57.92
2018-04-13T08:18:46.727Z,57.73
2018-04-13T08:19:46.768Z,57.54
2018-04-13T08:20:46.804Z,57.18
2018-04-13T08:21:46.841Z,57.57
2018-04-13T08:22:46.887Z,57.18
2018-04-13T08:23:46.923Z,56.41
2018-04-13T08:24:46.972Z,56.51
2018-04-13T08:25:47.006Z,56.41
2018-04-13T08:26:47.049Z,56.32
2018-04-13T08:27:47.088Z,56.12
2018-04-13T08:28:47.121Z,56.12
2018-04-13T08:29:47.548Z,56.22
2018-04-13T08:30:47.202Z,56.48
2018-04-13T08:31:47.243Z,56.29
2018-04-13T08:32:47.292Z,56.29
2018-04-13T08:33:47.324Z,56.1
2018-04-13T08:34:47.362Z,55.62
2018-04-13T08:35:47.459Z,55.9
2018-04-13T08:36:47.776Z,55.62
2018-04-13T08:37:47.748Z,55.71
2018-04-13T08:38:47.522Z,56.1
2018-04-13T08:39:47.560Z,55.9
2018-04-13T08:40:47.603Z,56
2018-04-13T08:41:47.642Z,55.71
2018-04-13T08:42:47.680Z,55.9
2018-04-13T08:43:47.718Z,55.9
2018-04-13T08:44:48.020Z,55.71
2018-04-13T08:45:47.800Z,54.75
2018-04-13T08:46:47.844Z,54.94
2018-04-13T08:47:47.884Z,54.94
2018-04-13T08:48:48.431Z,55.49
2018-04-13T08:49:47.957Z,55.52
2018-04-13T08:50:47.997Z,55.88
2018-04-13T08:51:48.043Z,56.1
2018-04-13T08:52:48.110Z,55.62
2018-04-13T08:53:48.150Z,55.71
2018-04-13T08:54:48.924Z,55.43
2018-04-13T08:55:48.197Z,55.43
2018-04-13T08:56:48.232Z,55.71
2018-04-13T08:57:48.322Z,55.74
2018-04-13T08:58:48.309Z,55.35
2018-04-13T08:59:48.351Z,55.09
2018-04-13T09:00:48.393Z,54.8
2018-04-13T09:01:48.434Z,54.71
2018-04-13T09:02:48.477Z,54.52
2018-04-13T09:03:48.513Z,54.54
2018-04-13T09:04:48.552Z,54.44
2018-04-13T09:05:48.593Z,54.35
2018-04-13T09:06:48.636Z,54.5
2018-04-13T09:07:48.696Z,53.85
2018-04-13T09:08:48.724Z,52.62
2018-04-13T09:09:48.766Z,51.68
2018-04-13T09:10:48.805Z,50.74
2018-04-13T09:11:48.863Z,50.26
2018-04-13T09:12:48.892Z,48.9
2018-04-13T09:13:48.934Z,48.49
2018-04-13T09:14:48.981Z,48.37
2018-04-13T09:15:49.019Z,48.47
2018-04-13T09:16:49.063Z,48.54
2018-04-13T09:17:49.104Z,49.19
2018-04-13T09:18:49.144Z,48.79
2018-04-13T09:19:49.185Z,49.17
2018-04-13T09:20:49.289Z,49.43
2018-04-13T09:21:49.268Z,49.91
2018-04-13T09:22:49.310Z,49.53
2018-04-13T09:23:49.351Z,50.01
2018-04-13T09:24:49.391Z,50.57
2018-04-13T09:25:49.429Z,50.37
2018-04-13T09:26:49.477Z,50.66
2018-04-13T09:27:49.511Z,50.66
2018-04-13T09:28:49.553Z,50.47
2018-04-13T09:29:49.591Z,50.95
2018-04-13T09:30:49.634Z,50.66
2018-04-13T09:31:49.680Z,50.85
2018-04-13T09:32:49.715Z,51.21
2018-04-13T09:33:49.759Z,51.31
2018-04-13T09:34:49.797Z,51.6
2018-04-13T09:35:49.867Z,51.79
2018-04-13T09:36:49.875Z,51.5
2018-04-13T09:37:49.916Z,51.7
2018-04-13T09:38:49.952Z,51.7
2018-04-13T09:39:49.992Z,51.7
2018-04-13T09:40:50.036Z,51.98
2018-04-13T09:41:50.071Z,51.7
2018-04-13T09:42:50.113Z,51.79
2018-04-13T09:43:50.155Z,51.79
2018-04-13T09:44:50.193Z,51.98
2018-04-13T09:45:50.238Z,51.89
2018-04-13T09:46:50.274Z,52.08
2018-04-13T09:47:50.573Z,52.27
2018-04-13T09:48:50.351Z,51.89
2018-04-13T09:49:50.391Z,52.69
2018-04-13T09:50:50.432Z,52.37
2018-04-13T09:51:50.471Z,52.4
2018-04-13T09:52:50.719Z,52.4
2018-04-13T09:53:50.551Z,52.3
2018-04-13T09:54:50.593Z,52.3
2018-04-13T09:55:50.635Z,53.45
2018-04-13T09:56:50.674Z,52.33
2018-04-13T09:57:50.738Z,52.04
2018-04-13T09:58:50.753Z,51.97
2018-04-13T09:59:50.800Z,51.68
2018-04-13T10:00:50.841Z,51.41
2018-04-13T10:01:50.948Z,50.74
2018-04-13T10:02:50.923Z,50.54
2018-04-13T10:03:51.027Z,50.64
2018-04-13T10:04:51.007Z,50.54
2018-04-13T10:05:51.048Z,50.74
2018-04-13T10:06:51.093Z,50.28
2018-04-13T10:07:51.134Z,49.9
2018-04-13T10:08:51.176Z,49.9
2018-04-13T10:09:51.225Z,50.01
2018-04-13T10:10:51.266Z,49.53
2018-04-13T10:11:51.306Z,48.79
2018-04-13T10:12:51.352Z,48.42
2018-04-13T10:13:51.399Z,47.45
2018-04-13T10:14:51.447Z,47.94
2018-04-13T10:15:51.486Z,46.7
2018-04-13T10:16:51.537Z,46.51
2018-04-13T10:17:51.585Z,45.74
2018-04-13T10:18:51.637Z,45.64
2018-04-13T10:19:51.673Z,45.16
2018-04-13T10:20:51.939Z,45.04
2018-04-13T10:21:51.768Z,45.23
2018-04-13T10:22:51.812Z,45.14
2018-04-13T10:23:51.860Z,45.11
2018-04-13T10:24:51.908Z,45.31
2018-04-13T10:25:51.949Z,46.06
2018-04-13T10:26:52.345Z,46.06
2018-04-13T10:27:52.037Z,45.75
2018-04-13T10:28:52.079Z,46.23
2018-04-13T10:29:52.138Z,46.71
2018-04-13T10:30:52.168Z,46.42
2018-04-13T10:31:52.210Z,46.71
2018-04-13T10:32:52.256Z,46.61
2018-04-13T10:33:52.298Z,46.9
2018-04-13T10:34:52.618Z,46.83
2018-04-13T10:35:52.646Z,46.73
2018-04-13T10:36:52.430Z,46.64
2018-04-13T10:37:52.479Z,46.83
2018-04-13T10:38:52.521Z,46.44
2018-04-13T10:39:52.829Z,47
2018-04-13T10:40:52.604Z,47.19
2018-04-13T10:41:52.647Z,46.81
2018-04-13T10:42:52.693Z,47.29
2018-04-13T10:43:52.731Z,47.67
2018-04-13T10:44:52.775Z,47.29
2018-04-13T10:45:52.821Z,47.58
2018-04-13T10:46:52.859Z,47.48
2018-04-13T10:47:52.906Z,47.85
2018-04-13T10:48:52.946Z,48.13
2018-04-13T10:49:52.986Z,48.13
2018-04-13T10:50:53.029Z,48.79
2018-04-13T10:51:53.067Z,48.88
2018-04-13T10:52:53.113Z,49.63
2018-04-13T10:53:53.151Z,49.24
2018-04-13T10:54:53.194Z,49.73
2018-04-13T10:55:53.239Z,50.01
2018-04-13T10:56:53.277Z,50.47
2018-04-13T10:57:53.317Z,50.66
2018-04-13T10:58:53.362Z,51.24
2018-04-13T10:59:53.396Z,51.24
2018-04-13T11:00:53.438Z,51.34
2018-04-13T11:01:53.478Z,51.92
2018-04-13T11:02:53.522Z,52.11
2018-04-13T11:03:53.557Z,51.72
2018-04-13T11:04:53.600Z,52.2
2018-04-13T11:05:53.646Z,52.49
2018-04-13T11:06:53.680Z,52.49
2018-04-13T11:07:53.722Z,52.01
2018-04-13T11:08:53.761Z,52.01
2018-04-13T11:09:53.801Z,52.4
2018-04-13T11:10:53.845Z,52.01
2018-04-13T11:11:53.891Z,52.3
2018-04-13T11:12:53.924Z,52.37
2018-04-13T11:13:53.961Z,52.75
2018-04-13T11:14:54.007Z,52.66
2018-04-13T11:15:54.049Z,52.75
2018-04-13T11:16:54.443Z,53.23
2018-04-13T11:17:54.126Z,53.05
2018-04-13T11:18:54.160Z,52.75
2018-04-13T11:19:54.203Z,53.05
2018-04-13T11:20:54.295Z,53.91
2018-04-13T11:21:54.298Z,53.33
2018-04-13T11:22:54.327Z,53.53
2018-04-13T11:23:54.376Z,53.33
2018-04-13T11:24:54.448Z,53.72
2018-04-13T11:25:54.445Z,53.36
2018-04-13T11:26:54.483Z,53.45
2018-04-13T11:27:54.521Z,53.65
2018-04-13T11:28:54.562Z,53.45
2018-04-13T11:29:54.604Z,53.65
2018-04-13T11:30:54.656Z,53.55
2018-04-13T11:31:54.953Z,53.55
2018-04-13T11:32:54.723Z,53.55
2018-04-13T11:33:54.768Z,53.55
2018-04-13T11:34:54.812Z,53.65
2018-04-13T11:35:55.106Z,53.36
2018-04-13T11:36:54.882Z,53.55
2018-04-13T11:37:54.924Z,53.58
2018-04-13T11:38:54.967Z,53.67
2018-04-13T11:39:55.008Z,53.45
2018-04-13T11:40:55.047Z,53.74
2018-04-13T11:41:55.089Z,53.45
2018-04-13T11:42:55.125Z,53.65
2018-04-13T11:43:55.172Z,53.77
2018-04-13T11:44:55.210Z,53.87
2018-04-13T11:45:55.249Z,53.58
2018-04-13T11:46:55.288Z,53.77
2018-04-13T11:47:55.332Z,53.39
2018-04-13T11:48:55.372Z,53.87
2018-04-13T11:49:55.410Z,53.39
2018-04-13T11:50:55.455Z,53
2018-04-13T11:51:55.497Z,52.93
2018-04-13T11:52:55.794Z,52.55
2018-04-13T11:53:55.577Z,52.64
2018-04-13T11:54:55.619Z,52.73
2018-04-13T11:55:55.656Z,52.37
2018-04-13T11:56:55.744Z,52.37
2018-04-13T11:57:55.743Z,52.28
2018-04-13T11:58:55.781Z,51.99
2018-04-13T11:59:55.823Z,51.61
2018-04-13T12:00:55.867Z,51.92
2018-04-13T12:01:55.904Z,51.73
2018-04-13T12:02:55.966Z,51.63
2018-04-13T12:03:55.986Z,51.44
2018-04-13T12:04:56.030Z,51.34
2018-04-13T12:05:56.076Z,51.25
2018-04-13T12:06:56.422Z,51.34
2018-04-13T12:07:56.156Z,51.15
2018-04-13T12:08:56.229Z,51.05
2018-04-13T12:09:56.240Z,50.76
2018-04-13T12:10:56.284Z,50.76
2018-04-13T12:11:56.328Z,50.96
2018-04-13T12:12:56.369Z,50.86
2018-04-13T12:13:56.404Z,50.67
2018-04-13T12:14:56.450Z,50.76
2018-04-13T12:15:56.493Z,50.84
2018-04-13T12:16:56.542Z,51.22
2018-04-13T12:17:56.574Z,51.22
2018-04-13T12:18:56.613Z,50.93
2018-04-13T12:19:56.655Z,50.74
2018-04-13T12:20:56.957Z,50.84
2018-04-13T12:21:56.737Z,50.84
2018-04-13T12:22:56.792Z,50.74
2018-04-13T12:23:57.059Z,50.84
2018-04-13T12:24:56.865Z,51.03
2018-04-13T12:25:56.903Z,51.58
2018-04-13T12:26:56.948Z,51
2018-04-13T12:27:56.989Z,51
2018-04-13T12:28:57.032Z,51.12
2018-04-13T12:29:57.070Z,51.58
2018-04-13T12:30:57.113Z,51.1
2018-04-13T12:31:57.151Z,51.2
2018-04-13T12:32:57.194Z,51.2
2018-04-13T12:33:57.235Z,51.1
2018-04-13T12:34:57.274Z,50.81
2018-04-13T12:35:57.468Z,51.07
2018-04-13T12:36:59.446Z,51.94
2018-04-13T12:38:00.318Z,52.42
2018-04-13T12:38:57.435Z,52.71
2018-04-13T12:39:57.481Z,53.19
2018-04-13T12:41:00.659Z,54.13
2018-04-13T12:41:57.555Z,55.67
2018-04-13T12:42:57.593Z,55.87
2018-04-13T12:43:57.633Z,56.51
2018-04-13T12:44:57.943Z,56.99
2018-04-13T12:45:57.718Z,57.86
2018-04-13T12:46:57.755Z,57.83
2018-04-13T12:47:57.797Z,59.85
2018-04-13T12:48:57.885Z,60.33
2018-04-13T12:49:58.145Z,61.65
2018-04-13T12:50:58.221Z,62.51
2018-04-13T12:51:57.954Z,62.96
2018-04-13T12:52:58.335Z,64.4
2018-04-13T12:53:58.040Z,65.27
2018-04-13T12:54:58.285Z,65.37
2018-04-13T12:55:58.139Z,65.05
2018-04-13T12:56:58.198Z,65.91