createdAt,value
2019-06-01T00:00:18.897Z,5.40
2019-06-01T00:01:19.096Z,5.40
2019-06-01T00:02:19.415Z,5.70
2019-06-01T00:03:19.506Z,5.40
2019-06-01T00:04:19.718Z,5.50
2019-06-01T00:05:19.977Z,5.80
2019-06-01T00:06:20.049Z,5.90
2019-06-01T00:07:20.255Z,6.80
2019-06-01T00:08:20.473Z,5.70
2019-06-01T00:09:20.679Z,6.00
2019-06-01T00:10:20.890Z,5.60
2019-06-01T00:11:21.102Z,5.80
2019-06-01T00:12:21.302Z,7.20
2019-06-01T00:13:21.512Z,7.10
2019-06-01T00:14:21.715Z,6.50
2019-06-01T00:15:21.929Z,6.00
2019-06-01T00:16:22.147Z,5.50
2019-06-01T00:17:22.386Z,5.30
2019-06-01T00:18:22.624Z,6.20
2019-06-01T00:19:22.710Z,7.30
2019-06-01T00:20:24.536Z,5.60
2019-06-01T00:21:23.122Z,5.90
2019-06-01T00:22:23.326Z,6.20
2019-06-01T00:23:23.555Z,6.20
2019-06-01T00:24:25.544Z,6.40
2019-06-01T00:25:23.985Z,6.10
2019-06-01T00:26:24.195Z,6.60
2019-06-01T00:27:24.418Z,6.10
2019-06-01T00:28:24.627Z,5.80
2019-06-01T00:29:24.836Z,6.00
2019-06-01T00:30:27.383Z,5.70
2019-06-01T00:31:25.263Z,6.60
2019-06-01T00:32:25.467Z,6.50
2019-06-01T00:33:25.690Z,6.50
2019-06-01T00:34:25.892Z,6.10
2019-06-01T00:35:26.094Z,6.50
2019-06-01T00:36:26.312Z,5.70
2019-06-01T00:37:26.519Z,6.10
2019-06-01T00:38:26.735Z,5.90
2019-06-01T00:39:26.941Z,6.30
2019-06-01T00:40:27.156Z,7.10
2019-06-01T00:41:27.371Z,6.80
2019-06-01T00:42:27.583Z,6.40
2019-06-01T00:43:27.789Z,6.90
2019-06-01T00:44:28.008Z,6.20
2019-06-01T00:45:28.213Z,6.10
2019-06-01T00:46:28.428Z,6.40
2019-06-01T00:47:28.638Z,5.90
2019-06-01T00:48:28.839Z,5.60
2019-06-01T00:49:29.048Z,5.90
2019-06-01T00:50:29.253Z,8.60
2019-06-01T00:51:31.037Z,5.70
2019-06-01T00:52:29.624Z,6.20
2019-06-01T00:53:29.830Z,5.60
2019-06-01T00:54:30.055Z,5.40
2019-06-01T00:55:32.036Z,6.10
2019-06-01T00:56:30.494Z,6.00
2019-06-01T00:57:30.693Z,6.00
2019-06-01T00:58:30.900Z,6.30
2019-06-01T00:59:31.478Z,6.10
2019-06-01T01:00:43.246Z,5.80
2019-06-01T01:01:31.560Z,6.00
2019-06-01T01:02:31.761Z,6.00
2019-06-01T01:03:31.974Z,6.20
2019-06-01T01:04:32.176Z,6.20
2019-06-01T01:05:32.402Z,5.90
2019-06-01T01:06:32.585Z,6.60
2019-06-01T01:07:32.801Z,6.40
2019-06-01T01:08:32.996Z,6.80
2019-06-01T01:09:33.286Z,6.60
2019-06-01T01:10:33.408Z,6.80
2019-06-01T01:11:33.638Z,7.70
2019-06-01T01:12:33.887Z,6.70
2019-06-01T01:13:35.051Z,6.20
2019-06-01T01:14:36.031Z,5.90
2019-06-01T01:15:34.497Z,6.40
2019-06-01T01:16:34.704Z,5.70
2019-06-01T01:17:34.916Z,6.60
2019-06-01T01:18:35.124Z,6.80
2019-06-01T01:19:35.344Z,6.60
2019-06-01T01:20:35.547Z,5.90
2019-06-01T01:21:35.819Z,6.10
2019-06-01T01:22:36.008Z,6.20
2019-06-01T01:23:36.188Z,7.30
2019-06-01T01:24:36.400Z,6.40
2019-06-01T01:25:36.700Z,6.30
2019-06-01T01:26:36.865Z,6.50
2019-06-01T01:27:36.988Z,6.90
2019-06-01T01:28:37.199Z,6.50
2019-06-01T01:29:37.415Z,6.30
2019-06-01T01:30:37.624Z,6.60
2019-06-01T01:31:39.608Z,7.20
2019-06-01T01:32:38.028Z,7.20
2019-06-01T01:33:38.227Z,7.10
2019-06-01T01:34:38.447Z,6.20
2019-06-01T01:35:38.660Z,6.60
2019-06-01T01:36:38.867Z,6.50
2019-06-01T01:37:39.098Z,6.10
2019-06-01T01:38:41.049Z,6.40
2019-06-01T01:39:39.493Z,6.10
2019-06-01T01:40:39.709Z,6.10
2019-06-01T01:41:39.919Z,6.40
2019-06-01T01:42:40.165Z,6.40
2019-06-01T01:43:40.252Z,6.50
2019-06-01T01:44:40.454Z,6.50
2019-06-01T01:45:40.776Z,7.40
2019-06-01T01:46:40.862Z,6.80
2019-06-01T01:47:41.124Z,7.80
2019-06-01T01:48:41.308Z,7.20
2019-06-01T01:49:41.518Z,7.20
2019-06-01T01:50:41.729Z,7.70
2019-06-01T01:51:41.945Z,7.50
2019-06-01T01:52:42.198Z,7.40
2019-06-01T01:53:49.077Z,8.20
2019-06-01T01:54:44.052Z,7.60
2019-06-01T01:55:46.545Z,7.30
2019-06-01T01:56:42.748Z,7.20
2019-06-01T01:57:42.963Z,7.00
2019-06-01T01:58:43.164Z,7.00
2019-06-01T01:59:43.381Z,7.30
2019-06-01T02:00:43.584Z,7.30
2019-06-01T02:01:43.782Z,7.10
2019-06-01T02:02:43.993Z,6.90
2019-06-01T02:03:44.206Z,7.10
2019-06-01T02:04:44.411Z,6.40
2019-06-01T02:05:44.618Z,7.20
2019-06-01T02:06:44.815Z,7.00
2019-06-01T02:07:46.567Z,6.60
2019-06-01T02:08:47.041Z,6.30
2019-06-01T02:09:47.038Z,7.20
2019-06-01T02:10:45.509Z,6.60
2019-06-01T02:11:45.723Z,6.60
2019-06-01T02:12:45.927Z,7.00
2019-06-01T02:13:46.140Z,6.90
2019-06-01T02:14:46.346Z,7.00
2019-06-01T02:15:46.546Z,7.10
2019-06-01T02:16:46.760Z,6.70
2019-06-01T02:17:46.966Z,7.50
2019-06-01T02:18:47.191Z,7.30
2019-06-01T02:19:47.387Z,7.30
2019-06-01T02:20:49.536Z,7.30
2019-06-01T02:21:50.556Z,7.00
2019-06-01T02:22:47.888Z,7.50
2019-06-01T02:23:48.097Z,7.30
2019-06-01T02:24:48.295Z,7.60
2019-06-01T02:25:48.495Z,7.80
2019-06-01T02:26:48.739Z,9.00
2019-06-01T02:27:48.917Z,9.90
2019-06-01T02:28:49.130Z,8.40
2019-06-01T02:29:49.346Z,8.30
2019-06-01T02:30:51.552Z,8.30
2019-06-01T02:31:49.773Z,8.10
2019-06-01T02:32:49.979Z,8.10
2019-06-01T02:33:50.092Z,7.70
2019-06-01T02:34:50.302Z,7.40
2019-06-01T02:35:50.513Z,7.70
2019-06-01T02:36:50.734Z,7.30
2019-06-01T02:37:50.937Z,8.00
2019-06-01T02:38:51.146Z,7.70
2019-06-01T02:39:51.357Z,8.10
2019-06-01T02:40:51.563Z,7.60
2019-06-01T02:41:51.774Z,7.00
2019-06-01T02:42:51.980Z,7.50
2019-06-01T02:43:54.745Z,7.10
2019-06-01T02:44:52.403Z,6.80
2019-06-01T02:45:52.598Z,7.20
2019-06-01T02:46:52.813Z,8.70
2019-06-01T02:47:53.012Z,7.90
2019-06-01T02:48:53.216Z,8.60
2019-06-01T02:49:53.443Z,8.30
2019-06-01T02:50:53.644Z,8.60
2019-06-01T02:51:55.039Z,8.10
2019-06-01T02:52:55.434Z,8.80
2019-06-01T02:53:55.501Z,8.50
2019-06-01T02:54:55.568Z,8.60
2019-06-01T02:55:55.735Z,8.90
2019-06-01T02:56:55.778Z,8.80
2019-06-01T02:57:56.542Z,8.70
2019-06-01T02:58:56.093Z,9.70
2019-06-01T02:59:56.302Z,8.70
2019-06-01T03:00:56.567Z,8.60
2019-06-01T03:01:58.198Z,8.40
2019-06-01T03:02:56.582Z,8.30
2019-06-01T03:03:59.528Z,8.20
2019-06-01T03:04:57.054Z,8.40
2019-06-01T03:05:57.422Z,8.00
2019-06-01T03:06:59.524Z,8.00
2019-06-01T03:07:57.294Z,7.90
2019-06-01T03:08:57.710Z,8.10
2019-06-01T03:09:58.711Z,7.30
2019-06-01T03:10:59.729Z,7.80
2019-06-01T03:12:00.367Z,7.60
2019-06-01T03:12:58.168Z,8.70
2019-06-01T03:13:58.313Z,8.40
2019-06-01T03:14:58.483Z,8.80
2019-06-01T03:15:58.697Z,9.00
2019-06-01T03:16:59.775Z,8.70
2019-06-01T03:17:59.433Z,8.90
2019-06-01T03:18:59.657Z,8.30
2019-06-01T03:19:59.618Z,8.40
2019-06-01T03:21:01.701Z,8.60
2019-06-01T03:21:59.747Z,8.80
2019-06-01T03:22:59.961Z,7.80
2019-06-01T03:24:00.184Z,8.00
2019-06-01T03:25:00.397Z,7.50
2019-06-01T03:26:01.964Z,8.00
2019-06-01T03:27:02.882Z,7.90
2019-06-01T03:28:02.106Z,7.80
2019-06-01T03:29:03.236Z,7.60
2019-06-01T03:30:03.927Z,7.80
2019-06-01T03:31:03.551Z,7.40
2019-06-01T03:32:26.191Z,8.00
2019-06-01T03:33:06.125Z,7.40
2019-06-01T03:34:04.462Z,7.80
2019-06-01T03:35:02.900Z,7.30
2019-06-01T03:36:02.837Z,7.50
2019-06-01T03:37:02.968Z,7.20
2019-06-01T03:38:03.094Z,7.60
2019-06-01T03:39:03.994Z,7.70
2019-06-01T03:40:06.800Z,7.30
2019-06-01T03:41:04.022Z,7.60
2019-06-01T03:42:05.125Z,8.60
2019-06-01T03:43:04.355Z,7.70
2019-06-01T03:44:04.500Z,8.20
2019-06-01T03:45:05.504Z,7.50
2019-06-01T03:46:04.776Z,8.10
2019-06-01T03:47:07.585Z,7.90
2019-06-01T03:48:05.114Z,7.70
2019-06-01T03:49:05.761Z,8.00
2019-06-01T03:50:06.806Z,8.40
2019-06-01T03:51:05.785Z,7.80
2019-06-01T03:52:06.929Z,8.20
2019-06-01T03:53:06.165Z,7.70
2019-06-01T03:54:06.907Z,7.90
2019-06-01T03:55:08.547Z,7.70
2019-06-01T03:56:06.992Z,8.40
2019-06-01T03:57:07.285Z,8.20
2019-06-01T03:58:07.304Z,12.80
2019-06-01T03:59:07.380Z,7.90
2019-06-01T04:00:09.565Z,7.60
2019-06-01T04:01:07.742Z,12.30
2019-06-01T04:02:09.118Z,9.60
2019-06-01T04:03:09.219Z,9.10
2019-06-01T04:04:09.348Z,9.00
2019-06-01T04:05:09.344Z,9.10
2019-06-01T04:06:09.456Z,8.50
2019-06-01T04:07:10.625Z,8.80
2019-06-01T04:08:09.692Z,8.00
2019-06-01T04:09:09.928Z,8.70
2019-06-01T04:10:11.853Z,8.60
2019-06-01T04:11:09.875Z,9.00
2019-06-01T04:12:09.963Z,8.40
2019-06-01T04:13:12.040Z,7.50
2019-06-01T04:14:12.067Z,8.10
2019-06-01T04:15:14.594Z,8.20
2019-06-01T04:16:12.547Z,7.70
2019-06-01T04:17:12.153Z,7.50
2019-06-01T04:18:13.961Z,7.10
2019-06-01T04:19:12.199Z,7.40
2019-06-01T04:20:12.336Z,7.40
2019-06-01T04:21:13.547Z,7.70
2019-06-01T04:22:12.217Z,7.60
2019-06-01T04:23:12.423Z,7.20
2019-06-01T04:24:12.414Z,7.10
2019-06-01T04:25:12.491Z,7.20
2019-06-01T04:26:16.549Z,7.50
2019-06-01T04:27:14.554Z,6.60
2019-06-01T04:28:13.013Z,7.10
2019-06-01T04:29:13.214Z,7.00
2019-06-01T04:30:13.698Z,8.40
2019-06-01T04:31:13.638Z,7.30
2019-06-01T04:32:13.850Z,6.80
2019-06-01T04:33:14.068Z,6.60
2019-06-01T04:34:14.271Z,6.70
2019-06-01T04:35:14.492Z,6.90
2019-06-01T04:36:16.557Z,6.70
2019-06-01T04:37:16.543Z,6.30
2019-06-01T04:38:15.132Z,6.60
2019-06-01T04:39:15.336Z,6.70
2019-06-01T04:40:15.545Z,6.20
2019-06-01T04:41:15.772Z,6.80
2019-06-01T04:42:15.966Z,6.20
2019-06-01T04:43:16.247Z,6.40
2019-06-01T04:44:18.476Z,6.40
2019-06-01T04:45:16.517Z,7.10
2019-06-01T04:46:16.736Z,6.70
2019-06-01T04:47:16.941Z,6.90
2019-06-01T04:48:17.160Z,6.40
2019-06-01T04:49:17.383Z,7.00
2019-06-01T04:50:20.564Z,6.40
2019-06-01T04:51:17.771Z,6.00
2019-06-01T04:52:18.020Z,6.20
2019-06-01T04:53:18.196Z,6.40
2019-06-01T04:54:18.406Z,6.10
2019-06-01T04:55:18.612Z,6.90
2019-06-01T04:56:18.828Z,6.60
2019-06-01T04:57:19.035Z,5.80
2019-06-01T04:58:19.251Z,6.30
2019-06-01T04:59:21.063Z,5.90
2019-06-01T05:00:27.280Z,5.80
2019-06-01T05:01:19.741Z,6.00
2019-06-01T05:02:19.942Z,5.70
2019-06-01T05:03:22.104Z,5.40
2019-06-01T05:04:20.281Z,5.20
2019-06-01T05:05:20.496Z,6.00
2019-06-01T05:06:20.712Z,5.80
2019-06-01T05:07:20.914Z,5.70
2019-06-01T05:08:23.080Z,5.80
2019-06-01T05:09:23.057Z,6.10
2019-06-01T05:10:23.047Z,5.90
2019-06-01T05:11:21.515Z,6.30
2019-06-01T05:12:21.719Z,5.50
2019-06-01T05:13:21.976Z,6.30
2019-06-01T05:14:22.163Z,6.20
2019-06-01T05:15:22.384Z,6.10
2019-06-01T05:16:22.595Z,6.20
2019-06-01T05:17:22.809Z,6.00
2019-06-01T05:18:23.016Z,5.90
2019-06-01T05:19:23.230Z,5.90
2019-06-01T05:20:23.439Z,5.70
2019-06-01T05:21:23.718Z,5.40
2019-06-01T05:22:23.791Z,6.00
2019-06-01T05:23:24.005Z,5.80
2019-06-01T05:24:24.207Z,5.80
2019-06-01T05:25:24.429Z,5.80
2019-06-01T05:26:24.644Z,5.50
2019-06-01T05:27:24.882Z,5.90
2019-06-01T05:28:24.964Z,5.90
2019-06-01T05:29:25.233Z,5.70
2019-06-01T05:30:25.415Z,6.00
2019-06-01T05:31:25.631Z,6.20
2019-06-01T05:32:25.842Z,6.20
2019-06-01T05:33:37.022Z,5.90
2019-06-01T05:34:26.266Z,6.20
2019-06-01T05:35:26.479Z,5.90
2019-06-01T05:36:26.684Z,5.80
2019-06-01T05:37:28.551Z,5.80
2019-06-01T05:38:27.005Z,6.20
2019-06-01T05:39:27.220Z,6.10
2019-06-01T05:40:27.424Z,6.20
2019-06-01T05:41:27.686Z,6.40
2019-06-01T05:42:27.886Z,5.60
2019-06-01T05:43:30.050Z,5.90
2019-06-01T05:44:28.260Z,5.90
2019-06-01T05:45:28.476Z,6.20
2019-06-01T05:46:28.677Z,6.10
2019-06-01T05:47:28.990Z,6.40
2019-06-01T05:48:30.793Z,6.80
2019-06-01T05:49:29.293Z,5.90
2019-06-01T05:50:31.051Z,5.70
2019-06-01T05:51:31.564Z,6.20
2019-06-01T05:52:29.776Z,5.40
2019-06-01T05:53:31.609Z,5.80
2019-06-01T05:54:30.344Z,5.30
2019-06-01T05:55:30.296Z,5.50
2019-06-01T05:56:30.509Z,5.30
2019-06-01T05:57:30.725Z,5.70
2019-06-01T05:58:32.577Z,5.30
2019-06-01T05:59:31.148Z,5.30
2019-06-01T06:00:33.125Z,5.50
2019-06-01T06:01:31.499Z,5.20
2019-06-01T06:02:33.549Z,5.60
2019-06-01T06:03:39.923Z,5.60
2019-06-01T06:04:32.069Z,5.10
2019-06-01T06:05:32.278Z,5.10
2019-06-01T06:06:32.491Z,5.40
2019-06-01T06:07:34.550Z,5.30
2019-06-01T06:08:32.912Z,6.30
2019-06-01T06:09:34.553Z,6.30
2019-06-01T06:10:33.137Z,5.80
2019-06-01T06:11:33.348Z,5.40
2019-06-01T06:12:33.555Z,6.00
2019-06-01T06:13:33.776Z,5.80
2019-06-01T06:14:34.010Z,5.90
2019-06-01T06:15:36.094Z,5.70
2019-06-01T06:16:34.386Z,5.90
2019-06-01T06:17:36.551Z,5.80
2019-06-01T06:18:36.564Z,5.90
2019-06-01T06:19:34.910Z,5.90
2019-06-01T06:20:35.147Z,6.10
2019-06-01T06:21:35.273Z,5.70
2019-06-01T06:22:37.058Z,5.50
2019-06-01T06:23:39.050Z,5.50
2019-06-01T06:24:35.651Z,5.50
2019-06-01T06:25:39.705Z,5.80
2019-06-01T06:26:36.029Z,5.30
2019-06-01T06:27:38.062Z,5.40
2019-06-01T06:28:36.467Z,5.70
2019-06-01T06:29:40.556Z,6.20
2019-06-01T06:30:40.573Z,5.40
2019-06-01T06:31:38.548Z,5.60
2019-06-01T06:32:37.179Z,5.20
2019-06-01T06:33:55.575Z,5.30
2019-06-01T06:34:43.100Z,5.60
2019-06-01T06:35:40.558Z,5.30
2019-06-01T06:36:37.936Z,5.40
2019-06-01T06:37:38.088Z,5.40
2019-06-01T06:38:40.063Z,5.40
2019-06-01T06:39:38.525Z,5.30
2019-06-01T06:40:38.734Z,5.80
2019-06-01T06:41:40.590Z,5.40
2019-06-01T06:42:55.057Z,5.90
2019-06-01T06:43:46.666Z,5.40
2019-06-01T06:44:41.608Z,5.70
2019-06-01T06:45:40.920Z,6.10
2019-06-01T06:46:39.936Z,5.60
2019-06-01T06:47:40.019Z,5.30
2019-06-01T06:48:42.054Z,5.40
2019-06-01T06:49:40.381Z,5.70
2019-06-01T06:50:40.625Z,5.60
2019-06-01T06:51:44.567Z,5.30
2019-06-01T06:52:41.018Z,5.50
2019-06-01T06:53:43.054Z,5.60
2019-06-01T06:54:43.058Z,5.50
2019-06-01T06:55:45.283Z,5.70
2019-06-01T06:56:41.761Z,5.70
2019-06-01T06:57:43.023Z,5.70
2019-06-01T06:58:47.094Z,5.30
2019-06-01T06:59:44.056Z,5.70
2019-06-01T07:00:42.644Z,5.60
2019-06-01T07:01:44.568Z,5.70
2019-06-01T07:02:44.574Z,5.50
2019-06-01T07:03:47.082Z,6.10
2019-06-01T07:04:43.292Z,5.70
2019-06-01T07:05:45.089Z,5.40
2019-06-01T07:06:47.563Z,5.80
2019-06-01T07:07:45.560Z,6.00
2019-06-01T07:08:49.010Z,6.00
2019-06-01T07:09:44.279Z,6.00
2019-06-01T07:10:44.490Z,5.70
2019-06-01T07:11:44.772Z,5.50
2019-06-01T07:12:47.169Z,5.50
2019-06-01T07:13:47.062Z,5.60
2019-06-01T07:14:45.266Z,5.60
2019-06-01T07:15:47.070Z,5.60
2019-06-01T07:16:47.903Z,5.30
2019-06-01T07:17:47.568Z,5.20
2019-06-01T07:18:49.608Z,5.30
2019-06-01T07:19:48.123Z,5.30
2019-06-01T07:20:48.062Z,5.30
2019-06-01T07:21:46.838Z,5.20
2019-06-01T07:22:48.546Z,5.10
2019-06-01T07:24:07.940Z,5.00
2019-06-01T07:24:49.074Z,5.20
2019-06-01T07:25:49.091Z,5.20
2019-06-01T07:26:49.105Z,4.40
2019-06-01T07:27:49.090Z,4.40
2019-06-01T07:28:49.589Z,4.90
2019-06-01T07:29:49.558Z,4.50
2019-06-01T07:30:51.143Z,4.30
2019-06-01T07:31:48.407Z,4.30
2019-06-01T07:32:51.044Z,4.00
2019-06-01T07:33:48.643Z,4.00
2019-06-01T07:34:48.883Z,4.40
2019-06-01T07:35:55.274Z,4.80
2019-06-01T07:36:53.065Z,4.50
2019-06-01T07:37:53.064Z,4.20
2019-06-01T07:38:50.683Z,4.70
2019-06-01T07:40:13.868Z,5.10
2019-06-01T07:40:52.527Z,5.60
2019-06-01T07:42:13.085Z,6.30
2019-06-01T07:42:50.379Z,3.70
2019-06-01T07:43:53.598Z,4.70
2019-06-01T07:44:50.838Z,3.40
2019-06-01T07:45:51.046Z,3.30
2019-06-01T07:47:16.069Z,3.20
2019-06-01T07:47:53.717Z,3.60
2019-06-01T07:48:53.595Z,3.20
2019-06-01T07:49:55.016Z,3.50
2019-06-01T07:50:53.576Z,4.20
2019-06-01T07:51:52.264Z,3.20
2019-06-01T07:52:54.062Z,3.30
2019-06-01T07:54:00.580Z,4.60
2019-06-01T07:54:52.852Z,3.80
2019-06-01T07:55:54.900Z,4.20
2019-06-01T07:56:55.119Z,4.10
2019-06-01T07:58:00.067Z,4.30
2019-06-01T07:58:55.935Z,3.80
2019-06-01T07:59:53.820Z,3.60
2019-06-01T08:00:54.077Z,3.60
2019-06-01T08:01:58.086Z,3.60
2019-06-01T08:02:56.153Z,3.70
2019-06-01T08:03:54.750Z,3.60
2019-06-01T08:04:54.963Z,3.40
2019-06-01T08:05:56.574Z,3.30
2019-06-01T08:06:57.152Z,3.30
2019-06-01T08:08:11.073Z,3.80
2019-06-01T08:08:58.517Z,4.00
2019-06-01T08:09:56.801Z,3.00
2019-06-01T08:11:02.575Z,3.30
2019-06-01T08:11:59.017Z,2.70
2019-06-01T08:12:58.108Z,2.90
2019-06-01T08:13:58.701Z,2.50
2019-06-01T08:15:01.082Z,2.80
2019-06-01T08:15:58.575Z,3.10
2019-06-01T08:16:58.590Z,2.90
2019-06-01T08:17:57.418Z,3.00
2019-06-01T08:18:59.239Z,3.40
2019-06-01T08:20:01.574Z,3.20
2019-06-01T08:21:01.796Z,3.60
2019-06-01T08:21:59.710Z,3.50
2019-06-01T08:22:58.737Z,3.20
2019-06-01T08:24:02.924Z,3.20
2019-06-01T08:25:00.733Z,3.90
2019-06-01T08:26:01.528Z,3.00
2019-06-01T08:27:02.073Z,2.90
2019-06-01T08:28:01.171Z,2.70
2019-06-01T08:29:01.127Z,4.20
2019-06-01T08:30:00.573Z,3.10
2019-06-01T08:31:01.575Z,3.20
2019-06-01T08:32:02.552Z,3.50
2019-06-01T08:33:08.068Z,3.10
2019-06-01T08:34:08.512Z,2.80
2019-06-01T08:35:08.423Z,2.70
2019-06-01T08:36:02.572Z,2.50
2019-06-01T08:37:02.953Z,2.20
2019-06-01T08:38:08.029Z,2.80
2019-06-01T08:39:02.086Z,3.20
2019-06-01T08:40:05.072Z,2.80
2019-06-01T08:41:03.915Z,2.70
2019-06-01T08:42:01.934Z,3.00
2019-06-01T08:43:04.577Z,2.10
2019-06-01T08:44:06.065Z,2.40
2019-06-01T08:45:02.933Z,2.00
2019-06-01T08:46:02.681Z,3.20
2019-06-01T08:47:04.578Z,3.10
2019-06-01T08:49:38.564Z,2.20
2019-06-01T08:50:35.022Z,1.90
2019-06-01T08:51:39.115Z,2.40
2019-06-01T08:52:37.128Z,4.00
2019-06-01T08:53:40.257Z,3.10
2019-06-01T08:54:37.685Z,2.50
2019-06-01T08:55:38.523Z,2.60
2019-06-01T08:56:38.734Z,1.80
2019-06-01T08:57:40.096Z,2.60
2019-06-01T08:58:37.793Z,4.00
2019-06-01T08:59:39.654Z,2.70
2019-06-01T09:00:37.139Z,2.20
2019-06-01T09:01:39.156Z,2.20
2019-06-01T09:02:44.153Z,1.90
2019-06-01T09:03:46.634Z,3.50
2019-06-01T09:04:38.062Z,3.10
2019-06-01T09:05:50.237Z,2.80
2019-06-01T09:06:40.974Z,3.40
2019-06-01T09:07:40.125Z,2.30
2019-06-01T09:08:40.582Z,2.00
2019-06-01T09:09:46.657Z,2.20
2019-06-01T09:10:40.178Z,1.60
2019-06-01T09:12:03.096Z,1.90
2019-06-01T09:12:42.172Z,2.40
2019-06-01T09:13:42.590Z,1.90
2019-06-01T09:14:41.573Z,3.70
2019-06-01T09:15:41.572Z,2.00
2019-06-01T09:16:44.071Z,1.80
2019-06-01T09:17:41.046Z,1.70
2019-06-01T09:18:42.582Z,3.30
2019-06-01T09:19:43.690Z,2.80
2019-06-01T09:20:42.640Z,2.50
2019-06-01T09:21:45.093Z,1.90
2019-06-01T09:22:48.247Z,2.80
2019-06-01T09:23:43.570Z,2.60
2019-06-01T09:24:42.527Z,1.60
2019-06-01T09:25:46.109Z,3.00
2019-06-01T09:26:44.155Z,2.90
2019-06-01T09:27:46.265Z,1.70
2019-06-01T09:28:44.355Z,2.00
2019-06-01T09:29:44.761Z,1.70
2019-06-01T09:30:47.202Z,3.00
2019-06-01T09:31:43.301Z,2.10
2019-06-01T09:32:45.102Z,2.00
2019-06-01T09:33:43.710Z,1.60
2019-06-01T09:34:45.023Z,2.00
2019-06-01T09:35:54.525Z,1.50
2019-06-01T09:36:48.174Z,3.90
2019-06-01T09:38:07.547Z,2.70
2019-06-01T09:38:44.879Z,3.00
2019-06-01T09:39:47.144Z,1.70
2019-06-01T09:41:08.419Z,2.00
2019-06-01T09:41:49.121Z,1.90
2019-06-01T09:42:47.607Z,1.40
2019-06-01T09:43:51.907Z,1.90
2019-06-01T09:44:50.088Z,1.90
2019-06-01T09:45:53.121Z,3.00
2019-06-01T09:46:48.100Z,2.80
2019-06-01T09:47:46.954Z,2.50
2019-06-01T09:48:48.074Z,2.40
2019-06-01T09:49:51.602Z,1.40
2019-06-01T09:50:49.083Z,1.70
2019-06-01T09:51:49.065Z,2.30
2019-06-01T09:52:49.728Z,1.70
2019-06-01T09:53:52.614Z,2.20
2019-06-01T09:54:49.687Z,1.90
2019-06-01T09:55:50.059Z,1.30
2019-06-01T09:56:48.319Z,2.10
2019-06-01T09:57:57.003Z,1.60
2019-06-01T09:58:50.660Z,1.50
2019-06-01T09:59:50.675Z,1.30
2019-06-01T10:00:51.130Z,1.80
2019-06-01T10:01:50.403Z,1.60
2019-06-01T10:02:55.457Z,1.70
2019-06-01T10:03:52.083Z,1.80
2019-06-01T10:04:50.114Z,2.30
2019-06-01T10:06:01.326Z,2.70
2019-06-01T10:06:57.091Z,2.50
2019-06-01T10:07:52.094Z,2.60
2019-06-01T10:08:54.607Z,2.30
2019-06-01T10:09:52.597Z,3.50
2019-06-01T10:10:53.533Z,2.10
2019-06-01T10:11:55.201Z,2.20
2019-06-01T10:12:53.077Z,2.10
2019-06-01T10:13:52.786Z,1.60
2019-06-01T10:14:51.932Z,1.50
2019-06-01T10:15:54.102Z,1.30
2019-06-01T10:16:59.208Z,1.70
2019-06-01T10:17:54.131Z,2.20
2019-06-01T10:18:54.204Z,1.60
2019-06-01T10:19:56.573Z,2.00
2019-06-01T10:20:57.083Z,2.30
2019-06-01T10:21:55.043Z,1.80
2019-06-01T10:23:00.075Z,1.50
2019-06-01T10:23:55.632Z,1.90
2019-06-01T10:25:14.903Z,1.40
2019-06-01T10:25:55.172Z,1.80
2019-06-01T10:26:56.098Z,2.40
2019-06-01T10:27:55.610Z,1.80
2019-06-01T10:28:57.562Z,1.70
2019-06-01T10:30:00.524Z,2.10
2019-06-01T10:30:56.031Z,1.40
2019-06-01T10:32:00.119Z,1.40
2019-06-01T10:32:57.265Z,1.90
2019-06-01T10:33:57.662Z,1.70
2019-06-01T10:34:57.897Z,1.80
2019-06-01T10:35:57.114Z,2.20
2019-06-01T10:36:58.078Z,2.10
2019-06-01T10:37:56.542Z,1.60
2019-06-01T10:38:58.643Z,2.70
2019-06-01T10:39:56.884Z,1.40
2019-06-01T10:40:59.134Z,1.60
2019-06-01T10:41:59.167Z,2.60
2019-06-01T10:43:04.087Z,1.80
2019-06-01T10:44:01.093Z,2.30
2019-06-01T10:44:59.601Z,2.30
2019-06-01T10:45:59.091Z,2.20
2019-06-01T10:46:58.060Z,2.80
2019-06-01T10:47:59.784Z,2.60
2019-06-01T10:49:00.282Z,1.50
2019-06-01T10:50:01.478Z,1.50
2019-06-01T10:51:00.419Z,3.00
2019-06-01T10:52:05.246Z,2.60
2019-06-01T10:53:00.762Z,2.30
2019-06-01T10:54:01.487Z,2.20
2019-06-01T10:55:05.718Z,1.40
2019-06-01T10:56:01.623Z,1.50
2019-06-01T10:57:15.692Z,1.80
2019-06-01T10:58:01.354Z,2.00
2019-06-01T10:59:06.714Z,1.80
2019-06-01T11:00:04.358Z,1.90
2019-06-01T11:01:01.669Z,1.50
2019-06-01T11:02:02.621Z,1.70
2019-06-01T11:03:06.369Z,1.60
2019-06-01T11:04:07.185Z,1.50
2019-06-01T11:05:01.544Z,1.40
2019-06-01T11:06:03.779Z,2.00
2019-06-01T11:07:04.109Z,2.60
2019-06-01T11:08:04.172Z,1.70
2019-06-01T11:09:04.149Z,1.80
2019-06-01T11:10:03.618Z,2.20
2019-06-01T11:11:03.819Z,1.60
2019-06-01T11:12:09.576Z,1.80
2019-06-01T11:13:12.142Z,2.40
2019-06-01T11:14:05.085Z,1.70
2019-06-01T11:15:05.831Z,1.90
2019-06-01T11:16:03.770Z,1.60
2019-06-01T11:17:11.665Z,1.60
2019-06-01T11:18:07.049Z,1.50
2019-06-01T11:19:05.715Z,1.90
2019-06-01T11:20:08.580Z,1.70
2019-06-01T11:21:33.508Z,2.10
2019-06-01T11:22:06.596Z,1.40
2019-06-01T11:23:07.075Z,1.40
2019-06-01T11:24:05.413Z,1.40
2019-06-01T11:25:07.685Z,1.60
2019-06-01T11:26:07.578Z,1.80
2019-06-01T11:27:06.824Z,1.50
2019-06-01T11:28:10.011Z,1.90
2019-06-01T11:29:11.063Z,2.50
2019-06-01T11:30:09.080Z,2.10
2019-06-01T11:31:06.535Z,2.30
2019-06-01T11:32:08.664Z,2.20
2019-06-01T11:33:09.261Z,1.30
2019-06-01T11:34:09.219Z,2.30
2019-06-01T11:35:09.164Z,1.30
2019-06-01T11:36:11.219Z,1.80
2019-06-01T11:37:09.628Z,1.90
2019-06-01T11:38:07.834Z,1.40
2019-06-01T11:39:08.084Z,2.10
2019-06-01T11:40:08.224Z,1.60
2019-06-01T11:41:10.148Z,1.50
2019-06-01T11:42:12.573Z,3.00
2019-06-01T11:43:09.915Z,2.40
2019-06-01T11:44:09.038Z,2.00
2019-06-01T11:45:09.596Z,1.90
2019-06-01T11:46:09.999Z,1.40
2019-06-01T11:47:10.604Z,1.20
2019-06-01T11:48:16.991Z,2.00
2019-06-01T11:49:11.607Z,2.90
2019-06-01T11:50:12.571Z,1.30
2019-06-01T11:51:10.333Z,1.80
2019-06-01T11:52:11.593Z,2.20
2019-06-01T11:53:12.580Z,2.30
2019-06-01T11:54:12.584Z,1.40
2019-06-01T11:55:14.600Z,1.30
2019-06-01T11:56:13.105Z,1.90
2019-06-01T11:57:11.651Z,2.10
2019-06-01T11:58:15.764Z,1.70
2019-06-01T11:59:13.663Z,1.60
2019-06-01T12:00:13.036Z,1.80
2019-06-01T12:01:15.162Z,2.30
2019-06-01T12:02:12.439Z,1.30
2019-06-01T12:03:12.533Z,1.30
2019-06-01T12:04:13.769Z,1.80
2019-06-01T12:05:12.954Z,1.90
2019-06-01T12:06:15.100Z,1.50
2019-06-01T12:07:17.907Z,1.50
2019-06-01T12:08:15.087Z,1.50
2019-06-01T12:09:13.735Z,1.90
2019-06-01T12:10:13.917Z,2.50
2019-06-01T12:11:16.127Z,4.90
2019-06-01T12:12:14.487Z,2.40
2019-06-01T12:13:15.943Z,2.10
2019-06-01T12:14:18.611Z,3.10
2019-06-01T12:15:15.057Z,2.80
2019-06-01T12:16:17.119Z,2.50
2019-06-01T12:17:15.484Z,2.00
2019-06-01T12:18:17.600Z,1.40
2019-06-01T12:19:18.566Z,1.50
2019-06-01T12:20:17.176Z,1.30
2019-06-01T12:21:19.203Z,2.70
2019-06-01T12:22:16.535Z,3.00
2019-06-01T12:23:20.585Z,1.50
2019-06-01T12:24:28.743Z,1.50
2019-06-01T12:25:18.591Z,1.70
2019-06-01T12:26:19.034Z,1.80
2019-06-01T12:27:21.161Z,1.40
2019-06-01T12:28:18.614Z,1.30
2019-06-01T12:29:19.867Z,1.30
2019-06-01T12:30:18.063Z,1.40
2019-06-01T12:31:20.136Z,1.60
2019-06-01T12:32:18.381Z,2.00
2019-06-01T12:33:25.193Z,1.20
2019-06-01T12:34:20.588Z,1.80
2019-06-01T12:35:19.969Z,1.20
2019-06-01T12:36:20.636Z,2.30
2019-06-01T12:37:35.935Z,1.90
2019-06-01T12:38:20.060Z,1.40
2019-06-01T12:39:19.660Z,1.80
2019-06-01T12:40:19.839Z,1.70
2019-06-01T12:41:20.097Z,1.60
2019-06-01T12:42:21.040Z,1.30
2019-06-01T12:43:22.353Z,1.30
2019-06-01T12:44:20.620Z,2.30
2019-06-01T12:45:24.594Z,1.20
2019-06-01T12:46:22.621Z,1.30
2019-06-01T12:47:22.587Z,1.40
2019-06-01T12:48:21.299Z,1.20
2019-06-01T12:49:23.086Z,1.70
2019-06-01T12:50:22.549Z,1.60
2019-06-01T12:51:21.791Z,1.30
2019-06-01T12:52:25.630Z,1.40
2019-06-01T12:53:23.240Z,1.90
2019-06-01T12:54:24.091Z,1.30
2019-06-01T12:55:25.892Z,1.40
2019-06-01T12:56:23.742Z,1.30
2019-06-01T12:57:24.098Z,1.70
2019-06-01T12:58:23.325Z,1.30
2019-06-01T12:59:27.225Z,1.50
2019-06-01T13:00:26.112Z,1.40
2019-06-01T13:01:25.593Z,1.20
2019-06-01T13:02:23.930Z,1.40
2019-06-01T13:03:26.088Z,1.20
2019-06-01T13:04:28.087Z,1.40
2019-06-01T13:05:27.550Z,1.30
2019-06-01T13:06:26.594Z,1.30
2019-06-01T13:07:25.960Z,2.50
2019-06-01T13:08:26.218Z,1.60
2019-06-01T13:09:25.278Z,1.20
2019-06-01T13:10:27.224Z,1.60
2019-06-01T13:11:27.242Z,1.50
2019-06-01T13:12:27.790Z,1.10
2019-06-01T13:13:26.946Z,1.40
2019-06-01T13:14:27.679Z,1.30
2019-06-01T13:15:28.211Z,1.70
2019-06-01T13:16:26.459Z,1.20
2019-06-01T13:17:30.105Z,1.30
2019-06-01T13:18:28.707Z,1.50
2019-06-01T13:19:28.600Z,2.20
2019-06-01T13:20:30.279Z,1.80
2019-06-01T13:21:29.155Z,1.40
2019-06-01T13:22:27.540Z,1.30