createdAt,value
2018-01-12T00:00:41.620Z,0.00
2018-01-12T00:01:41.644Z,0.00
2018-01-12T00:02:41.693Z,0.00
2018-01-12T00:03:42.303Z,0.00
2018-01-12T00:04:41.774Z,0.00
2018-01-12T00:05:41.842Z,0.00
2018-01-12T00:06:42.801Z,0.00
2018-01-12T00:07:41.897Z,0.00
2018-01-12T00:08:41.941Z,0.00
2018-01-12T00:09:41.986Z,0.00
2018-01-12T00:10:42.043Z,0.00
2018-01-12T00:11:42.147Z,0.00
2018-01-12T00:12:42.108Z,0.00
2018-01-12T00:13:42.150Z,0.00
2018-01-12T00:14:42.197Z,0.00
2018-01-12T00:15:42.252Z,0.00
2018-01-12T00:16:42.280Z,0.00
2018-01-12T00:17:42.336Z,0.00
2018-01-12T00:18:42.368Z,0.00
2018-01-12T00:19:42.409Z,0.00
2018-01-12T00:20:42.447Z,0.00
2018-01-12T00:21:42.491Z,0.00
2018-01-12T00:22:42.547Z,0.00
2018-01-12T00:23:42.598Z,0.00
2018-01-12T00:24:42.615Z,0.00
2018-01-12T00:25:42.656Z,0.00
2018-01-12T00:26:42.701Z,0.00
2018-01-12T00:27:42.766Z,0.00
2018-01-12T00:28:42.786Z,0.00
2018-01-12T00:29:42.827Z,0.00
2018-01-12T00:30:42.869Z,0.00
2018-01-12T00:31:42.910Z,0.00
2018-01-12T00:32:42.967Z,0.00
2018-01-12T00:33:42.996Z,0.00
2018-01-12T00:34:43.035Z,0.00
2018-01-12T00:35:43.077Z,0.00
2018-01-12T00:36:43.121Z,0.00
2018-01-12T00:37:43.183Z,0.00
2018-01-12T00:38:43.210Z,0.00
2018-01-12T00:39:43.246Z,0.00
2018-01-12T00:40:43.288Z,0.00
2018-01-12T00:41:43.329Z,0.00
2018-01-12T00:42:43.391Z,0.00
2018-01-12T00:43:43.414Z,0.00
2018-01-12T00:44:43.457Z,0.00
2018-01-12T00:45:43.497Z,0.00
2018-01-12T00:46:43.547Z,0.00
2018-01-12T00:47:43.600Z,0.00
2018-01-12T00:48:43.625Z,0.00
2018-01-12T00:49:43.669Z,0.00
2018-01-12T00:50:43.709Z,0.00
2018-01-12T00:51:43.752Z,0.00
2018-01-12T00:52:43.814Z,0.00
2018-01-12T00:53:43.834Z,0.00
2018-01-12T00:54:43.878Z,0.00
2018-01-12T00:55:43.918Z,0.00
2018-01-12T00:56:43.965Z,0.00
2018-01-12T00:57:44.018Z,0.00
2018-01-12T00:58:44.056Z,0.00
2018-01-12T00:59:44.102Z,0.00
2018-01-12T01:00:44.129Z,0.00
2018-01-12T01:01:44.170Z,0.00
2018-01-12T01:02:44.213Z,0.00
2018-01-12T01:03:44.281Z,0.00
2018-01-12T01:04:44.315Z,0.00
2018-01-12T01:05:45.040Z,0.00
2018-01-12T01:06:44.381Z,0.00
2018-01-12T01:07:44.424Z,0.00
2018-01-12T01:08:44.469Z,0.00
2018-01-12T01:09:44.528Z,0.00
2018-01-12T01:10:44.568Z,0.00
2018-01-12T01:11:44.596Z,0.00
2018-01-12T01:12:44.636Z,0.00
2018-01-12T01:13:44.677Z,0.00
2018-01-12T01:14:44.719Z,0.00
2018-01-12T01:15:44.777Z,0.00
2018-01-12T01:16:44.811Z,0.00
2018-01-12T01:17:44.846Z,0.00
2018-01-12T01:18:44.889Z,0.00
2018-01-12T01:19:44.931Z,0.00
2018-01-12T01:20:44.987Z,0.00
2018-01-12T01:21:45.020Z,0.00
2018-01-12T01:22:45.056Z,0.00
2018-01-12T01:23:45.098Z,0.00
2018-01-12T01:24:45.142Z,0.00
2018-01-12T01:25:45.200Z,0.00
2018-01-12T01:26:45.226Z,0.00
2018-01-12T01:27:45.268Z,0.00
2018-01-12T01:28:45.311Z,0.00
2018-01-12T01:29:45.352Z,0.00
2018-01-12T01:30:45.413Z,0.00
2018-01-12T01:31:45.454Z,0.00
2018-01-12T01:32:45.480Z,0.00
2018-01-12T01:33:45.519Z,0.00
2018-01-12T01:34:45.563Z,0.00
2018-01-12T01:35:45.634Z,0.00
2018-01-12T01:36:45.655Z,0.00
2018-01-12T01:37:45.689Z,0.00
2018-01-12T01:38:45.730Z,0.00
2018-01-12T01:39:45.774Z,0.00
2018-01-12T01:40:45.833Z,0.00
2018-01-12T01:41:45.860Z,0.00
2018-01-12T01:42:45.901Z,0.00
2018-01-12T01:43:45.945Z,0.00
2018-01-12T01:44:45.985Z,0.00
2018-01-12T01:45:46.044Z,0.00
2018-01-12T01:46:46.069Z,0.00
2018-01-12T01:47:46.112Z,0.00
2018-01-12T01:48:46.155Z,0.00
2018-01-12T01:49:46.197Z,0.00
2018-01-12T01:50:46.257Z,0.00
2018-01-12T01:51:46.301Z,0.00
2018-01-12T01:52:46.323Z,0.00
2018-01-12T01:53:46.371Z,0.00
2018-01-12T01:54:46.406Z,0.00
2018-01-12T01:55:46.450Z,0.00
2018-01-12T01:56:46.523Z,0.00
2018-01-12T01:57:46.537Z,0.00
2018-01-12T01:58:46.575Z,0.00
2018-01-12T01:59:46.620Z,0.00
2018-01-12T02:00:46.663Z,0.00
2018-01-12T02:01:46.719Z,0.00
2018-01-12T02:02:46.745Z,0.00
2018-01-12T02:03:46.792Z,0.00
2018-01-12T02:04:46.841Z,0.00
2018-01-12T02:05:46.873Z,0.00
2018-01-12T02:06:46.933Z,0.00
2018-01-12T02:07:46.979Z,0.00
2018-01-12T02:08:47.003Z,0.00
2018-01-12T02:09:47.042Z,0.00
2018-01-12T02:10:47.087Z,0.00
2018-01-12T02:11:47.127Z,0.00
2018-01-12T02:12:47.187Z,0.00
2018-01-12T02:13:47.213Z,0.00
2018-01-12T02:14:47.256Z,0.00
2018-01-12T02:15:47.297Z,0.00
2018-01-12T02:16:47.344Z,0.00
2018-01-12T02:17:47.398Z,0.00
2018-01-12T02:18:47.441Z,0.00
2018-01-12T02:19:47.473Z,0.00
2018-01-12T02:20:47.512Z,0.00
2018-01-12T02:21:47.554Z,0.00
2018-01-12T02:22:47.610Z,0.00
2018-01-12T02:23:48.299Z,0.00
2018-01-12T02:24:47.681Z,0.00
2018-01-12T02:25:47.723Z,0.00
2018-01-12T02:26:47.765Z,0.00
2018-01-12T02:27:47.826Z,0.00
2018-01-12T02:28:47.851Z,0.00
2018-01-12T02:29:47.921Z,0.00
2018-01-12T02:30:47.942Z,0.00
2018-01-12T02:31:47.979Z,0.00
2018-01-12T02:32:48.024Z,0.00
2018-01-12T02:33:48.063Z,0.00
2018-01-12T02:34:48.124Z,0.00
2018-01-12T02:35:48.157Z,0.00
2018-01-12T02:36:48.191Z,0.00
2018-01-12T02:37:48.258Z,0.00
2018-01-12T02:38:48.277Z,0.00
2018-01-12T02:39:48.318Z,0.00
2018-01-12T02:40:48.360Z,0.00
2018-01-12T02:41:48.405Z,0.00
2018-01-12T02:42:48.466Z,0.00
2018-01-12T02:43:48.488Z,0.00
2018-01-12T02:44:48.532Z,0.00
2018-01-12T02:45:48.581Z,0.00
2018-01-12T02:46:48.618Z,0.00
2018-01-12T02:47:48.694Z,0.00
2018-01-12T02:48:48.701Z,0.00
2018-01-12T02:49:48.761Z,0.00
2018-01-12T02:50:48.785Z,0.00
2018-01-12T02:51:48.828Z,0.00
2018-01-12T02:52:48.870Z,0.00
2018-01-12T02:53:48.912Z,0.00
2018-01-12T02:54:49.024Z,0.00
2018-01-12T02:55:49.014Z,0.00
2018-01-12T02:56:49.040Z,0.00
2018-01-12T02:57:49.082Z,0.00
2018-01-12T02:58:49.151Z,0.00
2018-01-12T02:59:49.187Z,0.00
2018-01-12T03:00:49.216Z,0.00
2018-01-12T03:01:49.257Z,0.00
2018-01-12T03:02:49.296Z,0.00
2018-01-12T03:03:49.340Z,0.00
2018-01-12T03:04:49.408Z,0.00
2018-01-12T03:05:49.424Z,0.00
2018-01-12T03:06:49.483Z,0.00
2018-01-12T03:07:49.513Z,0.00
2018-01-12T03:08:49.556Z,0.00
2018-01-12T03:09:49.595Z,0.00
2018-01-12T03:10:49.639Z,0.00
2018-01-12T03:11:49.697Z,0.00
2018-01-12T03:12:49.726Z,0.00
2018-01-12T03:13:49.764Z,0.00
2018-01-12T03:14:49.808Z,0.00
2018-01-12T03:15:49.851Z,0.00
2018-01-12T03:16:49.908Z,0.00
2018-01-12T03:17:49.937Z,0.00
2018-01-12T03:18:49.980Z,0.00
2018-01-12T03:19:50.021Z,0.00
2018-01-12T03:20:50.082Z,0.00
2018-01-12T03:21:50.106Z,0.00
2018-01-12T03:22:50.149Z,0.00
2018-01-12T03:23:50.191Z,0.00
2018-01-12T03:24:50.233Z,0.00
2018-01-12T03:25:50.292Z,0.00
2018-01-12T03:26:50.322Z,0.00
2018-01-12T03:27:50.361Z,0.00
2018-01-12T03:28:50.411Z,0.00
2018-01-12T03:29:50.447Z,0.00
2018-01-12T03:30:50.509Z,0.00
2018-01-12T03:31:50.595Z,0.00
2018-01-12T03:32:50.575Z,0.00
2018-01-12T03:33:50.633Z,0.00
2018-01-12T03:34:50.660Z,0.00
2018-01-12T03:35:50.720Z,0.00
2018-01-12T03:36:50.751Z,0.00
2018-01-12T03:37:50.788Z,0.00
2018-01-12T03:38:50.838Z,0.00
2018-01-12T03:39:50.873Z,0.00
2018-01-12T03:40:50.932Z,0.00
2018-01-12T03:41:50.961Z,0.00
2018-01-12T03:42:51.001Z,0.00
2018-01-12T03:43:51.063Z,0.00
2018-01-12T03:44:51.089Z,0.00
2018-01-12T03:45:51.129Z,0.00
2018-01-12T03:46:51.172Z,0.00
2018-01-12T03:47:51.214Z,0.00
2018-01-12T03:48:51.280Z,0.00
2018-01-12T03:49:51.302Z,0.00
2018-01-12T03:50:51.342Z,0.00
2018-01-12T03:51:51.390Z,0.00
2018-01-12T03:52:51.428Z,0.00
2018-01-12T03:53:51.485Z,0.00
2018-01-12T03:54:51.517Z,0.00
2018-01-12T03:55:51.555Z,0.00
2018-01-12T03:56:51.600Z,0.00
2018-01-12T03:57:51.640Z,0.00
2018-01-12T03:58:51.699Z,0.00
2018-01-12T03:59:51.741Z,0.00
2018-01-12T04:00:51.773Z,0.00
2018-01-12T04:01:51.813Z,0.00
2018-01-12T04:02:51.855Z,0.00
2018-01-12T04:03:51.896Z,0.00
2018-01-12T04:04:51.957Z,0.00
2018-01-12T04:05:51.981Z,0.00
2018-01-12T04:06:52.025Z,0.00
2018-01-12T04:07:52.069Z,0.00
2018-01-12T04:08:52.110Z,0.00
2018-01-12T04:09:52.173Z,0.00
2018-01-12T04:10:52.195Z,0.00
2018-01-12T04:11:52.237Z,0.00
2018-01-12T04:12:52.280Z,0.00
2018-01-12T04:13:52.332Z,0.00
2018-01-12T04:14:52.382Z,0.00
2018-01-12T04:15:52.409Z,0.00
2018-01-12T04:16:52.450Z,0.00
2018-01-12T04:17:52.495Z,0.00
2018-01-12T04:18:52.537Z,0.00
2018-01-12T04:19:52.592Z,0.00
2018-01-12T04:20:52.643Z,0.00
2018-01-12T04:21:52.663Z,0.00
2018-01-12T04:22:52.711Z,0.00
2018-01-12T04:23:52.749Z,0.00
2018-01-12T04:24:52.806Z,0.00
2018-01-12T04:25:52.848Z,0.00
2018-01-12T04:26:52.874Z,0.00
2018-01-12T04:27:52.918Z,0.00
2018-01-12T04:28:52.961Z,0.00
2018-01-12T04:29:53.019Z,0.00
2018-01-12T04:30:53.046Z,0.00
2018-01-12T04:31:53.106Z,0.00
2018-01-12T04:32:53.130Z,0.00
2018-01-12T04:33:53.179Z,0.00
2018-01-12T04:34:53.224Z,0.00
2018-01-12T04:35:53.258Z,0.00
2018-01-12T04:36:53.317Z,0.00
2018-01-12T04:37:53.346Z,0.00
2018-01-12T04:38:53.386Z,0.00
2018-01-12T04:39:53.429Z,0.00
2018-01-12T04:40:53.475Z,0.00
2018-01-12T04:41:53.528Z,0.00
2018-01-12T04:42:53.554Z,0.00
2018-01-12T04:43:53.599Z,0.00
2018-01-12T04:44:53.657Z,0.00
2018-01-12T04:45:53.682Z,0.00
2018-01-12T04:46:53.727Z,0.00
2018-01-12T04:47:53.783Z,0.00
2018-01-12T04:48:53.812Z,0.00
2018-01-12T04:49:53.871Z,0.00
2018-01-12T04:50:53.895Z,0.00
2018-01-12T04:51:53.940Z,0.00
2018-01-12T04:52:54.004Z,0.00
2018-01-12T04:53:54.021Z,0.00
2018-01-12T04:54:54.066Z,0.00
2018-01-12T04:55:54.106Z,0.00
2018-01-12T04:56:54.990Z,0.00
2018-01-12T04:57:54.211Z,0.00
2018-01-12T04:58:54.233Z,0.00
2018-01-12T04:59:54.276Z,0.00
2018-01-12T05:00:54.337Z,0.00
2018-01-12T05:01:54.366Z,0.00
2018-01-12T05:02:54.404Z,0.00
2018-01-12T05:03:54.464Z,0.00
2018-01-12T05:04:54.489Z,0.00
2018-01-12T05:05:54.561Z,0.00
2018-01-12T05:06:54.572Z,0.00
2018-01-12T05:07:54.614Z,0.00
2018-01-12T05:08:54.659Z,0.00
2018-01-12T05:09:54.704Z,0.00
2018-01-12T05:10:54.758Z,0.00
2018-01-12T05:11:54.782Z,0.00
2018-01-12T05:12:54.826Z,0.00
2018-01-12T05:13:54.869Z,0.00
2018-01-12T05:14:54.911Z,0.00
2018-01-12T05:15:54.968Z,0.00
2018-01-12T05:16:54.994Z,0.00
2018-01-12T05:17:55.038Z,0.00
2018-01-12T05:18:55.079Z,0.00
2018-01-12T05:19:55.124Z,0.00
2018-01-12T05:20:55.185Z,0.00
2018-01-12T05:21:55.237Z,0.00
2018-01-12T05:22:55.250Z,0.00
2018-01-12T05:23:55.288Z,0.00
2018-01-12T05:24:55.343Z,0.00
2018-01-12T05:25:55.390Z,0.00
2018-01-12T05:26:55.414Z,0.00
2018-01-12T05:27:55.473Z,0.00
2018-01-12T05:28:55.499Z,0.00
2018-01-12T05:29:55.541Z,0.00
2018-01-12T05:30:55.585Z,0.00
2018-01-12T05:31:55.626Z,0.00
2018-01-12T05:32:55.691Z,0.00
2018-01-12T05:33:55.711Z,0.00
2018-01-12T05:34:55.771Z,0.00
2018-01-12T05:35:55.796Z,0.00
2018-01-12T05:36:55.837Z,0.00
2018-01-12T05:37:55.895Z,0.00
2018-01-12T05:38:55.924Z,0.00
2018-01-12T05:39:55.964Z,0.00
2018-01-12T05:40:56.014Z,0.00
2018-01-12T05:41:56.063Z,0.00
2018-01-12T05:42:56.108Z,0.00
2018-01-12T05:43:56.136Z,0.00
2018-01-12T05:44:56.176Z,0.00
2018-01-12T05:45:56.217Z,0.00
2018-01-12T05:46:56.313Z,0.00
2018-01-12T05:47:56.322Z,0.00
2018-01-12T05:48:56.347Z,0.00
2018-01-12T05:49:56.386Z,0.00
2018-01-12T05:50:56.433Z,0.00
2018-01-12T05:51:56.474Z,0.00
2018-01-12T05:52:56.539Z,0.00
2018-01-12T05:53:56.558Z,0.00
2018-01-12T05:54:56.600Z,0.00
2018-01-12T05:55:56.644Z,0.00
2018-01-12T05:56:56.684Z,0.00
2018-01-12T05:57:56.745Z,0.00
2018-01-12T05:58:56.769Z,0.00
2018-01-12T05:59:56.812Z,0.00
2018-01-12T06:00:56.858Z,0.00
2018-01-12T06:01:56.906Z,0.00
2018-01-12T06:02:56.956Z,0.00
2018-01-12T06:03:56.999Z,0.00
2018-01-12T06:04:57.025Z,0.00
2018-01-12T06:05:57.067Z,0.00
2018-01-12T06:06:57.111Z,0.00
2018-01-12T06:07:57.155Z,0.00
2018-01-12T06:08:57.210Z,0.00
2018-01-12T06:09:57.239Z,0.00
2018-01-12T06:10:57.281Z,0.00
2018-01-12T06:11:57.324Z,0.00
2018-01-12T06:12:57.365Z,0.00
2018-01-12T06:13:57.428Z,0.00
2018-01-12T06:14:57.451Z,0.00
2018-01-12T06:15:57.495Z,0.00
2018-01-12T06:16:57.557Z,0.00
2018-01-12T06:17:57.579Z,0.00
2018-01-12T06:18:57.644Z,0.00
2018-01-12T06:19:57.663Z,0.00
2018-01-12T06:20:57.707Z,0.00
2018-01-12T06:21:57.754Z,0.00
2018-01-12T06:22:57.793Z,0.00
2018-01-12T06:23:57.860Z,0.00
2018-01-12T06:24:57.877Z,0.00
2018-01-12T06:25:57.923Z,0.00
2018-01-12T06:26:57.962Z,0.00
2018-01-12T06:27:58.005Z,0.00
2018-01-12T06:28:58.062Z,0.00
2018-01-12T06:29:58.089Z,0.00
2018-01-12T06:30:58.136Z,0.00
2018-01-12T06:31:58.192Z,0.00
2018-01-12T06:32:58.218Z,0.00
2018-01-12T06:33:58.260Z,0.00
2018-01-12T06:34:58.321Z,0.00
2018-01-12T06:35:58.341Z,0.00
2018-01-12T06:36:58.405Z,0.00
2018-01-12T06:37:58.509Z,0.00
2018-01-12T06:38:58.472Z,0.00
2018-01-12T06:39:58.515Z,0.00
2018-01-12T06:40:58.560Z,0.00
2018-01-12T06:41:58.623Z,0.00
2018-01-12T06:42:58.643Z,0.00
2018-01-12T06:43:58.687Z,0.00
2018-01-12T06:44:58.728Z,0.00
2018-01-12T06:45:58.793Z,0.00
2018-01-12T06:46:58.813Z,0.00
2018-01-12T06:47:58.874Z,0.00
2018-01-12T06:48:58.901Z,0.00
2018-01-12T06:49:58.941Z,0.00
2018-01-12T06:50:58.984Z,0.00
2018-01-12T06:51:59.029Z,0.00
2018-01-12T06:52:59.087Z,0.00
2018-01-12T06:53:59.115Z,0.00
2018-01-12T06:54:59.159Z,0.00
2018-01-12T06:55:59.200Z,0.00
2018-01-12T06:56:59.249Z,0.00
2018-01-12T06:57:59.299Z,0.00
2018-01-12T06:58:59.328Z,0.00
2018-01-12T06:59:59.368Z,0.00
2018-01-12T07:00:59.412Z,0.00
2018-01-12T07:01:59.453Z,0.00
2018-01-12T07:02:59.512Z,0.00
2018-01-12T07:03:59.556Z,0.00
2018-01-12T07:04:59.605Z,0.00
2018-01-12T07:05:59.638Z,0.00
2018-01-12T07:06:59.668Z,0.00
2018-01-12T07:07:59.714Z,0.00
2018-01-12T07:08:59.772Z,0.00
2018-01-12T07:09:59.794Z,0.00
2018-01-12T07:10:59.839Z,0.00
2018-01-12T07:11:59.880Z,0.00
2018-01-12T07:12:59.926Z,5.63
2018-01-12T07:13:59.984Z,5.63
2018-01-12T07:15:00.010Z,5.63
2018-01-12T07:16:00.058Z,5.63
2018-01-12T07:17:00.095Z,5.63
2018-01-12T07:18:00.135Z,5.63
2018-01-12T07:19:00.199Z,5.63
2018-01-12T07:20:00.222Z,5.63
2018-01-12T07:21:00.263Z,5.63
2018-01-12T07:22:00.306Z,5.63
2018-01-12T07:23:00.350Z,5.63
2018-01-12T07:24:00.409Z,11.25
2018-01-12T07:25:00.434Z,11.25
2018-01-12T07:26:00.483Z,11.25
2018-01-12T07:27:00.522Z,11.25
2018-01-12T07:28:00.564Z,11.25
2018-01-12T07:29:00.621Z,11.25
2018-01-12T07:30:00.646Z,11.25
2018-01-12T07:31:00.688Z,16.88
2018-01-12T07:32:00.730Z,16.88
2018-01-12T07:33:00.774Z,16.88
2018-01-12T07:34:00.831Z,16.88
2018-01-12T07:35:00.873Z,16.88
2018-01-12T07:36:00.899Z,16.88
2018-01-12T07:37:00.949Z,22.50
2018-01-12T07:38:00.987Z,22.50
2018-01-12T07:39:01.027Z,22.50
2018-01-12T07:40:01.090Z,22.50
2018-01-12T07:41:01.113Z,22.50
2018-01-12T07:42:01.154Z,22.50
2018-01-12T07:43:01.200Z,22.50
2018-01-12T07:44:01.242Z,22.50
2018-01-12T07:45:01.301Z,22.50
2018-01-12T07:46:01.346Z,22.50
2018-01-12T07:47:01.366Z,22.50
2018-01-12T07:48:01.419Z,22.50
2018-01-12T07:49:01.457Z,22.50
2018-01-12T07:50:01.496Z,22.50
2018-01-12T07:51:01.556Z,28.13
2018-01-12T07:52:01.582Z,22.50
2018-01-12T07:53:01.650Z,22.50
2018-01-12T07:54:01.667Z,22.50
2018-01-12T07:55:01.709Z,22.50
2018-01-12T07:56:01.766Z,22.50
2018-01-12T07:57:01.792Z,22.50
2018-01-12T07:58:01.835Z,22.50
2018-01-12T07:59:01.876Z,22.50
2018-01-12T08:00:01.920Z,28.13
2018-01-12T08:01:01.981Z,28.13
2018-01-12T08:02:02.022Z,28.13
2018-01-12T08:03:02.049Z,28.13
2018-01-12T08:04:02.094Z,28.13
2018-01-12T08:05:02.130Z,33.75
2018-01-12T08:06:02.178Z,33.75
2018-01-12T08:07:02.232Z,33.75
2018-01-12T08:08:02.261Z,33.75
2018-01-12T08:09:02.303Z,33.75
2018-01-12T08:10:02.342Z,33.75
2018-01-12T08:11:02.385Z,33.75
2018-01-12T08:12:02.444Z,33.75
2018-01-12T08:13:02.498Z,39.38
2018-01-12T08:14:02.518Z,39.38
2018-01-12T08:15:02.555Z,45.00
2018-01-12T08:16:02.616Z,45.00
2018-01-12T08:18:38.922Z,45.00
2018-01-12T08:19:38.943Z,45.00
2018-01-12T08:20:38.985Z,45.00
2018-01-12T08:21:39.029Z,45.00
2018-01-12T08:22:39.072Z,50.63
2018-01-12T08:23:39.129Z,50.63
2018-01-12T08:24:39.158Z,56.25
2018-01-12T08:25:39.196Z,56.25
2018-01-12T08:26:39.240Z,56.25
2018-01-12T08:27:39.283Z,56.25
2018-01-12T08:28:39.347Z,56.25
2018-01-12T08:29:39.369Z,61.88
2018-01-12T08:30:39.414Z,61.88
2018-01-12T08:31:39.453Z,61.88
2018-01-12T08:32:39.503Z,61.88
2018-01-12T08:33:39.557Z,67.50
2018-01-12T08:34:39.581Z,73.13
2018-01-12T08:35:39.632Z,73.13
2018-01-12T08:36:39.667Z,78.75
2018-01-12T08:37:39.708Z,78.75
2018-01-12T08:38:39.770Z,78.75
2018-01-12T08:39:39.817Z,78.75
2018-01-12T08:40:39.837Z,84.38
2018-01-12T08:41:39.878Z,84.38
2018-01-12T08:42:39.922Z,90.00
2018-01-12T08:43:39.965Z,90.00
2018-01-12T08:44:40.026Z,95.63
2018-01-12T08:45:40.051Z,95.63
2018-01-12T08:46:40.096Z,95.63
2018-01-12T08:47:40.136Z,101.25
2018-01-12T08:48:40.181Z,106.88
2018-01-12T08:49:40.239Z,106.88
2018-01-12T08:50:40.270Z,106.88
2018-01-12T08:51:40.307Z,106.88
2018-01-12T08:52:40.351Z,112.50
2018-01-12T08:53:40.395Z,118.13
2018-01-12T08:54:40.454Z,123.75
2018-01-12T08:55:40.481Z,129.38
2018-01-12T08:56:40.523Z,135.00
2018-01-12T08:57:40.565Z,140.63
2018-01-12T08:58:40.623Z,140.63
2018-01-12T08:59:40.652Z,146.25
2018-01-12T09:00:40.712Z,151.88
2018-01-12T09:01:40.738Z,157.50
2018-01-12T09:02:40.779Z,157.50
2018-01-12T09:03:40.822Z,163.13
2018-01-12T09:04:40.867Z,163.13
2018-01-12T09:05:40.926Z,163.13
2018-01-12T09:06:40.956Z,163.13
2018-01-12T09:07:40.994Z,163.13
2018-01-12T09:08:41.054Z,168.75
2018-01-12T09:09:41.080Z,174.38
2018-01-12T09:10:41.128Z,185.63
2018-01-12T09:11:41.167Z,196.88
2018-01-12T09:12:41.209Z,202.50
2018-01-12T09:13:41.274Z,208.13
2018-01-12T09:14:41.297Z,213.75
2018-01-12T09:15:41.338Z,219.38
2018-01-12T09:16:41.382Z,219.38
2018-01-12T09:17:41.425Z,213.75
2018-01-12T09:18:41.483Z,219.38
2018-01-12T09:19:41.511Z,230.63
2018-01-12T09:20:41.556Z,241.88
2018-01-12T09:21:41.615Z,247.50
2018-01-12T09:22:41.642Z,253.13
2018-01-12T09:23:41.685Z,258.75
2018-01-12T09:24:41.728Z,258.75
2018-01-12T09:25:41.769Z,253.13
2018-01-12T09:26:41.830Z,247.50
2018-01-12T09:27:41.860Z,241.88
2018-01-12T09:28:41.901Z,230.63
2018-01-12T09:29:41.943Z,230.63
2018-01-12T09:30:41.987Z,230.63
2018-01-12T09:31:42.046Z,230.63
2018-01-12T09:32:42.077Z,236.25
2018-01-12T09:33:42.116Z,236.25
2018-01-12T09:34:42.166Z,241.88
2018-01-12T09:35:42.224Z,247.50
2018-01-12T09:36:42.247Z,241.88
2018-01-12T09:37:42.306Z,236.25
2018-01-12T09:38:42.335Z,241.88
2018-01-12T09:39:42.378Z,247.50
2018-01-12T09:40:42.421Z,253.13
2018-01-12T09:41:42.471Z,258.75
2018-01-12T09:42:42.525Z,270.00
2018-01-12T09:43:42.554Z,275.63
2018-01-12T09:44:42.596Z,286.88
2018-01-12T09:45:42.645Z,298.13
2018-01-12T09:46:42.699Z,298.13
2018-01-12T09:47:42.728Z,292.50
2018-01-12T09:48:42.786Z,286.88
2018-01-12T09:49:42.815Z,286.88
2018-01-12T09:50:42.882Z,292.50
2018-01-12T09:51:42.920Z,309.38
2018-01-12T09:52:42.946Z,331.88
2018-01-12T09:53:42.991Z,354.38
2018-01-12T09:54:43.039Z,365.63
2018-01-12T09:55:43.080Z,360.00
2018-01-12T09:56:43.138Z,354.38
2018-01-12T09:57:43.167Z,354.38
2018-01-12T09:58:43.209Z,354.38
2018-01-12T09:59:43.253Z,365.63
2018-01-12T10:00:43.298Z,382.50
2018-01-12T10:01:43.365Z,393.75
2018-01-12T10:02:43.384Z,382.50
2018-01-12T10:03:43.427Z,376.88
2018-01-12T10:04:43.473Z,371.25
2018-01-12T10:05:43.515Z,365.63
2018-01-12T10:06:43.578Z,376.88
2018-01-12T10:07:43.606Z,399.38
2018-01-12T10:08:43.663Z,410.63
2018-01-12T10:09:43.692Z,405.00
2018-01-12T10:10:43.736Z,421.88
2018-01-12T10:11:43.780Z,461.25
2018-01-12T10:12:43.850Z,495.00
2018-01-12T10:13:43.871Z,534.38
2018-01-12T10:14:44.406Z,601.88
2018-01-12T10:15:43.959Z,556.88
2018-01-12T10:16:44.004Z,562.50
2018-01-12T10:17:44.052Z,551.25
2018-01-12T10:18:44.114Z,500.63
2018-01-12T10:19:44.138Z,495.00
2018-01-12T10:20:44.183Z,500.63
2018-01-12T10:21:44.230Z,478.13
2018-01-12T10:22:44.273Z,472.50
2018-01-12T10:23:44.388Z,472.50
2018-01-12T10:24:44.364Z,466.88
2018-01-12T10:25:44.407Z,500.63
2018-01-12T10:26:44.467Z,405.00
2018-01-12T10:27:44.501Z,360.00
2018-01-12T10:28:44.547Z,343.13
2018-01-12T10:29:44.589Z,343.13
2018-01-12T10:30:44.635Z,343.13
2018-01-12T10:31:44.697Z,343.13
2018-01-12T10:32:44.732Z,348.75
2018-01-12T10:33:44.774Z,354.38
2018-01-12T10:34:44.817Z,365.63
2018-01-12T10:35:44.878Z,376.88
2018-01-12T10:36:44.910Z,371.25
2018-01-12T10:37:44.977Z,365.63
2018-01-12T10:38:45.004Z,376.88
2018-01-12T10:39:45.043Z,410.63
2018-01-12T10:40:45.106Z,433.13
2018-01-12T10:41:45.139Z,433.13
2018-01-12T10:42:45.194Z,416.25
2018-01-12T10:43:45.224Z,410.63
2018-01-12T10:44:45.277Z,405.00
2018-01-12T10:45:45.330Z,399.38
2018-01-12T10:46:45.364Z,393.75
2018-01-12T10:47:45.420Z,388.13
2018-01-12T10:48:45.449Z,382.50
2018-01-12T10:49:45.494Z,382.50
2018-01-12T10:50:45.538Z,376.88
2018-01-12T10:51:45.584Z,376.88
2018-01-12T10:52:45.652Z,371.25
2018-01-12T10:53:45.675Z,371.25
2018-01-12T10:54:45.718Z,376.88
2018-01-12T10:55:45.766Z,382.50
2018-01-12T10:56:45.830Z,376.88
2018-01-12T10:57:45.854Z,376.88
2018-01-12T10:58:45.898Z,376.88
2018-01-12T10:59:45.951Z,371.25
2018-01-12T11:00:45.991Z,343.13
2018-01-12T11:01:46.052Z,309.38
2018-01-12T11:02:46.104Z,286.88
2018-01-12T11:03:46.123Z,270.00
2018-01-12T11:04:46.168Z,258.75
2018-01-12T11:05:46.216Z,258.75
2018-01-12T11:06:46.295Z,247.50
2018-01-12T11:07:46.305Z,236.25
2018-01-12T11:08:46.355Z,230.63
2018-01-12T11:09:46.391Z,219.38
2018-01-12T11:10:46.437Z,219.38
2018-01-12T11:11:46.513Z,219.38
2018-01-12T11:12:46.528Z,225.00
2018-01-12T11:13:46.576Z,225.00
2018-01-12T11:14:46.615Z,225.00
2018-01-12T11:15:46.660Z,230.63
2018-01-12T11:16:46.726Z,236.25
2018-01-12T11:17:46.752Z,236.25
2018-01-12T11:18:46.794Z,230.63
2018-01-12T11:19:46.841Z,225.00
2018-01-12T11:20:46.887Z,213.75
2018-01-12T11:21:46.948Z,208.13
2018-01-12T11:22:46.976Z,208.13
2018-01-12T11:23:47.034Z,202.50
2018-01-12T11:24:47.062Z,196.88
2018-01-12T11:25:47.105Z,202.50
2018-01-12T11:26:47.150Z,191.25
2018-01-12T11:27:47.195Z,196.88
2018-01-12T11:28:47.256Z,196.88
2018-01-12T11:29:47.283Z,202.50
2018-01-12T11:30:47.328Z,208.13
2018-01-12T11:31:47.377Z,213.75
2018-01-12T11:32:47.416Z,219.38
2018-01-12T11:33:47.478Z,219.38
2018-01-12T11:34:47.502Z,225.00
2018-01-12T11:35:47.552Z,230.63
2018-01-12T11:36:47.595Z,241.88
2018-01-12T11:37:47.668Z,236.25
2018-01-12T11:38:47.722Z,241.88
2018-01-12T11:39:47.727Z,241.88
2018-01-12T11:40:47.772Z,236.25
2018-01-12T11:41:47.815Z,230.63
2018-01-12T11:42:47.866Z,230.63
2018-01-12T11:43:47.977Z,236.25
2018-01-12T11:44:47.948Z,236.25
2018-01-12T11:45:47.991Z,247.50
2018-01-12T11:46:48.036Z,253.13
2018-01-12T11:47:48.081Z,247.50
2018-01-12T11:48:48.146Z,236.25
2018-01-12T11:49:48.201Z,230.63
2018-01-12T11:50:48.214Z,230.63
2018-01-12T11:51:48.260Z,236.25
2018-01-12T11:52:48.301Z,236.25
2018-01-12T11:53:49.080Z,230.63
2018-01-12T11:54:48.406Z,225.00
2018-01-12T11:55:48.433Z,213.75
2018-01-12T11:56:48.478Z,208.13
2018-01-12T11:57:48.521Z,208.13
2018-01-12T11:58:48.566Z,202.50
2018-01-12T11:59:48.631Z,202.50
2018-01-12T12:00:48.660Z,213.75
2018-01-12T12:01:48.704Z,219.38
2018-01-12T12:02:48.741Z,225.00
2018-01-12T12:03:48.785Z,236.25
2018-01-12T12:04:48.848Z,258.75
2018-01-12T12:05:48.876Z,270.00
2018-01-12T12:06:48.932Z,298.13
2018-01-12T12:07:48.964Z,320.63
2018-01-12T12:08:49.010Z,326.25
2018-01-12T12:09:49.051Z,326.25
2018-01-12T12:10:49.095Z,315.00
2018-01-12T12:11:49.172Z,292.50
2018-01-12T12:12:49.185Z,270.00
2018-01-12T12:13:49.228Z,247.50
2018-01-12T12:14:49.272Z,219.38
2018-01-12T12:15:49.318Z,208.13
2018-01-12T12:16:49.374Z,191.25
2018-01-12T12:17:49.402Z,180.00
2018-01-12T12:18:49.448Z,174.38
2018-01-12T12:19:49.494Z,180.00
2018-01-12T12:20:49.538Z,191.25
2018-01-12T12:21:49.598Z,191.25
2018-01-12T12:22:49.626Z,174.38
2018-01-12T12:23:49.670Z,157.50
2018-01-12T12:24:49.714Z,146.25
2018-01-12T12:25:49.758Z,135.00
2018-01-12T12:26:49.818Z,123.75
2018-01-12T12:27:49.844Z,112.50
2018-01-12T12:28:49.888Z,112.50
2018-01-12T12:29:49.932Z,118.13
2018-01-12T12:30:49.978Z,123.75
2018-01-12T12:31:50.035Z,123.75
2018-01-12T12:32:50.066Z,123.75
2018-01-12T12:33:50.110Z,129.38
2018-01-12T12:34:50.174Z,129.38
2018-01-12T12:35:50.195Z,135.00
2018-01-12T12:36:50.275Z,146.25
2018-01-12T12:37:50.284Z,146.25
2018-01-12T12:38:50.326Z,151.88
2018-01-12T12:39:50.374Z,151.88
2018-01-12T12:40:50.418Z,151.88
2018-01-12T12:41:50.491Z,157.50
2018-01-12T12:42:50.506Z,157.50
2018-01-12T12:43:50.546Z,157.50
2018-01-12T12:44:50.592Z,163.13
2018-01-12T12:45:50.633Z,174.38
2018-01-12T12:46:50.714Z,180.00
2018-01-12T12:47:50.723Z,180.00
2018-01-12T12:48:50.768Z,174.38
2018-01-12T12:49:50.810Z,168.75
2018-01-12T12:50:50.854Z,163.13
2018-01-12T12:51:50.920Z,163.13
2018-01-12T12:52:50.960Z,163.13
2018-01-12T12:53:50.986Z,174.38
2018-01-12T12:54:51.030Z,185.63
2018-01-12T12:55:51.075Z,191.25
2018-01-12T12:56:51.119Z,191.25
2018-01-12T12:57:51.176Z,185.63
2018-01-12T12:58:51.223Z,180.00
2018-01-12T12:59:51.251Z,174.38
2018-01-12T13:00:51.300Z,168.75