createdAt,value
2019-02-16T00:01:59.776Z,33.50
2019-02-16T00:04:31.066Z,28.33
2019-02-16T00:07:02.237Z,27.93
2019-02-16T00:09:34.064Z,23.30
2019-02-16T00:12:07.930Z,22.90
2019-02-16T00:14:38.034Z,25.50
2019-02-16T00:17:09.728Z,24.67
2019-02-16T00:19:39.760Z,18.73
2019-02-16T00:22:09.784Z,21.00
2019-02-16T00:24:39.892Z,21.90
2019-02-16T00:27:10.040Z,16.83
2019-02-16T00:29:41.252Z,17.70
2019-02-16T00:32:12.355Z,15.40
2019-02-16T00:34:45.527Z,25.40
2019-02-16T00:37:15.718Z,23.07
2019-02-16T00:39:48.630Z,24.80
2019-02-16T00:42:18.627Z,25.27
2019-02-16T00:44:48.741Z,29.27
2019-02-16T00:47:18.878Z,28.50
2019-02-16T00:49:51.676Z,35.03
2019-02-16T00:52:22.933Z,30.20
2019-02-16T00:54:59.105Z,22.60
2019-02-16T00:57:30.173Z,24.60
2019-02-16T01:00:02.589Z,21.20
2019-02-16T01:02:32.635Z,22.20
2019-02-16T01:05:02.720Z,20.80
2019-02-16T01:07:32.797Z,23.03
2019-02-16T01:10:06.941Z,23.27
2019-02-16T01:12:37.328Z,23.80
2019-02-16T01:15:11.950Z,25.60
2019-02-16T01:17:43.185Z,36.57
2019-02-16T01:20:13.609Z,22.30
2019-02-16T01:22:43.715Z,22.27
2019-02-16T01:25:22.857Z,24.03
2019-02-16T01:27:54.480Z,16.67
2019-02-16T01:30:25.570Z,16.30
2019-02-16T01:32:55.664Z,13.67
2019-02-16T01:35:25.790Z,11.80
2019-02-16T01:37:59.384Z,11.67
2019-02-16T01:40:29.667Z,10.17
2019-02-16T01:43:03.456Z,8.47
2019-02-16T01:45:38.943Z,9.73
2019-02-16T01:48:09.047Z,10.40
2019-02-16T01:50:39.130Z,12.40
2019-02-16T01:53:09.212Z,10.13
2019-02-16T01:55:39.278Z,12.40
2019-02-16T01:58:09.368Z,14.37
2019-02-16T02:00:43.500Z,12.07
2019-02-16T02:03:14.791Z,16.20
2019-02-16T02:05:44.928Z,14.23
2019-02-16T02:08:15.219Z,18.07
2019-02-16T02:10:45.304Z,20.00
2019-02-16T02:13:18.142Z,18.40
2019-02-16T02:15:49.659Z,16.87
2019-02-16T02:18:19.731Z,19.40
2019-02-16T02:20:49.828Z,26.20
2019-02-16T02:23:23.171Z,24.57
2019-02-16T02:25:54.521Z,31.53
2019-02-16T02:28:32.192Z,29.77
2019-02-16T02:31:00.818Z,32.63
2019-02-16T02:33:32.704Z,29.63
2019-02-16T02:36:02.797Z,33.67
2019-02-16T02:38:33.138Z,31.77
2019-02-16T02:41:04.344Z,32.67
2019-02-16T02:43:34.432Z,24.30
2019-02-16T02:46:04.504Z,34.23
2019-02-16T02:48:34.592Z,29.97
2019-02-16T02:51:04.586Z,33.83
2019-02-16T02:53:36.591Z,34.73
2019-02-16T02:56:08.357Z,27.27
2019-02-16T02:58:39.521Z,26.50
2019-02-16T03:01:14.140Z,29.33
2019-02-16T03:03:48.173Z,36.17
2019-02-16T03:06:22.677Z,23.93
2019-02-16T03:08:52.765Z,34.07
2019-02-16T03:11:22.800Z,31.20
2019-02-16T03:13:52.894Z,29.30
2019-02-16T03:16:23.054Z,31.60
2019-02-16T03:18:57.296Z,25.63
2019-02-16T03:21:29.154Z,32.77
2019-02-16T03:24:00.261Z,23.87
2019-02-16T03:27:11.695Z,29.60
2019-02-16T03:30:38.950Z,19.00
2019-02-16T03:33:48.622Z,16.13
2019-02-16T03:36:52.937Z,18.87
2019-02-16T03:39:30.545Z,18.43
2019-02-16T03:42:00.627Z,12.50
2019-02-16T03:44:31.964Z,11.17
2019-02-16T03:47:04.813Z,15.13
2019-02-16T03:49:38.395Z,21.13
2019-02-16T03:52:14.171Z,23.07
2019-02-16T03:54:43.228Z,21.17
2019-02-16T03:57:13.309Z,25.00
2019-02-16T03:59:44.441Z,20.47
2019-02-16T04:02:15.800Z,27.10
2019-02-16T04:04:47.303Z,40.70
2019-02-16T04:07:18.633Z,30.13
2019-02-16T04:09:48.632Z,27.90
2019-02-16T04:12:21.544Z,27.83
2019-02-16T04:14:51.616Z,27.63
2019-02-16T04:17:21.700Z,30.87
2019-02-16T04:19:53.341Z,31.73
2019-02-16T04:22:25.192Z,29.77
2019-02-16T04:24:55.398Z,27.50
2019-02-16T04:27:25.545Z,24.47
2019-02-16T04:29:55.691Z,25.27
2019-02-16T04:32:27.001Z,18.67
2019-02-16T04:34:59.796Z,17.40
2019-02-16T04:37:29.808Z,19.80
2019-02-16T04:39:59.883Z,18.60
2019-02-16T04:42:29.955Z,19.53
2019-02-16T04:45:04.538Z,17.07
2019-02-16T04:47:31.761Z,21.77
2019-02-16T04:50:01.885Z,20.10
2019-02-16T04:52:35.183Z,19.17
2019-02-16T04:55:04.715Z,27.40
2019-02-16T04:57:36.027Z,23.83
2019-02-16T05:00:06.437Z,26.77
2019-02-16T05:02:36.477Z,24.03
2019-02-16T05:05:09.487Z,21.90
2019-02-16T05:07:41.570Z,17.70
2019-02-16T05:10:17.859Z,18.10
2019-02-16T05:12:47.966Z,18.77
2019-02-16T05:15:18.375Z,26.43
2019-02-16T05:17:50.156Z,24.10
2019-02-16T05:20:21.521Z,24.10
2019-02-16T05:22:51.610Z,24.17
2019-02-16T05:25:21.680Z,23.57
2019-02-16T05:27:51.765Z,23.43
2019-02-16T05:30:21.848Z,28.37
2019-02-16T05:32:53.637Z,19.50
2019-02-16T05:35:23.633Z,22.10
2019-02-16T05:37:53.705Z,14.50
2019-02-16T05:40:23.745Z,23.70
2019-02-16T05:42:53.842Z,19.00
2019-02-16T05:45:23.923Z,24.93
2019-02-16T05:47:55.589Z,19.63
2019-02-16T05:50:27.240Z,20.93
2019-02-16T05:52:59.277Z,21.73
2019-02-16T05:55:29.051Z,37.30
2019-02-16T05:58:01.829Z,30.27
2019-02-16T06:00:33.527Z,31.23
2019-02-16T06:03:08.474Z,23.60
2019-02-16T06:05:40.912Z,25.07
2019-02-16T06:08:16.359Z,30.33
2019-02-16T06:10:48.192Z,26.70
2019-02-16T06:13:18.178Z,33.00
2019-02-16T06:15:48.253Z,35.50
2019-02-16T06:18:20.260Z,28.83
2019-02-16T06:20:51.509Z,28.30
2019-02-16T06:23:21.538Z,29.67
2019-02-16T06:25:51.638Z,27.20
2019-02-16T06:28:23.536Z,24.93
2019-02-16T06:30:53.704Z,29.27
2019-02-16T06:33:25.381Z,29.20
2019-02-16T06:36:00.887Z,16.67
2019-02-16T06:38:32.640Z,19.13
2019-02-16T06:41:02.792Z,18.73
2019-02-16T06:43:33.046Z,18.93
2019-02-16T06:46:04.293Z,16.90
2019-02-16T06:48:37.160Z,19.43
2019-02-16T06:51:07.348Z,18.77
2019-02-16T06:53:38.609Z,17.60
2019-02-16T06:56:34.000Z,16.60
2019-02-16T06:59:04.117Z,20.20
2019-02-16T07:01:34.206Z,19.37
2019-02-16T07:04:04.220Z,19.87
2019-02-16T07:06:34.402Z,19.93
2019-02-16T07:09:08.442Z,19.50
2019-02-16T07:11:38.437Z,16.10
2019-02-16T07:14:09.253Z,15.87
2019-02-16T07:16:59.405Z,13.60
2019-02-16T07:19:44.426Z,11.60
2019-02-16T07:22:18.972Z,16.30
2019-02-16T07:24:46.791Z,11.87
2019-02-16T07:27:16.888Z,13.33
2019-02-16T07:29:48.499Z,9.97
2019-02-16T07:32:21.375Z,11.30
2019-02-16T07:34:51.465Z,15.70
2019-02-16T07:37:25.602Z,17.80
2019-02-16T07:39:59.020Z,13.33
2019-02-16T07:42:32.188Z,13.50
2019-02-16T07:45:23.333Z,14.03
2019-02-16T07:48:31.201Z,13.20
2019-02-16T07:51:27.344Z,13.70
2019-02-16T07:54:16.393Z,12.03
2019-02-16T07:56:54.264Z,13.17
2019-02-16T07:59:44.895Z,15.20
2019-02-16T08:02:19.801Z,12.83
2019-02-16T08:05:11.672Z,11.00
2019-02-16T08:07:54.803Z,10.63
2019-02-16T08:10:52.771Z,11.83
2019-02-16T08:13:48.047Z,14.10
2019-02-16T08:16:41.255Z,13.07
2019-02-16T08:19:33.499Z,16.20
2019-02-16T08:22:37.739Z,15.00
2019-02-16T08:25:39.075Z,14.70
2019-02-16T08:28:19.428Z,11.73
2019-02-16T08:30:59.310Z,13.77
2019-02-16T08:33:42.997Z,11.47
2019-02-16T08:36:32.125Z,16.03
2019-02-16T08:39:23.607Z,16.60
2019-02-16T08:42:14.939Z,15.70
2019-02-16T08:45:06.939Z,12.63
2019-02-16T08:48:00.149Z,12.03
2019-02-16T08:50:54.318Z,11.30
2019-02-16T08:53:34.619Z,11.93
2019-02-16T08:56:32.644Z,16.60
2019-02-16T08:59:30.774Z,10.90
2019-02-16T09:02:12.880Z,10.43
2019-02-16T09:04:56.276Z,12.80
2019-02-16T09:07:51.821Z,13.87
2019-02-16T09:10:59.074Z,14.80
2019-02-16T09:13:38.727Z,16.90
2019-02-16T09:16:38.456Z,13.00
2019-02-16T09:19:26.010Z,17.63
2019-02-16T09:22:21.626Z,14.13
2019-02-16T09:25:12.198Z,14.70
2019-02-16T09:27:59.553Z,10.87
2019-02-16T09:30:52.513Z,13.20
2019-02-16T09:33:41.590Z,29.50
2019-02-16T09:36:20.492Z,11.73
2019-02-16T09:39:05.799Z,13.13
2019-02-16T09:41:49.420Z,10.57
2019-02-16T09:44:42.417Z,10.43
2019-02-16T09:47:30.954Z,9.60
2019-02-16T09:50:22.745Z,13.23
2019-02-16T09:53:10.809Z,13.30
2019-02-16T09:55:57.931Z,9.73
2019-02-16T09:58:52.808Z,15.23
2019-02-16T10:01:40.555Z,11.73
2019-02-16T10:04:34.296Z,11.80
2019-02-16T10:07:30.692Z,21.07
2019-02-16T10:10:32.505Z,11.40
2019-02-16T10:13:30.617Z,11.80
2019-02-16T10:16:31.832Z,11.53
2019-02-16T10:19:24.967Z,9.93
2019-02-16T10:22:12.528Z,11.67
2019-02-16T10:25:04.517Z,14.20
2019-02-16T10:27:44.003Z,10.93
2019-02-16T10:30:38.929Z,11.50
2019-02-16T10:33:14.334Z,8.97
2019-02-16T10:36:09.139Z,7.70
2019-02-16T10:39:04.010Z,8.30
2019-02-16T10:42:12.527Z,8.73
2019-02-16T10:44:58.257Z,14.70
2019-02-16T10:47:42.289Z,9.97
2019-02-16T10:50:36.057Z,9.17
2019-02-16T10:53:20.813Z,9.90
2019-02-16T10:56:15.306Z,10.10
2019-02-16T10:59:10.792Z,8.83
2019-02-16T11:02:03.005Z,7.73
2019-02-16T11:04:57.577Z,10.25
2019-02-16T11:07:46.188Z,7.77
2019-02-16T11:10:44.746Z,8.00
2019-02-16T11:13:27.666Z,8.13
2019-02-16T11:16:20.709Z,7.15
2019-02-16T11:19:02.844Z,7.30
2019-02-16T11:21:51.924Z,10.03
2019-02-16T11:24:43.229Z,8.83
2019-02-16T11:27:41.633Z,8.23
2019-02-16T11:30:37.338Z,6.97
2019-02-16T11:33:18.831Z,8.00
2019-02-16T11:36:14.237Z,8.20
2019-02-16T11:38:48.960Z,8.10
2019-02-16T11:41:42.529Z,9.63
2019-02-16T11:44:21.452Z,7.77
2019-02-16T11:46:58.931Z,8.87
2019-02-16T11:50:06.311Z,8.63
2019-02-16T11:53:13.468Z,8.20
2019-02-16T11:56:08.353Z,9.10
2019-02-16T11:59:15.853Z,8.70
2019-02-16T12:02:04.916Z,9.33
2019-02-16T12:04:53.928Z,7.87
2019-02-16T12:07:42.962Z,9.30
2019-02-16T12:10:40.881Z,11.97
2019-02-16T12:13:29.907Z,6.43
2019-02-16T12:16:09.385Z,6.20
2019-02-16T12:18:58.414Z,7.13
2019-02-16T12:21:57.024Z,9.50
2019-02-16T12:24:42.665Z,10.97
2019-02-16T12:27:23.783Z,8.50
2019-02-16T12:30:14.474Z,11.03
2019-02-16T12:33:03.516Z,9.23
2019-02-16T12:35:58.362Z,10.07
2019-02-16T12:38:34.190Z,10.03
2019-02-16T12:41:38.198Z,10.23
2019-02-16T12:44:33.131Z,9.73
2019-02-16T12:47:15.223Z,9.93
2019-02-16T12:50:07.303Z,13.40
2019-02-16T12:52:56.329Z,9.33
2019-02-16T12:55:42.651Z,7.63
2019-02-16T12:58:40.759Z,6.67
2019-02-16T13:01:28.422Z,8.10
2019-02-16T13:04:25.693Z,8.20
2019-02-16T13:07:14.108Z,11.20
2019-02-16T13:10:02.899Z,8.60
2019-02-16T13:12:54.785Z,8.27
2019-02-16T13:15:42.569Z,7.37
2019-02-16T13:18:30.573Z,9.70
2019-02-16T13:21:18.395Z,8.70
2019-02-16T13:24:05.825Z,8.47
2019-02-16T13:26:54.936Z,7.87
2019-02-16T13:29:42.625Z,12.20
2019-02-16T13:32:31.669Z,7.40
2019-02-16T13:35:29.820Z,8.03
2019-02-16T13:38:18.917Z,9.90
2019-02-16T13:41:01.861Z,7.30
2019-02-16T13:43:46.496Z,11.03
2019-02-16T13:46:41.043Z,10.93
2019-02-16T13:49:25.152Z,12.70
2019-02-16T13:52:13.139Z,9.50
2019-02-16T13:54:53.143Z,8.40
2019-02-16T13:57:46.822Z,10.40
2019-02-16T14:00:26.030Z,10.97
2019-02-16T14:03:03.484Z,9.10
2019-02-16T14:05:44.078Z,10.20
2019-02-16T14:08:24.220Z,9.70
2019-02-16T14:11:17.478Z,12.80
2019-02-16T14:14:01.322Z,11.17
2019-02-16T14:16:38.249Z,9.33
2019-02-16T14:19:10.788Z,8.37
2019-02-16T14:21:40.078Z,10.40
2019-02-16T14:24:11.266Z,10.80
2019-02-16T14:26:41.346Z,11.80
2019-02-16T14:29:12.540Z,10.33
2019-02-16T14:31:44.320Z,11.17
2019-02-16T14:34:14.439Z,10.10
2019-02-16T14:36:52.357Z,9.80
2019-02-16T14:39:33.768Z,9.27
2019-02-16T14:42:03.782Z,10.78
2019-02-16T14:44:33.957Z,9.33
2019-02-16T14:47:04.089Z,9.90
2019-02-16T14:49:34.295Z,12.60
2019-02-16T14:52:04.375Z,8.50
2019-02-16T14:54:34.487Z,9.93
2019-02-16T14:57:04.637Z,8.13
2019-02-16T14:59:34.814Z,8.80
2019-02-16T15:02:04.987Z,9.47
2019-02-16T15:04:35.076Z,7.83
2019-02-16T15:07:05.165Z,9.43
2019-02-16T15:09:35.369Z,8.33
2019-02-16T15:12:05.454Z,9.77
2019-02-16T15:14:35.508Z,9.03
2019-02-16T15:17:05.562Z,11.53
2019-02-16T15:19:35.610Z,11.43
2019-02-16T15:22:05.687Z,10.07
2019-02-16T15:24:36.829Z,10.33
2019-02-16T15:27:06.987Z,9.57
2019-02-16T15:29:37.098Z,13.00
2019-02-16T15:32:07.123Z,8.60
2019-02-16T15:34:37.219Z,10.23
2019-02-16T15:37:07.353Z,9.60
2019-02-16T15:39:37.445Z,11.60
2019-02-16T15:42:07.475Z,10.00
2019-02-16T15:44:37.571Z,10.50
2019-02-16T15:47:07.642Z,18.40
2019-02-16T15:49:37.688Z,10.43
2019-02-16T15:52:07.908Z,11.13
2019-02-16T15:54:40.758Z,9.73
2019-02-16T15:57:10.810Z,11.10
2019-02-16T15:59:41.848Z,10.87
2019-02-16T16:02:11.937Z,11.50
2019-02-16T16:04:42.122Z,9.20
2019-02-16T16:07:18.514Z,9.80
2019-02-16T16:09:56.109Z,13.90
2019-02-16T16:12:48.136Z,12.70
2019-02-16T16:15:41.781Z,11.03
2019-02-16T16:18:26.679Z,9.73
2019-02-16T16:21:15.854Z,10.77
2019-02-16T16:24:17.266Z,13.33
2019-02-16T16:27:09.176Z,9.70
2019-02-16T16:30:09.579Z,11.33
2019-02-16T16:32:51.954Z,12.80
2019-02-16T16:35:43.615Z,10.13
2019-02-16T16:38:27.126Z,10.57
2019-02-16T16:41:16.326Z,10.20
2019-02-16T16:43:53.140Z,11.17
2019-02-16T16:46:37.563Z,11.03
2019-02-16T16:49:35.527Z,12.37
2019-02-16T16:52:22.987Z,10.80
2019-02-16T16:55:11.591Z,13.30
2019-02-16T16:57:52.466Z,9.77
2019-02-16T17:00:41.812Z,10.70
2019-02-16T17:03:35.374Z,11.97
2019-02-16T17:06:38.632Z,11.73
2019-02-16T17:09:29.090Z,11.30
2019-02-16T17:12:16.767Z,10.90
2019-02-16T17:15:18.428Z,11.50
2019-02-16T17:18:00.311Z,17.90
2019-02-16T17:21:00.597Z,16.67
2019-02-16T17:23:46.987Z,17.77
2019-02-16T17:26:42.778Z,33.97
2019-02-16T17:29:34.761Z,42.83
2019-02-16T17:32:22.667Z,39.53
2019-02-16T17:35:21.815Z,41.80
2019-02-16T17:38:22.639Z,50.40
2019-02-16T17:41:10.571Z,36.27
2019-02-16T17:43:52.607Z,27.97
2019-02-16T17:46:41.735Z,24.33
2019-02-16T17:49:48.548Z,26.67
2019-02-16T17:52:26.598Z,28.60
2019-02-16T17:55:23.476Z,26.00
2019-02-16T17:58:14.572Z,24.60
2019-02-16T18:00:59.843Z,23.67
2019-02-16T18:03:47.047Z,26.00
2019-02-16T18:06:36.218Z,27.87
2019-02-16T18:09:39.129Z,24.63
2019-02-16T18:12:43.237Z,29.97
2019-02-16T18:15:42.876Z,28.80
2019-02-16T18:18:34.789Z,23.43
2019-02-16T18:21:42.110Z,20.50
2019-02-16T18:24:30.023Z,19.37
2019-02-16T18:27:13.526Z,29.80
2019-02-16T18:30:04.602Z,18.90
2019-02-16T18:32:54.863Z,19.80
2019-02-16T18:36:01.899Z,17.83
2019-02-16T18:39:02.806Z,31.97
2019-02-16T18:41:55.938Z,33.60
2019-02-16T18:44:43.471Z,22.90
2019-02-16T18:47:32.692Z,20.23
2019-02-16T18:50:20.203Z,18.63
2019-02-16T18:53:12.048Z,19.43
2019-02-16T18:56:04.299Z,22.40
2019-02-16T18:58:59.499Z,24.03
2019-02-16T19:01:36.987Z,21.23
2019-02-16T19:04:28.435Z,30.73
2019-02-16T19:07:04.171Z,24.50
2019-02-16T19:09:53.603Z,24.80
2019-02-16T19:12:45.866Z,25.00
2019-02-16T19:15:32.199Z,22.60
2019-02-16T19:18:22.567Z,30.13
2019-02-16T19:21:30.371Z,26.30
2019-02-16T19:24:18.473Z,27.43
2019-02-16T19:27:16.747Z,24.60
2019-02-16T19:30:00.228Z,23.07
2019-02-16T19:32:46.781Z,30.60
2019-02-16T19:35:42.008Z,29.60
2019-02-16T19:38:36.941Z,29.00
2019-02-16T19:41:38.059Z,23.20
2019-02-16T19:44:27.304Z,52.13
2019-02-16T19:47:33.579Z,43.17
2019-02-16T19:50:21.831Z,28.13
2019-02-16T19:53:27.053Z,31.57
2019-02-16T19:56:19.154Z,33.90
2019-02-16T19:59:11.700Z,39.20
2019-02-16T20:02:10.143Z,50.00
2019-02-16T20:05:02.713Z,104.93
2019-02-16T20:07:49.955Z,67.77
2019-02-16T20:10:54.580Z,41.73
2019-02-16T20:13:43.627Z,43.60
2019-02-16T20:16:33.318Z,36.87
2019-02-16T20:19:32.593Z,55.10
2019-02-16T20:22:27.955Z,44.70
2019-02-16T20:25:16.529Z,43.40
2019-02-16T20:28:11.745Z,29.70
2019-02-16T20:31:04.231Z,64.73
2019-02-16T20:33:52.276Z,108.70
2019-02-16T20:36:47.988Z,111.13
2019-02-16T20:39:52.728Z,46.67
2019-02-16T20:42:43.922Z,45.17
2019-02-16T20:45:51.179Z,51.17
2019-02-16T20:48:47.461Z,76.00
2019-02-16T20:51:39.617Z,40.60
2019-02-16T20:54:18.705Z,39.60
2019-02-16T20:57:08.716Z,46.43
2019-02-16T20:59:55.184Z,42.07
2019-02-16T21:02:53.371Z,45.57
2019-02-16T21:06:00.682Z,40.27
2019-02-16T21:08:44.845Z,37.93
2019-02-16T21:11:46.520Z,53.30
2019-02-16T21:14:44.783Z,36.67
2019-02-16T21:17:25.565Z,32.87
2019-02-16T21:20:15.876Z,27.80
2019-02-16T21:23:21.565Z,33.77
2019-02-16T21:26:19.584Z,35.13
2019-02-16T21:29:12.912Z,34.17
2019-02-16T21:32:02.598Z,32.93
2019-02-16T21:34:53.742Z,36.27
2019-02-16T21:37:47.614Z,35.10
2019-02-16T21:40:40.938Z,36.30
2019-02-16T21:43:30.915Z,29.83
2019-02-16T21:46:21.749Z,38.10
2019-02-16T21:49:10.950Z,29.17
2019-02-16T21:52:06.389Z,25.67
2019-02-16T21:54:57.752Z,25.40
2019-02-16T21:57:41.754Z,24.27
2019-02-16T22:00:38.003Z,26.60
2019-02-16T22:03:28.211Z,29.53
2019-02-16T22:06:16.181Z,39.20
2019-02-16T22:09:06.855Z,34.23
2019-02-16T22:11:57.029Z,31.57
2019-02-16T22:14:32.369Z,34.77
2019-02-16T22:17:02.602Z,32.83
2019-02-16T22:19:34.224Z,26.50
2019-02-16T22:22:06.269Z,34.40
2019-02-16T22:24:38.287Z,29.27
2019-02-16T22:27:13.061Z,26.87
2019-02-16T22:29:42.792Z,28.60
2019-02-16T22:32:14.638Z,29.47
2019-02-16T22:34:44.064Z,29.03
2019-02-16T22:37:15.756Z,30.70
2019-02-16T22:39:45.871Z,31.70
2019-02-16T22:42:20.107Z,32.70
2019-02-16T22:44:52.518Z,30.53
2019-02-16T22:47:22.658Z,31.43
2019-02-16T22:49:55.698Z,32.27
2019-02-16T22:52:30.128Z,40.27
2019-02-16T22:55:00.993Z,29.00
2019-02-16T22:57:33.082Z,29.77
2019-02-16T23:00:03.198Z,33.10
2019-02-16T23:02:34.852Z,32.43
2019-02-16T23:05:06.761Z,27.40
2019-02-16T23:07:36.855Z,29.50
2019-02-16T23:10:10.786Z,29.33
2019-02-16T23:12:40.863Z,24.93
2019-02-16T23:15:11.704Z,26.40
2019-02-16T23:17:44.897Z,24.80
2019-02-16T23:20:15.966Z,20.37
2019-02-16T23:22:49.004Z,21.13
2019-02-16T23:25:20.591Z,23.40
2019-02-16T23:27:50.704Z,20.83
2019-02-16T23:30:20.771Z,27.97
2019-02-16T23:32:52.073Z,25.43
2019-02-16T23:35:24.247Z,23.13
2019-02-16T23:37:55.357Z,24.73
2019-02-16T23:40:25.463Z,22.37
2019-02-16T23:42:55.631Z,23.97
2019-02-16T23:45:25.807Z,23.60
2019-02-16T23:47:56.929Z,18.40
2019-02-16T23:50:27.023Z,20.33
2019-02-16T23:53:01.807Z,20.33
2019-02-16T23:55:32.588Z,19.43
2019-02-16T23:58:04.380Z,18.70
