createdAt,value
2022-11-20T00:00:34.418Z,17.20
2022-11-20T00:01:34.817Z,17.00
2022-11-20T00:02:35.001Z,17.30
2022-11-20T00:03:35.304Z,17.40
2022-11-20T00:04:35.715Z,17.40
2022-11-20T00:05:35.883Z,18.40
2022-11-20T00:06:36.184Z,16.40
2022-11-20T00:07:36.523Z,18.00
2022-11-20T00:08:36.764Z,17.90
2022-11-20T00:09:37.077Z,17.30
2022-11-20T00:10:37.359Z,17.30
2022-11-20T00:11:37.660Z,18.60
2022-11-20T00:12:37.884Z,17.90
2022-11-20T00:13:38.185Z,18.10
2022-11-20T00:14:38.477Z,18.10
2022-11-20T00:15:38.758Z,16.10
2022-11-20T00:16:39.177Z,18.20
2022-11-20T00:17:39.310Z,17.30
2022-11-20T00:18:39.592Z,17.00
2022-11-20T00:19:39.878Z,16.50
2022-11-20T00:20:40.164Z,19.20
2022-11-20T00:21:40.544Z,17.00
2022-11-20T00:22:40.749Z,17.60
2022-11-20T00:23:41.024Z,17.90
2022-11-20T00:24:43.199Z,16.20
2022-11-20T00:25:41.624Z,17.30
2022-11-20T00:26:41.914Z,19.00
2022-11-20T00:27:42.187Z,17.70
2022-11-20T00:28:42.541Z,17.50
2022-11-20T00:29:42.762Z,16.10
2022-11-20T00:30:43.056Z,18.20
2022-11-20T00:31:43.342Z,18.40
2022-11-20T00:32:43.627Z,17.20
2022-11-20T00:33:43.945Z,17.10
2022-11-20T00:34:44.191Z,18.00
2022-11-20T00:35:44.488Z,17.10
2022-11-20T00:36:44.774Z,19.10
2022-11-20T00:37:45.064Z,17.90
2022-11-20T00:38:45.475Z,17.30
2022-11-20T00:39:45.653Z,18.50
2022-11-20T00:40:47.323Z,16.50
2022-11-20T00:41:46.249Z,17.70
2022-11-20T00:42:46.525Z,17.60
2022-11-20T00:43:46.848Z,17.90
2022-11-20T00:44:47.090Z,17.70
2022-11-20T00:45:47.382Z,17.70
2022-11-20T00:46:47.676Z,17.40
2022-11-20T00:47:47.987Z,18.90
2022-11-20T00:48:48.251Z,16.70
2022-11-20T00:49:48.535Z,17.50
2022-11-20T00:50:48.989Z,18.60
2022-11-20T00:51:49.114Z,16.60
2022-11-20T00:52:49.434Z,18.10
2022-11-20T00:53:49.717Z,17.50
2022-11-20T00:54:50.030Z,18.00
2022-11-20T00:55:50.376Z,16.70
2022-11-20T00:56:50.669Z,17.30
2022-11-20T00:57:51.017Z,18.20
2022-11-20T00:58:51.332Z,19.10
2022-11-20T00:59:51.590Z,17.60
2022-11-20T01:00:51.955Z,18.60
2022-11-20T01:01:52.194Z,17.90
2022-11-20T01:02:52.546Z,17.00
2022-11-20T01:03:52.920Z,17.20
2022-11-20T01:04:53.069Z,17.70
2022-11-20T01:05:53.359Z,18.40
2022-11-20T01:06:53.647Z,18.30
2022-11-20T01:07:53.931Z,18.80
2022-11-20T01:08:54.383Z,17.50
2022-11-20T01:09:54.514Z,19.20
2022-11-20T01:10:54.828Z,18.80
2022-11-20T01:11:55.086Z,17.50
2022-11-20T01:12:55.366Z,19.00
2022-11-20T01:13:55.755Z,17.40
2022-11-20T01:14:55.932Z,17.80
2022-11-20T01:15:56.217Z,17.90
2022-11-20T01:16:56.512Z,17.70
2022-11-20T01:17:56.804Z,18.00
2022-11-20T01:18:57.226Z,19.40
2022-11-20T01:19:57.378Z,18.80
2022-11-20T01:20:57.655Z,19.00
2022-11-20T01:21:57.937Z,18.70
2022-11-20T01:22:58.220Z,20.10
2022-11-20T01:23:58.536Z,17.20
2022-11-20T01:24:58.790Z,19.10
2022-11-20T01:25:59.091Z,18.50
2022-11-20T01:26:59.446Z,18.80
2022-11-20T01:27:59.695Z,17.30
2022-11-20T01:28:59.987Z,18.60
2022-11-20T01:30:01.370Z,18.00
2022-11-20T01:31:00.584Z,19.50
2022-11-20T01:32:00.918Z,20.20
2022-11-20T01:33:01.187Z,18.30
2022-11-20T01:34:01.492Z,19.40
2022-11-20T01:35:01.798Z,19.00
2022-11-20T01:36:02.095Z,17.10
2022-11-20T01:37:02.428Z,18.50
2022-11-20T01:38:02.730Z,19.10
2022-11-20T01:39:02.982Z,17.90
2022-11-20T01:40:03.276Z,18.70
2022-11-20T01:41:03.567Z,18.90
2022-11-20T01:42:09.469Z,17.60
2022-11-20T01:43:04.171Z,18.30
2022-11-20T01:44:04.460Z,17.60
2022-11-20T01:45:04.743Z,18.50
2022-11-20T01:46:04.999Z,17.00
2022-11-20T01:47:05.282Z,19.10
2022-11-20T01:48:05.575Z,17.60
2022-11-20T01:49:05.858Z,19.00
2022-11-20T01:50:06.164Z,18.30
2022-11-20T01:51:06.408Z,18.80
2022-11-20T01:52:06.686Z,18.00
2022-11-20T01:53:07.084Z,17.70
2022-11-20T01:54:07.261Z,16.80
2022-11-20T01:55:07.538Z,17.50
2022-11-20T01:56:07.831Z,18.50
2022-11-20T01:57:08.095Z,18.30
2022-11-20T01:58:08.406Z,18.30
2022-11-20T01:59:08.657Z,19.30
2022-11-20T02:00:08.969Z,18.20
2022-11-20T02:01:09.299Z,18.00
2022-11-20T02:02:09.533Z,18.10
2022-11-20T02:03:09.820Z,18.50
2022-11-20T02:04:10.158Z,18.90
2022-11-20T02:05:10.400Z,19.60
2022-11-20T02:06:10.693Z,19.10
2022-11-20T02:07:11.030Z,19.40
2022-11-20T02:08:11.283Z,17.30
2022-11-20T02:09:11.811Z,18.10
2022-11-20T02:10:11.968Z,18.60
2022-11-20T02:11:12.152Z,19.40
2022-11-20T02:12:12.445Z,18.10
2022-11-20T02:13:12.750Z,18.10
2022-11-20T02:14:13.041Z,20.20
2022-11-20T02:15:13.486Z,19.60
2022-11-20T02:16:13.613Z,17.70
2022-11-20T02:17:13.906Z,18.80
2022-11-20T02:18:14.193Z,18.20
2022-11-20T02:19:14.485Z,18.80
2022-11-20T02:20:14.828Z,18.20
2022-11-20T02:21:15.054Z,18.70
2022-11-20T02:22:15.340Z,19.40
2022-11-20T02:23:15.623Z,19.40
2022-11-20T02:24:15.916Z,18.80
2022-11-20T02:25:16.255Z,20.40
2022-11-20T02:26:16.521Z,19.60
2022-11-20T02:27:16.762Z,20.30
2022-11-20T02:28:17.043Z,18.80
2022-11-20T02:29:17.447Z,18.60
2022-11-20T02:30:17.624Z,20.10
2022-11-20T02:31:17.936Z,19.60
2022-11-20T02:32:18.186Z,19.80
2022-11-20T02:33:18.464Z,19.30
2022-11-20T02:34:18.756Z,18.80
2022-11-20T02:35:19.060Z,19.60
2022-11-20T02:36:19.393Z,18.30
2022-11-20T02:37:19.644Z,20.00
2022-11-20T02:38:19.926Z,20.60
2022-11-20T02:39:20.559Z,20.20
2022-11-20T02:40:20.498Z,17.80
2022-11-20T02:41:20.837Z,19.30
2022-11-20T02:42:21.083Z,18.00
2022-11-20T02:43:21.361Z,18.50
2022-11-20T02:44:21.645Z,20.50
2022-11-20T02:45:21.910Z,18.90
2022-11-20T02:46:22.232Z,18.90
2022-11-20T02:47:22.502Z,19.00
2022-11-20T02:48:25.103Z,19.00
2022-11-20T02:49:23.500Z,20.50
2022-11-20T02:50:23.372Z,18.20
2022-11-20T02:51:23.689Z,19.60
2022-11-20T02:52:24.010Z,18.60
2022-11-20T02:53:24.399Z,18.10
2022-11-20T02:54:24.557Z,18.60
2022-11-20T02:55:24.839Z,19.10
2022-11-20T02:56:25.123Z,19.90
2022-11-20T02:57:25.399Z,18.80
2022-11-20T02:58:25.702Z,19.10
2022-11-20T02:59:25.948Z,18.70
2022-11-20T03:00:26.226Z,18.80
2022-11-20T03:01:26.561Z,18.30
2022-11-20T03:02:26.783Z,19.80
2022-11-20T03:03:27.278Z,19.30
2022-11-20T03:04:27.333Z,18.80
2022-11-20T03:05:27.598Z,19.20
2022-11-20T03:06:27.877Z,20.00
2022-11-20T03:07:28.171Z,19.90
2022-11-20T03:08:28.425Z,19.10
2022-11-20T03:09:28.665Z,18.50
2022-11-20T03:10:28.986Z,19.90
2022-11-20T03:11:29.210Z,18.60
2022-11-20T03:12:29.496Z,20.20
2022-11-20T03:13:29.774Z,20.60
2022-11-20T03:14:30.057Z,17.90
2022-11-20T03:15:30.488Z,18.60
2022-11-20T03:16:30.599Z,20.80
2022-11-20T03:17:30.880Z,18.80
2022-11-20T03:18:31.166Z,20.00
2022-11-20T03:19:31.469Z,18.30
2022-11-20T03:20:31.857Z,19.80
2022-11-20T03:21:32.035Z,18.90
2022-11-20T03:22:32.321Z,19.80
2022-11-20T03:23:32.611Z,18.80
2022-11-20T03:24:32.895Z,19.40
2022-11-20T03:25:33.205Z,19.80
2022-11-20T03:26:33.447Z,19.10
2022-11-20T03:27:33.807Z,20.70
2022-11-20T03:28:34.020Z,19.60
2022-11-20T03:29:34.302Z,19.80
2022-11-20T03:30:34.576Z,20.00
2022-11-20T03:31:34.856Z,20.40
2022-11-20T03:32:35.164Z,19.60
2022-11-20T03:33:35.441Z,19.60
2022-11-20T03:34:35.678Z,20.20
2022-11-20T03:35:35.948Z,19.70
2022-11-20T03:36:36.236Z,19.80
2022-11-20T03:37:36.556Z,20.30
2022-11-20T03:38:36.795Z,20.00
2022-11-20T03:39:37.062Z,19.40
2022-11-20T03:40:37.341Z,22.70
2022-11-20T03:41:37.613Z,19.80
2022-11-20T03:42:37.926Z,21.60
2022-11-20T03:43:38.219Z,21.20
2022-11-20T03:44:38.478Z,20.00
2022-11-20T03:45:38.768Z,18.90
2022-11-20T03:46:39.065Z,20.30
2022-11-20T03:47:39.356Z,19.40
2022-11-20T03:48:39.673Z,20.20
2022-11-20T03:49:39.924Z,20.20
2022-11-20T03:50:40.198Z,20.50
2022-11-20T03:51:40.468Z,19.80
2022-11-20T03:52:40.753Z,20.70
2022-11-20T03:53:41.054Z,21.80
2022-11-20T03:54:41.293Z,20.50
2022-11-20T03:55:41.724Z,21.60
2022-11-20T03:56:41.828Z,19.80
2022-11-20T03:57:42.082Z,20.40
2022-11-20T03:58:42.317Z,20.30
2022-11-20T03:59:42.536Z,20.90
2022-11-20T04:00:42.820Z,20.40
2022-11-20T04:01:45.539Z,20.80
2022-11-20T04:02:43.250Z,20.50
2022-11-20T04:03:43.529Z,22.20
2022-11-20T04:04:43.745Z,20.90
2022-11-20T04:05:44.059Z,19.90
2022-11-20T04:06:44.249Z,20.40
2022-11-20T04:07:44.496Z,20.10
2022-11-20T04:08:46.648Z,20.50
2022-11-20T04:09:44.987Z,20.40
2022-11-20T04:10:45.411Z,20.20
2022-11-20T04:11:45.485Z,21.90
2022-11-20T04:12:45.734Z,22.30
2022-11-20T04:13:45.976Z,20.90
2022-11-20T04:14:46.236Z,21.10
2022-11-20T04:15:46.567Z,21.30
2022-11-20T04:16:46.783Z,22.10
2022-11-20T04:17:47.043Z,22.00
2022-11-20T04:18:47.311Z,21.20
2022-11-20T04:19:47.578Z,21.50
2022-11-20T04:20:47.876Z,21.50
2022-11-20T04:21:48.120Z,20.50
2022-11-20T04:22:48.395Z,21.90
2022-11-20T04:23:48.674Z,20.90
2022-11-20T04:24:48.952Z,20.60
2022-11-20T04:25:49.275Z,21.20
2022-11-20T04:26:49.502Z,21.30
2022-11-20T04:27:49.980Z,20.30
2022-11-20T04:28:50.051Z,21.10
2022-11-20T04:29:50.331Z,21.10
2022-11-20T04:30:50.633Z,21.40
2022-11-20T04:31:50.940Z,22.40
2022-11-20T04:32:51.238Z,21.30
2022-11-20T04:33:51.534Z,22.20
2022-11-20T04:34:51.754Z,20.60
2022-11-20T04:35:52.019Z,21.20
2022-11-20T04:36:52.290Z,22.80
2022-11-20T04:37:52.670Z,20.90
2022-11-20T04:38:56.756Z,22.30
2022-11-20T04:39:53.087Z,22.30
2022-11-20T04:40:53.343Z,22.20
2022-11-20T04:41:53.622Z,22.10
2022-11-20T04:42:53.933Z,22.30
2022-11-20T04:43:54.181Z,21.50
2022-11-20T04:44:54.453Z,22.40
2022-11-20T04:45:54.730Z,22.30
2022-11-20T04:46:55.000Z,22.20
2022-11-20T04:47:55.404Z,22.20
2022-11-20T04:48:55.532Z,21.60
2022-11-20T04:49:55.936Z,22.40
2022-11-20T04:50:56.077Z,21.50
2022-11-20T04:51:56.348Z,22.10
2022-11-20T04:52:56.645Z,21.60
2022-11-20T04:53:56.975Z,21.60
2022-11-20T04:54:57.133Z,22.70
2022-11-20T04:55:57.404Z,21.80
2022-11-20T04:56:57.679Z,22.30
2022-11-20T04:57:57.937Z,21.90
2022-11-20T04:58:58.244Z,22.80
2022-11-20T04:59:58.464Z,22.30
2022-11-20T05:00:58.737Z,23.20
2022-11-20T05:01:59.100Z,22.00
2022-11-20T05:02:59.275Z,22.40
2022-11-20T05:03:59.709Z,20.90
2022-11-20T05:04:59.825Z,23.50
2022-11-20T05:06:00.088Z,23.20
2022-11-20T05:07:00.421Z,23.40
2022-11-20T05:08:00.594Z,22.30
2022-11-20T05:09:00.977Z,22.60
2022-11-20T05:10:01.137Z,23.80
2022-11-20T05:11:01.423Z,22.70
2022-11-20T05:12:01.700Z,22.50
2022-11-20T05:13:01.985Z,23.50
2022-11-20T05:14:02.292Z,24.00
2022-11-20T05:15:02.661Z,23.60
2022-11-20T05:16:02.818Z,22.70
2022-11-20T05:17:03.086Z,25.20
2022-11-20T05:18:03.360Z,23.40
2022-11-20T05:19:03.655Z,23.80
2022-11-20T05:20:03.969Z,23.10
2022-11-20T05:21:04.193Z,24.50
2022-11-20T05:22:04.511Z,25.00
2022-11-20T05:23:04.755Z,23.60
2022-11-20T05:24:05.031Z,23.90
2022-11-20T05:25:05.348Z,23.20
2022-11-20T05:26:05.587Z,23.00
2022-11-20T05:27:05.858Z,23.50
2022-11-20T05:28:06.131Z,24.30
2022-11-20T05:29:06.410Z,24.10
2022-11-20T05:30:06.716Z,23.50
2022-11-20T05:31:06.976Z,24.20
2022-11-20T05:32:07.223Z,21.90
2022-11-20T05:33:07.490Z,23.80
2022-11-20T05:34:07.806Z,22.70
2022-11-20T05:35:08.020Z,23.50
2022-11-20T05:36:08.286Z,24.90
2022-11-20T05:37:08.558Z,24.60
2022-11-20T05:38:08.843Z,24.10
2022-11-20T05:39:09.137Z,25.60
2022-11-20T05:40:09.376Z,23.70
2022-11-20T05:41:09.653Z,25.30
2022-11-20T05:42:09.923Z,25.20
2022-11-20T05:43:10.202Z,25.30
2022-11-20T05:44:10.633Z,23.60
2022-11-20T05:45:10.757Z,25.40
2022-11-20T05:46:11.050Z,24.20
2022-11-20T05:47:11.325Z,23.80
2022-11-20T05:48:11.600Z,23.20
2022-11-20T05:49:11.906Z,24.20
2022-11-20T05:50:12.158Z,24.30
2022-11-20T05:51:12.427Z,23.50
2022-11-20T05:52:12.692Z,23.40
2022-11-20T05:53:12.973Z,24.60
2022-11-20T05:54:13.293Z,25.60
2022-11-20T05:55:13.538Z,24.70
2022-11-20T05:56:13.768Z,23.90
2022-11-20T05:57:14.047Z,24.30
2022-11-20T05:58:14.316Z,24.60
2022-11-20T05:59:14.591Z,24.60
2022-11-20T06:00:14.944Z,24.40
2022-11-20T06:01:15.104Z,24.20
2022-11-20T06:02:15.425Z,27.40
2022-11-20T06:03:15.632Z,25.60
2022-11-20T06:04:15.896Z,24.20
2022-11-20T06:05:16.229Z,25.30
2022-11-20T06:06:16.458Z,25.60
2022-11-20T06:07:16.816Z,23.80
2022-11-20T06:08:17.006Z,23.70
2022-11-20T06:09:17.287Z,25.60
2022-11-20T06:10:17.616Z,24.30
2022-11-20T06:11:17.865Z,25.10
2022-11-20T06:12:18.151Z,24.40
2022-11-20T06:13:18.389Z,23.70
2022-11-20T06:14:18.672Z,25.10
2022-11-20T06:15:19.012Z,24.60
2022-11-20T06:16:19.227Z,25.10
2022-11-20T06:17:19.528Z,24.50
2022-11-20T06:18:19.785Z,25.50
2022-11-20T06:19:20.447Z,24.60
2022-11-20T06:20:20.518Z,25.00
2022-11-20T06:21:20.629Z,23.90
2022-11-20T06:22:20.896Z,25.60
2022-11-20T06:23:21.179Z,25.40
2022-11-20T06:24:21.460Z,25.50
2022-11-20T06:25:21.884Z,26.10
2022-11-20T06:26:22.020Z,26.40
2022-11-20T06:27:22.298Z,26.90
2022-11-20T06:28:22.580Z,24.70
2022-11-20T06:29:23.213Z,25.70
2022-11-20T06:30:23.181Z,25.40
2022-11-20T06:31:23.449Z,25.40
2022-11-20T06:32:23.768Z,25.80
2022-11-20T06:33:23.887Z,25.50
2022-11-20T06:34:24.116Z,24.90
2022-11-20T06:35:24.357Z,26.70
2022-11-20T06:36:24.602Z,26.10
2022-11-20T06:37:24.911Z,25.80
2022-11-20T06:38:25.084Z,26.80
2022-11-20T06:39:25.332Z,26.10
2022-11-20T06:40:25.580Z,27.10
2022-11-20T06:41:25.839Z,24.50
2022-11-20T06:42:26.131Z,25.50
2022-11-20T06:43:26.333Z,25.40
2022-11-20T06:44:26.581Z,26.40
2022-11-20T06:45:26.834Z,26.80
2022-11-20T06:46:27.230Z,25.70
2022-11-20T06:47:27.474Z,25.80
2022-11-20T06:48:27.645Z,26.30
2022-11-20T06:49:27.866Z,24.60
2022-11-20T06:50:28.130Z,26.90
2022-11-20T06:51:28.388Z,26.80
2022-11-20T06:52:28.679Z,26.20
2022-11-20T06:53:29.012Z,26.00
2022-11-20T06:54:29.288Z,27.60
2022-11-20T06:55:29.447Z,28.40
2022-11-20T06:56:29.721Z,30.10
2022-11-20T06:57:29.971Z,27.60
2022-11-20T06:58:30.248Z,26.50
2022-11-20T06:59:30.564Z,28.30
2022-11-20T07:00:30.973Z,27.70
2022-11-20T07:01:31.029Z,28.00
2022-11-20T07:02:31.298Z,28.50
2022-11-20T07:03:31.556Z,30.60
2022-11-20T07:04:31.818Z,30.80
2022-11-20T07:05:32.098Z,29.40
2022-11-20T07:06:32.395Z,29.10
2022-11-20T07:07:32.640Z,29.20
2022-11-20T07:08:32.873Z,28.60
2022-11-20T07:09:33.160Z,29.90
2022-11-20T07:10:33.397Z,28.30
2022-11-20T07:11:33.770Z,29.30
2022-11-20T07:12:33.912Z,29.30
2022-11-20T07:13:34.155Z,30.20
2022-11-20T07:14:34.415Z,29.80
2022-11-20T07:15:34.676Z,29.50
2022-11-20T07:16:35.009Z,31.50
2022-11-20T07:17:35.274Z,29.20
2022-11-20T07:18:35.524Z,28.60
2022-11-20T07:19:35.845Z,27.50
2022-11-20T07:20:36.118Z,29.50
2022-11-20T07:21:36.379Z,28.70
2022-11-20T07:22:36.664Z,29.50
2022-11-20T07:23:36.981Z,28.00
2022-11-20T07:24:39.803Z,29.00
2022-11-20T07:25:37.493Z,29.30
2022-11-20T07:26:37.773Z,29.90
2022-11-20T07:27:38.076Z,30.30
2022-11-20T07:28:38.494Z,28.60
2022-11-20T07:29:38.640Z,31.30
2022-11-20T07:30:38.916Z,31.80
2022-11-20T07:31:39.195Z,31.10
2022-11-20T07:32:39.481Z,29.30
2022-11-20T07:33:39.856Z,30.60
2022-11-20T07:34:40.061Z,30.90
2022-11-20T07:35:40.330Z,29.70
2022-11-20T07:36:40.614Z,29.00
2022-11-20T07:37:40.898Z,31.60
2022-11-20T07:38:41.218Z,29.50
2022-11-20T07:39:41.497Z,31.90
2022-11-20T07:40:41.738Z,29.70
2022-11-20T07:41:42.021Z,30.30
2022-11-20T07:42:42.325Z,30.70
2022-11-20T07:43:42.626Z,30.40
2022-11-20T07:44:42.876Z,31.10
2022-11-20T07:45:43.146Z,30.40
2022-11-20T07:46:43.421Z,32.00
2022-11-20T07:47:43.696Z,29.40
2022-11-20T07:48:44.028Z,30.60
2022-11-20T07:49:44.259Z,30.60
2022-11-20T07:50:44.527Z,29.80
2022-11-20T07:51:46.185Z,31.20
2022-11-20T07:52:45.086Z,29.00
2022-11-20T07:53:45.396Z,31.50
2022-11-20T07:54:45.652Z,33.20
2022-11-20T07:55:45.936Z,31.10
2022-11-20T07:56:46.250Z,30.20
2022-11-20T07:57:46.500Z,29.60
2022-11-20T07:58:46.773Z,31.70
2022-11-20T07:59:47.110Z,31.50
2022-11-20T08:00:47.426Z,30.30
2022-11-20T08:01:47.629Z,31.10
2022-11-20T08:02:47.909Z,30.30
2022-11-20T08:03:48.195Z,30.70
2022-11-20T08:04:48.523Z,30.60
2022-11-20T08:05:48.782Z,30.40
2022-11-20T08:06:49.073Z,30.40
2022-11-20T08:07:49.455Z,31.20
2022-11-20T08:08:49.664Z,30.70
2022-11-20T08:09:50.039Z,31.50
2022-11-20T08:10:50.224Z,29.30
2022-11-20T08:11:50.521Z,30.40
2022-11-20T08:12:50.800Z,29.10
2022-11-20T08:13:51.080Z,29.70
2022-11-20T08:14:51.395Z,29.40
2022-11-20T08:15:51.633Z,29.00
2022-11-20T08:16:51.922Z,29.50
2022-11-20T08:18:15.325Z,28.40
2022-11-20T08:18:52.566Z,29.00
2022-11-20T08:19:52.878Z,29.70
2022-11-20T08:20:53.064Z,28.10
2022-11-20T08:21:53.349Z,29.30
2022-11-20T08:22:53.629Z,28.10
2022-11-20T08:23:53.899Z,28.80
2022-11-20T08:24:54.344Z,27.20
2022-11-20T08:25:54.460Z,29.00
2022-11-20T08:26:54.734Z,27.70
2022-11-20T08:27:59.280Z,29.40
2022-11-20T08:28:55.285Z,28.30
2022-11-20T08:29:55.593Z,27.80
2022-11-20T08:30:55.830Z,27.00
2022-11-20T08:31:56.106Z,29.50
2022-11-20T08:32:56.375Z,29.50
2022-11-20T08:33:56.862Z,30.60
2022-11-20T08:34:56.928Z,27.20
2022-11-20T08:35:57.193Z,28.80
2022-11-20T08:36:57.469Z,29.60
2022-11-20T08:37:57.761Z,27.90
2022-11-20T08:38:58.087Z,28.50
2022-11-20T08:39:58.313Z,28.80
2022-11-20T08:40:58.588Z,29.20
2022-11-20T08:41:58.870Z,29.40
2022-11-20T08:42:59.141Z,25.30
2022-11-20T08:43:59.453Z,27.10
2022-11-20T08:44:59.729Z,26.30
2022-11-20T08:45:59.967Z,25.40
2022-11-20T08:47:00.227Z,27.00
2022-11-20T08:48:00.505Z,28.00
2022-11-20T08:49:00.835Z,27.00
2022-11-20T08:50:01.058Z,26.80
2022-11-20T08:51:01.351Z,27.10
2022-11-20T08:52:01.635Z,27.00
2022-11-20T08:53:01.904Z,27.90
2022-11-20T08:54:02.228Z,28.50
2022-11-20T08:55:02.461Z,28.50
2022-11-20T08:56:02.737Z,27.10
2022-11-20T08:57:03.012Z,28.30
2022-11-20T08:58:03.299Z,27.00
2022-11-20T08:59:23.318Z,30.10
2022-11-20T09:00:06.791Z,27.90
2022-11-20T09:01:04.209Z,28.10
2022-11-20T09:02:04.482Z,28.70
2022-11-20T09:03:04.774Z,29.70
2022-11-20T09:04:05.113Z,28.40
2022-11-20T09:05:05.343Z,28.40
2022-11-20T09:06:05.613Z,30.00
2022-11-20T09:07:05.979Z,28.00
2022-11-20T09:08:06.186Z,29.00
2022-11-20T09:09:07.130Z,26.90
2022-11-20T09:11:07.028Z,27.60
2022-11-20T09:12:07.317Z,27.30
2022-11-20T09:13:07.588Z,30.20
2022-11-20T09:14:07.894Z,28.20
2022-11-20T09:15:08.148Z,28.40
2022-11-20T09:16:08.416Z,33.30
2022-11-20T09:17:08.830Z,29.50
2022-11-20T09:18:08.955Z,28.30
2022-11-20T09:20:09.495Z,31.40
2022-11-20T09:21:09.801Z,28.70
2022-11-20T09:22:10.153Z,31.00
2022-11-20T09:23:10.293Z,28.40
2022-11-20T09:24:10.545Z,28.50
2022-11-20T09:25:10.802Z,28.30
2022-11-20T09:26:11.060Z,28.10
2022-11-20T09:27:11.349Z,27.80
2022-11-20T09:28:11.576Z,26.90
2022-11-20T09:29:11.829Z,28.30
2022-11-20T09:30:12.086Z,27.40
2022-11-20T09:31:12.377Z,25.40
2022-11-20T09:32:12.623Z,24.40
2022-11-20T09:33:12.891Z,24.00
2022-11-20T09:34:13.175Z,22.80
2022-11-20T09:35:13.486Z,23.10
2022-11-20T09:36:13.687Z,21.60
2022-11-20T09:37:13.935Z,18.90
2022-11-20T09:38:14.180Z,18.80
2022-11-20T09:39:14.434Z,18.20
2022-11-20T09:40:14.735Z,18.90
2022-11-20T09:41:14.971Z,17.70
2022-11-20T09:42:15.197Z,17.60
2022-11-20T09:43:15.480Z,18.50
2022-11-20T09:44:15.747Z,18.60
2022-11-20T09:45:16.003Z,18.20
2022-11-20T09:46:16.284Z,17.20
2022-11-20T09:47:16.616Z,16.00
2022-11-20T09:48:16.740Z,15.30
2022-11-20T09:49:16.998Z,15.00
2022-11-20T09:50:17.222Z,16.70
2022-11-20T09:51:17.478Z,16.80
2022-11-20T09:52:17.744Z,16.40
2022-11-20T09:53:17.969Z,17.20
2022-11-20T09:54:18.305Z,16.50
2022-11-20T09:55:18.462Z,16.10
2022-11-20T09:56:22.527Z,17.50
2022-11-20T09:57:19.098Z,17.20
2022-11-20T09:58:19.259Z,15.50
2022-11-20T09:59:20.075Z,16.00
2022-11-20T10:00:19.771Z,15.00
2022-11-20T10:01:20.078Z,16.20
2022-11-20T10:02:20.253Z,16.50
2022-11-20T10:03:20.477Z,16.20
2022-11-20T10:04:20.739Z,17.40
2022-11-20T10:05:21.039Z,17.10
2022-11-20T10:06:21.164Z,18.00
2022-11-20T10:07:36.776Z,17.40
2022-11-20T10:08:21.704Z,16.60
2022-11-20T10:09:22.134Z,17.30
2022-11-20T10:10:22.118Z,16.80
2022-11-20T10:11:22.318Z,16.00
2022-11-20T10:12:22.559Z,15.60
2022-11-20T10:13:22.802Z,16.40
2022-11-20T10:14:23.115Z,16.90
2022-11-20T10:15:23.320Z,16.20
2022-11-20T10:16:23.527Z,16.10
2022-11-20T10:17:23.783Z,15.70
2022-11-20T10:18:24.035Z,16.90
2022-11-20T10:19:24.545Z,16.00
2022-11-20T10:20:24.626Z,16.70
2022-11-20T10:21:24.723Z,16.40
2022-11-20T10:22:24.963Z,15.70
2022-11-20T10:23:26.157Z,17.30
2022-11-20T10:24:25.441Z,16.80
2022-11-20T10:25:25.702Z,15.00
2022-11-20T10:26:25.934Z,13.10
2022-11-20T10:27:26.179Z,12.90
2022-11-20T10:28:26.439Z,13.90
2022-11-20T10:29:26.909Z,12.00
2022-11-20T10:30:26.978Z,13.30
2022-11-20T10:31:27.239Z,12.80
2022-11-20T10:32:27.438Z,11.90
2022-11-20T10:33:38.720Z,12.00
2022-11-20T10:34:27.920Z,12.00
2022-11-20T10:35:28.159Z,12.40
2022-11-20T10:36:28.440Z,12.00
2022-11-20T10:37:28.681Z,12.50
2022-11-20T10:38:28.928Z,11.80
2022-11-20T10:39:29.179Z,12.30
2022-11-20T10:40:29.432Z,12.00
2022-11-20T10:41:33.133Z,11.50
2022-11-20T10:42:30.016Z,11.90
2022-11-20T10:43:30.245Z,12.80
2022-11-20T10:44:30.500Z,11.90
2022-11-20T10:45:30.761Z,12.10
2022-11-20T10:46:31.018Z,11.70
2022-11-20T10:47:31.310Z,12.30
2022-11-20T10:48:31.522Z,11.70
2022-11-20T10:49:31.774Z,11.40
2022-11-20T10:50:32.041Z,11.00
2022-11-20T10:51:32.298Z,10.20
2022-11-20T10:52:32.589Z,10.00
2022-11-20T10:53:32.815Z,9.40
2022-11-20T10:54:33.070Z,10.00
2022-11-20T10:55:33.332Z,10.00
2022-11-20T10:56:33.590Z,10.60
2022-11-20T10:57:33.886Z,11.20
2022-11-20T10:58:34.105Z,9.50
2022-11-20T10:59:34.365Z,9.80
2022-11-20T11:00:34.630Z,9.60
2022-11-20T11:01:34.963Z,10.20
2022-11-20T11:02:35.184Z,8.50
2022-11-20T11:03:35.489Z,9.80
2022-11-20T11:04:35.678Z,10.60
2022-11-20T11:05:35.950Z,9.60
2022-11-20T11:06:36.216Z,10.30
2022-11-20T11:07:36.550Z,10.50
2022-11-20T11:08:36.741Z,10.40
2022-11-20T11:09:36.991Z,10.20
2022-11-20T11:10:37.212Z,10.10
2022-11-20T11:11:37.455Z,9.70
2022-11-20T11:12:37.720Z,10.00
2022-11-20T11:13:37.963Z,9.20
2022-11-20T11:14:38.198Z,11.40
2022-11-20T11:15:38.401Z,9.90
2022-11-20T11:16:38.627Z,9.90
2022-11-20T11:17:38.870Z,10.80
2022-11-20T11:18:39.138Z,10.40
2022-11-20T11:19:39.337Z,10.10
2022-11-20T11:20:39.575Z,10.10
2022-11-20T11:21:39.809Z,9.80
2022-11-20T11:22:40.033Z,9.40
2022-11-20T11:23:40.292Z,9.40
2022-11-20T11:24:42.703Z,9.80
2022-11-20T11:25:40.719Z,9.90
2022-11-20T11:26:40.959Z,9.50
2022-11-20T11:27:41.202Z,9.80
2022-11-20T11:28:41.476Z,9.70
2022-11-20T11:29:41.739Z,10.00
2022-11-20T11:30:41.925Z,9.10
2022-11-20T11:31:42.160Z,10.50
2022-11-20T11:32:42.393Z,9.10
2022-11-20T11:33:42.631Z,9.30
2022-11-20T11:34:42.928Z,9.40
2022-11-20T11:35:46.931Z,9.20
2022-11-20T11:36:43.335Z,9.90
2022-11-20T11:37:43.572Z,9.40
2022-11-20T11:38:43.813Z,8.80
2022-11-20T11:39:44.077Z,9.00
2022-11-20T11:40:44.305Z,11.90
2022-11-20T11:41:44.539Z,9.20
2022-11-20T11:42:44.798Z,9.50
2022-11-20T11:43:45.080Z,9.70
2022-11-20T11:44:45.491Z,11.30
2022-11-20T11:45:45.603Z,9.10
2022-11-20T11:46:45.866Z,9.20
2022-11-20T11:47:46.127Z,9.40
2022-11-20T11:48:50.577Z,9.20
2022-11-20T11:49:46.705Z,9.20
2022-11-20T11:50:46.925Z,8.90
2022-11-20T11:51:47.211Z,8.70
2022-11-20T11:52:47.440Z,8.70
2022-11-20T11:53:47.694Z,8.50
2022-11-20T11:54:47.996Z,8.50
2022-11-20T11:55:48.212Z,9.10
2022-11-20T11:56:48.492Z,8.50
2022-11-20T11:57:48.754Z,8.70
2022-11-20T11:58:49.014Z,8.80
2022-11-20T11:59:49.303Z,8.80
2022-11-20T12:00:49.571Z,8.70
2022-11-20T12:01:50.437Z,9.60
2022-11-20T12:02:50.076Z,8.00
2022-11-20T12:03:50.379Z,8.90
2022-11-20T12:04:50.617Z,9.10
2022-11-20T12:05:50.952Z,9.60
2022-11-20T12:06:51.154Z,9.00
2022-11-20T12:07:51.478Z,8.60
2022-11-20T12:08:51.695Z,8.80
2022-11-20T12:09:51.956Z,9.40
2022-11-20T12:10:52.252Z,9.00
2022-11-20T12:11:52.598Z,8.40
2022-11-20T12:12:52.782Z,8.10
2022-11-20T12:13:53.018Z,8.70
2022-11-20T12:14:53.291Z,9.00
2022-11-20T12:15:53.621Z,8.90
2022-11-20T12:16:53.841Z,7.90
2022-11-20T12:17:54.104Z,8.60
2022-11-20T12:18:54.369Z,8.70
2022-11-20T12:19:54.634Z,9.10
2022-11-20T12:20:54.926Z,8.60
2022-11-20T12:21:59.810Z,8.50
2022-11-20T12:22:55.451Z,8.20
2022-11-20T12:23:55.670Z,8.20
2022-11-20T12:24:55.920Z,8.10
2022-11-20T12:25:56.174Z,9.00
2022-11-20T12:26:56.484Z,7.40
2022-11-20T12:27:56.730Z,8.80
2022-11-20T12:28:57.003Z,8.60
2022-11-20T12:29:57.232Z,8.70
2022-11-20T12:30:57.500Z,8.80
2022-11-20T12:31:57.765Z,8.30
2022-11-20T12:32:58.043Z,8.80
2022-11-20T12:33:58.417Z,8.30
2022-11-20T12:34:58.574Z,9.90
2022-11-20T12:35:58.853Z,9.00
2022-11-20T12:36:59.121Z,8.30
2022-11-20T12:37:59.394Z,10.00
2022-11-20T12:38:59.707Z,9.10
2022-11-20T12:39:59.924Z,8.80
2022-11-20T12:41:00.203Z,8.50
2022-11-20T12:42:00.458Z,8.60
2022-11-20T12:43:00.715Z,9.50
2022-11-20T12:44:01.004Z,9.10
2022-11-20T12:45:01.363Z,8.00
2022-11-20T12:46:01.504Z,9.30
2022-11-20T12:47:01.822Z,7.70
2022-11-20T12:48:02.263Z,8.30
2022-11-20T12:49:02.321Z,9.70
2022-11-20T12:50:02.576Z,8.90
2022-11-20T12:51:18.152Z,8.60
2022-11-20T12:52:03.054Z,9.30
2022-11-20T12:53:03.312Z,8.80
2022-11-20T12:54:03.602Z,8.60
2022-11-20T12:55:03.826Z,8.00
2022-11-20T12:56:04.084Z,9.20
2022-11-20T12:57:04.392Z,9.00
2022-11-20T12:58:04.560Z,8.70
2022-11-20T12:59:04.787Z,8.80
2022-11-20T13:00:05.096Z,9.30
2022-11-20T13:01:05.417Z,8.70
2022-11-20T13:02:05.471Z,9.30