createdAt,value
2022-08-27T00:00:24.191Z,57.08
2022-08-27T00:10:53.396Z,57.40
2022-08-27T00:21:22.432Z,56.89
2022-08-27T00:31:53.363Z,56.81
2022-08-27T00:42:23.157Z,57.23
2022-08-27T00:52:58.446Z,57.60
2022-08-27T01:03:31.103Z,57.36
2022-08-27T01:14:01.420Z,57.46
2022-08-27T01:24:37.459Z,57.78
2022-08-27T01:35:10.869Z,57.94
2022-08-27T01:45:49.579Z,58.13
2022-08-27T01:56:18.669Z,57.98
2022-08-27T02:06:47.541Z,57.80
2022-08-27T02:17:16.485Z,58.06
2022-08-27T02:27:46.077Z,58.01
2022-08-27T02:38:15.685Z,58.22
2022-08-27T02:48:45.283Z,58.63
2022-08-27T02:59:15.444Z,58.96
2022-08-27T03:09:44.428Z,58.65
2022-08-27T03:20:14.367Z,58.86
2022-08-27T03:30:46.521Z,58.96
2022-08-27T03:41:18.404Z,58.98
2022-08-27T03:51:47.677Z,59.19
2022-08-27T04:02:17.401Z,59.10
2022-08-27T04:12:46.452Z,59.11
2022-08-27T04:23:15.579Z,59.16
2022-08-27T04:33:51.159Z,59.34
2022-08-27T04:44:20.537Z,59.46
2022-08-27T04:54:49.430Z,59.94
2022-08-27T05:05:19.139Z,60.85
2022-08-27T05:15:48.522Z,61.55
2022-08-27T05:26:17.692Z,62.12
2022-08-27T05:36:48.537Z,62.63
2022-08-27T05:47:18.248Z,63.22
2022-08-27T05:57:47.280Z,62.90
2022-08-27T06:08:16.115Z,62.04
2022-08-27T06:18:47.255Z,61.14
2022-08-27T06:29:16.537Z,59.77
2022-08-27T06:39:46.636Z,58.04
2022-08-27T06:50:19.712Z,57.43
2022-08-27T07:00:49.751Z,56.77
2022-08-27T07:11:18.771Z,56.64
2022-08-27T07:21:47.997Z,56.62
2022-08-27T07:32:17.277Z,57.31
2022-08-27T07:43:03.746Z,57.01
2022-08-27T07:53:32.941Z,56.51
2022-08-27T08:04:01.903Z,55.12
2022-08-27T08:14:31.855Z,54.81
2022-08-27T08:25:00.988Z,54.31
2022-08-27T08:35:40.513Z,53.87
2022-08-27T08:46:29.122Z,53.75
2022-08-27T08:57:03.563Z,54.10
2022-08-27T09:07:37.801Z,53.79
2022-08-27T09:18:14.464Z,54.67
2022-08-27T09:29:01.930Z,54.88
2022-08-27T09:39:35.582Z,54.41
2022-08-27T09:50:11.343Z,54.44
2022-08-27T10:00:42.757Z,54.48
2022-08-27T10:11:19.307Z,53.31
2022-08-27T10:21:56.698Z,52.75
2022-08-27T10:32:44.239Z,51.84
2022-08-27T10:43:34.073Z,50.63
2022-08-27T10:54:12.271Z,49.15
2022-08-27T11:04:48.762Z,48.17
2022-08-27T11:15:31.761Z,48.77
2022-08-27T11:26:02.318Z,48.73
2022-08-27T11:37:23.628Z,47.71
2022-08-27T11:47:51.088Z,46.30
2022-08-27T11:58:34.289Z,47.33
2022-08-27T12:09:27.028Z,47.15
2022-08-27T12:20:27.692Z,47.72
2022-08-27T12:30:55.054Z,47.19
2022-08-27T12:41:44.312Z,47.76
2022-08-27T13:13:52.028Z,51.43
2022-08-27T13:24:37.473Z,52.31
2022-08-27T13:35:05.022Z,52.79
2022-08-27T13:45:36.511Z,52.97
2022-08-27T13:56:02.523Z,52.96
2022-08-27T14:06:48.305Z,52.88
2022-08-27T14:28:36.019Z,52.73
2022-08-27T14:39:07.209Z,52.68
2022-08-27T14:49:36.166Z,53.49
2022-08-27T15:00:12.292Z,53.58
2022-08-27T15:10:38.011Z,53.90
2022-08-27T15:21:07.504Z,54.45
2022-08-27T15:31:40.079Z,54.30
2022-08-27T15:42:16.821Z,54.75
2022-08-27T15:52:41.156Z,54.93
2022-08-27T16:03:14.658Z,55.54
2022-08-27T16:13:41.940Z,56.36
2022-08-27T16:24:12.673Z,56.53
2022-08-27T16:34:42.903Z,56.39
2022-08-27T16:45:14.492Z,56.94
2022-08-27T16:55:44.143Z,57.08
2022-08-27T17:06:16.726Z,57.24
2022-08-27T17:16:45.410Z,56.95
2022-08-27T17:27:20.674Z,57.47
2022-08-27T17:37:46.885Z,57.92
2022-08-27T17:48:19.171Z,58.32
2022-08-27T17:58:47.935Z,58.80
2022-08-27T18:09:21.848Z,59.80
2022-08-27T18:19:51.186Z,60.39
2022-08-27T18:30:23.010Z,61.00
2022-08-27T18:41:05.732Z,61.18
2022-08-27T18:51:55.055Z,61.68
2022-08-27T19:02:24.242Z,61.76
2022-08-27T19:12:56.735Z,62.56
2022-08-27T19:23:23.970Z,62.84
2022-08-27T19:33:58.301Z,62.89
2022-08-27T19:44:26.893Z,63.18
2022-08-27T19:55:13.171Z,63.17
2022-08-27T20:05:56.135Z,63.42
2022-08-27T20:16:29.335Z,63.38
2022-08-27T20:26:57.330Z,63.67
2022-08-27T20:37:28.472Z,63.63
2022-08-27T20:47:58.500Z,63.73
2022-08-27T21:09:01.789Z,63.34
2022-08-27T21:19:32.388Z,63.60
2022-08-27T21:30:00.818Z,63.53
2022-08-27T21:40:33.420Z,63.48
2022-08-27T21:51:01.903Z,63.60
2022-08-27T22:01:33.143Z,63.95
2022-08-27T22:12:03.907Z,64.11
2022-08-27T22:22:36.410Z,64.26
2022-08-27T22:33:04.831Z,64.14
2022-08-27T22:43:35.841Z,64.21
2022-08-27T22:54:05.963Z,64.35
2022-08-27T23:04:54.638Z,64.47
2022-08-27T23:15:30.779Z,64.02
2022-08-27T23:26:28.696Z,64.10
2022-08-27T23:37:08.722Z,64.53
2022-08-27T23:47:39.389Z,64.67
2022-08-27T23:58:08.520Z,64.48
