createdAt,value
2022-11-29T00:01:35.327Z,8.20
2022-11-29T00:04:02.558Z,8.30
2022-11-29T00:06:32.015Z,8.20
2022-11-29T00:09:04.282Z,8.20
2022-11-29T00:11:53.225Z,8.20
2022-11-29T00:14:21.681Z,8.20
2022-11-29T00:16:57.169Z,8.20
2022-11-29T00:19:24.061Z,8.20
2022-11-29T00:21:51.607Z,8.10
2022-11-29T00:24:18.531Z,8.10
2022-11-29T00:26:45.622Z,8.10
2022-11-29T00:29:13.319Z,8.10
2022-11-29T00:31:41.118Z,8.00
2022-11-29T00:34:07.994Z,8.10
2022-11-29T00:36:35.443Z,8.10
2022-11-29T00:39:03.662Z,8.00
2022-11-29T00:41:30.791Z,8.00
2022-11-29T00:43:57.653Z,8.00
2022-11-29T00:46:25.419Z,7.90
2022-11-29T00:48:52.286Z,7.90
2022-11-29T00:51:19.191Z,7.90
2022-11-29T00:53:46.025Z,7.90
2022-11-29T00:56:12.899Z,7.80
2022-11-29T00:58:39.795Z,7.80
2022-11-29T01:01:06.869Z,7.90
2022-11-29T01:03:33.866Z,7.80
2022-11-29T01:06:03.186Z,7.80
2022-11-29T01:08:30.070Z,7.80
2022-11-29T01:11:14.009Z,7.80
2022-11-29T01:13:41.415Z,7.80
2022-11-29T01:16:08.759Z,7.80
2022-11-29T01:18:36.353Z,7.90
2022-11-29T01:21:11.526Z,7.90
2022-11-29T01:23:39.303Z,7.90
2022-11-29T01:26:16.107Z,7.90
2022-11-29T01:28:45.359Z,7.90
2022-11-29T01:31:15.202Z,7.90
2022-11-29T01:33:42.606Z,7.80
2022-11-29T01:36:10.694Z,7.90
2022-11-29T01:38:37.497Z,7.90
2022-11-29T01:41:12.714Z,7.90
2022-11-29T01:44:02.831Z,7.90
2022-11-29T01:46:32.710Z,7.90
2022-11-29T01:49:05.309Z,7.80
2022-11-29T01:51:34.332Z,7.90
2022-11-29T01:54:01.401Z,7.90
2022-11-29T01:56:33.773Z,7.90
2022-11-29T01:59:05.013Z,8.00
2022-11-29T02:01:32.285Z,8.00
2022-11-29T02:03:59.739Z,7.90
2022-11-29T02:06:28.339Z,7.90
2022-11-29T02:08:55.564Z,7.90
2022-11-29T02:11:31.522Z,7.90
2022-11-29T02:14:33.788Z,7.90
2022-11-29T02:17:39.704Z,7.90
2022-11-29T02:20:15.445Z,7.90
2022-11-29T02:22:57.403Z,7.90
2022-11-29T02:25:52.014Z,7.90
2022-11-29T02:28:48.871Z,7.90
2022-11-29T02:31:43.230Z,7.90
2022-11-29T02:34:31.775Z,7.90
2022-11-29T02:36:58.569Z,7.90
2022-11-29T02:39:46.882Z,7.90
2022-11-29T02:42:56.579Z,7.90
2022-11-29T02:45:51.788Z,7.90
2022-11-29T02:48:46.707Z,7.80
2022-11-29T02:51:24.252Z,7.80
2022-11-29T02:54:01.742Z,7.80
2022-11-29T02:57:21.110Z,7.80
2022-11-29T03:00:00.188Z,7.90
2022-11-29T03:02:50.804Z,7.80
2022-11-29T03:05:48.442Z,7.80
2022-11-29T03:08:31.017Z,7.80
2022-11-29T03:11:09.407Z,7.90
2022-11-29T03:14:14.939Z,7.90
2022-11-29T03:17:00.582Z,7.90
2022-11-29T03:19:34.550Z,7.90
2022-11-29T03:22:19.594Z,7.80
2022-11-29T03:25:13.985Z,7.90
2022-11-29T03:27:52.318Z,7.80
2022-11-29T03:30:20.131Z,7.80
2022-11-29T03:33:23.077Z,7.80
2022-11-29T03:36:04.587Z,7.80
2022-11-29T03:38:46.517Z,7.80
2022-11-29T03:41:28.435Z,7.80
2022-11-29T03:44:03.471Z,7.80
2022-11-29T03:46:54.933Z,7.70
2022-11-29T03:49:27.930Z,7.70
2022-11-29T03:52:19.781Z,7.60
2022-11-29T03:55:08.636Z,7.60
2022-11-29T03:57:43.784Z,7.50
2022-11-29T04:00:13.036Z,7.50
2022-11-29T04:02:43.033Z,7.40
2022-11-29T04:05:12.788Z,7.40
2022-11-29T04:08:16.516Z,7.30
2022-11-29T04:11:13.797Z,7.30
2022-11-29T04:14:04.807Z,7.30
2022-11-29T04:16:52.284Z,7.30
2022-11-29T04:19:53.406Z,7.20
2022-11-29T04:22:43.566Z,7.20
2022-11-29T04:25:43.971Z,7.20
2022-11-29T04:28:41.958Z,7.20
2022-11-29T04:31:46.112Z,7.20
2022-11-29T04:34:45.779Z,7.20
2022-11-29T04:37:28.242Z,7.10
2022-11-29T04:40:16.235Z,7.10
2022-11-29T04:42:55.414Z,7.20
2022-11-29T04:45:50.299Z,7.10
2022-11-29T04:48:37.451Z,7.10
2022-11-29T04:51:10.370Z,7.10
2022-11-29T04:53:52.939Z,7.00
2022-11-29T04:56:33.284Z,7.00
2022-11-29T04:59:00.052Z,7.00
2022-11-29T05:01:46.398Z,7.00
2022-11-29T05:05:00.847Z,7.00
2022-11-29T05:07:49.100Z,7.00
2022-11-29T05:10:39.349Z,7.00
2022-11-29T05:13:15.911Z,7.00
2022-11-29T05:15:57.834Z,6.90
2022-11-29T05:18:55.987Z,7.00
2022-11-29T05:21:48.891Z,6.90
2022-11-29T05:24:46.443Z,7.00
2022-11-29T05:27:44.457Z,6.90
2022-11-29T05:30:18.123Z,6.90
2022-11-29T05:32:59.079Z,6.90
2022-11-29T05:35:51.724Z,6.90
2022-11-29T05:38:46.310Z,6.90
2022-11-29T05:41:47.354Z,6.90
2022-11-29T05:44:31.623Z,7.00
2022-11-29T05:47:00.039Z,7.00
2022-11-29T05:49:54.258Z,6.90
2022-11-29T05:52:26.799Z,6.90
2022-11-29T05:54:57.454Z,7.00
2022-11-29T05:57:44.001Z,7.00
2022-11-29T06:00:14.668Z,7.00
2022-11-29T06:03:03.511Z,7.00
2022-11-29T06:06:10.572Z,7.00
2022-11-29T06:08:51.026Z,7.00
2022-11-29T06:11:27.979Z,7.00
2022-11-29T06:14:09.594Z,7.00
2022-11-29T06:17:13.474Z,7.00
2022-11-29T06:19:40.312Z,7.00
2022-11-29T06:22:29.900Z,7.10
2022-11-29T06:25:12.399Z,7.00
2022-11-29T06:27:54.351Z,7.00
2022-11-29T06:30:26.171Z,7.00
2022-11-29T06:33:02.267Z,6.90
2022-11-29T06:35:46.912Z,6.90
2022-11-29T06:38:28.002Z,6.90
2022-11-29T06:41:01.568Z,6.80
2022-11-29T06:43:30.518Z,6.90
2022-11-29T06:46:23.107Z,6.80
2022-11-29T06:49:02.057Z,6.90
2022-11-29T06:51:40.741Z,6.90
2022-11-29T06:54:19.170Z,7.10
2022-11-29T06:56:57.934Z,6.90
2022-11-29T06:59:42.909Z,6.90
2022-11-29T07:02:21.759Z,6.90
2022-11-29T07:05:11.311Z,6.90
2022-11-29T07:07:38.627Z,6.90
2022-11-29T07:10:10.581Z,6.90
2022-11-29T07:12:40.675Z,6.90
2022-11-29T07:15:09.675Z,6.90
2022-11-29T07:18:03.311Z,6.90
2022-11-29T07:20:37.119Z,6.80
2022-11-29T07:23:13.272Z,6.90
2022-11-29T07:26:01.878Z,6.80
2022-11-29T07:28:44.476Z,6.80
2022-11-29T07:31:30.577Z,6.70
2022-11-29T07:34:22.218Z,6.70
2022-11-29T07:37:03.383Z,6.70
2022-11-29T07:39:42.227Z,6.70
2022-11-29T07:42:09.063Z,6.70
2022-11-29T07:44:59.156Z,6.70
2022-11-29T07:47:26.017Z,6.70
2022-11-29T07:49:52.822Z,6.70
2022-11-29T07:52:19.777Z,6.80
2022-11-29T07:54:46.840Z,6.70
2022-11-29T07:57:13.928Z,6.60
2022-11-29T07:59:40.752Z,6.50
2022-11-29T08:02:11.604Z,6.50
2022-11-29T08:04:46.741Z,6.50
2022-11-29T08:07:13.836Z,6.50
2022-11-29T08:09:40.649Z,6.60
2022-11-29T08:12:07.602Z,6.60
2022-11-29T08:14:34.378Z,6.50
2022-11-29T08:17:01.237Z,6.50
2022-11-29T08:19:28.028Z,6.60
2022-11-29T08:21:54.943Z,6.60
2022-11-29T08:24:22.245Z,6.60
2022-11-29T08:26:49.491Z,6.60
2022-11-29T08:29:16.636Z,6.70
2022-11-29T08:31:43.730Z,6.60
2022-11-29T08:34:10.923Z,6.60
2022-11-29T08:36:38.192Z,6.60
2022-11-29T08:39:09.310Z,6.50
2022-11-29T08:41:36.629Z,6.50
2022-11-29T08:44:05.689Z,6.50
2022-11-29T08:46:51.028Z,6.50
2022-11-29T08:49:18.498Z,6.60
2022-11-29T08:51:47.883Z,6.60
2022-11-29T08:54:14.760Z,6.60
2022-11-29T08:59:28.472Z,6.70
2022-11-29T09:01:55.357Z,6.70
2022-11-29T09:04:22.261Z,6.80
2022-11-29T09:06:49.733Z,6.70
2022-11-29T09:09:17.199Z,6.70
2022-11-29T09:11:48.185Z,6.80
2022-11-29T09:14:17.943Z,6.80
2022-11-29T09:16:44.830Z,6.80
2022-11-29T09:19:14.186Z,6.90
2022-11-29T09:21:41.048Z,7.00
2022-11-29T09:24:09.325Z,6.90
2022-11-29T09:26:38.035Z,7.00
2022-11-29T09:29:06.652Z,7.00
2022-11-29T09:31:34.508Z,6.90
2022-11-29T09:34:01.732Z,7.00
2022-11-29T09:36:33.266Z,7.00
2022-11-29T09:39:04.987Z,7.00
2022-11-29T09:42:02.361Z,7.00
2022-11-29T09:44:32.369Z,7.00
2022-11-29T09:47:34.912Z,7.10
2022-11-29T09:50:21.689Z,7.10
2022-11-29T09:53:16.925Z,7.20
2022-11-29T09:56:19.302Z,7.20
2022-11-29T09:58:48.494Z,7.20
2022-11-29T10:01:28.429Z,7.30
2022-11-29T10:04:01.084Z,7.30
2022-11-29T10:06:40.230Z,7.30
2022-11-29T10:09:16.186Z,7.30
2022-11-29T10:12:19.990Z,7.30
2022-11-29T10:14:59.166Z,7.30
2022-11-29T10:17:41.935Z,7.30
2022-11-29T10:20:19.383Z,7.40
2022-11-29T10:22:56.046Z,7.40
2022-11-29T10:25:36.194Z,7.40
2022-11-29T10:28:06.426Z,7.40
2022-11-29T10:30:35.588Z,7.50
2022-11-29T10:33:02.802Z,7.50
2022-11-29T10:35:29.912Z,7.40
2022-11-29T10:38:30.241Z,7.50
2022-11-29T10:40:52.730Z,7.60
2022-11-29T10:43:19.945Z,7.60
2022-11-29T10:45:53.576Z,7.70
2022-11-29T10:48:32.504Z,7.70
2022-11-29T10:51:00.520Z,7.70
2022-11-29T10:53:37.286Z,7.60
2022-11-29T10:56:06.952Z,7.70
2022-11-29T10:58:34.522Z,7.70
2022-11-29T11:01:09.836Z,7.60
2022-11-29T11:03:47.027Z,7.70
2022-11-29T11:06:21.687Z,7.70
2022-11-29T11:08:53.103Z,7.70
2022-11-29T11:11:33.064Z,7.80
2022-11-29T11:14:06.821Z,7.90
2022-11-29T11:16:37.277Z,8.00
2022-11-29T11:19:24.261Z,8.00
2022-11-29T11:21:51.679Z,8.00
2022-11-29T11:24:31.179Z,8.10
2022-11-29T11:26:58.857Z,8.10
2022-11-29T11:29:36.550Z,8.10
2022-11-29T11:32:04.691Z,8.10
2022-11-29T11:34:38.145Z,8.10
2022-11-29T11:37:22.439Z,8.10
2022-11-29T11:39:52.081Z,8.10
2022-11-29T11:42:38.673Z,8.20
2022-11-29T11:45:11.771Z,8.20
2022-11-29T11:47:52.177Z,8.20
2022-11-29T11:50:33.915Z,8.20
2022-11-29T11:53:06.184Z,8.20
2022-11-29T11:55:46.855Z,8.20
2022-11-29T11:58:13.774Z,8.30
2022-11-29T12:01:13.412Z,8.30
2022-11-29T12:04:01.941Z,8.30
2022-11-29T12:06:55.769Z,8.20
2022-11-29T12:09:28.388Z,8.20
2022-11-29T12:12:07.084Z,8.20
2022-11-29T12:14:47.435Z,8.20
2022-11-29T12:17:52.592Z,8.20
2022-11-29T12:20:33.905Z,8.20
2022-11-29T12:23:13.092Z,8.20
2022-11-29T12:26:00.214Z,8.20
2022-11-29T12:28:33.615Z,8.10
2022-11-29T12:31:15.680Z,8.20
2022-11-29T12:34:25.043Z,8.10
2022-11-29T12:37:25.702Z,8.20
2022-11-29T12:40:11.165Z,8.20
2022-11-29T12:42:53.058Z,8.20
2022-11-29T12:45:28.368Z,8.20
2022-11-29T12:48:27.472Z,8.20
2022-11-29T12:51:15.563Z,8.20
2022-11-29T12:54:06.556Z,8.20
2022-11-29T12:56:41.535Z,8.20
2022-11-29T12:59:28.218Z,8.20
2022-11-29T13:02:16.140Z,8.10
2022-11-29T13:04:59.894Z,8.10
2022-11-29T13:07:33.225Z,8.20
2022-11-29T13:10:25.082Z,8.20
2022-11-29T13:12:56.007Z,8.20
2022-11-29T13:15:38.124Z,8.30
2022-11-29T13:18:13.893Z,8.30
2022-11-29T13:21:03.316Z,8.30
2022-11-29T13:24:07.942Z,8.40
2022-11-29T13:26:34.017Z,8.50
2022-11-29T13:29:03.409Z,8.60
2022-11-29T13:31:30.812Z,8.60
2022-11-29T13:34:24.644Z,8.60
2022-11-29T13:36:54.527Z,8.70
2022-11-29T13:39:32.763Z,8.80
2022-11-29T13:42:17.910Z,8.80
2022-11-29T13:45:04.723Z,8.90
2022-11-29T13:47:31.627Z,8.70
2022-11-29T13:50:03.551Z,8.80
2022-11-29T13:52:41.095Z,8.70
2022-11-29T13:55:11.575Z,8.70
2022-11-29T13:58:19.130Z,8.70
2022-11-29T14:00:46.135Z,8.70
2022-11-29T14:03:25.966Z,8.70
2022-11-29T14:06:09.033Z,8.70
2022-11-29T14:09:02.427Z,8.70
2022-11-29T14:11:35.781Z,8.60
2022-11-29T14:14:27.143Z,8.60
2022-11-29T14:17:00.589Z,8.60
2022-11-29T14:19:36.457Z,8.60
2022-11-29T14:22:05.336Z,8.60
2022-11-29T14:24:38.171Z,8.60
2022-11-29T14:27:12.492Z,8.60
2022-11-29T14:29:52.831Z,8.60
2022-11-29T14:32:22.831Z,8.60
2022-11-29T14:35:02.450Z,8.50
2022-11-29T14:37:57.421Z,8.50
2022-11-29T14:40:36.342Z,8.50
2022-11-29T14:43:14.883Z,8.40
2022-11-29T14:45:41.953Z,8.40
2022-11-29T14:48:27.954Z,8.50
2022-11-29T14:51:13.935Z,8.40
2022-11-29T14:53:43.155Z,8.40
2022-11-29T14:56:28.930Z,8.40
2022-11-29T14:59:35.975Z,8.40
2022-11-29T15:02:07.551Z,8.50
2022-11-29T15:04:35.751Z,8.40
2022-11-29T15:07:03.921Z,8.50
2022-11-29T15:09:33.908Z,8.40
2022-11-29T15:12:09.835Z,8.40
2022-11-29T15:14:58.738Z,8.40
2022-11-29T15:17:50.066Z,8.50
2022-11-29T15:20:35.499Z,8.50
2022-11-29T15:23:07.932Z,8.50
2022-11-29T15:25:36.457Z,8.60
2022-11-29T15:28:05.908Z,8.60
2022-11-29T15:30:39.549Z,8.60
2022-11-29T15:33:24.523Z,8.70
2022-11-29T15:36:13.411Z,8.80
2022-11-29T15:38:49.850Z,8.70
2022-11-29T15:41:35.386Z,8.80
2022-11-29T15:44:05.669Z,8.90
2022-11-29T15:46:34.877Z,8.90
2022-11-29T15:49:27.738Z,8.90
2022-11-29T15:51:58.746Z,9.00
2022-11-29T15:54:38.950Z,9.00
2022-11-29T15:57:17.127Z,9.10
2022-11-29T15:59:56.896Z,9.20
2022-11-29T16:02:28.228Z,9.30
2022-11-29T16:04:59.795Z,9.30
2022-11-29T16:07:32.190Z,9.30
2022-11-29T16:10:10.707Z,9.30
2022-11-29T16:12:54.274Z,9.40
2022-11-29T16:15:40.309Z,9.40
2022-11-29T16:18:14.240Z,9.50
2022-11-29T16:20:45.479Z,9.50
2022-11-29T16:23:14.881Z,9.50
2022-11-29T16:25:54.623Z,9.50
2022-11-29T16:28:21.621Z,9.50
2022-11-29T16:30:48.529Z,9.50
2022-11-29T16:33:21.418Z,9.50
2022-11-29T16:35:48.790Z,9.50
2022-11-29T16:38:23.596Z,9.50
2022-11-29T16:41:02.093Z,9.50
2022-11-29T16:43:44.654Z,9.40
2022-11-29T16:46:38.551Z,9.40
2022-11-29T16:49:33.758Z,9.20
2022-11-29T16:52:01.020Z,9.10
2022-11-29T16:54:34.273Z,9.00
2022-11-29T16:57:06.922Z,8.90
2022-11-29T16:59:35.457Z,9.00
2022-11-29T17:02:02.503Z,9.00
2022-11-29T17:04:29.474Z,9.00
2022-11-29T17:06:57.472Z,9.10
2022-11-29T17:09:31.663Z,9.10
2022-11-29T17:12:02.136Z,9.20
2022-11-29T17:14:29.531Z,9.20
2022-11-29T17:16:56.540Z,9.20
2022-11-29T17:19:24.265Z,9.20
2022-11-29T17:21:52.627Z,9.20
2022-11-29T17:24:21.417Z,9.20
2022-11-29T17:26:48.917Z,9.20
2022-11-29T17:29:17.418Z,9.20
2022-11-29T17:31:45.648Z,9.30
2022-11-29T17:34:12.793Z,9.30
2022-11-29T17:36:40.537Z,9.20
2022-11-29T17:39:08.025Z,9.10
2022-11-29T17:41:35.231Z,9.10
2022-11-29T17:44:02.389Z,9.00
2022-11-29T17:46:31.618Z,8.90
2022-11-29T17:49:04.418Z,8.90
2022-11-29T17:54:20.871Z,9.00
2022-11-29T17:56:47.793Z,9.00
2022-11-29T17:59:14.666Z,9.00
2022-11-29T18:01:41.956Z,9.10
2022-11-29T18:04:08.836Z,9.00
2022-11-29T18:06:38.107Z,9.00
2022-11-29T18:09:06.906Z,8.90
2022-11-29T18:11:44.900Z,8.90
2022-11-29T18:14:19.551Z,8.80
2022-11-29T18:16:46.503Z,8.90
2022-11-29T18:19:16.398Z,8.90
2022-11-29T18:21:43.570Z,9.00
2022-11-29T18:24:10.745Z,9.00
2022-11-29T18:26:38.336Z,9.00
2022-11-29T18:29:06.665Z,9.10
2022-11-29T18:31:36.115Z,9.10
2022-11-29T18:34:07.000Z,9.20
2022-11-29T18:36:37.374Z,9.20
2022-11-29T18:39:09.553Z,9.20
2022-11-29T18:41:37.013Z,9.20
2022-11-29T18:44:09.065Z,9.20
2022-11-29T18:46:37.458Z,9.20
2022-11-29T18:49:06.690Z,9.20
2022-11-29T18:51:34.920Z,9.10
2022-11-29T18:54:02.557Z,9.10
2022-11-29T18:56:31.890Z,9.00
2022-11-29T18:59:01.362Z,9.10
2022-11-29T19:01:30.285Z,9.10
2022-11-29T19:04:01.526Z,9.00
2022-11-29T19:06:38.622Z,9.10
2022-11-29T19:09:08.490Z,9.00
2022-11-29T19:11:35.470Z,9.00
2022-11-29T19:14:05.193Z,9.00
2022-11-29T19:16:34.171Z,8.90
2022-11-29T19:19:01.733Z,8.90
2022-11-29T19:21:34.692Z,9.00
2022-11-29T19:24:04.329Z,8.90
2022-11-29T19:26:32.275Z,8.90
2022-11-29T19:29:01.112Z,8.90
2022-11-29T19:31:28.443Z,8.90
2022-11-29T19:33:56.532Z,9.00
2022-11-29T19:36:25.633Z,9.00
2022-11-29T19:38:54.290Z,9.00
2022-11-29T19:41:28.114Z,9.00
2022-11-29T19:44:00.404Z,8.90
2022-11-29T19:46:38.931Z,8.90
2022-11-29T19:49:07.931Z,9.00
2022-11-29T19:51:35.853Z,9.10
2022-11-29T19:54:05.402Z,9.10
2022-11-29T19:56:32.526Z,9.10
2022-11-29T19:58:59.979Z,9.00
2022-11-29T20:01:37.695Z,9.10
2022-11-29T20:04:06.692Z,9.00
2022-11-29T20:06:33.558Z,9.00
2022-11-29T20:09:00.476Z,9.00
2022-11-29T20:11:27.451Z,9.00
2022-11-29T20:14:04.676Z,9.00
2022-11-29T20:16:32.002Z,9.00
2022-11-29T20:18:59.499Z,8.90
2022-11-29T20:21:31.344Z,8.90
2022-11-29T20:24:03.581Z,8.70
2022-11-29T20:26:32.089Z,8.60
2022-11-29T20:28:59.897Z,8.60
2022-11-29T20:31:26.878Z,8.60
2022-11-29T20:33:57.268Z,8.60
2022-11-29T20:36:33.100Z,8.70
2022-11-29T20:39:46.345Z,8.70
2022-11-29T20:42:39.254Z,8.70
2022-11-29T20:45:09.108Z,8.80
2022-11-29T20:47:44.601Z,8.80
2022-11-29T20:50:26.355Z,8.60
2022-11-29T20:52:55.648Z,8.60
2022-11-29T20:55:22.631Z,8.60
2022-11-29T20:57:49.934Z,8.60
2022-11-29T21:00:18.030Z,8.60
2022-11-29T21:02:44.915Z,8.60
2022-11-29T21:05:11.984Z,8.50
2022-11-29T21:07:38.846Z,8.50
2022-11-29T21:10:06.399Z,8.50
2022-11-29T21:12:33.667Z,8.60
2022-11-29T21:15:00.909Z,8.60
2022-11-29T21:17:33.455Z,8.60
2022-11-29T21:20:01.226Z,8.60
2022-11-29T21:22:28.082Z,8.70
2022-11-29T21:25:25.448Z,8.70
2022-11-29T21:27:54.802Z,8.70
2022-11-29T21:30:24.198Z,8.50
2022-11-29T21:32:51.294Z,8.50
2022-11-29T21:35:18.539Z,8.60
2022-11-29T21:37:46.210Z,8.50
2022-11-29T21:40:14.488Z,8.60
2022-11-29T21:42:41.499Z,8.60
2022-11-29T21:45:14.936Z,8.60
2022-11-29T21:47:43.919Z,8.70
2022-11-29T21:50:14.378Z,8.60
2022-11-29T21:52:41.446Z,8.60
2022-11-29T21:55:08.850Z,8.60
2022-11-29T21:57:35.775Z,8.50
2022-11-29T22:00:04.006Z,8.50
2022-11-29T22:02:33.391Z,8.50
2022-11-29T22:05:00.255Z,8.60
2022-11-29T22:07:27.304Z,8.50
2022-11-29T22:09:54.231Z,8.60
2022-11-29T22:12:34.248Z,8.50
2022-11-29T22:15:01.764Z,8.50
2022-11-29T22:17:28.572Z,8.60
2022-11-29T22:19:55.364Z,8.60
2022-11-29T22:22:22.222Z,8.70
2022-11-29T22:24:49.308Z,8.60
2022-11-29T22:27:18.363Z,8.60
2022-11-29T22:29:48.395Z,8.60
2022-11-29T22:32:15.484Z,8.60
2022-11-29T22:34:42.234Z,8.50
2022-11-29T22:37:09.070Z,8.50
2022-11-29T22:39:35.908Z,8.60
2022-11-29T22:42:02.782Z,8.60
2022-11-29T22:44:30.381Z,8.60
2022-11-29T22:46:57.314Z,8.60
2022-11-29T22:49:24.285Z,8.50
2022-11-29T22:51:52.224Z,8.50
2022-11-29T22:54:20.319Z,8.50
2022-11-29T22:56:47.335Z,8.60
2022-11-29T22:59:14.520Z,8.50
2022-11-29T23:01:42.211Z,8.50
2022-11-29T23:04:11.008Z,8.50
2022-11-29T23:06:41.458Z,8.50
2022-11-29T23:09:21.240Z,8.40
2022-11-29T23:11:53.175Z,8.50
2022-11-29T23:14:22.090Z,8.50
2022-11-29T23:16:49.046Z,8.40
2022-11-29T23:19:16.224Z,8.40
2022-11-29T23:21:45.603Z,8.50
2022-11-29T23:24:12.838Z,8.40
2022-11-29T23:26:42.924Z,8.40
2022-11-29T23:29:15.979Z,8.40
2022-11-29T23:31:43.125Z,8.50
2022-11-29T23:34:10.243Z,8.50
2022-11-29T23:36:37.094Z,8.40
2022-11-29T23:39:06.569Z,8.40
2022-11-29T23:41:33.906Z,8.40
2022-11-29T23:44:02.409Z,8.40
2022-11-29T23:46:29.297Z,8.40
2022-11-29T23:48:56.202Z,8.40
2022-11-29T23:51:23.075Z,8.40
2022-11-29T23:53:53.760Z,8.40
2022-11-29T23:56:21.603Z,8.40
2022-11-29T23:58:48.521Z,8.40
