createdAt,value
2019-01-09T00:00:36.296Z,1.91
2019-01-09T00:01:36.279Z,1.97
2019-01-09T00:02:36.281Z,1.91
2019-01-09T00:03:36.246Z,2.04
2019-01-09T00:04:36.254Z,1.99
2019-01-09T00:05:36.239Z,1.91
2019-01-09T00:06:36.222Z,1.97
2019-01-09T00:07:36.237Z,1.89
2019-01-09T00:08:36.213Z,1.89
2019-01-09T00:09:36.189Z,1.92
2019-01-09T00:10:36.185Z,1.91
2019-01-09T00:11:36.169Z,1.97
2019-01-09T00:12:36.188Z,2.00
2019-01-09T00:13:36.158Z,1.89
2019-01-09T00:14:36.152Z,1.88
2019-01-09T00:15:36.132Z,1.94
2019-01-09T00:16:36.118Z,1.89
2019-01-09T00:17:36.125Z,1.87
2019-01-09T00:18:36.095Z,1.89
2019-01-09T00:19:36.086Z,1.94
2019-01-09T00:20:36.080Z,1.91
2019-01-09T00:21:36.065Z,1.89
2019-01-09T00:22:36.074Z,1.91
2019-01-09T00:23:36.040Z,1.95
2019-01-09T00:24:36.037Z,1.89
2019-01-09T00:25:36.025Z,1.92
2019-01-09T00:26:36.012Z,1.88
2019-01-09T00:27:36.027Z,1.92
2019-01-09T00:28:35.995Z,1.84
2019-01-09T00:29:35.980Z,1.88
2019-01-09T00:30:36.065Z,1.91
2019-01-09T00:31:35.986Z,1.89
2019-01-09T00:32:35.983Z,1.87
2019-01-09T00:33:35.941Z,1.88
2019-01-09T00:34:35.938Z,1.88
2019-01-09T00:35:37.371Z,1.88
2019-01-09T00:36:35.922Z,1.94
2019-01-09T00:37:35.928Z,1.84
2019-01-09T00:38:35.911Z,1.89
2019-01-09T00:39:35.921Z,1.87
2019-01-09T00:40:35.871Z,1.87
2019-01-09T00:41:35.871Z,1.94
2019-01-09T00:42:35.883Z,1.85
2019-01-09T00:43:35.855Z,1.92
2019-01-09T00:44:35.835Z,1.88
2019-01-09T00:45:35.916Z,1.81
2019-01-09T00:46:35.824Z,1.89
2019-01-09T00:47:35.874Z,1.88
2019-01-09T00:48:35.814Z,1.89
2019-01-09T00:49:35.783Z,1.87
2019-01-09T00:50:35.793Z,1.84
2019-01-09T00:51:35.769Z,1.91
2019-01-09T00:52:35.777Z,1.89
2019-01-09T00:53:35.734Z,1.91
2019-01-09T00:54:35.733Z,1.87
2019-01-09T00:55:35.705Z,1.85
2019-01-09T00:56:35.699Z,1.87
2019-01-09T00:57:35.754Z,1.91
2019-01-09T00:58:35.678Z,1.88
2019-01-09T00:59:35.674Z,1.88
2019-01-09T01:00:35.663Z,1.85
2019-01-09T01:01:35.649Z,1.89
2019-01-09T01:02:35.650Z,1.88
2019-01-09T01:03:35.636Z,1.91
2019-01-09T01:04:35.638Z,1.84
2019-01-09T01:05:35.604Z,1.87
2019-01-09T01:06:35.617Z,1.91
2019-01-09T01:07:35.624Z,1.91
2019-01-09T01:08:35.614Z,1.87
2019-01-09T01:09:35.577Z,1.88
2019-01-09T01:10:35.559Z,1.88
2019-01-09T01:11:35.554Z,1.85
2019-01-09T01:12:35.543Z,1.88
2019-01-09T01:13:35.555Z,1.85
2019-01-09T01:14:35.522Z,1.80
2019-01-09T01:15:35.508Z,1.91
2019-01-09T01:16:35.503Z,1.88
2019-01-09T01:17:35.513Z,1.88
2019-01-09T01:18:35.495Z,1.88
2019-01-09T01:19:35.469Z,1.88
2019-01-09T01:20:35.455Z,1.85
2019-01-09T01:21:35.445Z,1.92
2019-01-09T01:22:35.438Z,1.85
2019-01-09T01:23:35.436Z,1.94
2019-01-09T01:24:35.403Z,1.91
2019-01-09T01:25:35.397Z,1.87
2019-01-09T01:26:35.391Z,1.84
2019-01-09T01:27:35.374Z,1.88
2019-01-09T01:28:35.393Z,1.89
2019-01-09T01:29:35.367Z,1.88
2019-01-09T01:30:35.342Z,1.89
2019-01-09T01:31:35.346Z,1.92
2019-01-09T01:32:35.327Z,1.88
2019-01-09T01:33:35.329Z,1.87
2019-01-09T01:34:35.304Z,1.88
2019-01-09T01:35:35.306Z,1.80
2019-01-09T01:36:35.281Z,1.85
2019-01-09T01:37:35.268Z,1.81
2019-01-09T01:38:35.296Z,1.89
2019-01-09T01:39:35.259Z,1.81
2019-01-09T01:40:35.281Z,1.84
2019-01-09T01:41:35.242Z,1.84
2019-01-09T01:42:35.759Z,1.85
2019-01-09T01:43:36.866Z,1.88
2019-01-09T01:44:35.212Z,1.91
2019-01-09T01:45:35.197Z,1.91
2019-01-09T01:46:35.190Z,1.87
2019-01-09T01:47:35.167Z,1.88
2019-01-09T01:48:35.178Z,1.81
2019-01-09T01:49:35.154Z,1.85
2019-01-09T01:50:35.151Z,1.78
2019-01-09T01:51:35.130Z,1.84
2019-01-09T01:52:35.135Z,1.85
2019-01-09T01:53:35.164Z,1.85
2019-01-09T01:54:35.098Z,1.80
2019-01-09T01:55:35.083Z,1.70
2019-01-09T01:56:35.091Z,1.70
2019-01-09T01:57:35.070Z,1.87
2019-01-09T01:58:35.075Z,1.80
2019-01-09T01:59:35.074Z,1.78
2019-01-09T02:00:35.035Z,1.74
2019-01-09T02:01:35.028Z,1.74
2019-01-09T02:02:35.011Z,1.80
2019-01-09T02:03:35.016Z,1.84
2019-01-09T02:04:34.990Z,1.80
2019-01-09T02:05:35.011Z,1.84
2019-01-09T02:06:34.981Z,1.74
2019-01-09T02:07:34.983Z,1.71
2019-01-09T02:08:34.989Z,1.77
2019-01-09T02:09:34.952Z,1.70
2019-01-09T02:10:34.932Z,1.77
2019-01-09T02:11:34.946Z,1.74
2019-01-09T02:12:34.916Z,1.74
2019-01-09T02:13:34.913Z,1.73
2019-01-09T02:14:34.886Z,1.74
2019-01-09T02:15:34.886Z,1.74
2019-01-09T02:16:34.874Z,1.74
2019-01-09T02:17:34.876Z,1.77
2019-01-09T02:18:34.865Z,1.73
2019-01-09T02:19:34.846Z,1.73
2019-01-09T02:20:34.828Z,1.85
2019-01-09T02:21:34.818Z,1.67
2019-01-09T02:22:34.811Z,1.73
2019-01-09T02:23:35.804Z,1.70
2019-01-09T02:24:34.806Z,1.76
2019-01-09T02:25:34.794Z,1.76
2019-01-09T02:26:34.773Z,1.76
2019-01-09T02:27:34.765Z,1.77
2019-01-09T02:28:34.750Z,1.70
2019-01-09T02:29:34.741Z,1.78
2019-01-09T02:30:34.725Z,1.80
2019-01-09T02:31:34.715Z,1.76
2019-01-09T02:32:34.705Z,1.73
2019-01-09T02:33:34.703Z,1.68
2019-01-09T02:34:34.697Z,1.68
2019-01-09T02:35:34.664Z,1.73
2019-01-09T02:36:34.657Z,1.77
2019-01-09T02:37:34.653Z,1.76
2019-01-09T02:38:34.681Z,1.74
2019-01-09T02:39:34.665Z,1.76
2019-01-09T02:40:34.629Z,1.73
2019-01-09T02:41:34.625Z,1.76
2019-01-09T02:42:34.620Z,1.73
2019-01-09T02:43:34.604Z,1.73
2019-01-09T02:44:34.582Z,1.76
2019-01-09T02:45:34.576Z,1.73
2019-01-09T02:46:34.571Z,1.77
2019-01-09T02:47:34.553Z,1.74
2019-01-09T02:48:34.553Z,1.68
2019-01-09T02:49:34.536Z,1.78
2019-01-09T02:50:34.524Z,1.76
2019-01-09T02:51:34.514Z,1.70
2019-01-09T02:52:34.489Z,1.68
2019-01-09T02:53:34.497Z,1.77
2019-01-09T02:54:34.469Z,1.66
2019-01-09T02:55:34.455Z,1.77
2019-01-09T02:56:34.458Z,1.76
2019-01-09T02:57:34.438Z,1.77
2019-01-09T02:58:34.456Z,1.78
2019-01-09T02:59:34.456Z,1.78
2019-01-09T03:00:34.420Z,1.73
2019-01-09T03:01:34.409Z,1.68
2019-01-09T03:02:34.397Z,1.74
2019-01-09T03:03:34.413Z,1.66
2019-01-09T03:04:34.371Z,1.74
2019-01-09T03:05:34.359Z,1.77
2019-01-09T03:06:34.368Z,1.77
2019-01-09T03:07:34.384Z,1.73
2019-01-09T03:08:34.340Z,1.73
2019-01-09T03:09:34.394Z,1.71
2019-01-09T03:10:34.301Z,1.77
2019-01-09T03:11:34.304Z,1.73
2019-01-09T03:12:34.298Z,1.84
2019-01-09T03:13:34.321Z,1.77
2019-01-09T03:14:34.278Z,1.73
2019-01-09T03:15:34.256Z,1.77
2019-01-09T03:16:41.851Z,1.77
2019-01-09T03:17:34.240Z,1.67
2019-01-09T03:18:34.234Z,1.77
2019-01-09T03:19:41.373Z,1.70
2019-01-09T03:20:34.199Z,1.67
2019-01-09T03:21:34.270Z,1.77
2019-01-09T03:22:34.197Z,1.85
2019-01-09T03:23:34.184Z,1.67
2019-01-09T03:24:34.197Z,1.68
2019-01-09T03:25:34.152Z,1.76
2019-01-09T03:26:34.137Z,1.70
2019-01-09T03:27:34.149Z,1.70
2019-01-09T03:28:34.119Z,1.85
2019-01-09T03:29:34.138Z,1.73
2019-01-09T03:30:34.111Z,1.76
2019-01-09T03:31:34.109Z,1.84
2019-01-09T03:32:34.077Z,1.66
2019-01-09T03:33:34.081Z,1.76
2019-01-09T03:34:34.200Z,1.71
2019-01-09T03:35:34.093Z,1.71
2019-01-09T03:36:34.055Z,1.70
2019-01-09T03:37:34.042Z,1.63
2019-01-09T03:38:34.023Z,1.68
2019-01-09T03:39:34.021Z,1.67
2019-01-09T03:40:34.010Z,1.71
2019-01-09T03:41:33.990Z,1.78
2019-01-09T03:42:33.986Z,1.66
2019-01-09T03:43:33.982Z,1.68
2019-01-09T03:44:33.978Z,1.70
2019-01-09T03:45:33.956Z,1.73
2019-01-09T03:46:33.943Z,1.71
2019-01-09T03:47:33.945Z,1.68
2019-01-09T03:48:33.923Z,1.73
2019-01-09T03:49:33.926Z,1.71
2019-01-09T03:50:33.898Z,1.68
2019-01-09T03:51:33.882Z,1.68
2019-01-09T03:52:33.881Z,1.68
2019-01-09T03:53:33.882Z,1.71
2019-01-09T03:54:33.890Z,1.68
2019-01-09T03:55:33.881Z,1.66
2019-01-09T03:56:33.845Z,1.68
2019-01-09T03:57:33.839Z,1.70
2019-01-09T03:58:33.818Z,1.66
2019-01-09T03:59:33.819Z,1.70
2019-01-09T04:00:33.792Z,1.71
2019-01-09T04:01:33.768Z,1.68
2019-01-09T04:02:33.771Z,1.68
2019-01-09T04:03:33.777Z,1.68
2019-01-09T04:04:33.759Z,1.73
2019-01-09T04:05:33.733Z,1.76
2019-01-09T04:06:41.642Z,1.67
2019-01-09T04:07:34.745Z,1.73
2019-01-09T04:08:33.721Z,1.77
2019-01-09T04:09:33.715Z,1.76
2019-01-09T04:10:33.677Z,1.73
2019-01-09T04:11:33.676Z,1.74
2019-01-09T04:12:33.686Z,1.73
2019-01-09T04:13:33.653Z,1.68
2019-01-09T04:14:33.650Z,1.76
2019-01-09T04:15:33.626Z,1.73
2019-01-09T04:16:33.648Z,1.73
2019-01-09T04:17:33.609Z,1.80
2019-01-09T04:18:33.606Z,1.80
2019-01-09T04:19:33.622Z,1.78
2019-01-09T04:20:33.570Z,1.80
2019-01-09T04:21:33.578Z,1.77
2019-01-09T04:22:33.573Z,1.68
2019-01-09T04:23:33.565Z,1.81
2019-01-09T04:24:33.561Z,1.78
2019-01-09T04:25:33.549Z,1.84
2019-01-09T04:26:33.517Z,1.73
2019-01-09T04:27:33.513Z,1.70
2019-01-09T04:28:33.507Z,1.70
2019-01-09T04:29:33.517Z,1.78
2019-01-09T04:30:33.485Z,1.78
2019-01-09T04:31:33.470Z,1.77
2019-01-09T04:32:33.449Z,1.68
2019-01-09T04:33:33.443Z,1.71
2019-01-09T04:34:33.445Z,1.74
2019-01-09T04:35:33.424Z,1.77
2019-01-09T04:36:33.420Z,1.73
2019-01-09T04:37:33.413Z,1.80
2019-01-09T04:38:33.388Z,1.76
2019-01-09T04:39:33.396Z,1.68
2019-01-09T04:40:33.378Z,1.74
2019-01-09T04:41:33.380Z,1.70
2019-01-09T04:42:33.357Z,1.73
2019-01-09T04:43:33.353Z,1.68
2019-01-09T04:44:33.356Z,1.76
2019-01-09T04:45:33.329Z,1.85
2019-01-09T04:46:33.311Z,1.77
2019-01-09T04:47:33.301Z,1.73
2019-01-09T04:48:33.312Z,1.81
2019-01-09T04:49:33.314Z,1.70
2019-01-09T04:50:33.265Z,1.76
2019-01-09T04:51:33.272Z,1.66
2019-01-09T04:52:33.260Z,1.67
2019-01-09T04:53:33.257Z,1.68
2019-01-09T04:54:33.257Z,1.71
2019-01-09T04:55:33.221Z,1.71
2019-01-09T04:56:33.202Z,1.68
2019-01-09T04:57:33.200Z,1.73
2019-01-09T04:58:33.184Z,1.73
2019-01-09T04:59:33.203Z,1.66
2019-01-09T05:00:33.182Z,1.73
2019-01-09T05:01:33.168Z,1.68
2019-01-09T05:02:33.136Z,1.60
2019-01-09T05:03:33.125Z,1.68
2019-01-09T05:04:33.144Z,1.71
2019-01-09T05:05:33.128Z,1.73
2019-01-09T05:06:33.119Z,1.71
2019-01-09T05:07:33.102Z,1.73
2019-01-09T05:08:34.053Z,1.68
2019-01-09T05:09:33.101Z,1.66
2019-01-09T05:10:33.068Z,1.63
2019-01-09T05:11:33.137Z,1.66
2019-01-09T05:12:41.092Z,1.66
2019-01-09T05:13:33.047Z,1.63
2019-01-09T05:14:33.023Z,1.63
2019-01-09T05:15:33.015Z,1.70
2019-01-09T05:16:33.003Z,1.71
2019-01-09T05:17:33.045Z,1.62
2019-01-09T05:18:32.984Z,1.68
2019-01-09T05:19:33.010Z,1.55
2019-01-09T05:20:32.955Z,1.66
2019-01-09T05:21:32.939Z,1.68
2019-01-09T05:22:32.931Z,1.60
2019-01-09T05:23:32.911Z,1.68
2019-01-09T05:24:32.927Z,1.66
2019-01-09T05:25:32.911Z,1.66
2019-01-09T05:26:32.885Z,1.62
2019-01-09T05:27:32.883Z,1.67
2019-01-09T05:28:32.861Z,1.70
2019-01-09T05:29:32.857Z,1.66
2019-01-09T05:30:32.866Z,1.66
2019-01-09T05:31:32.842Z,1.67
2019-01-09T05:32:32.836Z,1.68
2019-01-09T05:33:32.820Z,1.66
2019-01-09T05:34:32.806Z,1.68
2019-01-09T05:35:32.816Z,1.70
2019-01-09T05:36:32.799Z,1.67
2019-01-09T05:37:32.799Z,1.67
2019-01-09T05:38:32.769Z,1.67
2019-01-09T05:39:39.575Z,1.66
2019-01-09T05:40:33.758Z,1.67
2019-01-09T05:41:32.740Z,1.63
2019-01-09T05:42:32.738Z,1.66
2019-01-09T05:43:32.719Z,1.66
2019-01-09T05:44:32.711Z,1.68
2019-01-09T05:45:32.733Z,1.62
2019-01-09T05:46:32.687Z,1.67
2019-01-09T05:47:32.681Z,1.66
2019-01-09T05:48:32.662Z,1.55
2019-01-09T05:49:32.665Z,1.59
2019-01-09T05:50:32.656Z,1.70
2019-01-09T05:51:32.636Z,1.68
2019-01-09T05:52:32.613Z,1.62
2019-01-09T05:53:32.613Z,1.62
2019-01-09T05:54:32.617Z,1.56
2019-01-09T05:55:32.599Z,1.58
2019-01-09T05:56:32.586Z,1.66
2019-01-09T05:57:32.557Z,1.60
2019-01-09T05:58:32.549Z,1.55
2019-01-09T05:59:32.546Z,1.62
2019-01-09T06:00:32.563Z,1.66
2019-01-09T06:01:32.517Z,1.67
2019-01-09T06:02:32.517Z,1.55
2019-01-09T06:03:32.520Z,1.55
2019-01-09T06:04:32.491Z,1.58
2019-01-09T06:05:32.504Z,1.58
2019-01-09T06:06:39.566Z,1.56
2019-01-09T06:07:32.477Z,1.56
2019-01-09T06:08:32.978Z,1.60
2019-01-09T06:09:32.444Z,1.55
2019-01-09T06:10:32.459Z,1.58
2019-01-09T06:11:32.425Z,1.55
2019-01-09T06:12:32.433Z,1.59
2019-01-09T06:13:32.397Z,1.49
2019-01-09T06:14:32.397Z,1.50
2019-01-09T06:15:32.400Z,1.60
2019-01-09T06:16:32.369Z,1.50
2019-01-09T06:17:32.348Z,1.55
2019-01-09T06:18:32.345Z,1.55
2019-01-09T06:19:32.330Z,1.49
2019-01-09T06:20:32.348Z,1.56
2019-01-09T06:21:32.328Z,1.58
2019-01-09T06:22:32.312Z,1.59
2019-01-09T06:23:32.341Z,1.48
2019-01-09T06:24:32.274Z,1.48
2019-01-09T06:25:32.287Z,1.40
2019-01-09T06:26:32.272Z,1.45
2019-01-09T06:27:32.991Z,1.45
2019-01-09T06:28:32.237Z,1.45
2019-01-09T06:29:32.256Z,1.42
2019-01-09T06:30:32.227Z,1.45
2019-01-09T06:31:32.211Z,1.42
2019-01-09T06:32:32.203Z,1.31
2019-01-09T06:33:32.192Z,1.35
2019-01-09T06:34:32.190Z,1.42
2019-01-09T06:35:32.503Z,1.34
2019-01-09T06:36:32.972Z,1.40
2019-01-09T06:37:32.162Z,1.32
2019-01-09T06:38:32.139Z,1.30
2019-01-09T06:39:32.148Z,1.34
2019-01-09T06:40:32.159Z,1.35
2019-01-09T06:41:32.108Z,1.30
2019-01-09T06:42:32.093Z,1.28
2019-01-09T06:43:32.096Z,1.20
2019-01-09T06:44:32.086Z,1.19
2019-01-09T06:45:32.102Z,1.20
2019-01-09T06:46:32.087Z,1.32
2019-01-09T06:47:32.075Z,1.19
2019-01-09T06:48:32.068Z,1.24
2019-01-09T06:49:32.041Z,1.30
2019-01-09T06:50:32.054Z,1.31
2019-01-09T06:51:32.022Z,1.23
2019-01-09T06:52:32.010Z,1.13
2019-01-09T06:53:32.033Z,1.24
2019-01-09T06:54:32.353Z,1.30
2019-01-09T06:55:32.396Z,1.28
2019-01-09T06:56:31.962Z,1.19
2019-01-09T06:57:32.582Z,1.23
2019-01-09T06:58:32.740Z,1.24
2019-01-09T06:59:31.916Z,1.31
2019-01-09T07:00:32.005Z,1.24
2019-01-09T07:01:31.977Z,1.26
2019-01-09T07:02:31.901Z,1.34
2019-01-09T07:03:31.898Z,1.30
2019-01-09T07:04:31.892Z,1.30
2019-01-09T07:05:31.907Z,1.30
2019-01-09T07:06:31.863Z,1.26
2019-01-09T07:07:36.101Z,1.23
2019-01-09T07:08:31.856Z,1.20
2019-01-09T07:09:31.821Z,1.23
2019-01-09T07:10:31.847Z,1.17
2019-01-09T07:11:31.832Z,1.12
2019-01-09T07:12:31.802Z,1.20
2019-01-09T07:13:31.787Z,1.06
2019-01-09T07:14:31.795Z,1.20
2019-01-09T07:15:31.780Z,1.19
2019-01-09T07:16:31.773Z,1.19
2019-01-09T07:17:31.725Z,1.19
2019-01-09T07:18:31.748Z,1.14
2019-01-09T07:19:31.734Z,1.06
2019-01-09T07:20:31.732Z,1.10
2019-01-09T07:21:31.697Z,1.14
2019-01-09T07:22:31.679Z,1.04
2019-01-09T07:23:31.680Z,1.08
2019-01-09T07:24:31.664Z,1.08
2019-01-09T07:25:31.667Z,1.10
2019-01-09T07:26:31.671Z,0.98
2019-01-09T07:27:31.658Z,1.02
2019-01-09T07:28:31.614Z,0.98
2019-01-09T07:29:31.605Z,0.99
2019-01-09T07:30:31.601Z,1.05
2019-01-09T07:31:31.605Z,1.08
2019-01-09T07:32:31.609Z,1.04
2019-01-09T07:33:31.575Z,1.10
2019-01-09T07:34:31.558Z,1.10
2019-01-09T07:35:31.551Z,1.13
2019-01-09T07:36:31.560Z,1.13
2019-01-09T07:37:31.578Z,1.02
2019-01-09T07:38:31.540Z,0.95
2019-01-09T07:39:31.513Z,1.08
2019-01-09T07:40:31.509Z,1.05
2019-01-09T07:41:31.512Z,1.13
2019-01-09T07:42:31.475Z,1.06
2019-01-09T07:43:31.479Z,1.04
2019-01-09T07:44:31.480Z,1.10
2019-01-09T07:45:31.531Z,1.10
2019-01-09T07:46:31.444Z,1.17
2019-01-09T07:47:31.419Z,1.19
2019-01-09T07:48:31.428Z,1.19
2019-01-09T07:49:31.419Z,1.16
2019-01-09T07:50:31.402Z,1.12
2019-01-09T07:51:31.411Z,1.22
2019-01-09T07:52:31.369Z,1.13
2019-01-09T07:53:31.358Z,1.22
2019-01-09T07:54:31.398Z,1.23
2019-01-09T07:55:31.347Z,1.17
2019-01-09T07:56:39.401Z,1.16
2019-01-09T07:57:38.440Z,1.22
2019-01-09T07:58:38.408Z,1.14
2019-01-09T07:59:39.372Z,1.13
2019-01-09T08:00:39.389Z,1.13
2019-01-09T08:01:38.366Z,1.24
2019-01-09T08:02:39.327Z,1.17
2019-01-09T08:03:38.454Z,1.14
2019-01-09T08:04:39.321Z,1.16
2019-01-09T08:05:31.232Z,1.17
2019-01-09T08:06:39.332Z,1.20
2019-01-09T08:07:38.315Z,1.13
2019-01-09T08:08:39.243Z,1.22
2019-01-09T08:09:39.318Z,1.10
2019-01-09T08:10:31.171Z,1.19
2019-01-09T08:11:38.318Z,1.19
2019-01-09T08:12:31.154Z,1.17
2019-01-09T08:13:31.149Z,1.19
2019-01-09T08:14:31.148Z,1.19
2019-01-09T08:15:31.134Z,1.19
2019-01-09T08:16:31.137Z,1.23
2019-01-09T08:17:31.099Z,1.12
2019-01-09T08:18:31.097Z,1.13
2019-01-09T08:19:31.088Z,1.10
2019-01-09T08:20:31.087Z,1.08
2019-01-09T08:21:31.103Z,1.06
2019-01-09T08:22:31.051Z,1.04
2019-01-09T08:23:31.058Z,1.10
2019-01-09T08:24:31.046Z,1.10
2019-01-09T08:25:31.038Z,0.99
2019-01-09T08:26:31.035Z,1.05
2019-01-09T08:27:31.028Z,1.10
2019-01-09T08:28:31.002Z,1.13
2019-01-09T08:29:31.008Z,1.12
2019-01-09T08:30:30.996Z,1.08
2019-01-09T08:31:30.991Z,1.05
2019-01-09T08:32:30.973Z,1.10
2019-01-09T08:33:30.956Z,0.99
2019-01-09T08:34:30.980Z,1.10
2019-01-09T08:35:30.934Z,1.13
2019-01-09T08:36:30.934Z,1.05
2019-01-09T08:37:30.906Z,1.05
2019-01-09T08:38:30.902Z,1.05
2019-01-09T08:39:30.891Z,1.10
2019-01-09T08:40:30.870Z,1.08
2019-01-09T08:41:30.902Z,1.14
2019-01-09T08:42:30.868Z,1.10
2019-01-09T08:43:30.855Z,1.08
2019-01-09T08:44:30.888Z,1.05
2019-01-09T08:45:30.823Z,1.12
2019-01-09T08:46:30.843Z,1.12
2019-01-09T08:47:30.791Z,1.08
2019-01-09T08:48:30.786Z,1.10
2019-01-09T08:49:30.791Z,1.19
2019-01-09T08:50:30.765Z,1.08
2019-01-09T08:51:30.780Z,1.04
2019-01-09T08:52:32.600Z,1.08
2019-01-09T08:53:31.331Z,1.17
2019-01-09T08:54:30.717Z,1.10
2019-01-09T08:55:30.706Z,1.12
2019-01-09T08:56:30.722Z,1.10
2019-01-09T08:57:30.698Z,1.17
2019-01-09T08:58:30.700Z,1.17
2019-01-09T08:59:30.777Z,1.16
2019-01-09T09:00:30.681Z,1.22
2019-01-09T09:01:30.685Z,1.12
2019-01-09T09:02:30.632Z,1.19
2019-01-09T09:03:30.643Z,1.13
2019-01-09T09:04:30.624Z,1.06
2019-01-09T09:05:30.622Z,1.13
2019-01-09T09:06:30.653Z,1.06
2019-01-09T09:07:30.691Z,1.10
2019-01-09T09:08:30.591Z,1.19
2019-01-09T09:09:30.567Z,1.12
2019-01-09T09:10:30.568Z,1.13
2019-01-09T09:11:30.559Z,1.22
2019-01-09T09:12:30.550Z,1.23
2019-01-09T09:13:30.539Z,1.14
2019-01-09T09:14:30.548Z,1.28
2019-01-09T09:15:30.526Z,1.17
2019-01-09T09:16:36.550Z,1.20
2019-01-09T09:17:31.503Z,1.28
2019-01-09T09:18:30.533Z,1.28
2019-01-09T09:19:30.495Z,1.23
2019-01-09T09:20:30.500Z,1.32
2019-01-09T09:21:30.505Z,1.35
2019-01-09T09:22:30.473Z,1.35
2019-01-09T09:23:30.476Z,1.48
2019-01-09T09:24:30.452Z,1.44
2019-01-09T09:25:30.394Z,1.44
2019-01-09T09:26:30.497Z,1.49
2019-01-09T09:27:39.515Z,1.48
2019-01-09T09:28:38.570Z,1.56
2019-01-09T09:29:38.396Z,1.53
2019-01-09T09:30:30.343Z,1.52
2019-01-09T09:31:30.520Z,1.56
2019-01-09T09:32:30.326Z,1.62
2019-01-09T09:33:30.325Z,1.63
2019-01-09T09:34:30.322Z,1.68
2019-01-09T09:35:30.308Z,1.67
2019-01-09T09:36:30.337Z,1.63
2019-01-09T09:37:30.344Z,1.66
2019-01-09T09:38:30.282Z,1.67
2019-01-09T09:39:30.265Z,1.56
2019-01-09T09:40:30.327Z,1.62
2019-01-09T09:41:30.285Z,1.67
2019-01-09T09:42:30.276Z,1.68
2019-01-09T09:43:30.214Z,1.71
2019-01-09T09:44:30.203Z,1.81
2019-01-09T09:45:30.212Z,1.88
2019-01-09T09:46:30.267Z,1.85
2019-01-09T09:47:30.241Z,1.88
2019-01-09T09:48:30.177Z,1.81
2019-01-09T09:49:30.155Z,1.88
2019-01-09T09:50:30.129Z,2.00
2019-01-09T09:51:30.121Z,1.99
2019-01-09T09:52:30.125Z,1.95
2019-01-09T09:53:30.107Z,2.00
2019-01-09T09:54:30.110Z,2.06
2019-01-09T09:55:30.090Z,2.02
2019-01-09T09:56:30.079Z,2.07
2019-01-09T09:57:30.080Z,1.97
2019-01-09T09:58:30.089Z,1.97
2019-01-09T09:59:30.051Z,1.99
2019-01-09T10:00:30.047Z,2.00
2019-01-09T10:01:30.016Z,1.94
2019-01-09T10:02:30.035Z,1.94
2019-01-09T10:03:30.013Z,2.07
2019-01-09T10:04:29.988Z,1.99
2019-01-09T10:05:31.018Z,1.92
2019-01-09T10:06:29.981Z,2.02
2019-01-09T10:07:29.993Z,2.07
2019-01-09T10:08:30.909Z,2.06
2019-01-09T10:09:29.941Z,1.99
2019-01-09T10:10:29.928Z,1.97
2019-01-09T10:11:29.922Z,2.07
2019-01-09T10:12:29.928Z,2.04
2019-01-09T10:13:29.891Z,2.07
2019-01-09T10:14:29.884Z,1.99
2019-01-09T10:15:29.897Z,2.06
2019-01-09T10:16:29.873Z,2.00
2019-01-09T10:17:29.878Z,1.99
2019-01-09T10:18:29.855Z,2.14
2019-01-09T10:19:29.832Z,1.99
2019-01-09T10:20:29.835Z,2.06
2019-01-09T10:21:29.808Z,2.04
2019-01-09T10:22:29.814Z,2.02
2019-01-09T10:23:29.798Z,2.07
2019-01-09T10:24:29.787Z,2.02
2019-01-09T10:25:29.779Z,2.04
2019-01-09T10:26:29.770Z,2.06
2019-01-09T10:27:29.780Z,2.00
2019-01-09T10:28:29.754Z,2.04
2019-01-09T10:29:29.729Z,2.10
2019-01-09T10:30:29.720Z,2.11
2019-01-09T10:31:29.915Z,2.04
2019-01-09T10:32:29.716Z,2.04
2019-01-09T10:33:29.701Z,2.00
2019-01-09T10:34:29.682Z,2.00
2019-01-09T10:35:29.668Z,2.07
2019-01-09T10:36:29.677Z,2.07
2019-01-09T10:37:29.694Z,2.04
2019-01-09T10:38:37.748Z,1.95
2019-01-09T10:39:30.651Z,2.00
2019-01-09T10:40:35.982Z,2.00
2019-01-09T10:41:30.653Z,2.07
2019-01-09T10:42:29.611Z,2.07
2019-01-09T10:43:29.595Z,2.10
2019-01-09T10:44:29.589Z,2.02
2019-01-09T10:45:29.569Z,2.07
2019-01-09T10:46:29.551Z,2.11
2019-01-09T10:47:29.567Z,2.06
2019-01-09T10:48:29.540Z,2.11
2019-01-09T10:49:29.526Z,1.99
2019-01-09T10:50:29.521Z,2.10
2019-01-09T10:51:29.525Z,2.11
2019-01-09T10:52:29.509Z,2.13
2019-01-09T10:53:29.476Z,2.14
2019-01-09T10:54:29.477Z,2.04
2019-01-09T10:55:29.490Z,2.11
2019-01-09T10:56:29.480Z,2.13
2019-01-09T10:57:29.467Z,2.08
2019-01-09T10:58:29.427Z,2.14
2019-01-09T10:59:29.438Z,2.15
2019-01-09T11:00:29.413Z,2.17
2019-01-09T11:01:29.418Z,2.15
2019-01-09T11:02:29.416Z,2.07
2019-01-09T11:03:29.400Z,2.04
2019-01-09T11:04:29.386Z,2.08
2019-01-09T11:05:29.410Z,2.10
2019-01-09T11:06:29.377Z,2.07
2019-01-09T11:07:29.387Z,2.15
2019-01-09T11:08:29.364Z,2.15
2019-01-09T11:09:29.368Z,2.20
2019-01-09T11:10:29.326Z,2.20
2019-01-09T11:11:29.318Z,2.18
2019-01-09T11:12:29.316Z,2.29
2019-01-09T11:13:29.272Z,2.22
2019-01-09T11:14:29.282Z,2.20
2019-01-09T11:15:29.259Z,2.29
2019-01-09T11:16:29.239Z,2.22
2019-01-09T11:17:29.256Z,2.29
2019-01-09T11:18:29.240Z,2.32
2019-01-09T11:19:29.219Z,2.33
2019-01-09T11:20:29.215Z,2.32
2019-01-09T11:21:29.271Z,2.29
2019-01-09T11:22:29.197Z,2.26
2019-01-09T11:23:29.164Z,2.33
2019-01-09T11:24:29.164Z,2.36
2019-01-09T11:25:29.166Z,2.42
2019-01-09T11:26:29.129Z,2.49
2019-01-09T11:27:29.174Z,2.49
2019-01-09T11:28:29.113Z,2.44
2019-01-09T11:29:29.101Z,2.51
2019-01-09T11:30:29.097Z,2.44
2019-01-09T11:31:29.105Z,2.43
2019-01-09T11:32:29.099Z,2.39
2019-01-09T11:33:29.097Z,2.47
2019-01-09T11:34:29.052Z,2.50
2019-01-09T11:35:29.034Z,2.49
2019-01-09T11:36:29.939Z,2.50
2019-01-09T11:37:29.066Z,2.54
2019-01-09T11:38:29.031Z,2.61
2019-01-09T11:39:29.007Z,2.54
2019-01-09T11:40:28.989Z,2.53
2019-01-09T11:41:28.970Z,2.47
2019-01-09T11:42:29.926Z,2.47
2019-01-09T11:43:28.986Z,2.53
2019-01-09T11:44:36.133Z,2.50
2019-01-09T11:45:36.055Z,2.53
2019-01-09T11:46:36.046Z,2.54
2019-01-09T11:47:35.999Z,2.56
2019-01-09T11:48:36.132Z,2.53
2019-01-09T11:49:35.979Z,2.50
2019-01-09T11:50:36.638Z,2.57
2019-01-09T11:51:36.969Z,2.53
2019-01-09T11:52:36.011Z,2.56
2019-01-09T11:53:35.924Z,2.56
2019-01-09T11:54:28.863Z,2.54
2019-01-09T11:55:35.926Z,2.49
2019-01-09T11:56:35.896Z,2.49
2019-01-09T11:57:35.915Z,2.56
2019-01-09T11:58:36.975Z,2.56
2019-01-09T11:59:36.674Z,2.54
2019-01-09T12:00:28.790Z,2.50
2019-01-09T12:01:28.843Z,2.51
2019-01-09T12:02:28.797Z,2.43
2019-01-09T12:03:28.824Z,2.46
2019-01-09T12:04:28.727Z,2.42
2019-01-09T12:05:28.769Z,2.44
2019-01-09T12:06:28.750Z,2.43
2019-01-09T12:07:28.728Z,2.38
2019-01-09T12:08:28.757Z,2.33
2019-01-09T12:09:28.724Z,2.42
2019-01-09T12:10:30.180Z,2.43
2019-01-09T12:11:28.684Z,2.42
2019-01-09T12:12:28.665Z,2.32
2019-01-09T12:13:28.678Z,2.35
2019-01-09T12:14:28.660Z,2.32
2019-01-09T12:15:28.627Z,2.32
2019-01-09T12:16:28.605Z,2.32
2019-01-09T12:17:28.604Z,2.32
2019-01-09T12:18:28.613Z,2.28
2019-01-09T12:19:28.590Z,2.31
2019-01-09T12:20:36.677Z,2.25
2019-01-09T12:21:36.672Z,2.29
2019-01-09T12:22:37.535Z,2.29
2019-01-09T12:24:39.265Z,2.32
2019-01-09T12:25:46.290Z,2.28
2019-01-09T12:26:39.274Z,2.32
2019-01-09T12:27:39.146Z,2.29
2019-01-09T12:28:39.551Z,2.32
2019-01-09T12:29:40.034Z,2.24
2019-01-09T12:30:39.489Z,2.26
2019-01-09T12:31:39.126Z,2.28
2019-01-09T12:32:39.096Z,2.20
2019-01-09T12:33:39.121Z,2.31
2019-01-09T12:34:39.078Z,2.24
2019-01-09T12:35:39.157Z,2.29
2019-01-09T12:36:39.067Z,2.25
2019-01-09T12:37:39.076Z,2.25
2019-01-09T12:38:39.060Z,2.31
2019-01-09T12:39:39.022Z,2.29
2019-01-09T12:40:39.008Z,2.29
2019-01-09T12:41:38.994Z,2.31
2019-01-09T12:42:39.003Z,2.31
2019-01-09T12:43:39.011Z,2.28
2019-01-09T12:44:46.068Z,2.28
2019-01-09T12:45:38.967Z,2.29
2019-01-09T12:46:46.049Z,2.25
2019-01-09T12:47:38.950Z,2.25
2019-01-09T12:48:38.965Z,2.25
2019-01-09T12:49:38.939Z,2.26
2019-01-09T12:50:38.902Z,2.29
2019-01-09T12:51:38.896Z,2.29
2019-01-09T12:52:38.880Z,2.29
2019-01-09T12:53:38.882Z,2.31
2019-01-09T12:54:38.861Z,2.31
2019-01-09T12:55:38.965Z,2.29
2019-01-09T12:56:38.946Z,2.33
2019-01-09T12:57:38.898Z,2.29
2019-01-09T12:58:38.852Z,2.33
2019-01-09T12:59:38.828Z,2.31
2019-01-09T13:00:38.806Z,2.26
2019-01-09T13:01:38.808Z,2.25
2019-01-09T13:02:38.786Z,2.31
2019-01-09T13:03:38.818Z,2.26
2019-01-09T13:04:38.767Z,2.25
2019-01-09T13:05:38.752Z,2.32
2019-01-09T13:06:38.741Z,2.31
2019-01-09T13:07:38.723Z,2.29
2019-01-09T13:08:38.744Z,2.32
2019-01-09T13:09:38.724Z,2.31
2019-01-09T13:10:38.687Z,2.39
2019-01-09T13:11:38.701Z,2.29
2019-01-09T13:12:38.677Z,2.36
2019-01-09T13:13:39.572Z,2.32
2019-01-09T13:14:38.654Z,2.31
2019-01-09T13:15:38.650Z,2.36
2019-01-09T13:16:38.629Z,2.32
2019-01-09T13:17:38.634Z,2.36
2019-01-09T13:18:38.624Z,2.38
2019-01-09T13:19:38.631Z,2.39