createdAt,value
2023-04-14T00:00:15.681Z,99.99
2023-04-14T00:01:15.688Z,99.99
2023-04-14T00:02:15.771Z,99.99
2023-04-14T00:03:15.986Z,99.99
2023-04-14T00:04:15.965Z,99.99
2023-04-14T00:05:15.731Z,99.99
2023-04-14T00:06:15.620Z,99.99
2023-04-14T00:07:15.595Z,99.99
2023-04-14T00:08:15.596Z,99.99
2023-04-14T00:09:15.564Z,99.99
2023-04-14T00:10:15.557Z,99.99
2023-04-14T00:11:15.540Z,99.99
2023-04-14T00:12:15.562Z,99.99
2023-04-14T00:13:15.557Z,99.99
2023-04-14T00:14:15.517Z,99.99
2023-04-14T00:15:15.492Z,99.99
2023-04-14T00:16:15.473Z,99.99
2023-04-14T00:17:15.582Z,99.99
2023-04-14T00:18:15.472Z,99.99
2023-04-14T00:19:15.443Z,99.99
2023-04-14T00:20:15.430Z,99.99
2023-04-14T00:21:15.408Z,99.99
2023-04-14T00:22:15.402Z,99.99
2023-04-14T00:23:15.407Z,99.99
2023-04-14T00:24:15.371Z,99.99
2023-04-14T00:25:15.359Z,99.99
2023-04-14T00:26:15.394Z,99.99
2023-04-14T00:27:15.337Z,99.99
2023-04-14T00:28:15.345Z,99.99
2023-04-14T00:29:15.324Z,99.99
2023-04-14T00:30:15.325Z,99.99
2023-04-14T00:31:15.385Z,99.99
2023-04-14T00:32:15.267Z,99.99
2023-04-14T00:33:15.265Z,99.99
2023-04-14T00:34:15.237Z,99.99
2023-04-14T00:35:15.279Z,99.99
2023-04-14T00:36:15.235Z,99.99
2023-04-14T00:37:15.199Z,99.99
2023-04-14T00:38:15.207Z,99.99
2023-04-14T00:39:15.176Z,99.99
2023-04-14T00:40:15.161Z,99.99
2023-04-14T00:41:15.162Z,99.99
2023-04-14T00:42:15.152Z,99.99
2023-04-14T00:43:15.137Z,99.99
2023-04-14T00:44:15.112Z,99.99
2023-04-14T00:45:15.127Z,99.99
2023-04-14T00:46:15.134Z,99.99
2023-04-14T00:47:15.098Z,99.99
2023-04-14T00:48:15.078Z,99.99
2023-04-14T00:49:15.052Z,99.99
2023-04-14T00:50:15.028Z,99.99
2023-04-14T00:51:15.018Z,99.99
2023-04-14T00:52:15.007Z,99.99
2023-04-14T00:53:15.004Z,99.99
2023-04-14T00:54:14.993Z,99.99
2023-04-14T00:55:14.963Z,99.99
2023-04-14T00:56:14.955Z,99.99
2023-04-14T00:57:14.952Z,99.99
2023-04-14T00:58:14.928Z,99.99
2023-04-14T00:59:14.929Z,99.99
2023-04-14T01:00:14.906Z,99.99
2023-04-14T01:01:14.955Z,99.99
2023-04-14T01:02:14.971Z,99.99
2023-04-14T01:03:14.981Z,99.99
2023-04-14T01:04:14.899Z,99.99
2023-04-14T01:05:15.092Z,99.99
2023-04-14T01:06:14.822Z,99.99
2023-04-14T01:07:14.822Z,99.99
2023-04-14T01:08:14.820Z,99.99
2023-04-14T01:09:14.807Z,99.99
2023-04-14T01:10:14.827Z,99.99
2023-04-14T01:11:14.755Z,99.99
2023-04-14T01:12:14.760Z,99.99
2023-04-14T01:13:14.740Z,99.99
2023-04-14T01:14:14.820Z,99.99
2023-04-14T01:15:14.753Z,99.99
2023-04-14T01:16:14.724Z,99.99
2023-04-14T01:17:14.696Z,99.99
2023-04-14T01:18:14.670Z,99.99
2023-04-14T01:19:14.670Z,99.99
2023-04-14T01:20:14.636Z,99.99
2023-04-14T01:21:14.627Z,99.99
2023-04-14T01:22:14.613Z,99.99
2023-04-14T01:23:14.599Z,99.99
2023-04-14T01:24:14.648Z,99.99
2023-04-14T01:25:14.577Z,99.99
2023-04-14T01:26:14.574Z,99.99
2023-04-14T01:27:14.549Z,99.99
2023-04-14T01:28:14.538Z,99.99
2023-04-14T01:29:14.538Z,99.99
2023-04-14T01:30:14.511Z,99.99
2023-04-14T01:31:14.514Z,99.99
2023-04-14T01:32:14.488Z,99.99
2023-04-14T01:33:14.509Z,99.99
2023-04-14T01:34:14.552Z,99.99
2023-04-14T01:35:14.441Z,99.99
2023-04-14T01:36:14.433Z,99.99
2023-04-14T01:37:14.414Z,99.99
2023-04-14T01:38:14.402Z,99.99
2023-04-14T01:39:14.439Z,99.99
2023-04-14T01:40:14.379Z,99.99
2023-04-14T01:41:14.368Z,99.99
2023-04-14T01:42:14.354Z,99.99
2023-04-14T01:43:14.339Z,99.99
2023-04-14T01:44:14.346Z,99.99
2023-04-14T01:45:14.313Z,99.99
2023-04-14T01:46:14.406Z,99.99
2023-04-14T01:47:14.297Z,99.99
2023-04-14T01:48:14.274Z,99.99
2023-04-14T01:49:14.327Z,99.99
2023-04-14T01:50:14.250Z,99.99
2023-04-14T01:51:14.233Z,99.99
2023-04-14T01:52:14.239Z,99.99
2023-04-14T01:53:14.212Z,99.99
2023-04-14T01:54:14.249Z,99.99
2023-04-14T01:55:14.192Z,99.99
2023-04-14T01:56:14.180Z,99.99
2023-04-14T01:57:14.176Z,99.99
2023-04-14T01:58:14.142Z,99.99
2023-04-14T01:59:14.148Z,99.99
2023-04-14T02:00:14.123Z,99.99
2023-04-14T02:01:14.122Z,99.99
2023-04-14T02:02:14.155Z,99.99
2023-04-14T02:03:14.212Z,99.99
2023-04-14T02:04:14.341Z,99.99
2023-04-14T02:05:14.100Z,99.99
2023-04-14T02:06:14.044Z,99.99
2023-04-14T02:07:14.037Z,99.99
2023-04-14T02:08:14.019Z,99.99
2023-04-14T02:09:14.024Z,99.99
2023-04-14T02:10:13.986Z,99.99
2023-04-14T02:11:13.976Z,99.99
2023-04-14T02:12:13.979Z,99.99
2023-04-14T02:13:13.949Z,99.99
2023-04-14T02:14:13.948Z,99.99
2023-04-14T02:15:13.928Z,99.99
2023-04-14T02:16:13.992Z,99.99
2023-04-14T02:17:13.906Z,99.99
2023-04-14T02:18:13.880Z,99.99
2023-04-14T02:19:13.912Z,99.99
2023-04-14T02:20:13.856Z,99.99
2023-04-14T02:21:13.875Z,99.99
2023-04-14T02:22:13.833Z,99.99
2023-04-14T02:23:13.816Z,99.99
2023-04-14T02:24:13.805Z,99.99
2023-04-14T02:25:13.809Z,99.99
2023-04-14T02:26:13.785Z,99.99
2023-04-14T02:27:13.776Z,99.99
2023-04-14T02:28:13.753Z,99.99
2023-04-14T02:29:13.749Z,99.99
2023-04-14T02:30:13.754Z,99.99
2023-04-14T02:31:13.767Z,99.99
2023-04-14T02:32:13.703Z,99.99
2023-04-14T02:33:13.690Z,99.99
2023-04-14T02:34:13.697Z,99.99
2023-04-14T02:35:13.663Z,99.99
2023-04-14T02:36:13.646Z,99.99
2023-04-14T02:37:13.660Z,99.99
2023-04-14T02:38:13.623Z,99.99
2023-04-14T02:39:13.629Z,99.99
2023-04-14T02:40:13.604Z,99.99
2023-04-14T02:41:13.584Z,99.99
2023-04-14T02:42:13.576Z,99.99
2023-04-14T02:43:13.572Z,99.99
2023-04-14T02:44:13.565Z,99.99
2023-04-14T02:45:13.562Z,99.99
2023-04-14T02:46:13.563Z,99.99
2023-04-14T02:47:13.516Z,99.99
2023-04-14T02:48:13.521Z,99.99
2023-04-14T02:49:13.499Z,99.99
2023-04-14T02:50:13.498Z,99.99
2023-04-14T02:51:13.460Z,99.99
2023-04-14T02:52:13.454Z,99.99
2023-04-14T02:53:13.456Z,99.99
2023-04-14T02:54:13.447Z,99.99
2023-04-14T02:55:13.431Z,99.99
2023-04-14T02:56:13.398Z,99.99
2023-04-14T02:57:18.297Z,99.99
2023-04-14T02:58:13.377Z,99.99
2023-04-14T02:59:13.406Z,99.99
2023-04-14T03:00:13.347Z,99.99
2023-04-14T03:01:13.335Z,99.99
2023-04-14T03:02:13.621Z,99.99
2023-04-14T03:03:13.460Z,99.99
2023-04-14T03:04:13.354Z,99.99
2023-04-14T03:05:13.283Z,99.99
2023-04-14T03:06:13.271Z,99.99
2023-04-14T03:07:13.256Z,99.99
2023-04-14T03:08:13.266Z,99.99
2023-04-14T03:09:13.248Z,99.99
2023-04-14T03:10:13.230Z,99.99
2023-04-14T03:11:13.206Z,99.99
2023-04-14T03:12:13.190Z,99.99
2023-04-14T03:13:13.181Z,99.99
2023-04-14T03:14:13.179Z,99.99
2023-04-14T03:15:13.177Z,99.99
2023-04-14T03:16:13.170Z,99.99
2023-04-14T03:17:13.135Z,99.99
2023-04-14T03:18:13.122Z,99.99
2023-04-14T03:19:13.107Z,99.99
2023-04-14T03:20:13.101Z,99.99
2023-04-14T03:21:13.078Z,99.99
2023-04-14T03:22:13.068Z,99.99
2023-04-14T03:23:13.050Z,99.99
2023-04-14T03:24:13.042Z,99.99
2023-04-14T03:25:13.058Z,99.99
2023-04-14T03:26:13.012Z,99.99
2023-04-14T03:27:12.995Z,99.99
2023-04-14T03:28:13.007Z,99.99
2023-04-14T03:29:12.972Z,99.99
2023-04-14T03:30:13.002Z,99.99
2023-04-14T03:31:12.986Z,99.99
2023-04-14T03:32:12.964Z,99.99
2023-04-14T03:33:12.926Z,99.99
2023-04-14T03:34:12.905Z,99.99
2023-04-14T03:35:12.911Z,99.99
2023-04-14T03:36:12.879Z,99.99
2023-04-14T03:37:12.871Z,99.99
2023-04-14T03:38:12.851Z,99.99
2023-04-14T03:39:12.840Z,99.99
2023-04-14T03:40:12.845Z,99.99
2023-04-14T03:41:12.833Z,99.99
2023-04-14T03:42:12.819Z,99.99
2023-04-14T03:43:12.788Z,99.99
2023-04-14T03:44:12.774Z,99.99
2023-04-14T03:45:12.812Z,99.99
2023-04-14T03:46:12.781Z,99.99
2023-04-14T03:47:12.737Z,99.99
2023-04-14T03:48:12.751Z,99.99
2023-04-14T03:49:12.718Z,99.99
2023-04-14T03:50:12.711Z,99.99
2023-04-14T03:51:12.688Z,99.99
2023-04-14T03:52:12.671Z,99.99
2023-04-14T03:53:12.746Z,99.99
2023-04-14T03:54:12.673Z,99.99
2023-04-14T03:55:12.669Z,99.99
2023-04-14T03:56:12.621Z,99.99
2023-04-14T03:57:12.630Z,99.99
2023-04-14T03:58:12.604Z,99.99
2023-04-14T03:59:12.630Z,99.99
2023-04-14T04:00:12.589Z,99.99
2023-04-14T04:01:12.562Z,99.99
2023-04-14T04:02:12.669Z,99.99
2023-04-14T04:03:12.704Z,99.99
2023-04-14T04:04:12.650Z,99.99
2023-04-14T04:05:12.540Z,99.99
2023-04-14T04:06:12.500Z,99.99
2023-04-14T04:07:12.488Z,99.99
2023-04-14T04:08:12.472Z,99.99
2023-04-14T04:09:12.482Z,99.99
2023-04-14T04:10:12.455Z,99.99
2023-04-14T04:11:12.458Z,99.99
2023-04-14T04:12:12.418Z,99.99
2023-04-14T04:13:12.423Z,99.99
2023-04-14T04:14:12.406Z,99.99
2023-04-14T04:15:12.411Z,99.99
2023-04-14T04:16:12.397Z,99.99
2023-04-14T04:17:12.356Z,99.99
2023-04-14T04:18:12.344Z,99.99
2023-04-14T04:19:12.329Z,99.99
2023-04-14T04:20:12.345Z,99.99
2023-04-14T04:21:12.378Z,99.99
2023-04-14T04:22:12.289Z,99.99
2023-04-14T04:23:12.272Z,99.99
2023-04-14T04:24:12.275Z,99.99
2023-04-14T04:25:12.259Z,99.99
2023-04-14T04:26:12.250Z,99.99
2023-04-14T04:27:24.216Z,99.99
2023-04-14T04:28:13.216Z,99.99
2023-04-14T04:29:12.228Z,99.99
2023-04-14T04:30:12.192Z,99.99
2023-04-14T04:31:12.195Z,99.99
2023-04-14T04:32:12.193Z,99.99
2023-04-14T04:33:12.219Z,99.99
2023-04-14T04:34:12.133Z,99.99
2023-04-14T04:35:12.121Z,99.99
2023-04-14T04:36:12.126Z,99.99
2023-04-14T04:37:12.110Z,99.99
2023-04-14T04:38:12.080Z,99.99
2023-04-14T04:39:12.086Z,99.99
2023-04-14T04:40:12.116Z,99.99
2023-04-14T04:41:12.062Z,99.99
2023-04-14T04:42:12.113Z,99.99
2023-04-14T04:43:12.042Z,99.99
2023-04-14T04:44:12.027Z,99.99
2023-04-14T04:45:12.020Z,99.99
2023-04-14T04:46:12.077Z,99.99
2023-04-14T04:47:11.979Z,99.99
2023-04-14T04:48:11.965Z,99.99
2023-04-14T04:49:11.940Z,99.99
2023-04-14T04:50:11.926Z,99.99
2023-04-14T04:51:11.933Z,99.99
2023-04-14T04:52:11.906Z,99.99
2023-04-14T04:53:11.889Z,99.99
2023-04-14T04:54:11.878Z,99.99
2023-04-14T04:55:11.864Z,99.99
2023-04-14T04:56:11.870Z,99.99
2023-04-14T04:57:12.293Z,99.99
2023-04-14T04:58:11.824Z,99.99
2023-04-14T04:59:11.819Z,99.99
2023-04-14T05:00:11.816Z,99.99
2023-04-14T05:01:11.925Z,99.99
2023-04-14T05:02:11.863Z,99.99
2023-04-14T05:03:11.834Z,99.99
2023-04-14T05:04:11.811Z,99.99
2023-04-14T05:05:11.740Z,99.99
2023-04-14T05:06:11.741Z,99.99
2023-04-14T05:07:11.719Z,99.99
2023-04-14T05:08:13.786Z,99.99
2023-04-14T05:09:11.694Z,99.99
2023-04-14T05:10:11.674Z,99.99
2023-04-14T05:11:11.683Z,99.99
2023-04-14T05:12:11.687Z,99.99
2023-04-14T05:13:11.636Z,99.99
2023-04-14T05:14:11.623Z,99.99
2023-04-14T05:15:11.628Z,99.99
2023-04-14T05:16:11.672Z,99.99
2023-04-14T05:17:11.610Z,99.99
2023-04-14T05:18:11.578Z,99.99
2023-04-14T05:19:11.561Z,99.99
2023-04-14T05:20:11.546Z,99.99
2023-04-14T05:21:11.535Z,99.99
2023-04-14T05:22:11.532Z,99.99
2023-04-14T05:23:11.525Z,99.99
2023-04-14T05:24:11.502Z,99.99
2023-04-14T05:25:11.480Z,99.99
2023-04-14T05:26:35.103Z,99.99
2023-04-14T05:27:14.541Z,99.99
2023-04-14T05:28:11.445Z,99.99
2023-04-14T05:29:11.440Z,99.99
2023-04-14T05:30:11.420Z,99.99
2023-04-14T05:31:11.442Z,99.99
2023-04-14T05:32:11.447Z,99.99
2023-04-14T05:33:11.538Z,99.99
2023-04-14T05:34:11.364Z,99.99
2023-04-14T05:35:11.351Z,99.99
2023-04-14T05:36:11.351Z,99.99
2023-04-14T05:37:11.353Z,99.99
2023-04-14T05:38:11.334Z,99.99
2023-04-14T05:39:11.300Z,99.99
2023-04-14T05:40:11.371Z,99.99
2023-04-14T05:41:11.376Z,99.99
2023-04-14T05:42:11.310Z,99.99
2023-04-14T05:43:11.343Z,99.99
2023-04-14T05:44:11.236Z,99.99
2023-04-14T05:45:11.223Z,99.99
2023-04-14T05:46:11.267Z,99.99
2023-04-14T05:47:11.219Z,99.73
2023-04-14T05:48:11.181Z,98.34
2023-04-14T05:49:11.257Z,97.52
2023-04-14T05:50:11.274Z,96.75
2023-04-14T05:51:11.147Z,95.50
2023-04-14T05:52:11.142Z,94.57
2023-04-14T05:53:11.116Z,93.37
2023-04-14T05:54:11.118Z,95.24
2023-04-14T05:55:11.142Z,93.93
2023-04-14T05:56:11.080Z,94.66
2023-04-14T05:57:11.086Z,95.90
2023-04-14T05:58:11.052Z,95.81
2023-04-14T05:59:11.045Z,95.31
2023-04-14T06:00:11.032Z,93.93
2023-04-14T06:01:11.021Z,92.85
2023-04-14T06:02:11.069Z,90.22
2023-04-14T06:03:11.291Z,88.10
2023-04-14T06:04:11.459Z,88.41
2023-04-14T06:05:11.161Z,88.51
2023-04-14T06:06:10.959Z,88.92
2023-04-14T06:07:10.960Z,89.62
2023-04-14T06:08:10.932Z,89.13
2023-04-14T06:09:10.930Z,87.60
2023-04-14T06:10:10.905Z,85.33
2023-04-14T06:11:10.893Z,84.42
2023-04-14T06:12:10.887Z,82.40
2023-04-14T06:13:10.858Z,80.31
2023-04-14T06:14:10.867Z,78.56
2023-04-14T06:15:10.844Z,79.52
2023-04-14T06:16:10.861Z,80.73
2023-04-14T06:17:10.827Z,81.83
2023-04-14T06:18:10.840Z,83.86
2023-04-14T06:19:10.794Z,85.07
2023-04-14T06:20:10.767Z,86.87
2023-04-14T06:21:10.772Z,87.66
2023-04-14T06:22:10.755Z,89.23
2023-04-14T06:23:10.820Z,91.69
2023-04-14T06:24:10.724Z,94.47
2023-04-14T06:25:10.699Z,95.71
2023-04-14T06:26:10.689Z,96.44
2023-04-14T06:27:10.691Z,96.95
2023-04-14T06:28:10.666Z,97.26
2023-04-14T06:29:10.647Z,97.06
2023-04-14T06:30:10.651Z,96.27
2023-04-14T06:31:10.630Z,96.62
2023-04-14T06:32:10.741Z,98.58
2023-04-14T06:33:10.628Z,99.52
2023-04-14T06:34:10.581Z,99.62
2023-04-14T06:35:19.005Z,99.99
2023-04-14T06:36:10.556Z,99.99
2023-04-14T06:37:10.570Z,99.99
2023-04-14T06:38:10.543Z,99.99
2023-04-14T06:39:10.531Z,99.99
2023-04-14T06:40:10.538Z,99.99
2023-04-14T06:41:10.493Z,99.99
2023-04-14T06:42:10.474Z,99.99
2023-04-14T06:43:10.475Z,99.99
2023-04-14T06:44:10.450Z,99.99
2023-04-14T06:45:10.435Z,99.99
2023-04-14T06:46:10.500Z,99.99
2023-04-14T06:47:10.405Z,99.99
2023-04-14T06:48:10.460Z,99.99
2023-04-14T06:49:10.381Z,98.44
2023-04-14T06:50:10.369Z,99.33
2023-04-14T06:51:10.356Z,98.96
2023-04-14T06:52:10.340Z,99.43
2023-04-14T06:53:10.379Z,99.27
2023-04-14T06:54:10.324Z,99.58
2023-04-14T06:55:10.310Z,99.33
2023-04-14T06:56:10.290Z,99.33
2023-04-14T06:57:10.281Z,99.54
2023-04-14T06:58:10.320Z,99.54
2023-04-14T06:59:10.257Z,99.13
2023-04-14T07:00:10.249Z,99.29
2023-04-14T07:01:10.325Z,99.39
2023-04-14T07:02:10.260Z,99.64
2023-04-14T07:03:10.308Z,99.99
2023-04-14T07:04:10.278Z,99.99
2023-04-14T07:05:10.267Z,99.99
2023-04-14T07:06:10.174Z,99.99
2023-04-14T07:07:10.141Z,99.99
2023-04-14T07:08:10.143Z,99.99
2023-04-14T07:09:10.146Z,99.99
2023-04-14T07:10:10.111Z,99.99
2023-04-14T07:11:10.094Z,99.99
2023-04-14T07:12:10.079Z,99.99
2023-04-14T07:13:10.168Z,99.76
2023-04-14T07:14:10.057Z,99.18
2023-04-14T07:15:10.047Z,99.91
2023-04-14T07:16:10.053Z,99.99
2023-04-14T07:17:10.029Z,99.86
2023-04-14T07:18:10.081Z,99.86
2023-04-14T07:19:09.984Z,99.76
2023-04-14T07:20:09.973Z,99.86
2023-04-14T07:21:09.972Z,99.99
2023-04-14T07:22:09.951Z,99.99
2023-04-14T07:23:10.050Z,99.99
2023-04-14T07:24:09.919Z,99.99
2023-04-14T07:25:09.933Z,99.98
2023-04-14T07:26:09.899Z,99.05
2023-04-14T07:27:09.890Z,99.44
2023-04-14T07:28:09.891Z,99.99
2023-04-14T07:29:09.855Z,99.99
2023-04-14T07:30:09.848Z,99.99
2023-04-14T07:31:09.871Z,99.99
2023-04-14T07:32:09.829Z,99.99
2023-04-14T07:33:09.825Z,99.99
2023-04-14T07:34:09.816Z,99.99
2023-04-14T07:35:09.775Z,99.99
2023-04-14T07:36:09.781Z,99.99
2023-04-14T07:37:09.747Z,99.99
2023-04-14T07:38:09.740Z,99.99
2023-04-14T07:39:09.739Z,99.99
2023-04-14T07:40:09.723Z,99.99
2023-04-14T07:41:09.714Z,99.99
2023-04-14T07:42:09.687Z,99.99
2023-04-14T07:43:09.675Z,99.99
2023-04-14T07:44:09.719Z,99.99
2023-04-14T07:45:09.644Z,99.99
2023-04-14T07:46:09.656Z,99.99
2023-04-14T07:47:09.622Z,99.99
2023-04-14T07:48:09.645Z,99.99
2023-04-14T07:49:09.616Z,99.99
2023-04-14T07:50:09.589Z,99.99
2023-04-14T07:51:09.591Z,99.99
2023-04-14T07:52:09.563Z,99.99
2023-04-14T07:53:09.553Z,99.99
2023-04-14T07:54:09.592Z,99.99
2023-04-14T07:55:09.512Z,99.99
2023-04-14T07:56:09.506Z,99.99
2023-04-14T07:57:09.506Z,99.99
2023-04-14T07:58:09.480Z,99.99
2023-04-14T07:59:09.477Z,99.99
2023-04-14T08:00:09.448Z,99.99
2023-04-14T08:01:09.449Z,99.99
2023-04-14T08:02:09.581Z,99.99
2023-04-14T08:03:09.479Z,99.99
2023-04-14T08:04:09.658Z,99.99
2023-04-14T08:05:09.395Z,99.99
2023-04-14T08:06:09.378Z,99.99
2023-04-14T08:07:09.361Z,99.99
2023-04-14T08:08:09.348Z,99.99
2023-04-14T08:09:09.347Z,99.99
2023-04-14T08:10:09.318Z,99.99
2023-04-14T08:11:09.306Z,99.99
2023-04-14T08:12:09.316Z,99.99
2023-04-14T08:13:09.313Z,99.99
2023-04-14T08:14:09.281Z,99.99
2023-04-14T08:15:09.251Z,99.99
2023-04-14T08:16:09.388Z,99.93
2023-04-14T08:17:09.225Z,99.99
2023-04-14T08:18:09.223Z,99.99
2023-04-14T08:19:09.216Z,99.99
2023-04-14T08:20:09.212Z,99.99
2023-04-14T08:21:09.172Z,99.99
2023-04-14T08:22:09.160Z,99.99
2023-04-14T08:23:09.141Z,99.99
2023-04-14T08:24:09.187Z,99.99
2023-04-14T08:25:09.118Z,99.99
2023-04-14T08:26:09.105Z,99.99
2023-04-14T08:27:09.115Z,99.99
2023-04-14T08:28:09.101Z,99.52
2023-04-14T08:29:09.110Z,99.43
2023-04-14T08:30:10.336Z,99.88
2023-04-14T08:31:09.048Z,99.99
2023-04-14T08:32:09.150Z,99.99
2023-04-14T08:33:09.048Z,99.99
2023-04-14T08:34:09.017Z,99.43
2023-04-14T08:35:35.483Z,98.92
2023-04-14T08:36:08.972Z,98.88
2023-04-14T08:37:08.973Z,98.67
2023-04-14T08:38:08.949Z,98.46
2023-04-14T08:39:08.953Z,98.42
2023-04-14T08:40:08.918Z,98.32
2023-04-14T08:41:08.929Z,97.55
2023-04-14T08:42:08.892Z,97.03
2023-04-14T08:43:08.926Z,96.97
2023-04-14T08:44:08.875Z,96.97
2023-04-14T08:45:08.906Z,96.77
2023-04-14T08:46:08.899Z,97.28
2023-04-14T08:47:08.833Z,97.18
2023-04-14T08:48:08.842Z,97.13
2023-04-14T08:49:08.806Z,97.18
2023-04-14T08:50:08.820Z,96.97
2023-04-14T08:51:08.788Z,97.28
2023-04-14T08:52:08.764Z,97.44
2023-04-14T08:53:08.752Z,96.31
2023-04-14T08:54:08.736Z,95.80
2023-04-14T08:55:08.741Z,95.80
2023-04-14T08:56:08.714Z,96.11
2023-04-14T08:57:08.716Z,95.59
2023-04-14T08:58:08.688Z,96.36
2023-04-14T08:59:08.704Z,96.56
2023-04-14T09:00:08.677Z,96.72
2023-04-14T09:01:08.709Z,96.31
2023-04-14T09:02:08.740Z,96.00
2023-04-14T09:03:08.780Z,95.55
2023-04-14T09:04:09.130Z,95.14
2023-04-14T09:05:08.607Z,94.78
2023-04-14T09:06:08.585Z,94.68
2023-04-14T09:07:08.564Z,93.86
2023-04-14T09:08:08.552Z,94.17
2023-04-14T09:09:08.549Z,93.44
2023-04-14T09:10:08.542Z,94.07
2023-04-14T09:11:08.528Z,94.12
2023-04-14T09:12:08.508Z,92.74
2023-04-14T09:13:08.486Z,91.76
2023-04-14T09:14:08.474Z,92.46
2023-04-14T09:15:08.484Z,93.80
2023-04-14T09:16:08.460Z,94.42
2023-04-14T09:17:08.544Z,94.48
2023-04-14T09:18:08.456Z,93.95
2023-04-14T09:19:08.424Z,95.70
2023-04-14T09:20:38.556Z,96.72
2023-04-14T09:21:50.411Z,95.28
2023-04-14T09:22:08.373Z,94.98
2023-04-14T09:23:08.358Z,94.62
2023-04-14T09:24:10.477Z,94.68
2023-04-14T09:25:08.344Z,94.23
2023-04-14T09:26:08.319Z,93.16
2023-04-14T09:27:08.309Z,93.52
2023-04-14T09:28:08.319Z,92.80
2023-04-14T09:29:08.278Z,92.25
2023-04-14T09:30:08.285Z,91.90
2023-04-14T09:31:08.421Z,90.77
2023-04-14T09:32:08.237Z,90.46
2023-04-14T09:33:08.351Z,90.17
2023-04-14T09:34:08.249Z,89.15
2023-04-14T09:35:08.215Z,88.68
2023-04-14T09:36:08.185Z,88.78
2023-04-14T09:37:08.183Z,89.90
2023-04-14T09:38:08.167Z,90.11
2023-04-14T09:39:08.161Z,90.11
2023-04-14T09:40:08.154Z,90.11
2023-04-14T09:41:08.128Z,89.70
2023-04-14T09:42:08.111Z,90.22
2023-04-14T09:43:08.098Z,90.83
2023-04-14T09:44:08.087Z,90.52
2023-04-14T09:45:08.074Z,90.62
2023-04-14T09:46:08.078Z,90.62
2023-04-14T09:47:08.039Z,89.23
2023-04-14T09:48:08.048Z,90.91
2023-04-14T09:49:08.067Z,91.08
2023-04-14T09:50:08.018Z,92.31
2023-04-14T09:51:07.982Z,91.75
2023-04-14T09:52:07.975Z,91.16
2023-04-14T09:53:07.950Z,89.58
2023-04-14T09:54:07.942Z,88.45
2023-04-14T09:55:07.938Z,87.94
2023-04-14T09:56:07.915Z,87.90
2023-04-14T09:57:07.922Z,87.49
2023-04-14T09:58:07.905Z,86.22
2023-04-14T09:59:07.874Z,86.32
2023-04-14T10:00:07.881Z,85.30
2023-04-14T10:01:07.872Z,86.36
2023-04-14T10:02:07.985Z,86.49
2023-04-14T10:03:08.017Z,84.57
2023-04-14T10:04:07.809Z,84.77
2023-04-14T10:05:07.881Z,84.01
2023-04-14T10:06:07.783Z,84.33
2023-04-14T10:07:07.793Z,83.51
2023-04-14T10:08:07.768Z,83.71
2023-04-14T10:09:07.743Z,84.53
2023-04-14T10:10:07.748Z,83.26
2023-04-14T10:11:07.713Z,82.37
2023-04-14T10:12:09.534Z,81.13
2023-04-14T10:13:07.690Z,78.21
2023-04-14T10:14:07.691Z,77.02
2023-04-14T10:15:07.664Z,75.29
2023-04-14T10:16:07.715Z,74.41
2023-04-14T10:17:07.644Z,73.93
2023-04-14T10:18:07.699Z,73.25
2023-04-14T10:19:07.617Z,72.31
2023-04-14T10:20:07.598Z,71.37
2023-04-14T10:21:07.617Z,71.53
2023-04-14T10:22:07.582Z,69.85
2023-04-14T10:23:07.555Z,67.43
2023-04-14T10:24:07.541Z,68.43
2023-04-14T10:25:07.535Z,69.85
2023-04-14T10:26:07.529Z,68.77
2023-04-14T10:27:07.502Z,68.00
2023-04-14T10:28:07.492Z,68.47
2023-04-14T10:29:07.481Z,69.71
2023-04-14T10:30:07.462Z,68.84
2023-04-14T10:31:07.482Z,67.23
2023-04-14T10:32:07.709Z,65.78
2023-04-14T10:33:07.516Z,65.85
2023-04-14T10:34:07.441Z,66.42
2023-04-14T10:35:07.438Z,65.35
2023-04-14T10:36:07.479Z,65.28
2023-04-14T10:37:07.410Z,67.47
2023-04-14T10:38:07.445Z,65.79
2023-04-14T10:39:07.357Z,66.16
2023-04-14T10:40:07.477Z,64.98
2023-04-14T10:41:07.339Z,64.95
2023-04-14T10:42:07.306Z,63.82
2023-04-14T10:43:07.300Z,64.69
2023-04-14T10:44:07.283Z,63.59
2023-04-14T10:45:07.265Z,63.56
2023-04-14T10:46:07.275Z,63.35
2023-04-14T10:47:07.291Z,62.78
2023-04-14T10:48:07.270Z,64.42
2023-04-14T10:49:07.213Z,62.77
2023-04-14T10:50:07.203Z,65.09
2023-04-14T10:51:07.203Z,63.51
2023-04-14T10:52:07.180Z,63.92
2023-04-14T10:53:07.206Z,63.11
2023-04-14T10:54:07.158Z,61.74
2023-04-14T10:55:07.151Z,61.24
2023-04-14T10:56:07.152Z,61.54
2023-04-14T10:57:07.112Z,61.91
2023-04-14T10:58:07.096Z,60.96
2023-04-14T10:59:07.088Z,58.64
2023-04-14T11:00:07.073Z,59.49
2023-04-14T11:01:07.087Z,57.13
2023-04-14T11:02:07.111Z,59.03
2023-04-14T11:03:07.153Z,56.80
2023-04-14T11:04:07.175Z,56.52
2023-04-14T11:05:07.032Z,55.55
2023-04-14T11:06:06.992Z,56.96
2023-04-14T11:07:06.992Z,58.59
2023-04-14T11:08:06.965Z,57.66
2023-04-14T11:09:06.977Z,57.41
2023-04-14T11:10:06.961Z,61.10
2023-04-14T11:11:06.932Z,63.24
2023-04-14T11:12:06.929Z,63.75
2023-04-14T11:13:06.924Z,62.21
2023-04-14T11:14:06.895Z,62.10
2023-04-14T11:15:06.876Z,62.84
2023-04-14T11:16:06.892Z,63.05
2023-04-14T11:17:06.910Z,61.76
2023-04-14T11:18:06.923Z,60.02
2023-04-14T11:19:06.828Z,59.89
2023-04-14T11:20:06.826Z,58.33
2023-04-14T11:21:06.817Z,57.60
2023-04-14T11:22:06.803Z,58.48
2023-04-14T11:23:06.776Z,58.05
2023-04-14T11:24:06.763Z,57.15
2023-04-14T11:25:06.797Z,56.12
2023-04-14T11:26:06.757Z,55.85
2023-04-14T11:27:06.739Z,57.55
2023-04-14T11:28:06.710Z,56.93
2023-04-14T11:29:06.698Z,59.45
2023-04-14T11:30:06.696Z,59.29
2023-04-14T11:31:06.670Z,58.43
2023-04-14T11:32:06.823Z,56.48
2023-04-14T11:33:06.687Z,59.05
2023-04-14T11:34:06.647Z,58.46
2023-04-14T11:35:06.631Z,55.52
2023-04-14T11:36:06.615Z,55.82
2023-04-14T11:37:06.661Z,53.87
2023-04-14T11:38:06.618Z,53.64
2023-04-14T11:39:06.583Z,53.82
2023-04-14T11:40:06.577Z,55.80
2023-04-14T11:41:06.564Z,53.77
2023-04-14T11:42:06.553Z,54.24
2023-04-14T11:43:06.541Z,55.58
2023-04-14T11:44:06.506Z,58.84
2023-04-14T11:45:06.496Z,56.72
2023-04-14T11:46:06.550Z,56.99
2023-04-14T11:47:06.490Z,54.80
2023-04-14T11:48:06.490Z,55.76
2023-04-14T11:49:06.445Z,56.48
2023-04-14T11:50:06.437Z,54.85
2023-04-14T11:51:06.494Z,55.43
2023-04-14T11:52:06.422Z,55.28
2023-04-14T11:53:06.400Z,52.89
2023-04-14T11:54:06.428Z,52.49
2023-04-14T11:55:06.369Z,54.68
2023-04-14T11:56:06.362Z,54.52
2023-04-14T11:57:06.381Z,49.79
2023-04-14T11:58:06.337Z,51.52
2023-04-14T11:59:06.326Z,49.57
2023-04-14T12:00:06.302Z,47.30
2023-04-14T12:01:06.292Z,47.50
2023-04-14T12:02:06.297Z,45.73
2023-04-14T12:03:06.375Z,45.73
2023-04-14T12:04:06.506Z,45.01
2023-04-14T12:05:06.418Z,43.81
2023-04-14T12:06:06.233Z,45.36
2023-04-14T12:07:06.231Z,46.83
2023-04-14T12:08:06.210Z,47.44
2023-04-14T12:09:06.186Z,51.53
2023-04-14T12:10:06.175Z,53.80
2023-04-14T12:11:06.187Z,54.48
2023-04-14T12:12:06.166Z,54.38
2023-04-14T12:13:06.171Z,53.98
2023-04-14T12:14:06.123Z,53.85
2023-04-14T12:15:06.118Z,52.59
2023-04-14T12:16:06.130Z,51.04
2023-04-14T12:17:06.105Z,48.73
2023-04-14T12:18:06.106Z,46.94
2023-04-14T12:19:06.065Z,46.19
2023-04-14T12:20:06.061Z,45.35
2023-04-14T12:21:07.454Z,45.89
2023-04-14T12:22:06.035Z,43.45
2023-04-14T12:23:06.007Z,41.91
2023-04-14T12:24:05.989Z,41.02
2023-04-14T12:25:05.983Z,40.94
2023-04-14T12:26:06.016Z,41.74
2023-04-14T12:27:05.969Z,42.31
2023-04-14T12:28:05.936Z,42.39
2023-04-14T12:29:05.945Z,41.79
2023-04-14T12:30:05.912Z,40.20
2023-04-14T12:31:05.935Z,41.93
2023-04-14T12:32:06.019Z,43.57
2023-04-14T12:33:05.872Z,41.67
2023-04-14T12:34:05.864Z,41.60
2023-04-14T12:35:05.851Z,42.40
2023-04-14T12:36:05.831Z,45.40
2023-04-14T12:37:05.820Z,44.51
2023-04-14T12:38:05.821Z,41.55
2023-04-14T12:39:05.797Z,41.25
2023-04-14T12:40:05.784Z,40.04
2023-04-14T12:41:05.769Z,39.96
2023-04-14T12:42:05.756Z,38.45
2023-04-14T12:43:05.763Z,39.50
2023-04-14T12:44:05.730Z,39.56
2023-04-14T12:45:05.739Z,38.46
2023-04-14T12:46:05.979Z,38.76
2023-04-14T12:47:05.742Z,37.15
2023-04-14T12:48:05.716Z,37.49
2023-04-14T12:49:05.662Z,35.96
2023-04-14T12:50:05.648Z,37.35
2023-04-14T12:51:05.648Z,36.93
2023-04-14T12:52:05.636Z,36.93