createdAt,value
2023-01-11T00:00:18.738Z,98508.28
2023-01-11T00:02:46.191Z,98498.94
2023-01-11T00:05:12.686Z,98504.03
2023-01-11T00:07:40.912Z,98499.81
2023-01-11T00:10:08.656Z,98496.44
2023-01-11T00:12:35.038Z,98503.19
2023-01-11T00:15:01.473Z,98497.25
2023-01-11T00:17:29.116Z,98498.09
2023-01-11T00:19:55.592Z,98493.84
2023-01-11T00:22:22.339Z,98498.94
2023-01-11T00:24:48.864Z,98495.56
2023-01-11T00:27:15.243Z,98502.34
2023-01-11T00:29:41.631Z,98498.09
2023-01-11T00:32:08.355Z,98490.47
2023-01-11T00:34:34.877Z,98486.25
2023-01-11T00:37:01.825Z,98484.53
2023-01-11T00:39:28.285Z,98488.78
2023-01-11T00:42:13.489Z,98478.59
2023-01-11T00:44:58.368Z,98475.19
2023-01-11T00:47:43.170Z,98471.78
2023-01-11T00:50:10.262Z,98468.41
2023-01-11T00:52:36.732Z,98470.13
2023-01-11T00:55:03.199Z,98462.47
2023-01-11T00:57:29.569Z,98463.31
2023-01-11T00:59:55.963Z,98463.31
2023-01-11T01:02:22.656Z,98461.63
2023-01-11T01:04:49.223Z,98453.13
2023-01-11T01:07:15.798Z,98455.66
2023-01-11T01:09:42.255Z,98462.47
2023-01-11T01:12:09.306Z,98457.38
2023-01-11T01:14:36.337Z,98454.81
2023-01-11T01:17:09.254Z,98448.84
2023-01-11T01:19:38.772Z,98453.94
2023-01-11T01:22:05.309Z,98457.31
2023-01-11T01:24:32.478Z,98456.50
2023-01-11T01:26:58.938Z,98454.78
2023-01-11T01:29:25.904Z,98457.31
2023-01-11T01:31:52.302Z,98455.59
2023-01-11T01:34:18.686Z,98449.66
2023-01-11T01:36:45.091Z,98442.03
2023-01-11T01:39:12.873Z,98442.88
2023-01-11T01:41:40.140Z,98437.75
2023-01-11T01:44:45.476Z,98435.22
2023-01-11T01:47:12.692Z,98440.31
2023-01-11T01:49:40.662Z,98425.88
2023-01-11T01:52:08.312Z,98425.88
2023-01-11T01:54:39.515Z,98424.16
2023-01-11T01:57:12.665Z,98422.47
2023-01-11T01:59:39.264Z,98423.31
2023-01-11T02:02:06.019Z,98408.03
2023-01-11T02:04:42.177Z,98408.84
2023-01-11T02:07:21.137Z,98406.31
2023-01-11T02:10:07.911Z,98397.84
2023-01-11T02:12:55.610Z,98401.22
2023-01-11T02:15:23.455Z,98403.78
2023-01-11T02:17:50.069Z,98391.91
2023-01-11T02:20:34.914Z,98391.88
2023-01-11T02:23:29.332Z,98379.13
2023-01-11T02:26:14.474Z,98386.75
2023-01-11T02:28:55.417Z,98383.38
2023-01-11T02:31:24.789Z,98384.25
2023-01-11T02:34:03.252Z,98374.91
2023-01-11T02:36:44.400Z,98369.81
2023-01-11T02:39:19.938Z,98369.81
2023-01-11T02:42:25.431Z,98365.56
2023-01-11T02:45:01.456Z,98359.63
2023-01-11T02:47:43.980Z,98349.44
2023-01-11T02:50:22.626Z,98348.59
2023-01-11T02:52:58.743Z,98351.16
2023-01-11T02:55:30.362Z,98349.44
2023-01-11T02:58:00.934Z,98344.34
2023-01-11T03:00:27.919Z,98346.06
2023-01-11T03:03:14.842Z,98346.06
2023-01-11T03:05:50.548Z,98355.38
2023-01-11T03:08:52.458Z,98351.16
2023-01-11T03:11:59.117Z,98359.63
2023-01-11T03:14:45.317Z,98341.78
2023-01-11T03:17:23.628Z,98341.78
2023-01-11T03:20:01.645Z,98334.16
2023-01-11T03:23:12.594Z,98322.28
2023-01-11T03:26:02.357Z,98314.63
2023-01-11T03:29:03.262Z,98308.69
2023-01-11T03:31:38.453Z,98307.84
2023-01-11T03:34:31.612Z,98323.97
2023-01-11T03:37:01.002Z,98302.75
2023-01-11T03:39:35.889Z,98300.19
2023-01-11T03:42:06.860Z,98286.59
2023-01-11T03:44:39.517Z,98295.09
2023-01-11T03:47:09.301Z,98281.50
2023-01-11T03:49:42.316Z,98282.34
2023-01-11T03:52:12.533Z,98289.16
2023-01-11T03:54:40.573Z,98275.56
2023-01-11T03:57:24.553Z,98268.75
2023-01-11T03:59:51.394Z,98275.53
2023-01-11T04:02:25.267Z,98269.59
2023-01-11T04:04:52.191Z,98267.03
2023-01-11T04:07:18.926Z,98269.59
2023-01-11T04:09:46.284Z,98269.56
2023-01-11T04:12:12.748Z,98271.28
2023-01-11T04:14:39.159Z,98265.34
2023-01-11T04:17:05.636Z,98264.47
2023-01-11T04:19:32.094Z,98267.88
2023-01-11T04:21:58.523Z,98267.84
2023-01-11T04:24:25.061Z,98267.84
2023-01-11T04:26:51.477Z,98272.09
2023-01-11T04:29:17.887Z,98265.28
2023-01-11T04:31:44.420Z,98252.53
2023-01-11T04:34:12.296Z,98258.47
2023-01-11T04:36:38.736Z,98259.31
2023-01-11T04:39:06.438Z,98247.41
2023-01-11T04:41:51.530Z,98242.31
2023-01-11T04:44:17.919Z,98242.31
2023-01-11T04:46:44.323Z,98251.66
2023-01-11T04:49:10.720Z,98251.63
2023-01-11T04:51:37.184Z,98253.34
2023-01-11T04:54:03.771Z,98254.16
2023-01-11T04:56:30.333Z,98249.94
2023-01-11T04:58:56.809Z,98253.31
2023-01-11T05:01:23.490Z,98249.91
2023-01-11T05:03:51.237Z,98248.19
2023-01-11T05:06:28.123Z,98244.75
2023-01-11T05:08:57.571Z,98242.22
2023-01-11T05:11:23.953Z,98244.78
2023-01-11T05:13:50.921Z,98247.38
2023-01-11T05:16:19.011Z,98238.84
2023-01-11T05:18:54.033Z,98249.88
2023-01-11T05:21:23.637Z,98247.31
2023-01-11T05:23:50.830Z,98243.06
2023-01-11T05:26:20.404Z,98239.66
2023-01-11T05:28:47.040Z,98238.78
2023-01-11T05:31:13.666Z,98235.41
2023-01-11T05:33:40.335Z,98223.50
2023-01-11T05:36:11.876Z,98238.84
2023-01-11T05:38:39.175Z,98225.22
2023-01-11T05:41:07.853Z,98220.94
2023-01-11T05:43:54.979Z,98203.91
2023-01-11T05:46:25.983Z,98209.06
2023-01-11T05:48:55.064Z,98201.44
2023-01-11T05:51:22.102Z,98203.13
2023-01-11T05:53:48.674Z,98203.13
2023-01-11T05:56:15.063Z,98211.59
2023-01-11T05:58:42.530Z,98199.69
2023-01-11T06:01:12.300Z,98213.28
2023-01-11T06:03:38.723Z,98201.38
2023-01-11T06:06:05.227Z,98206.47
2023-01-11T06:08:31.610Z,98197.13
2023-01-11T06:10:58.065Z,98191.94
2023-01-11T06:13:28.549Z,98190.25
2023-01-11T06:15:58.119Z,98184.34
2023-01-11T06:18:24.616Z,98185.19
2023-01-11T06:20:52.261Z,98187.72
2023-01-11T06:23:19.189Z,98187.72
2023-01-11T06:25:45.853Z,98186.88
2023-01-11T06:28:13.753Z,98198.75
2023-01-11T06:30:40.709Z,98203.00
2023-01-11T06:33:07.714Z,98197.00
2023-01-11T06:35:40.074Z,98211.47
2023-01-11T06:38:08.612Z,98197.88
2023-01-11T06:40:35.727Z,98190.16
2023-01-11T06:43:02.432Z,98179.13
2023-01-11T06:45:28.854Z,98170.59
2023-01-11T06:47:55.257Z,98188.44
2023-01-11T06:50:21.777Z,98190.13
2023-01-11T06:52:55.922Z,98180.78
2023-01-11T06:55:24.383Z,98178.22
2023-01-11T06:57:50.906Z,98175.69
2023-01-11T07:00:18.197Z,98178.16
2023-01-11T07:02:48.727Z,98182.34
2023-01-11T07:05:19.029Z,98179.78
2023-01-11T07:07:45.784Z,98184.88
2023-01-11T07:10:15.169Z,98184.03
2023-01-11T07:12:42.165Z,98189.09
2023-01-11T07:15:10.151Z,98182.25
2023-01-11T07:17:36.961Z,98174.53
2023-01-11T07:20:04.881Z,98176.25
2023-01-11T07:22:34.783Z,98176.22
2023-01-11T07:25:01.324Z,98177.06
2023-01-11T07:27:27.765Z,98189.84
2023-01-11T07:29:54.196Z,98183.00
2023-01-11T07:32:20.705Z,98184.69
2023-01-11T07:34:47.179Z,98174.47
2023-01-11T07:37:28.217Z,98178.69
2023-01-11T07:39:56.176Z,98172.78
2023-01-11T07:42:41.133Z,98165.97
2023-01-11T07:45:08.520Z,98163.38
2023-01-11T07:47:35.186Z,98167.53
2023-01-11T07:50:01.629Z,98165.81
2023-01-11T07:52:28.012Z,98161.44
2023-01-11T07:54:54.422Z,98156.31
2023-01-11T07:57:20.892Z,98158.03
2023-01-11T07:59:47.300Z,98163.16
2023-01-11T08:02:13.670Z,98159.78
2023-01-11T08:04:40.054Z,98161.47
2023-01-11T08:07:06.417Z,98164.81
2023-01-11T08:09:32.835Z,98162.25
2023-01-11T08:12:17.982Z,98161.31
2023-01-11T08:14:45.767Z,98163.84
2023-01-11T08:17:16.768Z,98162.13
2023-01-11T08:19:46.537Z,98158.72
2023-01-11T08:22:12.995Z,98158.69
2023-01-11T08:24:39.473Z,98153.59
2023-01-11T08:27:06.991Z,98152.72
2023-01-11T08:29:33.464Z,98151.81
2023-01-11T08:32:00.616Z,98156.94
2023-01-11T08:34:29.003Z,98145.03
2023-01-11T08:36:57.572Z,98146.53
2023-01-11T08:39:24.801Z,98149.22
2023-01-11T08:41:51.245Z,98147.44
2023-01-11T08:44:33.340Z,98148.22
2023-01-11T08:47:00.344Z,98142.19
2023-01-11T08:49:26.753Z,98147.34
2023-01-11T08:51:53.163Z,98137.06
2023-01-11T08:54:19.564Z,98142.16
2023-01-11T08:56:45.983Z,98144.63
2023-01-11T08:59:12.527Z,98151.41
2023-01-11T09:01:38.977Z,98162.38
2023-01-11T09:04:19.243Z,98155.47
2023-01-11T09:06:49.839Z,98154.66
2023-01-11T09:09:16.935Z,98153.75
2023-01-11T09:11:56.500Z,98151.97
2023-01-11T09:14:24.536Z,98139.06
2023-01-11T09:16:52.060Z,98147.63
2023-01-11T09:19:18.502Z,98155.22
2023-01-11T09:21:47.800Z,98146.59
2023-01-11T09:24:14.501Z,98147.47
2023-01-11T09:26:43.278Z,98146.56
2023-01-11T09:29:10.678Z,98143.97
2023-01-11T09:31:37.194Z,98136.31
2023-01-11T09:34:04.927Z,98131.94
2023-01-11T09:36:32.947Z,98127.56
2023-01-11T09:39:01.740Z,98125.75
2023-01-11T09:41:38.636Z,98127.50
2023-01-11T09:44:16.027Z,98119.69
2023-01-11T09:46:48.215Z,98118.78
2023-01-11T09:49:20.113Z,98117.88
2023-01-11T09:51:47.756Z,98111.06
2023-01-11T09:54:19.979Z,98114.38
2023-01-11T09:57:14.614Z,98104.91
2023-01-11T10:00:01.052Z,98106.38
2023-01-11T10:02:34.521Z,98107.97
2023-01-11T10:05:40.950Z,98102.84
2023-01-11T10:18:23.464Z,98100.88
2023-01-11T10:18:39.057Z,98100.94
2023-01-11T10:20:53.100Z,98086.34
2023-01-11T10:23:20.983Z,98079.28
2023-01-11T10:25:51.643Z,98080.16
2023-01-11T10:28:31.844Z,98066.44
2023-01-11T10:30:58.561Z,98071.38
2023-01-11T10:33:47.476Z,98067.00
2023-01-11T10:36:35.414Z,98070.38
2023-01-11T10:41:57.403Z,98076.50
2023-01-11T10:44:39.995Z,98066.13
2023-01-11T10:47:16.373Z,98062.75
2023-01-11T10:50:06.292Z,98071.28
2023-01-11T10:52:47.885Z,98067.72
2023-01-11T10:55:24.648Z,98069.25
2023-01-11T10:58:03.351Z,98067.72
2023-01-11T11:00:51.517Z,98065.97
2023-01-11T11:03:37.103Z,98059.06
2023-01-11T11:06:20.444Z,98064.97
2023-01-11T11:08:58.328Z,98062.34
2023-01-11T11:11:35.467Z,98057.97
2023-01-11T11:14:10.420Z,98059.66
2023-01-11T11:17:03.538Z,98058.97
2023-01-11T11:19:32.827Z,98059.81
2023-01-11T11:22:00.147Z,98058.16
2023-01-11T11:24:37.870Z,98062.59
2023-01-11T11:27:16.599Z,98049.84
2023-01-11T11:29:48.978Z,98053.31
2023-01-11T11:32:36.945Z,98038.97
2023-01-11T11:35:04.651Z,98055.00
2023-01-11T11:37:44.375Z,98047.41
2023-01-11T11:40:35.600Z,98044.78
2023-01-11T11:43:22.150Z,98042.41
2023-01-11T11:46:00.269Z,98032.19
2023-01-11T11:48:29.312Z,98028.75
2023-01-11T11:50:59.249Z,98025.28
2023-01-11T11:53:39.832Z,98030.41
2023-01-11T11:56:14.577Z,98016.69
2023-01-11T11:58:42.357Z,98021.94
2023-01-11T12:01:24.692Z,98023.66
2023-01-11T12:03:53.493Z,98013.50
2023-01-11T12:06:27.777Z,98020.25
2023-01-11T12:08:55.373Z,98017.69
2023-01-11T12:11:35.477Z,98009.91
2023-01-11T12:14:03.892Z,98003.19
2023-01-11T12:16:35.472Z,98010.84
2023-01-11T12:19:02.080Z,98004.00
2023-01-11T12:21:30.264Z,98007.31
2023-01-11T12:24:16.698Z,98004.03
2023-01-11T12:26:58.348Z,98001.38
2023-01-11T12:29:27.755Z,97996.94
2023-01-11T12:32:16.416Z,97996.97
2023-01-11T12:35:01.452Z,97995.34
2023-01-11T12:37:39.984Z,97994.44
2023-01-11T12:40:30.864Z,97990.97
2023-01-11T12:43:08.176Z,97986.78
2023-01-11T12:45:55.519Z,97990.06
2023-01-11T12:48:49.948Z,97984.09
2023-01-11T12:51:50.721Z,97983.19
2023-01-11T12:54:25.502Z,97984.03
2023-01-11T12:57:10.154Z,97988.44
2023-01-11T12:59:55.296Z,97981.63
2023-01-11T13:02:44.045Z,97985.84
2023-01-11T13:05:50.527Z,97984.09
2023-01-11T13:08:32.138Z,97978.94
2023-01-11T13:11:01.629Z,97981.63
2023-01-11T13:14:21.067Z,97978.28
2023-01-11T13:17:26.199Z,97978.28
2023-01-11T13:19:57.047Z,97980.09
2023-01-11T13:22:30.381Z,97979.97
2023-01-11T13:24:59.243Z,97975.66
2023-01-11T13:27:28.724Z,97975.59
2023-01-11T13:29:59.278Z,97977.28
2023-01-11T13:32:37.663Z,97969.38
2023-01-11T13:35:14.182Z,97975.47
2023-01-11T13:37:45.309Z,97968.50
2023-01-11T13:40:22.844Z,97968.50
2023-01-11T13:43:06.335Z,97972.03
2023-01-11T13:45:59.579Z,97975.44
2023-01-11T13:48:32.209Z,97967.78
2023-01-11T13:51:14.428Z,97975.41
2023-01-11T13:53:52.994Z,97975.34
2023-01-11T13:56:27.288Z,97982.28
2023-01-11T13:59:26.674Z,97972.91
2023-01-11T14:02:02.403Z,97974.63
2023-01-11T14:04:39.733Z,97979.75
2023-01-11T14:07:41.581Z,97983.97
2023-01-11T14:10:29.352Z,97992.59
2023-01-11T14:13:04.004Z,97995.97
2023-01-11T14:15:59.166Z,97998.56
2023-01-11T14:18:32.880Z,98004.47
2023-01-11T14:21:28.733Z,98007.06
2023-01-11T14:23:55.252Z,98007.03
2023-01-11T14:26:45.795Z,98019.06
2023-01-11T14:29:39.525Z,98018.19
2023-01-11T14:32:40.303Z,98017.31
2023-01-11T14:35:46.694Z,98033.56
2023-01-11T14:38:38.058Z,98026.69
2023-01-11T14:41:40.036Z,98036.81
2023-01-11T14:44:09.334Z,98035.97
2023-01-11T14:46:56.378Z,98034.22
2023-01-11T14:49:41.391Z,98030.75
2023-01-11T14:52:15.947Z,98034.09
2023-01-11T14:54:45.431Z,98035.81
2023-01-11T14:57:30.657Z,98040.13
2023-01-11T14:59:57.133Z,98046.91
2023-01-11T15:02:25.634Z,98045.28
2023-01-11T15:04:52.119Z,98052.25
2023-01-11T15:07:31.423Z,98059.19
2023-01-11T15:10:04.500Z,98057.47
2023-01-11T15:12:40.813Z,98062.69
2023-01-11T15:15:13.226Z,98058.47
2023-01-11T15:17:59.820Z,98061.09
2023-01-11T15:20:26.841Z,98061.13
2023-01-11T15:23:05.965Z,98057.69
2023-01-11T15:25:34.613Z,98056.03
2023-01-11T15:28:04.780Z,98062.97
2023-01-11T15:30:31.183Z,98062.13
2023-01-11T15:33:16.751Z,98071.47
2023-01-11T15:35:55.486Z,98077.41
2023-01-11T15:38:49.483Z,98077.41
2023-01-11T15:41:38.380Z,98071.41
2023-01-11T15:44:26.613Z,98079.97
2023-01-11T15:47:14.782Z,98086.75
2023-01-11T15:49:54.897Z,98090.97
2023-01-11T15:52:50.799Z,98098.66
2023-01-11T15:55:39.888Z,98101.13
2023-01-11T15:58:33.418Z,98096.75
2023-01-11T16:01:29.220Z,98103.47
2023-01-11T16:04:04.933Z,98116.22
2023-01-11T16:06:42.685Z,98115.34
2023-01-11T16:09:46.139Z,98134.94
2023-01-11T16:12:41.423Z,98129.72
2023-01-11T16:15:27.811Z,98136.47
2023-01-11T16:17:55.217Z,98133.00
2023-01-11T16:20:23.159Z,98144.97
2023-01-11T16:22:58.951Z,98150.00
2023-01-11T16:25:30.015Z,98156.72
2023-01-11T16:27:58.550Z,98156.75
2023-01-11T16:30:26.751Z,98160.97
2023-01-11T16:32:53.588Z,98170.38
2023-01-11T16:35:23.624Z,98173.75
2023-01-11T16:37:54.428Z,98184.00
2023-01-11T16:40:42.482Z,98181.38
2023-01-11T16:43:27.859Z,98182.06
2023-01-11T16:45:54.734Z,98186.25
2023-01-11T16:48:25.378Z,98188.88
2023-01-11T16:51:09.006Z,98198.41
2023-01-11T16:53:38.352Z,98198.31
2023-01-11T16:56:16.620Z,98190.78
2023-01-11T16:58:43.420Z,98193.31
2023-01-11T17:01:14.216Z,98199.25
2023-01-11T17:03:46.707Z,98196.75
2023-01-11T17:06:13.074Z,98197.63
2023-01-11T17:08:41.972Z,98210.53
2023-01-11T17:11:30.298Z,98215.72
2023-01-11T17:14:13.974Z,98215.78
2023-01-11T17:16:44.231Z,98223.31
2023-01-11T17:19:35.375Z,98222.56
2023-01-11T17:22:09.168Z,98219.34
2023-01-11T17:24:45.663Z,98221.09
2023-01-11T17:27:40.528Z,98227.22
2023-01-11T17:30:25.538Z,98227.28
2023-01-11T17:32:54.876Z,98232.47
2023-01-11T17:35:24.616Z,98236.81
2023-01-11T17:37:54.596Z,98241.91
2023-01-11T17:40:29.918Z,98246.28
2023-01-11T17:43:23.531Z,98251.47
2023-01-11T17:45:56.672Z,98252.44
2023-01-11T17:48:23.645Z,98254.09
2023-01-11T17:50:54.659Z,98256.66
2023-01-11T17:53:32.494Z,98258.41
2023-01-11T17:56:01.442Z,98268.75
2023-01-11T17:58:33.735Z,98275.53
2023-01-11T18:01:04.388Z,98276.38
2023-01-11T18:03:49.295Z,98284.94
2023-01-11T18:06:32.802Z,98281.56
2023-01-11T18:09:00.840Z,98281.56
2023-01-11T18:11:37.003Z,98291.81
2023-01-11T18:14:07.381Z,98278.22
2023-01-11T18:16:34.208Z,98279.06
2023-01-11T18:19:01.066Z,98290.22
2023-01-11T18:21:53.685Z,98295.38
2023-01-11T18:24:36.123Z,98297.09
2023-01-11T18:27:18.180Z,98297.06
2023-01-11T18:29:46.499Z,98303.13
2023-01-11T18:32:17.195Z,98303.13
2023-01-11T18:34:46.612Z,98306.53
2023-01-11T18:37:13.613Z,98304.06
2023-01-11T18:39:40.477Z,98309.97
2023-01-11T18:42:09.847Z,98316.84
2023-01-11T18:44:42.037Z,98323.69
2023-01-11T18:47:29.352Z,98323.81
2023-01-11T18:49:56.334Z,98327.31
2023-01-11T18:52:26.590Z,98329.16
2023-01-11T18:54:56.820Z,98333.38
2023-01-11T18:57:24.292Z,98341.09
2023-01-11T19:00:13.688Z,98344.59
2023-01-11T19:02:42.860Z,98344.56
2023-01-11T19:05:15.690Z,98344.53
2023-01-11T19:07:42.221Z,98347.91
2023-01-11T19:10:10.732Z,98350.41
2023-01-11T19:12:37.276Z,98353.00
2023-01-11T19:15:03.927Z,98347.91
2023-01-11T19:17:31.509Z,98349.66
2023-01-11T19:19:57.893Z,98353.94
2023-01-11T19:22:26.477Z,98360.78
2023-01-11T19:24:54.070Z,98365.88
2023-01-11T19:27:20.868Z,98363.25
2023-01-11T19:29:47.579Z,98363.25
2023-01-11T19:32:15.663Z,98363.22
2023-01-11T19:34:42.128Z,98366.66
2023-01-11T19:37:08.577Z,98365.84
2023-01-11T19:39:36.073Z,98370.97
2023-01-11T19:42:03.117Z,98371.72
2023-01-11T19:44:39.597Z,98367.31
2023-01-11T19:47:12.579Z,98376.78
2023-01-11T19:49:41.037Z,98378.53
2023-01-11T19:52:14.331Z,98385.38
2023-01-11T19:54:43.260Z,98399.88
2023-01-11T19:57:14.973Z,98401.56
2023-01-11T19:59:41.778Z,98399.06
2023-01-11T20:02:09.885Z,98400.84
2023-01-11T20:04:37.197Z,98404.22
2023-01-11T20:07:03.915Z,98405.13
2023-01-11T20:09:30.305Z,98405.13
2023-01-11T20:11:58.736Z,98406.91
2023-01-11T20:14:25.664Z,98402.66
2023-01-11T20:16:52.215Z,98409.47
2023-01-11T20:19:18.639Z,98417.25
2023-01-11T20:21:45.166Z,98421.50
2023-01-11T20:24:13.248Z,98419.84
2023-01-11T20:26:40.755Z,98419.97
2023-01-11T20:29:07.476Z,98432.75
2023-01-11T20:31:35.559Z,98433.69
2023-01-11T20:34:10.381Z,98420.03
2023-01-11T20:36:37.706Z,98430.25
2023-01-11T20:39:05.013Z,98427.72
2023-01-11T20:41:46.778Z,98436.25
2023-01-11T20:44:16.233Z,98448.22
2023-01-11T20:46:45.148Z,98443.16
2023-01-11T20:49:12.999Z,98450.03
2023-01-11T20:51:39.454Z,98448.31
2023-01-11T20:54:06.579Z,98442.34
2023-01-11T20:56:33.648Z,98443.16
2023-01-11T20:59:01.631Z,98444.03
2023-01-11T21:01:29.602Z,98450.88
2023-01-11T21:04:04.739Z,98448.38
2023-01-11T21:06:32.064Z,98445.78
2023-01-11T21:09:00.539Z,98450.91
2023-01-11T21:11:28.544Z,98461.19
2023-01-11T21:13:56.103Z,98456.91
2023-01-11T21:16:24.445Z,98468.88
2023-01-11T21:18:56.476Z,98463.81
2023-01-11T21:21:23.274Z,98471.44
2023-01-11T21:23:57.571Z,98466.31
2023-01-11T21:26:25.308Z,98468.91
2023-01-11T21:28:59.164Z,98473.16
2023-01-11T21:31:30.877Z,98479.16
2023-01-11T21:33:57.946Z,98480.88
2023-01-11T21:36:27.114Z,98480.84
2023-01-11T21:38:54.903Z,98479.13
2023-01-11T21:41:43.428Z,98481.66
2023-01-11T21:44:14.598Z,98479.91
2023-01-11T21:46:41.538Z,98485.03
2023-01-11T21:49:08.368Z,98483.34
2023-01-11T21:51:35.187Z,98480.00
2023-01-11T21:54:06.939Z,98483.38
2023-01-11T21:56:33.335Z,98481.72
2023-01-11T21:58:59.862Z,98489.38
2023-01-11T22:01:26.493Z,98497.00
2023-01-11T22:03:53.138Z,98504.69
2023-01-11T22:06:19.621Z,98505.56
2023-01-11T22:08:46.442Z,98509.84
2023-01-11T22:11:15.212Z,98508.94
2023-01-11T22:13:41.642Z,98503.81
2023-01-11T22:16:13.745Z,98501.25
2023-01-11T22:18:43.100Z,98500.41
2023-01-11T22:21:11.282Z,98497.81
2023-01-11T22:23:38.004Z,98493.56
2023-01-11T22:26:10.414Z,98498.69
2023-01-11T22:28:55.704Z,98497.88
2023-01-11T22:31:22.418Z,98492.75
2023-01-11T22:33:49.051Z,98495.41
2023-01-11T22:36:15.862Z,98505.72
2023-01-11T22:38:42.734Z,98516.84
2023-01-11T22:41:09.756Z,98516.91
2023-01-11T22:43:36.250Z,98522.91
2023-01-11T22:46:02.707Z,98525.53
2023-01-11T22:48:31.379Z,98519.59
2023-01-11T22:50:58.329Z,98515.38
2023-01-11T22:53:24.792Z,98515.41
2023-01-11T22:55:51.199Z,98522.22
2023-01-11T22:58:17.646Z,98525.66
2023-01-11T23:00:44.106Z,98522.22
2023-01-11T23:03:10.649Z,98524.81
2023-01-11T23:05:37.285Z,98521.47
2023-01-11T23:08:03.829Z,98517.25
2023-01-11T23:10:30.275Z,98516.41
2023-01-11T23:13:15.032Z,98518.94
2023-01-11T23:15:41.431Z,98518.16
2023-01-11T23:18:09.702Z,98523.31
2023-01-11T23:20:36.092Z,98526.72
2023-01-11T23:23:02.495Z,98521.59
2023-01-11T23:25:28.947Z,98524.16
2023-01-11T23:27:55.628Z,98529.28
2023-01-11T23:30:22.075Z,98527.59
2023-01-11T23:32:48.469Z,98524.22
2023-01-11T23:35:14.933Z,98517.44
2023-01-11T23:37:41.388Z,98523.41
2023-01-11T23:40:08.786Z,98522.56
2023-01-11T23:42:37.048Z,98526.81
2023-01-11T23:45:05.920Z,98540.47
2023-01-11T23:47:32.473Z,98537.94
2023-01-11T23:50:00.839Z,98537.91
2023-01-11T23:52:30.306Z,98532.81
2023-01-11T23:54:57.520Z,98530.22
2023-01-11T23:57:25.376Z,98527.66
2023-01-11T23:59:51.884Z,98528.47
