createdAt,value
2019-01-27T00:04:31.828Z,66.90
2019-01-27T00:09:36.419Z,67.00
2019-01-27T00:14:40.353Z,66.90
2019-01-27T00:19:44.531Z,67.20
2019-01-27T00:24:48.803Z,66.80
2019-01-27T00:29:52.933Z,67.40
2019-01-27T00:34:57.011Z,67.20
2019-01-27T00:40:01.332Z,67.40
2019-01-27T00:45:06.188Z,67.40
2019-01-27T00:50:12.799Z,67.10
2019-01-27T00:55:18.876Z,67.10
2019-01-27T01:00:24.282Z,67.00
2019-01-27T01:05:28.197Z,67.40
2019-01-27T01:10:32.122Z,67.90
2019-01-27T01:15:36.353Z,67.20
2019-01-27T01:20:40.246Z,67.20
2019-01-27T01:25:44.311Z,67.40
2019-01-27T01:30:48.212Z,67.40
2019-01-27T01:35:52.178Z,67.10
2019-01-27T01:40:56.067Z,67.30
2019-01-27T01:45:59.891Z,67.40
2019-01-27T01:51:04.094Z,67.70
2019-01-27T01:56:08.319Z,67.30
2019-01-27T02:01:12.326Z,67.30
2019-01-27T02:06:16.142Z,67.60
2019-01-27T02:11:19.963Z,67.40
2019-01-27T02:16:23.798Z,67.70
2019-01-27T02:21:27.679Z,67.60
2019-01-27T02:26:31.775Z,67.70
2019-01-27T02:31:36.003Z,67.70
2019-01-27T02:36:40.149Z,67.50
2019-01-27T02:41:44.507Z,67.90
2019-01-27T02:46:48.667Z,68.00
2019-01-27T02:51:53.008Z,68.10
2019-01-27T02:56:57.414Z,68.20
2019-01-27T03:02:01.245Z,67.90
2019-01-27T03:07:15.266Z,68.00
2019-01-27T03:12:19.720Z,67.90
2019-01-27T03:17:23.902Z,68.30
2019-01-27T03:22:28.047Z,68.10
2019-01-27T03:27:32.257Z,68.00
2019-01-27T03:32:36.388Z,68.20
2019-01-27T03:37:40.628Z,68.40
2019-01-27T03:42:44.603Z,68.40
2019-01-27T03:47:48.835Z,68.20
2019-01-27T03:52:52.996Z,68.30
2019-01-27T03:57:57.467Z,68.20
2019-01-27T04:03:01.778Z,68.50
2019-01-27T04:08:05.996Z,68.60
2019-01-27T04:13:10.256Z,68.50
2019-01-27T04:18:14.091Z,68.30
2019-01-27T04:23:18.287Z,68.20
2019-01-27T04:28:22.211Z,69.10
2019-01-27T04:33:26.452Z,68.40
2019-01-27T04:38:30.627Z,68.20
2019-01-27T04:43:34.794Z,68.80
2019-01-27T04:48:38.953Z,68.20
2019-01-27T04:53:42.909Z,68.50
2019-01-27T04:58:46.827Z,68.60
2019-01-27T05:03:59.695Z,68.20
2019-01-27T05:09:05.772Z,68.50
2019-01-27T05:14:09.694Z,68.50
2019-01-27T05:19:13.531Z,68.60
2019-01-27T05:24:17.363Z,68.70
2019-01-27T05:29:21.451Z,68.60
2019-01-27T05:34:25.302Z,68.60
2019-01-27T05:39:29.163Z,68.60
2019-01-27T05:44:33.362Z,68.60
2019-01-27T05:49:37.511Z,68.70
2019-01-27T05:54:41.367Z,69.00
2019-01-27T05:59:45.607Z,69.10
2019-01-27T06:04:49.873Z,69.00
2019-01-27T06:09:54.214Z,69.00
2019-01-27T06:14:58.396Z,69.10
2019-01-27T06:20:02.567Z,69.00
2019-01-27T06:25:08.637Z,69.00
2019-01-27T06:30:18.410Z,69.20
2019-01-27T06:35:22.730Z,69.00
2019-01-27T06:40:26.706Z,69.40
2019-01-27T06:45:30.907Z,69.30
2019-01-27T06:50:34.819Z,69.20
2019-01-27T06:55:39.151Z,69.20
2019-01-27T07:01:05.448Z,69.30
2019-01-27T07:06:20.466Z,69.20
2019-01-27T07:11:46.271Z,69.20
2019-01-27T07:17:18.879Z,69.60
2019-01-27T07:22:42.123Z,68.90
2019-01-27T07:27:53.442Z,69.10
2019-01-27T07:33:31.549Z,69.20
2019-01-27T07:38:50.921Z,69.00
2019-01-27T07:44:26.154Z,69.30
2019-01-27T07:49:45.710Z,69.40
2019-01-27T07:55:01.277Z,69.60
2019-01-27T08:00:20.055Z,69.70
2019-01-27T08:05:29.339Z,69.50
2019-01-27T08:10:52.414Z,69.80
2019-01-27T08:16:04.359Z,69.70
2019-01-27T08:21:36.591Z,69.90
2019-01-27T08:27:05.619Z,69.80
2019-01-27T08:32:19.269Z,69.50
2019-01-27T08:37:38.320Z,69.80
2019-01-27T08:42:51.869Z,69.80
2019-01-27T08:47:56.323Z,69.70
2019-01-27T08:53:00.219Z,70.00
2019-01-27T08:58:04.935Z,69.80
2019-01-27T09:03:46.413Z,69.90
2019-01-27T09:08:58.199Z,69.80
2019-01-27T09:14:24.284Z,69.60
2019-01-27T09:19:44.731Z,69.80
2019-01-27T09:25:07.187Z,70.00
2019-01-27T09:30:40.310Z,69.90
2019-01-27T09:36:02.466Z,69.80
2019-01-27T09:41:31.550Z,70.20
2019-01-27T09:46:53.387Z,70.80
2019-01-27T09:52:06.303Z,70.60
2019-01-27T09:57:28.757Z,70.40
2019-01-27T10:02:57.983Z,70.60
2019-01-27T10:08:20.993Z,74.40
2019-01-27T10:13:32.860Z,72.40
2019-01-27T10:19:07.791Z,71.60
2019-01-27T10:24:29.762Z,71.00
2019-01-27T10:30:11.118Z,71.30
2019-01-27T10:35:46.599Z,71.20
2019-01-27T10:40:59.907Z,71.10
2019-01-27T10:46:31.982Z,71.30
2019-01-27T10:51:57.799Z,70.80
2019-01-27T10:57:21.023Z,70.60
2019-01-27T11:02:37.136Z,70.40
2019-01-27T11:07:51.574Z,70.30
2019-01-27T11:13:13.568Z,70.20
2019-01-27T11:18:26.864Z,70.40
2019-01-27T11:23:44.417Z,70.70
2019-01-27T11:29:25.847Z,70.40
2019-01-27T11:34:46.748Z,70.20
2019-01-27T11:40:09.082Z,70.40
2019-01-27T11:45:44.019Z,70.20
2019-01-27T11:50:58.504Z,70.30
2019-01-27T11:56:06.451Z,69.90
2019-01-27T12:01:10.717Z,70.00
2019-01-27T12:06:14.714Z,69.80
2019-01-27T12:11:18.849Z,69.60
2019-01-27T12:16:22.815Z,69.90
2019-01-27T12:21:26.907Z,69.60
2019-01-27T12:26:31.212Z,69.20
2019-01-27T12:31:35.031Z,69.60
2019-01-27T12:36:39.176Z,69.10
2019-01-27T12:41:44.805Z,69.70
2019-01-27T12:46:48.999Z,69.30
2019-01-27T12:51:52.903Z,69.20
2019-01-27T12:56:56.731Z,69.30
2019-01-27T13:02:00.639Z,69.30
2019-01-27T13:07:04.547Z,69.10
2019-01-27T13:12:08.543Z,69.20
2019-01-27T13:17:12.615Z,68.90
2019-01-27T13:22:16.687Z,74.20
2019-01-27T13:27:20.868Z,67.70
2019-01-27T13:32:24.706Z,67.80
2019-01-27T13:37:29.310Z,67.80
2019-01-27T13:42:33.494Z,68.40
2019-01-27T13:47:37.869Z,68.30
2019-01-27T13:52:42.307Z,68.20
2019-01-27T13:57:46.591Z,68.30
2019-01-27T14:02:50.691Z,68.00
2019-01-27T14:07:54.924Z,68.60
2019-01-27T14:12:59.237Z,68.20
2019-01-27T14:18:03.591Z,68.20
2019-01-27T14:23:07.514Z,68.60
2019-01-27T14:28:11.636Z,68.10
2019-01-27T14:33:15.928Z,68.10
2019-01-27T14:38:19.959Z,68.10
2019-01-27T14:43:24.219Z,68.40
2019-01-27T14:48:28.357Z,68.60
2019-01-27T14:53:32.399Z,68.10
2019-01-27T14:58:36.511Z,68.20
2019-01-27T15:03:40.836Z,68.40
2019-01-27T15:08:45.982Z,69.40
2019-01-27T15:13:50.344Z,68.50
2019-01-27T15:18:54.413Z,68.60
2019-01-27T15:23:59.762Z,68.10
2019-01-27T15:29:04.096Z,67.90
2019-01-27T15:34:08.047Z,68.20
2019-01-27T15:39:12.299Z,68.20
2019-01-27T15:44:16.427Z,68.30
2019-01-27T15:49:20.357Z,68.20
2019-01-27T15:54:24.191Z,68.30
2019-01-27T15:59:28.938Z,68.60
2019-01-27T16:04:33.115Z,68.50
2019-01-27T16:09:37.379Z,69.00
2019-01-27T16:14:41.542Z,69.10
2019-01-27T16:19:45.554Z,68.80
2019-01-27T16:24:49.763Z,68.50
2019-01-27T16:30:03.256Z,68.70
2019-01-27T16:35:14.362Z,69.30
2019-01-27T16:40:18.241Z,68.80
2019-01-27T16:45:22.754Z,68.90
2019-01-27T16:50:26.905Z,69.20
2019-01-27T16:55:31.300Z,68.90
2019-01-27T17:00:35.399Z,69.20
2019-01-27T17:05:39.896Z,69.20
2019-01-27T17:10:44.376Z,69.50
2019-01-27T17:15:48.711Z,69.60
2019-01-27T17:20:52.874Z,69.20
2019-01-27T17:25:56.756Z,69.20
2019-01-27T17:31:00.794Z,68.60
2019-01-27T17:36:05.008Z,68.90
2019-01-27T17:41:08.975Z,68.80
2019-01-27T17:46:12.782Z,69.00
2019-01-27T17:51:16.690Z,68.80
2019-01-27T17:56:21.133Z,68.60
2019-01-27T18:01:38.595Z,68.70
2019-01-27T18:06:56.870Z,68.30
2019-01-27T18:12:10.614Z,68.60
2019-01-27T18:17:14.580Z,68.70
2019-01-27T18:22:18.815Z,68.70
2019-01-27T18:27:23.015Z,68.40
2019-01-27T18:32:27.150Z,68.80
2019-01-27T18:37:31.628Z,69.20
2019-01-27T18:42:37.242Z,68.90
2019-01-27T18:47:41.361Z,68.60
2019-01-27T18:52:45.517Z,68.50
2019-01-27T18:57:57.151Z,68.50
2019-01-27T19:03:09.895Z,68.40
2019-01-27T19:08:39.056Z,68.20
2019-01-27T19:13:53.636Z,68.60
2019-01-27T19:19:04.095Z,68.40
2019-01-27T19:24:17.597Z,68.20
2019-01-27T19:29:50.187Z,68.60
2019-01-27T19:35:16.728Z,68.10
2019-01-27T19:40:29.714Z,68.30
2019-01-27T19:45:50.588Z,68.40
2019-01-27T19:51:13.678Z,68.00
2019-01-27T19:56:36.976Z,68.20
2019-01-27T20:01:58.973Z,68.00
2019-01-27T20:07:21.115Z,68.10
2019-01-27T20:12:42.644Z,67.90
2019-01-27T20:18:09.316Z,68.10
2019-01-27T20:23:48.112Z,68.10
2019-01-27T20:29:29.968Z,68.20
2019-01-27T20:35:01.287Z,68.10
2019-01-27T20:40:26.209Z,67.90
2019-01-27T20:45:52.131Z,68.10
2019-01-27T20:51:02.330Z,67.90
2019-01-27T20:56:28.486Z,67.80
2019-01-27T21:01:52.876Z,67.60
2019-01-27T21:07:28.358Z,67.50
2019-01-27T21:12:48.987Z,67.40
2019-01-27T21:18:07.296Z,67.40
2019-01-27T21:23:11.816Z,67.30
2019-01-27T21:28:16.018Z,67.20
2019-01-27T21:33:20.254Z,67.30
2019-01-27T21:38:24.811Z,67.30
2019-01-27T21:43:29.350Z,67.00
2019-01-27T21:48:33.972Z,67.00
2019-01-27T21:53:38.138Z,66.90
2019-01-27T21:58:42.346Z,66.60
2019-01-27T22:03:46.334Z,67.50
2019-01-27T22:08:50.762Z,66.50
2019-01-27T22:13:54.951Z,66.40
2019-01-27T22:18:59.067Z,66.50
2019-01-27T22:24:03.315Z,66.50
2019-01-27T22:29:07.577Z,66.40
2019-01-27T22:34:11.530Z,66.40
2019-01-27T22:39:15.707Z,66.60
2019-01-27T22:44:19.943Z,66.10
2019-01-27T22:49:24.363Z,66.10
2019-01-27T22:54:28.787Z,66.00
2019-01-27T22:59:33.044Z,66.00
2019-01-27T23:04:37.691Z,65.50
2019-01-27T23:09:41.872Z,65.70
2019-01-27T23:14:46.118Z,65.80
2019-01-27T23:19:49.983Z,65.60
2019-01-27T23:24:54.079Z,65.80
2019-01-27T23:29:58.247Z,65.70
2019-01-27T23:35:02.663Z,65.80
2019-01-27T23:40:07.274Z,65.80
2019-01-27T23:45:11.390Z,65.80
2019-01-27T23:50:15.651Z,65.60
2019-01-27T23:55:20.111Z,65.80
