createdAt,value
2022-10-13T00:03:23.286Z,24.21
2022-10-13T00:08:30.509Z,24.13
2022-10-13T00:13:37.693Z,24.05
2022-10-13T00:18:44.881Z,23.97
2022-10-13T00:23:52.113Z,23.93
2022-10-13T00:28:59.413Z,23.90
2022-10-13T00:34:06.458Z,23.81
2022-10-13T00:39:13.733Z,23.77
2022-10-13T00:44:20.912Z,23.70
2022-10-13T00:49:28.157Z,23.63
2022-10-13T00:54:35.347Z,23.62
2022-10-13T00:59:42.524Z,23.59
2022-10-13T01:04:49.762Z,23.56
2022-10-13T01:09:56.950Z,23.53
2022-10-13T01:15:04.164Z,23.50
2022-10-13T01:20:11.321Z,23.43
2022-10-13T01:25:18.536Z,23.40
2022-10-13T01:30:25.751Z,23.38
2022-10-13T01:35:32.990Z,23.36
2022-10-13T01:40:42.643Z,23.36
2022-10-13T01:45:49.843Z,23.33
2022-10-13T01:50:57.031Z,23.33
2022-10-13T01:56:04.279Z,23.34
2022-10-13T02:01:11.471Z,23.33
2022-10-13T02:06:18.665Z,23.34
2022-10-13T02:11:25.893Z,23.31
2022-10-13T02:16:33.069Z,23.29
2022-10-13T02:21:40.280Z,23.28
2022-10-13T02:26:47.537Z,23.25
2022-10-13T02:31:54.831Z,23.24
2022-10-13T02:37:02.193Z,23.20
2022-10-13T02:42:09.489Z,23.17
2022-10-13T02:47:16.646Z,23.14
2022-10-13T02:52:23.823Z,23.13
2022-10-13T02:57:31.037Z,23.11
2022-10-13T03:02:38.227Z,23.06
2022-10-13T03:07:45.503Z,23.05
2022-10-13T03:12:52.765Z,23.03
2022-10-13T03:17:59.945Z,23.01
2022-10-13T03:23:07.167Z,22.99
2022-10-13T03:28:14.555Z,22.99
2022-10-13T03:33:21.635Z,22.99
2022-10-13T03:38:28.842Z,22.98
2022-10-13T03:43:36.035Z,22.98
2022-10-13T03:48:43.255Z,22.99
2022-10-13T03:53:50.476Z,22.99
2022-10-13T03:58:57.647Z,22.97
2022-10-13T04:04:04.868Z,22.96
2022-10-13T04:09:12.089Z,22.96
2022-10-13T04:14:19.422Z,22.96
2022-10-13T04:19:26.479Z,22.94
2022-10-13T04:24:33.682Z,22.92
2022-10-13T04:29:40.913Z,22.91
2022-10-13T04:34:49.010Z,22.88
2022-10-13T04:39:56.225Z,22.86
2022-10-13T04:45:03.559Z,22.81
2022-10-13T04:50:10.629Z,22.81
2022-10-13T04:55:17.962Z,22.81
2022-10-13T05:00:25.264Z,22.79
2022-10-13T05:05:32.443Z,22.79
2022-10-13T05:10:39.653Z,22.77
2022-10-13T05:15:46.828Z,22.78
2022-10-13T05:20:53.993Z,22.75
2022-10-13T05:26:01.184Z,22.76
2022-10-13T05:31:08.397Z,22.74
2022-10-13T05:36:15.547Z,22.75
2022-10-13T05:41:22.719Z,22.73
2022-10-13T05:46:29.909Z,22.72
2022-10-13T05:51:37.085Z,22.71
2022-10-13T05:56:44.309Z,22.69
2022-10-13T06:01:51.565Z,22.70
2022-10-13T06:06:58.697Z,22.75
2022-10-13T06:12:05.878Z,22.74
2022-10-13T06:17:13.078Z,22.73
2022-10-13T06:22:20.599Z,22.78
2022-10-13T06:27:27.478Z,22.85
2022-10-13T06:32:34.757Z,22.89
2022-10-13T06:37:41.968Z,22.95
2022-10-13T06:42:49.133Z,23.03
2022-10-13T06:47:56.365Z,23.14
2022-10-13T06:53:03.558Z,23.20
2022-10-13T06:58:10.842Z,23.26
2022-10-13T07:03:18.094Z,23.31
2022-10-13T07:08:25.244Z,23.36
2022-10-13T07:13:34.988Z,23.49
2022-10-13T07:18:39.697Z,23.52
2022-10-13T07:23:46.915Z,23.55
2022-10-13T07:28:54.183Z,23.53
2022-10-13T07:34:01.361Z,23.53
2022-10-13T07:39:08.488Z,23.53
2022-10-13T07:44:15.663Z,23.48
2022-10-13T07:49:22.923Z,23.50
2022-10-13T07:54:30.108Z,23.56
2022-10-13T07:59:37.245Z,23.61
2022-10-13T08:04:44.448Z,23.68
2022-10-13T08:09:51.610Z,23.73
2022-10-13T08:15:01.813Z,23.67
2022-10-13T08:20:06.058Z,23.65
2022-10-13T08:25:13.267Z,23.64
2022-10-13T08:30:20.680Z,23.68
2022-10-13T08:35:30.146Z,23.67
2022-10-13T08:40:34.838Z,23.67
2022-10-13T08:45:42.492Z,23.67
2022-10-13T08:50:49.306Z,23.66
2022-10-13T08:55:56.657Z,23.63
2022-10-13T09:01:03.912Z,23.64
2022-10-13T09:06:11.066Z,23.65
2022-10-13T09:11:18.237Z,23.62
2022-10-13T09:16:25.448Z,23.60
2022-10-13T09:21:32.767Z,23.58
2022-10-13T09:26:39.909Z,23.56
2022-10-13T09:31:47.168Z,23.54
2022-10-13T09:36:54.508Z,23.53
2022-10-13T09:42:01.619Z,23.49
2022-10-13T09:47:08.829Z,23.44
2022-10-13T09:52:16.110Z,23.44
2022-10-13T09:57:23.319Z,23.43
2022-10-13T10:02:30.708Z,23.40
2022-10-13T10:07:37.827Z,23.38
2022-10-13T10:12:45.043Z,23.36
2022-10-13T10:17:52.295Z,23.37
2022-10-13T10:22:59.601Z,23.36
2022-10-13T10:28:06.844Z,23.35
2022-10-13T10:33:14.110Z,23.33
2022-10-13T10:38:21.519Z,23.30
2022-10-13T10:43:28.994Z,23.31
2022-10-13T10:48:36.214Z,23.31
2022-10-13T10:53:43.498Z,23.30
2022-10-13T10:58:50.924Z,23.25
2022-10-13T11:03:58.128Z,23.26
2022-10-13T11:09:05.329Z,23.28
2022-10-13T11:14:12.576Z,23.26
2022-10-13T11:19:19.740Z,23.27
2022-10-13T11:24:26.995Z,23.26
2022-10-13T11:29:34.238Z,23.25
2022-10-13T11:34:41.440Z,23.28
2022-10-13T11:39:48.683Z,23.30
2022-10-13T11:44:55.889Z,23.32
2022-10-13T11:50:03.081Z,23.31
2022-10-13T11:55:10.346Z,23.30
2022-10-13T12:00:17.519Z,23.31
2022-10-13T12:05:24.723Z,23.32
2022-10-13T12:10:32.009Z,23.30
2022-10-13T12:15:39.184Z,23.32
2022-10-13T12:20:46.451Z,23.33
2022-10-13T12:25:53.795Z,23.35
2022-10-13T12:31:00.905Z,23.35
2022-10-13T12:36:08.247Z,23.36
2022-10-13T12:41:15.660Z,23.34
2022-10-13T12:46:22.669Z,23.34
2022-10-13T12:51:29.923Z,23.35
2022-10-13T12:56:37.117Z,23.35
2022-10-13T13:01:44.366Z,23.35
2022-10-13T13:06:51.548Z,23.32
2022-10-13T13:11:58.837Z,23.28
2022-10-13T13:17:05.987Z,23.29
2022-10-13T13:22:13.468Z,23.29
2022-10-13T13:27:22.295Z,23.31
2022-10-13T13:32:29.095Z,23.31
2022-10-13T13:37:36.336Z,23.24
2022-10-13T13:42:43.592Z,23.26
2022-10-13T13:47:50.809Z,23.28
2022-10-13T13:52:58.018Z,23.28
2022-10-13T13:58:05.332Z,23.17
2022-10-13T14:03:17.097Z,23.21
2022-10-13T14:08:19.834Z,23.20
2022-10-13T14:13:27.085Z,23.01
2022-10-13T14:18:34.372Z,23.12
2022-10-13T14:23:41.572Z,23.13
2022-10-13T14:28:48.928Z,23.18
2022-10-13T14:33:56.085Z,23.19
2022-10-13T14:39:03.287Z,23.22
2022-10-13T14:44:10.630Z,23.22
2022-10-13T14:49:17.815Z,23.22
2022-10-13T14:54:25.048Z,23.22
2022-10-13T14:59:32.331Z,23.21
2022-10-13T15:04:39.527Z,23.20
2022-10-13T15:09:52.947Z,23.20
2022-10-13T15:14:53.976Z,23.19
2022-10-13T15:20:01.137Z,23.19
2022-10-13T15:25:08.365Z,23.16
2022-10-13T15:30:15.526Z,23.17
2022-10-13T15:35:22.763Z,23.20
2022-10-13T15:40:29.932Z,23.21
2022-10-13T15:45:37.207Z,23.22
2022-10-13T15:50:44.337Z,23.24
2022-10-13T15:55:51.558Z,23.23
2022-10-13T16:00:58.939Z,23.26
2022-10-13T16:06:06.019Z,23.25
2022-10-13T16:11:13.265Z,23.25
2022-10-13T16:16:20.486Z,23.25
2022-10-13T16:21:27.705Z,23.24
2022-10-13T16:26:34.865Z,23.22
2022-10-13T16:31:42.104Z,23.22
2022-10-13T16:36:49.290Z,23.19
2022-10-13T16:41:56.489Z,23.21
2022-10-13T16:47:03.720Z,23.18
2022-10-13T16:52:11.574Z,23.16
2022-10-13T16:57:19.087Z,23.19
2022-10-13T17:02:26.008Z,23.19
2022-10-13T17:07:33.225Z,23.15
2022-10-13T17:12:40.485Z,23.15
2022-10-13T17:17:47.769Z,23.12
2022-10-13T17:22:54.964Z,23.08
2022-10-13T17:28:02.449Z,23.06
2022-10-13T17:33:10.088Z,23.08
2022-10-13T17:38:17.572Z,23.08
2022-10-13T17:43:25.090Z,23.08
2022-10-13T17:48:32.847Z,23.06
2022-10-13T17:53:40.429Z,23.06
2022-10-13T17:58:47.930Z,23.07
2022-10-13T18:03:55.322Z,23.08
2022-10-13T18:09:02.859Z,23.08
2022-10-13T18:14:10.674Z,23.06
2022-10-13T18:19:18.020Z,23.06
2022-10-13T18:24:25.698Z,23.08
2022-10-13T18:29:33.320Z,23.08
2022-10-13T18:34:40.949Z,23.14
2022-10-13T18:39:48.541Z,23.23
2022-10-13T18:44:56.150Z,23.29
2022-10-13T18:50:03.891Z,23.33
2022-10-13T18:55:11.490Z,23.36
2022-10-13T19:00:19.100Z,23.39
2022-10-13T19:05:26.738Z,23.45
2022-10-13T19:10:34.280Z,23.50
2022-10-13T19:15:41.938Z,23.55
2022-10-13T19:20:49.733Z,23.62
2022-10-13T19:25:57.375Z,23.68
2022-10-13T19:31:04.995Z,23.73
2022-10-13T19:36:12.328Z,23.83
2022-10-13T19:41:19.805Z,23.96
2022-10-13T19:46:27.526Z,24.01
2022-10-13T19:51:36.193Z,24.04
2022-10-13T19:56:43.776Z,24.13
2022-10-13T20:01:51.902Z,24.23
2022-10-13T20:06:59.557Z,24.36
2022-10-13T20:12:07.232Z,24.49
2022-10-13T20:17:14.583Z,24.61
2022-10-13T20:22:21.784Z,24.68
2022-10-13T20:27:29.026Z,24.75
2022-10-13T20:32:36.295Z,24.84
2022-10-13T20:37:43.514Z,24.93
2022-10-13T20:42:50.649Z,25.08
2022-10-13T20:47:58.449Z,25.16
2022-10-13T20:53:05.703Z,25.22
2022-10-13T20:58:12.948Z,25.35
2022-10-13T21:03:20.324Z,25.43
2022-10-13T21:08:27.568Z,25.42
2022-10-13T21:13:34.719Z,25.44
2022-10-13T21:18:41.945Z,25.55
2022-10-13T21:23:49.155Z,25.57
2022-10-13T21:28:56.447Z,25.70
2022-10-13T21:34:03.544Z,25.67
2022-10-13T21:39:12.819Z,25.69
2022-10-13T21:44:20.047Z,25.74
2022-10-13T21:49:27.306Z,25.69
2022-10-13T21:54:34.587Z,25.75
2022-10-13T21:59:41.747Z,25.76
2022-10-13T22:04:48.959Z,25.73
2022-10-13T22:09:56.229Z,25.81
2022-10-13T22:15:03.382Z,25.81
2022-10-13T22:20:10.547Z,25.87
2022-10-13T22:25:19.602Z,25.93
2022-10-13T22:30:26.808Z,25.97
2022-10-13T22:35:34.031Z,25.96
2022-10-13T22:40:41.323Z,25.98
2022-10-13T22:45:48.508Z,25.99
2022-10-13T22:50:55.743Z,26.05
2022-10-13T22:56:03.001Z,26.08
2022-10-13T23:01:10.242Z,26.10
2022-10-13T23:06:17.464Z,26.13
2022-10-13T23:11:24.721Z,26.10
2022-10-13T23:16:31.946Z,26.08
2022-10-13T23:21:39.177Z,26.14
2022-10-13T23:26:46.522Z,26.13
2022-10-13T23:31:53.653Z,26.16
2022-10-13T23:37:00.861Z,26.09
2022-10-13T23:42:08.082Z,26.08
2022-10-13T23:47:18.786Z,26.04
2022-10-13T23:52:25.541Z,25.96
2022-10-13T23:57:32.777Z,25.92
