createdAt,value
2022-11-25T00:01:42.818Z,214
2022-11-25T00:03:43.905Z,214
2022-11-25T00:09:48.625Z,214
2022-11-25T00:11:49.935Z,214
2022-11-25T00:13:51.903Z,214
2022-11-25T00:15:53.091Z,214
2022-11-25T00:19:56.875Z,214
2022-11-25T00:21:58.535Z,214
2022-11-25T00:24:00.124Z,214
2022-11-25T00:26:01.862Z,214
2022-11-25T00:30:05.317Z,214
2022-11-25T00:32:06.461Z,214
2022-11-25T00:34:07.999Z,214
2022-11-25T00:36:09.491Z,214
2022-11-25T00:40:13.190Z,214
2022-11-25T00:42:14.409Z,214
2022-11-25T00:44:15.555Z,214
2022-11-25T00:46:16.813Z,214
2022-11-25T00:52:21.790Z,214
2022-11-25T00:54:23.645Z,214
2022-11-25T00:56:25.278Z,214
2022-11-25T00:58:26.849Z,214
2022-11-25T01:02:29.341Z,214
2022-11-25T01:04:30.373Z,214
2022-11-25T01:06:32.058Z,214
2022-11-25T01:08:33.988Z,214
2022-11-25T01:12:36.890Z,214
2022-11-25T01:14:38.783Z,214
2022-11-25T01:18:41.750Z,214
2022-11-25T01:22:44.652Z,214
2022-11-25T01:24:46.070Z,214
2022-11-25T01:26:47.870Z,214
2022-11-25T01:28:49.793Z,214
2022-11-25T01:32:52.702Z,214
2022-11-25T01:34:54.481Z,214
2022-11-25T01:36:55.913Z,214
2022-11-25T01:38:57.940Z,214
2022-11-25T01:40:59.679Z,214
2022-11-25T01:45:02.660Z,214
2022-11-25T01:47:04.611Z,214
2022-11-25T01:49:05.670Z,214
2022-11-25T01:51:07.035Z,214
2022-11-25T01:55:10.799Z,214
2022-11-25T01:57:11.990Z,214
2022-11-25T02:01:15.909Z,214
2022-11-25T02:05:19.081Z,214
2022-11-25T02:07:21.143Z,214
2022-11-25T02:09:22.444Z,214
2022-11-25T02:11:23.974Z,214
2022-11-25T02:15:26.983Z,214
2022-11-25T02:17:28.109Z,214
2022-11-25T02:21:31.473Z,214
2022-11-25T02:23:33.036Z,214
2022-11-25T02:25:34.189Z,214
2022-11-25T02:27:36.005Z,214
2022-11-25T02:31:39.459Z,214
2022-11-25T02:33:40.883Z,214
2022-11-25T02:37:44.182Z,214
2022-11-25T02:39:45.313Z,214
2022-11-25T02:43:48.665Z,214
2022-11-25T02:47:51.695Z,214
2022-11-25T02:49:52.844Z,214
2022-11-25T02:53:56.214Z,214
2022-11-25T02:57:59.453Z,214
2022-11-25T03:00:00.562Z,214
2022-11-25T03:04:04.352Z,214
2022-11-25T03:06:05.442Z,214
2022-11-25T03:08:06.693Z,214
2022-11-25T03:10:07.827Z,214
2022-11-25T03:16:12.052Z,214
2022-11-25T03:18:13.876Z,214
2022-11-25T03:20:15.323Z,214
2022-11-25T03:22:17.300Z,214
2022-11-25T03:26:20.661Z,214
2022-11-25T03:28:21.828Z,214
2022-11-25T03:30:23.338Z,214
2022-11-25T03:32:25.340Z,214
2022-11-25T03:36:28.712Z,214
2022-11-25T03:40:32.139Z,214
2022-11-25T03:42:33.749Z,214
2022-11-25T03:46:37.128Z,214
2022-11-25T03:48:39.067Z,214
2022-11-25T03:50:40.943Z,214
2022-11-25T03:52:42.049Z,214
2022-11-25T03:56:45.077Z,214
2022-11-25T03:58:46.264Z,214
2022-11-25T04:00:47.846Z,214
2022-11-25T04:02:49.094Z,214
2022-11-25T04:04:50.775Z,214
2022-11-25T04:07:36.185Z,214
2022-11-25T04:09:37.868Z,214
2022-11-25T04:13:40.725Z,214
2022-11-25T04:15:42.092Z,214
2022-11-25T04:17:43.630Z,214
2022-11-25T04:19:44.780Z,214
2022-11-25T04:21:50.890Z,214
2022-11-25T04:23:48.250Z,214
2022-11-25T04:25:49.996Z,214
2022-11-25T04:27:51.925Z,214
2022-11-25T04:29:53.233Z,214
2022-11-25T04:31:54.316Z,214
2022-11-25T04:33:55.916Z,214
2022-11-25T04:35:57.530Z,214
2022-11-25T04:37:59.329Z,214
2022-11-25T04:40:00.748Z,214
2022-11-25T04:42:02.118Z,214
2022-11-25T04:46:13.803Z,214
2022-11-25T04:48:06.623Z,214
2022-11-25T04:50:08.484Z,214
2022-11-25T04:52:10.337Z,214
2022-11-25T04:56:13.436Z,214
2022-11-25T04:58:14.864Z,214
2022-11-25T05:00:16.731Z,214
2022-11-25T05:02:18.023Z,214
2022-11-25T05:06:21.854Z,214
2022-11-25T05:08:23.487Z,214
2022-11-25T05:10:25.243Z,214
2022-11-25T05:12:26.943Z,214
2022-11-25T05:16:29.691Z,214
2022-11-25T05:18:30.759Z,214
2022-11-25T05:20:32.713Z,214
2022-11-25T05:22:34.376Z,214
2022-11-25T05:24:36.605Z,214
2022-11-25T05:28:39.547Z,214
2022-11-25T05:30:41.187Z,214
2022-11-25T05:32:42.988Z,214
2022-11-25T05:34:44.172Z,214
2022-11-25T05:38:46.567Z,214
2022-11-25T05:40:47.732Z,214
2022-11-25T05:42:49.163Z,214
2022-11-25T05:44:50.679Z,214
2022-11-25T05:48:53.566Z,214
2022-11-25T05:50:55.337Z,214
2022-11-25T05:52:57.100Z,214
2022-11-25T05:54:58.681Z,214
2022-11-25T06:01:03.827Z,214
2022-11-25T06:03:05.797Z,214
2022-11-25T06:05:07.234Z,214
2022-11-25T06:07:08.472Z,214
2022-11-25T06:11:11.101Z,214
2022-11-25T06:13:12.452Z,214
2022-11-25T06:15:14.472Z,214
2022-11-25T06:17:16.367Z,214
2022-11-25T06:21:19.736Z,214
2022-11-25T06:23:21.438Z,214
2022-11-25T06:27:24.110Z,214
2022-11-25T06:31:26.790Z,214
2022-11-25T06:33:27.825Z,214
2022-11-25T06:37:30.216Z,214
2022-11-25T06:41:32.673Z,214
2022-11-25T06:43:34.625Z,214
2022-11-25T06:47:38.320Z,214
2022-11-25T06:49:39.765Z,214
2022-11-25T06:51:41.212Z,214
2022-11-25T06:53:43.215Z,214
2022-11-25T06:57:46.031Z,214
2022-11-25T06:59:47.131Z,214
2022-11-25T07:01:48.317Z,214
2022-11-25T07:03:50.152Z,214
2022-11-25T07:05:52.150Z,214
2022-11-25T07:09:54.786Z,214
2022-11-25T07:13:58.041Z,214
2022-11-25T07:15:59.386Z,214
2022-11-25T07:20:02.371Z,360
2022-11-25T07:24:05.779Z,360
2022-11-25T07:26:07.134Z,360
2022-11-25T07:30:54.749Z,360
2022-11-25T07:32:11.990Z,360
2022-11-25T07:36:14.832Z,360
2022-11-25T07:38:16.709Z,360
2022-11-25T07:40:18.697Z,360
2022-11-25T07:42:19.999Z,360
2022-11-25T07:46:26.953Z,360
2022-11-25T07:48:25.581Z,360
2022-11-25T07:50:27.188Z,360
2022-11-25T07:52:29.126Z,360
2022-11-25T07:58:33.081Z,360
2022-11-25T08:00:34.315Z,360
2022-11-25T08:02:35.833Z,360
2022-11-25T08:04:36.737Z,360
2022-11-25T08:08:38.821Z,360
2022-11-25T08:10:40.543Z,360
2022-11-25T08:12:41.697Z,360
2022-11-25T08:14:42.920Z,360
2022-11-25T08:18:46.310Z,360
2022-11-25T08:20:47.383Z,360
2022-11-25T08:24:50.151Z,360
2022-11-25T08:28:53.798Z,360
2022-11-25T08:30:54.850Z,360
2022-11-25T08:34:58.180Z,360
2022-11-25T08:39:00.870Z,360
2022-11-25T08:41:02.118Z,360
2022-11-25T08:43:03.211Z,360
2022-11-25T08:45:04.496Z,360
2022-11-25T08:47:05.884Z,360
2022-11-25T08:49:07.803Z,360
2022-11-25T08:51:09.197Z,360
2022-11-25T08:55:11.880Z,360
2022-11-25T08:57:13.285Z,360
2022-11-25T08:59:15.059Z,360
2022-11-25T09:01:16.848Z,360
2022-11-25T09:03:18.302Z,360
2022-11-25T09:07:21.574Z,360
2022-11-25T09:09:22.565Z,360
2022-11-25T09:11:23.767Z,360
2022-11-25T09:13:25.607Z,360
2022-11-25T09:17:28.546Z,360
2022-11-25T09:19:30.183Z,360
2022-11-25T09:21:31.225Z,360
2022-11-25T09:23:32.223Z,360
2022-11-25T09:25:33.901Z,360
2022-11-25T09:27:35.148Z,360
2022-11-25T09:29:36.558Z,360
2022-11-25T09:31:37.233Z,360
2022-11-25T09:33:38.687Z,360
2022-11-25T09:35:40.174Z,360
2022-11-25T09:37:41.954Z,360
2022-11-25T09:39:43.514Z,360
2022-11-25T09:41:45.111Z,360
2022-11-25T09:43:46.636Z,360
2022-11-25T09:45:48.466Z,360
2022-11-25T09:49:51.582Z,360
2022-11-25T09:51:52.701Z,360
2022-11-25T09:55:58.537Z,360
2022-11-25T09:59:57.556Z,360
2022-11-25T10:01:58.875Z,360
2022-11-25T10:04:00.525Z,360
2022-11-25T10:06:01.966Z,360
2022-11-25T10:08:03.184Z,360
2022-11-25T10:10:04.663Z,360
2022-11-25T10:12:05.996Z,360
2022-11-25T10:14:07.830Z,360
2022-11-25T10:16:09.444Z,360
2022-11-25T10:18:11.278Z,360
2022-11-25T10:20:12.709Z,360
2022-11-25T10:22:13.754Z,360
2022-11-25T10:24:15.443Z,360
2022-11-25T10:26:17.184Z,360
2022-11-25T10:28:18.910Z,360
2022-11-25T10:32:21.420Z,360
2022-11-25T10:34:22.667Z,360
2022-11-25T10:36:23.877Z,360
2022-11-25T10:38:24.947Z,360
2022-11-25T10:42:28.605Z,360
2022-11-25T10:44:30.361Z,360
2022-11-25T10:46:49.980Z,360
2022-11-25T10:48:33.479Z,360
2022-11-25T10:52:37.180Z,360
2022-11-25T10:53:21.007Z,360
2022-11-25T10:57:23.345Z,360
2022-11-25T10:59:24.768Z,360
2022-11-25T11:03:27.363Z,360
2022-11-25T11:05:29.030Z,360
2022-11-25T11:07:30.021Z,360
2022-11-25T11:09:31.667Z,360
2022-11-25T11:13:34.634Z,360
2022-11-25T11:15:35.717Z,360
2022-11-25T11:19:38.641Z,360
2022-11-25T11:21:39.591Z,360
2022-11-25T11:25:42.214Z,290
2022-11-25T11:29:45.109Z,290
2022-11-25T11:31:46.533Z,290
2022-11-25T11:35:49.129Z,253
2022-11-25T11:37:50.194Z,253
2022-11-25T11:39:51.474Z,225
2022-11-25T11:41:53.038Z,227
2022-11-25T11:43:54.682Z,228
2022-11-25T11:45:56.238Z,228
2022-11-25T11:47:58.017Z,282
2022-11-25T11:49:59.686Z,243
2022-11-25T11:52:01.617Z,235
2022-11-25T11:54:02.606Z,236
2022-11-25T11:56:33.401Z,246
2022-11-25T11:58:05.483Z,245
2022-11-25T12:00:07.238Z,237
2022-11-25T12:02:09.239Z,252
2022-11-25T12:04:10.644Z,266
2022-11-25T12:08:13.340Z,267
2022-11-25T12:10:14.537Z,360
2022-11-25T12:12:16.305Z,360
2022-11-25T12:14:17.537Z,250
2022-11-25T12:18:21.193Z,170
2022-11-25T12:20:22.710Z,202
2022-11-25T12:22:23.760Z,221
2022-11-25T12:24:25.142Z,360
2022-11-25T12:26:26.884Z,218
2022-11-25T12:28:28.271Z,219
2022-11-25T12:30:29.272Z,239
2022-11-25T12:32:30.323Z,223
2022-11-25T12:34:32.238Z,223
2022-11-25T12:36:33.135Z,255
2022-11-25T12:38:34.694Z,220
2022-11-25T12:40:36.616Z,258
2022-11-25T12:42:38.171Z,256
2022-11-25T12:44:39.672Z,222
2022-11-25T12:46:40.948Z,223
2022-11-25T12:50:43.880Z,222
2022-11-25T12:52:45.745Z,207
2022-11-25T12:54:46.823Z,232
2022-11-25T12:56:47.789Z,227
2022-11-25T13:00:50.888Z,199
2022-11-25T13:02:51.938Z,199
2022-11-25T13:04:52.903Z,199
2022-11-25T13:06:54.622Z,199
2022-11-25T13:10:58.106Z,199
2022-11-25T13:12:59.116Z,199
2022-11-25T13:15:00.611Z,237
2022-11-25T13:17:01.753Z,210
2022-11-25T13:21:03.283Z,212
2022-11-25T13:23:04.982Z,212
2022-11-25T13:27:07.078Z,212
2022-11-25T13:29:09.001Z,212
2022-11-25T13:31:10.209Z,212
2022-11-25T13:33:11.806Z,212
2022-11-25T13:39:16.237Z,269
2022-11-25T13:41:17.712Z,269
2022-11-25T13:43:19.020Z,269
2022-11-25T13:45:20.524Z,269
2022-11-25T13:49:22.768Z,269
2022-11-25T13:51:24.333Z,269
2022-11-25T13:53:26.019Z,264
2022-11-25T13:55:27.655Z,264
2022-11-25T13:59:30.335Z,264
2022-11-25T14:01:31.796Z,264
2022-11-25T14:03:33.548Z,264
2022-11-25T14:05:35.362Z,264
2022-11-25T14:07:36.709Z,264
2022-11-25T14:09:37.806Z,265
2022-11-25T14:11:38.799Z,264
2022-11-25T14:13:40.094Z,262
2022-11-25T14:15:41.893Z,262
2022-11-25T14:17:43.510Z,252
2022-11-25T14:19:52.143Z,252
2022-11-25T14:21:46.897Z,252
2022-11-25T14:25:50.194Z,252
2022-11-25T14:27:51.977Z,252
2022-11-25T14:31:54.989Z,252
2022-11-25T14:33:55.953Z,252
2022-11-25T14:35:57.238Z,252
2022-11-25T14:37:59.094Z,252
2022-11-25T14:42:01.914Z,252
2022-11-25T14:44:02.927Z,252
2022-11-25T14:46:04.607Z,248
2022-11-25T14:48:05.891Z,248
2022-11-25T14:50:34.066Z,248
2022-11-25T14:52:09.054Z,263
2022-11-25T14:54:10.103Z,262
2022-11-25T14:56:11.750Z,262
2022-11-25T14:58:13.551Z,262
2022-11-25T15:00:14.789Z,263
2022-11-25T15:02:16.738Z,263
2022-11-25T15:04:18.433Z,263
2022-11-25T15:06:19.437Z,263
2022-11-25T15:08:20.506Z,263
2022-11-25T15:10:21.503Z,263
2022-11-25T15:14:24.686Z,262
2022-11-25T15:16:26.217Z,263
2022-11-25T15:18:27.700Z,263
2022-11-25T15:20:28.825Z,263
2022-11-25T15:24:32.025Z,263
2022-11-25T15:26:33.377Z,263
2022-11-25T15:28:34.821Z,263
2022-11-25T15:30:36.500Z,263
2022-11-25T15:34:39.698Z,262
2022-11-25T15:36:40.796Z,263
2022-11-25T15:38:42.663Z,262
2022-11-25T15:40:43.706Z,262
2022-11-25T15:46:48.218Z,262
2022-11-25T15:48:49.784Z,262
2022-11-25T15:50:51.159Z,262
2022-11-25T15:52:52.465Z,262
2022-11-25T15:56:55.352Z,262
2022-11-25T15:59:01.422Z,221
2022-11-25T16:00:58.388Z,224
2022-11-25T16:02:59.361Z,224
2022-11-25T16:07:02.867Z,224
2022-11-25T16:09:04.290Z,224
2022-11-25T16:13:07.254Z,224
2022-11-25T16:17:10.057Z,224
2022-11-25T16:19:11.511Z,224
2022-11-25T16:21:13.438Z,224
2022-11-25T16:23:14.561Z,224
2022-11-25T16:27:17.154Z,224
2022-11-25T16:29:18.846Z,224
2022-11-25T16:33:21.378Z,224
2022-11-25T16:35:22.826Z,224
2022-11-25T16:37:23.835Z,224
2022-11-25T16:39:25.257Z,224
2022-11-25T16:45:29.787Z,224
2022-11-25T16:47:30.843Z,224
2022-11-25T16:49:32.744Z,224
2022-11-25T16:51:34.222Z,224
2022-11-25T16:55:36.911Z,214
2022-11-25T16:57:37.919Z,214
2022-11-25T16:59:40.090Z,214
2022-11-25T17:01:41.569Z,214
2022-11-25T17:05:43.790Z,214
2022-11-25T17:07:45.163Z,214
2022-11-25T17:09:46.194Z,214
2022-11-25T17:11:47.462Z,214
2022-11-25T17:13:48.975Z,214
2022-11-25T17:15:50.803Z,214
2022-11-25T17:17:52.382Z,214
2022-11-25T17:19:53.383Z,214
2022-11-25T17:21:55.230Z,214
2022-11-25T17:23:56.506Z,214
2022-11-25T17:25:57.932Z,214
2022-11-25T17:27:59.339Z,214
2022-11-25T17:30:00.929Z,214
2022-11-25T17:32:02.813Z,214
2022-11-25T17:34:04.680Z,214
2022-11-25T17:38:07.378Z,214
2022-11-25T17:38:51.219Z,214
2022-11-25T17:40:52.280Z,214
2022-11-25T17:42:53.666Z,195
2022-11-25T17:44:55.374Z,194
2022-11-25T17:46:56.741Z,195
2022-11-25T17:48:57.840Z,194
2022-11-25T17:53:00.956Z,195
2022-11-25T17:55:02.117Z,196
2022-11-25T17:57:03.201Z,197
2022-11-25T17:59:04.317Z,196
2022-11-25T18:03:06.447Z,197
2022-11-25T18:05:08.236Z,197
2022-11-25T18:07:10.165Z,197
2022-11-25T18:09:11.561Z,197
2022-11-25T18:11:13.412Z,196
2022-11-25T18:15:15.962Z,197
2022-11-25T18:17:17.555Z,197
2022-11-25T18:19:19.395Z,197
2022-11-25T18:21:20.514Z,197
2022-11-25T18:25:22.861Z,197
2022-11-25T18:27:24.608Z,197
2022-11-25T18:31:27.645Z,197
2022-11-25T18:35:35.637Z,197
2022-11-25T18:37:31.338Z,197
2022-11-25T18:41:33.954Z,197
2022-11-25T18:45:36.872Z,197
2022-11-25T18:47:38.177Z,196
2022-11-25T18:49:39.356Z,197
2022-11-25T18:51:40.553Z,197
2022-11-25T18:53:42.461Z,197
2022-11-25T18:55:44.268Z,197
2022-11-25T18:57:45.516Z,197
2022-11-25T18:59:52.708Z,197
2022-11-25T19:01:50.061Z,196
2022-11-25T19:03:49.656Z,197
2022-11-25T19:05:51.269Z,197
2022-11-25T19:07:52.934Z,197
2022-11-25T19:09:54.005Z,196
2022-11-25T19:13:56.961Z,196
2022-11-25T19:15:58.768Z,196
2022-11-25T19:18:00.322Z,197
2022-11-25T19:20:01.572Z,197
2022-11-25T19:24:04.237Z,197
2022-11-25T19:26:06.154Z,197
2022-11-25T19:28:07.553Z,197
2022-11-25T19:30:08.556Z,197
2022-11-25T19:32:09.608Z,197
2022-11-25T19:34:10.514Z,197
2022-11-25T19:36:11.799Z,197
2022-11-25T19:38:12.825Z,197
2022-11-25T19:40:14.535Z,197
2022-11-25T19:42:16.462Z,197
2022-11-25T19:44:17.870Z,197
2022-11-25T19:46:24.060Z,197
2022-11-25T19:48:20.796Z,226
2022-11-25T19:50:22.273Z,226
2022-11-25T19:52:23.369Z,226
2022-11-25T19:56:26.174Z,226
2022-11-25T19:58:28.001Z,226
2022-11-25T20:00:29.592Z,226
2022-11-25T20:02:30.996Z,226
2022-11-25T20:06:34.505Z,204
2022-11-25T20:08:35.643Z,205
2022-11-25T20:10:36.933Z,205
2022-11-25T20:12:38.693Z,205
2022-11-25T20:14:40.547Z,205
2022-11-25T20:16:51.366Z,268
2022-11-25T20:18:44.250Z,268
2022-11-25T20:20:46.013Z,268
2022-11-25T20:22:47.589Z,268
2022-11-25T20:26:50.486Z,268
2022-11-25T20:28:52.151Z,268
2022-11-25T20:30:53.320Z,268
2022-11-25T20:32:54.811Z,268
2022-11-25T20:34:56.209Z,268
2022-11-25T20:38:59.718Z,268
2022-11-25T20:41:01.481Z,268
2022-11-25T20:43:02.830Z,268
2022-11-25T20:45:03.833Z,268
2022-11-25T20:49:06.827Z,268
2022-11-25T20:51:08.231Z,268
2022-11-25T20:53:14.380Z,268
2022-11-25T20:55:10.886Z,268
2022-11-25T20:59:13.929Z,268
2022-11-25T21:01:15.441Z,268
2022-11-25T21:03:16.458Z,268
2022-11-25T21:05:17.609Z,268
2022-11-25T21:11:21.975Z,268
2022-11-25T21:15:24.559Z,268
2022-11-25T21:17:25.674Z,268
2022-11-25T21:19:27.037Z,268
2022-11-25T21:21:28.688Z,268
2022-11-25T21:25:31.859Z,268
2022-11-25T21:27:33.017Z,268
2022-11-25T21:31:36.771Z,268
2022-11-25T21:33:38.153Z,268
2022-11-25T21:37:41.654Z,268
2022-11-25T21:41:45.313Z,268
2022-11-25T21:43:47.149Z,268
2022-11-25T21:47:50.486Z,268
2022-11-25T21:51:54.020Z,268
2022-11-25T21:53:55.500Z,268
2022-11-25T21:57:59.097Z,268
2022-11-25T22:00:00.543Z,268
2022-11-25T22:02:01.680Z,268
2022-11-25T22:04:03.092Z,268
2022-11-25T22:08:06.417Z,268
2022-11-25T22:10:08.005Z,268
2022-11-25T22:14:10.756Z,268
2022-11-25T22:16:12.736Z,268
2022-11-25T22:20:16.110Z,268
2022-11-25T22:24:19.295Z,268
2022-11-25T22:26:20.712Z,268
2022-11-25T22:30:23.647Z,268
2022-11-25T22:34:26.895Z,268
2022-11-25T22:36:28.032Z,268
2022-11-25T22:40:31.003Z,268
2022-11-25T22:42:31.988Z,268
2022-11-25T22:44:33.767Z,268
2022-11-25T22:46:34.824Z,268
2022-11-25T22:50:37.730Z,268
2022-11-25T22:52:39.469Z,268
2022-11-25T22:54:41.002Z,268
2022-11-25T22:56:42.113Z,268
2022-11-25T22:58:43.712Z,268
2022-11-25T23:02:46.182Z,268
2022-11-25T23:04:47.395Z,268
2022-11-25T23:06:49.183Z,268
2022-11-25T23:08:50.338Z,268
2022-11-25T23:12:53.597Z,268
2022-11-25T23:14:55.430Z,268
2022-11-25T23:16:56.867Z,268
2022-11-25T23:18:58.587Z,268
2022-11-25T23:20:59.964Z,268
2022-11-25T23:23:01.567Z,268
2022-11-25T23:25:02.610Z,268
2022-11-25T23:27:04.237Z,268
2022-11-25T23:29:05.768Z,268
2022-11-25T23:31:07.584Z,268
2022-11-25T23:33:09.176Z,268
2022-11-25T23:35:10.186Z,268
2022-11-25T23:37:11.584Z,268
2022-11-25T23:39:12.600Z,268
2022-11-25T23:41:13.658Z,268
2022-11-25T23:45:17.415Z,268
2022-11-25T23:47:18.377Z,268
2022-11-25T23:49:19.846Z,268
2022-11-25T23:51:20.849Z,268
2022-11-25T23:55:22.998Z,268
2022-11-25T23:57:24.806Z,268
2022-11-25T23:59:30.719Z,268
