createdAt,value
2019-04-01T00:01:24.747Z,13.80
2019-04-01T00:04:17.158Z,13.80
2019-04-01T00:07:06.117Z,13.80
2019-04-01T00:09:43.929Z,13.90
2019-04-01T00:12:19.868Z,13.70
2019-04-01T00:15:03.285Z,13.70
2019-04-01T00:17:51.557Z,13.70
2019-04-01T00:20:26.928Z,13.80
2019-04-01T00:23:07.898Z,13.90
2019-04-01T00:25:42.299Z,13.80
2019-04-01T00:28:16.411Z,13.80
2019-04-01T00:30:50.762Z,13.90
2019-04-01T00:33:25.142Z,13.80
2019-04-01T00:36:00.888Z,13.80
2019-04-01T00:38:37.199Z,13.80
2019-04-01T00:41:17.027Z,13.80
2019-04-01T00:43:54.820Z,13.90
2019-04-01T00:46:29.615Z,14.00
2019-04-01T00:49:18.725Z,13.90
2019-04-01T00:51:52.502Z,13.90
2019-04-01T00:54:42.674Z,13.90
2019-04-01T00:57:18.196Z,13.90
2019-04-01T00:59:55.263Z,13.90
2019-04-01T01:02:33.457Z,14.00
2019-04-01T01:05:08.706Z,14.00
2019-04-01T01:10:37.921Z,14.00
2019-04-01T01:13:23.138Z,14.10
2019-04-01T01:15:52.370Z,14.10
2019-04-01T01:18:31.188Z,14.10
2019-04-01T01:24:06.183Z,14.00
2019-04-01T01:26:51.495Z,14.10
2019-04-01T01:29:36.300Z,14.20
2019-04-01T01:35:01.704Z,14.30
2019-04-01T01:37:39.586Z,14.40
2019-04-01T01:40:14.088Z,14.30
2019-04-01T01:42:51.152Z,14.30
2019-04-01T01:45:26.920Z,14.40
2019-04-01T01:50:58.742Z,14.40
2019-04-01T01:56:38.014Z,14.60
2019-04-01T01:59:12.015Z,14.60
2019-04-01T02:01:51.541Z,14.60
2019-04-01T02:04:40.699Z,14.70
2019-04-01T02:07:20.307Z,14.70
2019-04-01T02:09:53.726Z,14.60
2019-04-01T02:12:28.546Z,14.50
2019-04-01T02:15:06.715Z,14.50
2019-04-01T02:17:41.905Z,14.40
2019-04-01T02:23:26.044Z,14.40
2019-04-01T02:26:02.173Z,14.40
2019-04-01T02:28:36.379Z,14.40
2019-04-01T02:31:11.908Z,14.40
2019-04-01T02:33:52.547Z,14.50
2019-04-01T02:39:20.559Z,14.60
2019-04-01T02:42:30.241Z,14.60
2019-04-01T02:44:35.718Z,14.80
2019-04-01T02:47:09.992Z,14.90
2019-04-01T02:49:51.722Z,14.90
2019-04-01T02:52:28.391Z,14.80
2019-04-01T02:55:06.735Z,14.90
2019-04-01T02:57:39.673Z,14.80
2019-04-01T03:00:12.100Z,14.70
2019-04-01T03:02:46.796Z,14.60
2019-04-01T03:05:24.144Z,14.60
2019-04-01T03:08:01.392Z,14.70
2019-04-01T03:10:35.239Z,14.70
2019-04-01T03:13:12.638Z,14.60
2019-04-01T03:15:58.565Z,14.60
2019-04-01T03:18:33.833Z,14.60
2019-04-01T03:21:10.424Z,14.60
2019-04-01T03:23:46.118Z,14.70
2019-04-01T03:26:20.141Z,14.90
2019-04-01T03:28:52.861Z,14.90
2019-04-01T03:31:26.699Z,15.00
2019-04-01T03:34:02.090Z,14.90
2019-04-01T03:36:36.329Z,14.90
2019-04-01T03:39:18.912Z,14.80
2019-04-01T03:41:53.316Z,14.70
2019-04-01T03:44:27.706Z,14.80
2019-04-01T03:47:05.356Z,14.80
2019-04-01T03:49:44.804Z,14.80
2019-04-01T03:52:22.261Z,14.70
2019-04-01T03:55:05.808Z,14.70
2019-04-01T03:57:35.074Z,14.70
2019-04-01T04:00:19.671Z,14.70
2019-04-01T04:03:01.364Z,14.80
2019-04-01T04:05:35.184Z,14.80
2019-04-01T04:08:10.328Z,14.90
2019-04-01T04:10:47.955Z,15.00
2019-04-01T04:13:26.782Z,14.90
2019-04-01T04:16:04.225Z,14.90
2019-04-01T04:18:40.336Z,15.00
2019-04-01T04:24:05.910Z,14.80
2019-04-01T04:26:41.800Z,14.90
2019-04-01T04:29:20.335Z,15.10
2019-04-01T04:31:56.579Z,15.00
2019-04-01T04:34:42.858Z,15.00
2019-04-01T04:37:19.314Z,15.10
2019-04-01T04:40:08.753Z,15.00
2019-04-01T04:42:34.213Z,15.10
2019-04-01T04:45:11.664Z,15.20
2019-04-01T04:47:49.765Z,15.30
2019-04-01T04:50:24.009Z,15.10
2019-04-01T04:52:59.713Z,15.20
2019-04-01T04:55:33.675Z,15.20
2019-04-01T04:58:10.311Z,15.10
2019-04-01T05:00:45.119Z,15.30
2019-04-01T05:03:21.626Z,15.20
2019-04-01T05:05:55.869Z,15.10
2019-04-01T05:08:34.898Z,15.20
2019-04-01T05:11:09.535Z,15.10
2019-04-01T05:13:49.765Z,15.30
2019-04-01T05:19:19.654Z,15.10
2019-04-01T05:22:04.035Z,15.20
2019-04-01T05:24:37.939Z,15.30
2019-04-01T05:27:13.843Z,15.30
2019-04-01T05:29:51.166Z,15.20
2019-04-01T05:32:31.444Z,15.20
2019-04-01T05:35:05.100Z,15.20
2019-04-01T05:37:40.638Z,15.10
2019-04-01T05:40:20.082Z,15.10
2019-04-01T05:42:56.837Z,15.20
2019-04-01T05:45:44.089Z,15.20
2019-04-01T05:51:13.151Z,15.10
2019-04-01T05:53:47.666Z,15.00
2019-04-01T05:56:23.259Z,15.10
2019-04-01T06:05:03.101Z,15.10
2019-04-01T06:07:39.645Z,15.10
2019-04-01T06:10:14.053Z,15.20
2019-04-01T06:12:57.605Z,15.30
2019-04-01T06:15:34.736Z,15.30
2019-04-01T06:24:24.828Z,15.30
2019-04-01T06:33:13.401Z,15.20
2019-04-01T06:55:26.280Z,15.00
2019-04-01T06:58:01.073Z,15.00
2019-04-01T07:04:00.684Z,14.90
2019-04-01T07:09:43.000Z,15.10
2019-04-01T07:15:58.282Z,15.10
2019-04-01T07:31:09.989Z,15.20
2019-04-01T07:37:10.921Z,15.20
2019-04-01T07:39:36.044Z,15.10
2019-04-01T07:45:08.905Z,15.20
2019-04-01T07:51:12.458Z,15.00
2019-04-01T07:54:20.201Z,15.00
2019-04-01T08:06:15.593Z,15.10
2019-04-01T08:15:05.966Z,15.10
2019-04-01T08:17:40.232Z,15.20
2019-04-01T08:20:14.061Z,15.20
2019-04-01T08:22:59.552Z,15.20
2019-04-01T08:25:50.334Z,15.20
2019-04-01T08:31:51.273Z,15.30
2019-04-01T08:34:58.967Z,15.30
2019-04-01T08:40:40.081Z,15.10
2019-04-01T08:43:12.240Z,15.10
2019-04-01T08:49:10.014Z,15.20
2019-04-01T08:51:44.073Z,15.10
2019-04-01T08:54:33.513Z,15.20
2019-04-01T09:06:13.821Z,15.00
2019-04-01T09:08:54.377Z,15.10
2019-04-01T09:11:28.457Z,15.00
2019-04-01T09:14:19.714Z,15.20
2019-04-01T09:20:04.293Z,15.20
2019-04-01T09:26:03.093Z,15.30
2019-04-01T09:37:45.433Z,15.00
2019-04-01T09:40:19.376Z,15.10
2019-04-01T09:49:24.533Z,15.10
2019-04-01T09:58:52.178Z,15.10
2019-04-01T10:01:25.599Z,15.10
2019-04-01T10:04:00.347Z,15.20
2019-04-01T10:06:34.302Z,15.20
2019-04-01T10:09:25.951Z,15.10
2019-04-01T10:15:59.951Z,15.10
2019-04-01T10:21:24.866Z,15.00
2019-04-01T10:36:29.485Z,15.00
2019-04-01T10:39:02.931Z,15.00
2019-04-01T10:45:04.378Z,14.90
2019-04-01T10:47:55.413Z,15.00
2019-04-01T11:09:16.825Z,14.80
2019-04-01T11:11:51.543Z,14.80
2019-04-01T11:14:25.969Z,14.90
2019-04-01T11:27:16.063Z,15.00
2019-04-01T11:30:08.101Z,15.00
2019-04-01T11:32:42.812Z,14.90
2019-04-01T11:38:07.055Z,14.80
2019-04-01T11:41:25.309Z,14.80
2019-04-01T11:44:36.837Z,14.80
2019-04-01T11:46:48.669Z,14.80
2019-04-01T11:49:23.430Z,14.80
2019-04-01T11:52:04.606Z,14.80
2019-04-01T11:54:45.495Z,14.70
2019-04-01T11:57:38.288Z,14.70
2019-04-01T11:59:59.248Z,14.70
2019-04-01T12:02:39.044Z,14.80
2019-04-01T12:05:16.829Z,14.80
2019-04-01T12:08:07.563Z,14.70
2019-04-01T12:13:43.782Z,14.60
2019-04-01T12:16:33.532Z,14.70
2019-04-01T12:19:02.543Z,14.70
2019-04-01T12:24:42.375Z,14.60
2019-04-01T12:30:24.855Z,14.70
2019-04-01T12:36:03.460Z,14.60
2019-04-01T12:38:46.478Z,14.70
2019-04-01T12:47:14.599Z,14.70
2019-04-01T12:49:57.498Z,14.70
2019-04-01T12:52:52.691Z,14.70
2019-04-01T12:55:24.464Z,14.70
2019-04-01T13:00:56.630Z,14.70
2019-04-01T13:03:41.857Z,14.80
2019-04-01T13:06:40.693Z,14.80
2019-04-01T13:12:27.094Z,14.50
2019-04-01T13:15:08.310Z,14.50
2019-04-01T13:18:03.283Z,14.60
2019-04-01T13:23:44.599Z,14.60
2019-04-01T13:26:34.084Z,14.50
2019-04-01T13:29:25.924Z,14.50
2019-04-01T13:32:04.523Z,14.60
2019-04-01T13:34:59.308Z,14.70
2019-04-01T13:37:31.283Z,14.60
2019-04-01T13:41:41.757Z,14.60
2019-04-01T14:08:05.835Z,14.60
2019-04-01T14:23:26.369Z,14.60
2019-04-01T14:48:09.706Z,14.50
2019-04-01T15:19:53.794Z,14.50
2019-04-01T16:00:38.738Z,14.40
2019-04-01T16:15:38.296Z,14.50
2019-04-01T16:18:17.438Z,14.40
2019-04-01T16:36:56.564Z,14.50
2019-04-01T16:46:00.437Z,14.50
2019-04-01T17:03:39.584Z,14.50
2019-04-01T17:06:11.854Z,14.50
2019-04-01T17:09:00.741Z,14.50
2019-04-01T17:12:12.836Z,14.60
2019-04-01T17:15:03.325Z,14.60
2019-04-01T17:17:47.083Z,14.60
2019-04-01T17:23:16.951Z,14.40
2019-04-01T17:25:52.379Z,14.50
2019-04-01T17:28:29.854Z,14.40
2019-04-01T17:31:06.174Z,14.40
2019-04-01T17:33:54.522Z,14.40
2019-04-01T17:36:30.103Z,14.40
2019-04-01T17:39:12.217Z,14.50
2019-04-01T17:41:42.827Z,14.60
2019-04-01T17:47:19.322Z,14.60
2019-04-01T17:49:53.429Z,14.60
2019-04-01T17:52:32.081Z,14.60
2019-04-01T17:55:09.420Z,14.60
2019-04-01T17:57:46.701Z,14.50
2019-04-01T18:00:24.804Z,14.50
2019-04-01T18:03:00.286Z,14.50
2019-04-01T18:05:34.408Z,14.40
2019-04-01T18:08:08.247Z,14.40
2019-04-01T18:10:42.605Z,14.50
2019-04-01T18:13:16.792Z,14.40
2019-04-01T18:15:57.034Z,14.50
2019-04-01T18:18:28.854Z,14.60
2019-04-01T18:21:09.488Z,14.50
2019-04-01T18:23:41.788Z,14.50
2019-04-01T18:26:15.939Z,14.50
2019-04-01T18:28:51.268Z,14.60
2019-04-01T18:31:28.099Z,14.60
2019-04-01T18:34:01.889Z,14.60
2019-04-01T18:36:43.501Z,14.60
2019-04-01T18:39:15.253Z,14.50
2019-04-01T18:41:47.312Z,14.50
2019-04-01T18:44:21.194Z,14.60
2019-04-01T18:46:59.040Z,14.60
2019-04-01T18:49:33.374Z,14.50
2019-04-01T18:52:08.334Z,14.60
2019-04-01T18:54:45.855Z,14.60
2019-04-01T18:57:20.383Z,14.60
2019-04-01T18:59:57.073Z,14.60
2019-04-01T19:02:30.776Z,14.60
2019-04-01T19:05:10.507Z,14.50
2019-04-01T19:07:43.540Z,14.50
2019-04-01T19:10:19.636Z,14.50
2019-04-01T19:13:05.894Z,14.50
2019-04-01T19:15:36.831Z,14.50
2019-04-01T19:18:11.296Z,14.60
2019-04-01T19:20:56.295Z,14.60
2019-04-01T19:23:24.663Z,14.50
2019-04-01T19:25:58.907Z,14.60
2019-04-01T19:28:32.733Z,14.60
2019-04-01T19:31:05.261Z,14.60
2019-04-01T19:33:39.263Z,14.60
2019-04-01T19:36:15.385Z,14.60
2019-04-01T19:38:54.308Z,14.40
2019-04-01T19:41:27.923Z,14.40
2019-04-01T19:44:00.275Z,14.50
2019-04-01T19:46:33.791Z,14.60
2019-04-01T19:49:07.617Z,14.60
2019-04-01T19:51:41.479Z,14.40
2019-04-01T19:54:15.170Z,14.50
2019-04-01T19:56:47.665Z,14.50
2019-04-01T19:59:25.999Z,14.60
2019-04-01T20:01:59.508Z,14.60
2019-04-01T20:04:34.123Z,14.50
2019-04-01T20:07:07.982Z,14.50
2019-04-01T20:09:41.659Z,14.40
2019-04-01T20:12:15.850Z,14.50
2019-04-01T20:14:49.587Z,14.50
2019-04-01T20:17:23.557Z,14.60
2019-04-01T20:19:57.767Z,14.60
2019-04-01T20:22:31.688Z,14.60
2019-04-01T20:25:04.562Z,14.50
2019-04-01T20:27:38.717Z,14.50
2019-04-01T20:30:12.369Z,14.50
2019-04-01T20:32:49.136Z,14.50
2019-04-01T20:35:28.969Z,14.50
2019-04-01T20:38:02.754Z,14.40
2019-04-01T20:40:37.506Z,14.50
2019-04-01T20:43:11.552Z,14.60
2019-04-01T20:45:43.914Z,14.60
2019-04-01T20:48:17.752Z,14.50
2019-04-01T20:50:50.164Z,14.40
2019-04-01T20:53:23.678Z,14.40
2019-04-01T20:55:57.468Z,14.50
2019-04-01T20:58:31.269Z,14.50
2019-04-01T21:01:06.258Z,14.50
2019-04-01T21:03:40.475Z,14.60
2019-04-01T21:06:14.593Z,14.60
2019-04-01T21:08:48.440Z,14.50
2019-04-01T21:11:22.393Z,14.50
2019-04-01T21:13:56.199Z,14.50
2019-04-01T21:16:31.120Z,14.50
2019-04-01T21:19:05.108Z,14.50
2019-04-01T21:21:41.956Z,14.40
2019-04-01T21:24:18.697Z,14.40
2019-04-01T21:26:52.900Z,14.40
2019-04-01T21:29:28.964Z,14.40
2019-04-01T21:32:03.428Z,14.40
2019-04-01T21:34:37.378Z,14.40
2019-04-01T21:37:09.916Z,14.50
2019-04-01T21:39:43.464Z,14.60
2019-04-01T21:42:17.514Z,14.50
2019-04-01T21:44:51.407Z,14.40
2019-04-01T21:47:25.254Z,14.40
2019-04-01T21:49:59.070Z,14.50
2019-04-01T21:52:34.846Z,14.40
2019-04-01T21:55:08.594Z,14.40
2019-04-01T21:57:43.446Z,14.50
2019-04-01T22:00:20.596Z,14.50
2019-04-01T22:02:58.533Z,14.40
2019-04-01T22:05:32.925Z,14.40
2019-04-01T22:08:07.214Z,14.40
2019-04-01T22:10:43.546Z,14.40
2019-04-01T22:13:18.433Z,14.50
2019-04-01T22:15:53.399Z,14.40
2019-04-01T22:18:27.551Z,14.40
2019-04-01T22:21:04.786Z,14.40
2019-04-01T22:23:41.574Z,14.50
2019-04-01T22:26:14.590Z,14.50
2019-04-01T22:28:50.184Z,14.50
2019-04-01T22:31:26.976Z,14.50
2019-04-01T22:34:06.582Z,14.50
2019-04-01T22:36:40.398Z,14.50
2019-04-01T22:39:26.282Z,14.50
2019-04-01T22:41:50.079Z,14.50
2019-04-01T22:44:26.919Z,14.60
2019-04-01T22:47:00.437Z,14.60
2019-04-01T22:49:35.685Z,14.60
2019-04-01T22:52:10.724Z,14.60
2019-04-01T22:54:45.428Z,14.50
2019-04-01T22:57:20.633Z,14.60
2019-04-01T23:00:03.058Z,14.60
2019-04-01T23:02:42.238Z,14.60
2019-04-01T23:05:22.410Z,14.60
2019-04-01T23:07:56.988Z,14.60
2019-04-01T23:10:31.867Z,14.60
2019-04-01T23:13:09.885Z,14.70
2019-04-01T23:15:57.897Z,14.60
2019-04-01T23:18:25.605Z,14.60
2019-04-01T23:20:59.428Z,14.60
2019-04-01T23:23:34.908Z,14.70
2019-04-01T23:26:13.569Z,14.70
2019-04-01T23:28:53.139Z,14.70
2019-04-01T23:31:24.197Z,14.70
2019-04-01T23:34:01.101Z,14.80
2019-04-01T23:36:37.987Z,14.80
2019-04-01T23:39:11.453Z,14.90
2019-04-01T23:41:47.343Z,14.90
2019-04-01T23:44:23.840Z,14.90
2019-04-01T23:46:58.717Z,14.80
2019-04-01T23:49:34.844Z,14.80
2019-04-01T23:52:08.649Z,14.80
2019-04-01T23:54:41.148Z,14.90
2019-04-01T23:57:18.152Z,14.90
2019-04-01T23:59:55.579Z,14.90
