createdAt,value
2022-09-06T00:00:37.094Z,101617.59
2022-09-06T00:05:37.342Z,101613.47
2022-09-06T00:10:37.734Z,101614.13
2022-09-06T00:15:39.225Z,101606.63
2022-09-06T00:20:41.588Z,101602.13
2022-09-06T00:25:41.601Z,101607.78
2022-09-06T00:30:42.324Z,101601.09
2022-09-06T00:35:41.354Z,101598.81
2022-09-06T00:40:40.851Z,101599.81
2022-09-06T00:45:41.855Z,101598.09
2022-09-06T00:50:40.905Z,101602.88
2022-09-06T00:55:44.234Z,101601.22
2022-09-06T01:00:45.058Z,101603.47
2022-09-06T01:06:07.330Z,101604.31
2022-09-06T01:11:12.222Z,101603.19
2022-09-06T01:16:20.034Z,101603.72
2022-09-06T01:21:30.598Z,101606.53
2022-09-06T01:27:08.250Z,101600.06
2022-09-06T01:32:16.581Z,101601.78
2022-09-06T01:37:20.384Z,101608.56
2022-09-06T01:42:26.249Z,101595.84
2022-09-06T01:47:38.375Z,101604.84
2022-09-06T01:52:41.279Z,101587.06
2022-09-06T01:57:55.212Z,101581.41
2022-09-06T02:03:14.658Z,101585.91
2022-09-06T02:08:19.500Z,101578.72
2022-09-06T02:13:21.538Z,101568.97
2022-09-06T02:18:25.834Z,101572.50
2022-09-06T02:23:28.468Z,101576.16
2022-09-06T02:28:29.274Z,101579.78
2022-09-06T02:33:33.953Z,101583.25
2022-09-06T02:38:35.616Z,101580.28
2022-09-06T02:43:34.988Z,101588.34
2022-09-06T02:48:35.482Z,101582.50
2022-09-06T02:53:37.371Z,101591.84
2022-09-06T02:58:36.895Z,101588.13
2022-09-06T03:03:37.338Z,101586.44
2022-09-06T03:08:36.840Z,101571.69
2022-09-06T03:13:35.982Z,101578.47
2022-09-06T03:18:36.522Z,101570.31
2022-09-06T03:23:37.628Z,101570.53
2022-09-06T03:28:43.130Z,101575.44
2022-09-06T03:33:43.901Z,101572.75
2022-09-06T03:38:43.007Z,101579.03
2022-09-06T03:43:43.019Z,101577.25
2022-09-06T03:48:43.514Z,101583.97
2022-09-06T03:53:42.718Z,101584.94
2022-09-06T03:58:41.838Z,101592.63
2022-09-06T04:03:42.094Z,101583.81
2022-09-06T04:08:42.724Z,101599.47
2022-09-06T04:13:41.773Z,101613.34
2022-09-06T04:18:40.883Z,101622.06
2022-09-06T04:23:40.249Z,101626.09
2022-09-06T04:28:41.006Z,101615.72
2022-09-06T04:33:40.374Z,101608.47
2022-09-06T04:38:41.163Z,101610.50
2022-09-06T04:43:41.929Z,101605.72
2022-09-06T04:48:40.957Z,101611.72
2022-09-06T04:53:39.942Z,101626.06
2022-09-06T04:58:38.907Z,101629.06
2022-09-06T05:03:39.461Z,101632.44
2022-09-06T05:08:55.773Z,101629.72
2022-09-06T05:14:00.670Z,101633.19
2022-09-06T05:19:15.149Z,101635.34
2022-09-06T05:24:15.012Z,101637.19
2022-09-06T05:29:14.183Z,101639.13
2022-09-06T05:34:15.365Z,101638.66
2022-09-06T05:39:14.437Z,101643.13
2022-09-06T05:44:13.568Z,101639.41
2022-09-06T05:49:14.747Z,101624.88
2022-09-06T05:54:13.807Z,101628.72
2022-09-06T05:59:12.782Z,101623.13
2022-09-06T06:04:11.944Z,101625.88
2022-09-06T06:09:12.494Z,101628.59
2022-09-06T06:14:14.273Z,101627.25
2022-09-06T06:19:13.319Z,101637.41
2022-09-06T06:24:13.794Z,101640.28
2022-09-06T06:29:12.771Z,101644.59
2022-09-06T06:34:11.956Z,101629.25
2022-09-06T06:39:11.102Z,101625.56
2022-09-06T06:44:11.645Z,101623.72
2022-09-06T06:49:11.072Z,101629.09
2022-09-06T06:54:10.251Z,101641.22
2022-09-06T06:59:10.015Z,101645.19
2022-09-06T07:04:12.290Z,101656.31
2022-09-06T07:09:11.279Z,101654.09
2022-09-06T07:14:10.495Z,101644.91
2022-09-06T07:24:30.344Z,101656.91
2022-09-06T07:29:31.269Z,101654.81
2022-09-06T07:34:33.187Z,101658.75
2022-09-06T07:39:33.242Z,101654.72
2022-09-06T07:44:32.378Z,101650.28
2022-09-06T07:49:34.775Z,101655.41
2022-09-06T07:54:33.940Z,101656.22
2022-09-06T07:59:33.030Z,101644.13
2022-09-06T08:04:33.473Z,101641.28
2022-09-06T08:09:33.120Z,101633.56
2022-09-06T08:14:32.831Z,101629.75
2022-09-06T08:19:34.568Z,101624.94
2022-09-06T08:24:35.937Z,101617.97
2022-09-06T08:29:35.040Z,101612.31
2022-09-06T08:34:36.447Z,101616.13
2022-09-06T08:39:35.252Z,101609.53
2022-09-06T08:50:04.203Z,101610.75
2022-09-06T08:55:26.474Z,101607.16
2022-09-06T09:00:25.938Z,101607.22
2022-09-06T09:05:29.750Z,101595.31
2022-09-06T09:10:30.970Z,101588.16
2022-09-06T09:15:30.126Z,101578.47
2022-09-06T09:20:30.818Z,101567.91
2022-09-06T09:25:36.297Z,101567.03
2022-09-06T09:38:14.314Z,101547.28
2022-09-06T09:44:04.619Z,101540.66
2022-09-06T09:55:34.502Z,101547.28
2022-09-06T10:00:40.093Z,101539.28
2022-09-06T10:05:39.357Z,101534.53
2022-09-06T10:10:43.078Z,101528.69
2022-09-06T10:15:42.611Z,101527.53
2022-09-06T10:20:49.386Z,101510.00
2022-09-06T10:25:56.698Z,101506.63
2022-09-06T10:31:27.339Z,101502.59
2022-09-06T10:36:35.891Z,101497.91
2022-09-06T10:41:58.367Z,101490.63
2022-09-06T10:47:06.227Z,101492.78
2022-09-06T10:52:08.271Z,101483.31
2022-09-06T11:13:48.525Z,101475.47
2022-09-06T11:18:51.963Z,101482.38
2022-09-06T11:23:54.130Z,101481.06
2022-09-06T11:28:58.316Z,101471.28
2022-09-06T11:34:11.597Z,101464.69
2022-09-06T11:39:11.274Z,101456.50
2022-09-06T11:44:15.459Z,101456.19
2022-09-06T11:49:32.289Z,101456.38
2022-09-06T11:54:43.130Z,101449.16
2022-09-06T11:59:58.440Z,101435.34
2022-09-06T12:05:22.696Z,101436.56
2022-09-06T12:10:49.812Z,101424.47
2022-09-06T12:15:55.676Z,101425.25
2022-09-06T12:21:04.007Z,101426.25
2022-09-06T12:26:04.507Z,101414.81
2022-09-06T12:32:01.484Z,101403.53
2022-09-06T12:37:07.195Z,101398.53
2022-09-06T12:42:08.866Z,101392.13
2022-09-06T12:47:16.795Z,101394.78
2022-09-06T12:52:22.505Z,101400.19
2022-09-06T12:57:26.066Z,101392.13
2022-09-06T13:02:41.420Z,101395.47
2022-09-06T13:07:45.330Z,101392.72
2022-09-06T13:12:50.460Z,101386.50
2022-09-06T13:17:53.587Z,101395.25
2022-09-06T13:22:56.082Z,101390.53
2022-09-06T13:28:01.725Z,101387.22
2022-09-06T13:33:03.828Z,101384.75
2022-09-06T13:38:26.660Z,101389.56
2022-09-06T13:43:27.145Z,101383.72
2022-09-06T13:48:37.156Z,101370.09
2022-09-06T13:53:36.809Z,101373.19
2022-09-06T13:58:44.549Z,101362.53
2022-09-06T14:03:45.157Z,101366.88
2022-09-06T14:09:07.339Z,101353.44
2022-09-06T14:14:07.415Z,101350.97
2022-09-06T14:19:08.272Z,101345.66
2022-09-06T14:24:08.763Z,101345.56
2022-09-06T14:29:08.703Z,101344.25
2022-09-06T14:34:11.397Z,101333.63
2022-09-06T14:39:24.951Z,101331.47
2022-09-06T14:44:27.536Z,101328.91
2022-09-06T14:49:28.536Z,101329.75
2022-09-06T14:54:40.647Z,101319.44
2022-09-06T14:59:42.122Z,101317.34
2022-09-06T15:04:46.106Z,101319.66
2022-09-06T15:09:46.390Z,101313.00
2022-09-06T15:14:45.707Z,101314.13
2022-09-06T15:19:57.266Z,101319.66
2022-09-06T15:25:41.480Z,101317.44
2022-09-06T15:31:05.865Z,101304.16
2022-09-06T15:37:14.071Z,101308.50
2022-09-06T15:42:28.950Z,101306.25
2022-09-06T15:48:21.380Z,101320.78
2022-09-06T15:53:43.681Z,101314.66
2022-09-06T16:11:00.283Z,101309.91
2022-09-06T16:16:45.865Z,101304.88
2022-09-06T16:29:11.966Z,101316.41
2022-09-06T16:34:15.910Z,101306.16
2022-09-06T16:39:15.435Z,101322.41
2022-09-06T16:44:17.624Z,101318.22
2022-09-06T16:49:26.701Z,101317.72
2022-09-06T16:54:25.831Z,101319.22
2022-09-06T16:59:28.424Z,101322.00
2022-09-06T17:04:29.268Z,101319.66
2022-09-06T17:09:28.552Z,101329.97
2022-09-06T17:14:29.342Z,101328.00
2022-09-06T17:19:31.429Z,101332.44
2022-09-06T17:24:30.532Z,101338.03
2022-09-06T17:29:33.396Z,101344.03
2022-09-06T17:34:34.284Z,101340.78
2022-09-06T17:39:36.227Z,101352.22
2022-09-06T17:44:38.153Z,101355.00
2022-09-06T17:49:42.098Z,101353.03
2022-09-06T17:54:41.106Z,101364.25
2022-09-06T17:59:40.119Z,101359.31
2022-09-06T18:04:42.313Z,101368.44
2022-09-06T18:09:41.915Z,101366.03
2022-09-06T18:14:41.645Z,101372.41
2022-09-06T18:19:42.517Z,101373.34
2022-09-06T18:24:42.163Z,101375.97
2022-09-06T18:29:46.706Z,101369.09
2022-09-06T18:34:47.754Z,101379.78
2022-09-06T18:39:46.993Z,101377.84
2022-09-06T18:44:48.743Z,101384.16
2022-09-06T18:49:49.463Z,101376.94
2022-09-06T18:54:49.637Z,101387.25
2022-09-06T18:59:50.753Z,101381.50
2022-09-06T19:04:54.618Z,101384.91
2022-09-06T19:09:54.511Z,101387.09
2022-09-06T19:14:53.622Z,101382.72
2022-09-06T19:19:54.517Z,101390.81
2022-09-06T19:24:53.931Z,101385.41
2022-09-06T19:29:53.562Z,101388.25
2022-09-06T19:34:54.919Z,101391.59
2022-09-06T19:39:57.758Z,101387.03
2022-09-06T19:44:57.263Z,101392.94
2022-09-06T19:50:00.550Z,101391.13
2022-09-06T19:55:00.384Z,101380.81
2022-09-06T19:59:59.794Z,101377.84
2022-09-06T20:05:00.698Z,101380.22
2022-09-06T20:10:02.895Z,101386.13
2022-09-06T20:15:02.253Z,101385.63
2022-09-06T20:20:03.151Z,101380.16
2022-09-06T20:25:02.368Z,101383.16
2022-09-06T20:30:10.444Z,101382.44
2022-09-06T20:35:11.678Z,101385.50
2022-09-06T20:40:13.332Z,101386.25
2022-09-06T20:45:13.046Z,101385.03
2022-09-06T20:50:14.186Z,101394.66
2022-09-06T20:55:13.548Z,101389.88
2022-09-06T21:00:14.663Z,101391.03
2022-09-06T21:05:16.503Z,101393.03
2022-09-06T21:10:15.648Z,101396.16
2022-09-06T21:15:15.884Z,101383.88
2022-09-06T21:20:16.756Z,101399.84
2022-09-06T21:25:18.644Z,101392.63
2022-09-06T21:30:21.137Z,101392.69
2022-09-06T21:35:24.669Z,101390.44
2022-09-06T21:40:25.684Z,101392.56
2022-09-06T21:45:24.822Z,101392.13
2022-09-06T21:50:25.502Z,101392.13
2022-09-06T21:55:25.037Z,101392.13
2022-09-06T22:00:24.274Z,101401.94
2022-09-06T22:05:24.826Z,101395.03
2022-09-06T22:10:24.984Z,101398.81
2022-09-06T22:15:24.418Z,101388.34
2022-09-06T22:20:25.252Z,101387.94
2022-09-06T22:25:24.462Z,101391.69
2022-09-06T22:30:25.718Z,101383.34
2022-09-06T22:35:26.460Z,101381.28
2022-09-06T22:40:25.707Z,101387.25
2022-09-06T22:45:24.992Z,101376.03
2022-09-06T22:50:25.553Z,101370.06
2022-09-06T22:55:24.858Z,101374.91
2022-09-06T23:00:24.072Z,101372.66
2022-09-06T23:05:25.264Z,101374.91
2022-09-06T23:10:24.452Z,101372.63
2022-09-06T23:15:23.825Z,101372.53
2022-09-06T23:20:22.786Z,101360.31
2022-09-06T23:25:23.228Z,101368.63
2022-09-06T23:30:22.347Z,101364.13
2022-09-06T23:35:21.492Z,101356.53
2022-09-06T23:40:21.064Z,101362.53
2022-09-06T23:45:22.068Z,101358.72
2022-09-06T23:50:21.186Z,101365.53
2022-09-06T23:55:20.226Z,101367.25
