createdAt,value
2022-10-30T00:03:37.202Z,0
2022-10-30T00:08:36.529Z,0
2022-10-30T00:13:36.048Z,0
2022-10-30T00:18:35.778Z,0
2022-10-30T00:23:36.055Z,0
2022-10-30T00:28:33.238Z,0
2022-10-30T00:33:33.412Z,0
2022-10-30T00:38:32.696Z,0
2022-10-30T00:43:32.287Z,0
2022-10-30T00:48:30.060Z,0
2022-10-30T00:53:29.788Z,0
2022-10-30T00:58:29.475Z,0
2022-10-30T00:59:53.885Z,0
2022-10-30T01:04:50.595Z,0
2022-10-30T01:09:49.438Z,0
2022-10-30T01:14:49.936Z,0
2022-10-30T01:19:48.256Z,0
2022-10-30T01:24:47.895Z,0
2022-10-30T01:29:47.770Z,0
2022-10-30T01:34:48.215Z,0
2022-10-30T01:39:46.992Z,0
2022-10-30T01:44:46.065Z,0
2022-10-30T01:49:46.094Z,0
2022-10-30T01:54:45.432Z,0
2022-10-30T01:58:56.628Z,0
2022-10-30T02:03:56.846Z,0
2022-10-30T02:08:58.148Z,0
2022-10-30T02:13:56.177Z,0
2022-10-30T02:18:58.076Z,0
2022-10-30T02:23:55.448Z,0
2022-10-30T02:28:53.882Z,0
2022-10-30T02:33:52.944Z,0
2022-10-30T02:38:52.301Z,0
2022-10-30T02:43:51.530Z,0
2022-10-30T02:48:51.366Z,0
2022-10-30T02:53:50.431Z,0
2022-10-30T02:58:51.268Z,0
2022-10-30T03:03:48.240Z,0
2022-10-30T03:08:47.852Z,0
2022-10-30T03:13:47.931Z,0
2022-10-30T03:18:47.496Z,0
2022-10-30T03:23:46.227Z,0
2022-10-30T03:28:45.595Z,0
2022-10-30T03:33:45.280Z,0
2022-10-30T03:38:44.591Z,0
2022-10-30T03:43:43.936Z,0
2022-10-30T03:48:44.253Z,0
2022-10-30T03:53:43.269Z,0
2022-10-30T03:58:42.969Z,0
2022-10-30T04:03:43.747Z,0
2022-10-30T04:08:40.232Z,0
2022-10-30T04:13:40.628Z,0
2022-10-30T04:18:39.553Z,0
2022-10-30T04:23:39.201Z,0
2022-10-30T04:28:38.505Z,0
2022-10-30T04:33:38.305Z,0
2022-10-30T04:38:37.221Z,0
2022-10-30T04:43:38.147Z,0
2022-10-30T04:48:35.227Z,0
2022-10-30T04:53:35.023Z,0
2022-10-30T04:58:34.790Z,0
2022-10-30T04:59:57.966Z,0
2022-10-30T05:04:56.169Z,0
2022-10-30T05:09:55.343Z,0
2022-10-30T05:14:54.977Z,0
2022-10-30T05:19:54.092Z,0
2022-10-30T05:24:53.608Z,0
2022-10-30T05:29:53.192Z,0
2022-10-30T05:34:53.177Z,0
2022-10-30T05:39:52.797Z,0
2022-10-30T05:45:04.394Z,0
2022-10-30T05:49:49.532Z,0
2022-10-30T05:54:49.546Z,0
2022-10-30T05:59:13.263Z,0
2022-10-30T06:04:12.666Z,0
2022-10-30T06:09:12.058Z,0
2022-10-30T06:14:12.093Z,0
2022-10-30T06:19:22.215Z,0
2022-10-30T06:24:20.883Z,0
2022-10-30T06:29:21.662Z,0.01
2022-10-30T06:34:20.420Z,0.01
2022-10-30T06:39:22.012Z,0.01
2022-10-30T06:44:18.422Z,0.02
2022-10-30T06:49:18.150Z,0.02
2022-10-30T06:54:19.324Z,0.02
2022-10-30T06:58:52.071Z,0.03
2022-10-30T07:03:52.097Z,0.03
2022-10-30T07:08:51.005Z,0.04
2022-10-30T07:13:50.914Z,0.05
2022-10-30T07:18:49.028Z,0.05
2022-10-30T07:23:48.725Z,0.06
2022-10-30T07:28:47.803Z,0.06
2022-10-30T07:33:48.615Z,0.07
2022-10-30T07:38:46.099Z,0.07
2022-10-30T07:43:45.727Z,0.08
2022-10-30T07:48:45.551Z,0.08
2022-10-30T07:53:45.512Z,0.09
2022-10-30T07:58:48.045Z,0.1
2022-10-30T08:00:15.335Z,0.1
2022-10-30T08:05:04.358Z,0.11
2022-10-30T08:10:04.273Z,0.11
2022-10-30T08:15:02.534Z,0.11
2022-10-30T08:20:01.827Z,0.12
2022-10-30T08:25:02.368Z,0.12
2022-10-30T08:30:01.430Z,0.13
2022-10-30T08:35:00.737Z,0.13
2022-10-30T08:40:00.252Z,0.14
2022-10-30T08:45:00.704Z,0.14
2022-10-30T08:49:59.828Z,0.15
2022-10-30T08:55:01.207Z,0.15
2022-10-30T08:59:23.580Z,0.16
2022-10-30T09:04:18.376Z,0.17
2022-10-30T09:09:17.551Z,0.17
2022-10-30T09:14:17.175Z,0.18
2022-10-30T09:19:21.649Z,0.18
2022-10-30T09:24:16.550Z,0.19
2022-10-30T09:29:15.855Z,0.2
2022-10-30T09:34:17.296Z,0.19
2022-10-30T09:39:14.041Z,0.2
2022-10-30T09:44:14.202Z,0.21
2022-10-30T09:49:13.709Z,0.22
2022-10-30T09:54:13.142Z,0.22
2022-10-30T09:58:58.329Z,0.23
2022-10-30T10:03:58.619Z,0.22
2022-10-30T10:08:58.420Z,0.23
2022-10-30T10:13:58.055Z,0.23
2022-10-30T10:18:57.393Z,0.23
2022-10-30T10:23:57.991Z,0.24
2022-10-30T10:28:56.973Z,0.26
2022-10-30T10:34:00.429Z,0.32
2022-10-30T10:38:54.107Z,0.34
2022-10-30T10:43:54.566Z,0.35
2022-10-30T10:48:55.039Z,0.35
2022-10-30T10:53:54.791Z,0.35
2022-10-30T10:58:54.247Z,0.32
2022-10-30T11:03:53.994Z,0.32
2022-10-30T11:08:54.081Z,0.33
2022-10-30T11:13:53.399Z,0.27
2022-10-30T11:18:54.153Z,0.28
2022-10-30T11:23:50.632Z,0.28
2022-10-30T11:28:50.809Z,0.22
2022-10-30T11:33:49.555Z,0.22
2022-10-30T11:38:49.112Z,0.24
2022-10-30T11:43:47.122Z,0.27
2022-10-30T11:48:47.001Z,0.27
2022-10-30T11:53:46.778Z,0.26
2022-10-30T11:58:46.333Z,0.3
2022-10-30T12:03:46.151Z,0.26
2022-10-30T12:08:45.028Z,0.3
2022-10-30T12:13:44.930Z,0.26
2022-10-30T12:18:45.085Z,0.26
2022-10-30T12:23:43.307Z,0.28
2022-10-30T12:28:43.260Z,0.24
2022-10-30T12:33:42.752Z,0.25
2022-10-30T12:38:42.957Z,0.26
2022-10-30T12:43:41.772Z,0.23
2022-10-30T12:48:41.643Z,0.27
2022-10-30T12:53:40.599Z,0.25
2022-10-30T12:58:39.965Z,0.24
2022-10-30T13:00:03.879Z,0.24
2022-10-30T13:05:00.799Z,0.23
2022-10-30T13:10:00.089Z,0.22
2022-10-30T13:14:59.660Z,0.21
2022-10-30T13:19:58.862Z,0.2
2022-10-30T13:25:06.192Z,0.18
2022-10-30T13:29:56.722Z,0.18
2022-10-30T13:34:56.789Z,0.16
2022-10-30T13:39:55.968Z,0.15
2022-10-30T13:44:54.982Z,0.14
2022-10-30T13:49:54.719Z,0.15
2022-10-30T13:54:53.595Z,0.14
2022-10-30T13:59:16.606Z,0.13
2022-10-30T14:04:15.172Z,0.11
2022-10-30T14:09:14.757Z,0.12
2022-10-30T14:14:14.785Z,0.11
2022-10-30T14:19:14.046Z,0.1
2022-10-30T14:24:14.128Z,0.09
2022-10-30T14:29:13.446Z,0.08
2022-10-30T14:34:12.925Z,0.08
2022-10-30T14:39:12.005Z,0.07
2022-10-30T14:44:13.402Z,0.07
2022-10-30T14:49:20.359Z,0.06
2022-10-30T14:54:21.390Z,0.05
2022-10-30T14:58:55.804Z,0.05
2022-10-30T15:03:55.384Z,0.04
2022-10-30T15:08:54.362Z,0.04
2022-10-30T15:13:54.817Z,0.03
2022-10-30T15:18:53.669Z,0.03
2022-10-30T15:23:54.691Z,0.02
2022-10-30T15:28:51.295Z,0.02
2022-10-30T15:33:50.082Z,0.02
2022-10-30T15:38:49.108Z,0.01
2022-10-30T15:43:49.108Z,0.01
2022-10-30T15:48:48.163Z,0.01
2022-10-30T15:53:48.313Z,0
2022-10-30T15:58:47.447Z,0
2022-10-30T16:03:51.183Z,0
2022-10-30T16:08:45.097Z,0
2022-10-30T16:13:44.775Z,0
2022-10-30T16:18:44.350Z,0
2022-10-30T16:23:44.020Z,0
2022-10-30T16:28:41.514Z,0
2022-10-30T16:33:41.298Z,0
2022-10-30T16:38:40.948Z,0
2022-10-30T16:43:40.294Z,0
2022-10-30T16:48:39.323Z,0
2022-10-30T16:53:39.730Z,0
2022-10-30T16:58:39.022Z,0
2022-10-30T17:03:38.240Z,0
2022-10-30T17:08:38.332Z,0
2022-10-30T17:13:35.697Z,0
2022-10-30T17:18:35.165Z,0
2022-10-30T17:23:34.826Z,0
2022-10-30T17:28:33.767Z,0
2022-10-30T17:33:33.750Z,0
2022-10-30T17:38:33.576Z,0
2022-10-30T17:43:32.807Z,0
2022-10-30T17:48:33.689Z,0
2022-10-30T17:53:30.404Z,0
2022-10-30T17:58:30.703Z,0
2022-10-30T17:59:52.753Z,0
2022-10-30T18:04:52.044Z,0
2022-10-30T18:09:51.283Z,0
2022-10-30T18:14:51.065Z,0
2022-10-30T18:19:50.064Z,0
2022-10-30T18:24:51.126Z,0
2022-10-30T18:29:47.809Z,0
2022-10-30T18:34:47.708Z,0
2022-10-30T18:39:46.835Z,0
2022-10-30T18:44:46.704Z,0
2022-10-30T18:49:45.810Z,0
2022-10-30T18:54:45.678Z,0
2022-10-30T18:59:13.642Z,0
2022-10-30T19:05:04.099Z,0
2022-10-30T19:09:13.073Z,0
2022-10-30T19:14:13.124Z,0
2022-10-30T19:19:13.387Z,0
2022-10-30T19:24:21.184Z,0
2022-10-30T19:29:20.951Z,0
2022-10-30T19:34:21.143Z,0
2022-10-30T19:39:19.048Z,0
2022-10-30T19:44:19.737Z,0
2022-10-30T19:49:18.843Z,0
2022-10-30T19:54:18.298Z,0
2022-10-30T19:58:52.513Z,0
2022-10-30T20:03:52.419Z,0
2022-10-30T20:08:51.440Z,0
2022-10-30T20:13:56.912Z,0
2022-10-30T20:18:49.985Z,0
2022-10-30T20:23:49.832Z,0
2022-10-30T20:28:49.221Z,0
2022-10-30T20:33:48.012Z,0
2022-10-30T20:38:47.387Z,0
2022-10-30T20:43:49.400Z,0
2022-10-30T20:48:46.757Z,0
2022-10-30T20:53:46.292Z,0
2022-10-30T20:58:45.179Z,0
2022-10-30T21:03:45.556Z,0
2022-10-30T21:08:44.613Z,0
2022-10-30T21:13:45.245Z,0
2022-10-30T21:18:42.519Z,0
2022-10-30T21:23:42.770Z,0
2022-10-30T21:28:40.856Z,0
2022-10-30T21:33:40.610Z,0
2022-10-30T21:38:38.605Z,0
2022-10-30T21:43:38.585Z,0
2022-10-30T21:48:38.147Z,0
2022-10-30T21:53:37.960Z,0
2022-10-30T21:58:37.100Z,0
2022-10-30T22:00:08.385Z,0
2022-10-30T22:04:57.160Z,0
2022-10-30T22:09:56.327Z,0
2022-10-30T22:14:54.832Z,0
2022-10-30T22:19:55.158Z,0
2022-10-30T22:24:54.416Z,0
2022-10-30T22:29:54.106Z,0
2022-10-30T22:34:53.309Z,0
2022-10-30T22:39:52.637Z,0
2022-10-30T22:44:52.505Z,0
2022-10-30T22:49:51.636Z,0
2022-10-30T22:54:52.623Z,0
2022-10-30T22:58:58.703Z,0
2022-10-30T23:03:59.033Z,0
2022-10-30T23:08:57.775Z,0
2022-10-30T23:13:57.465Z,0
2022-10-30T23:18:55.495Z,0
2022-10-30T23:23:55.666Z,0
2022-10-30T23:28:55.329Z,0
2022-10-30T23:33:55.359Z,0
2022-10-30T23:38:52.715Z,0
2022-10-30T23:43:53.016Z,0
2022-10-30T23:48:52.434Z,0
2022-10-30T23:53:52.684Z,0
2022-10-30T23:58:50.129Z,0
