createdAt,value
2022-08-01T00:03:52.802Z,1.77
2022-08-01T00:08:56.926Z,1.90
2022-08-01T00:13:59.638Z,1.90
2022-08-01T00:19:02.318Z,1.90
2022-08-01T00:24:06.770Z,1.83
2022-08-01T00:30:12.332Z,2.00
2022-08-01T00:34:39.847Z,1.90
2022-08-01T00:39:43.986Z,1.67
2022-08-01T00:44:46.673Z,1.95
2022-08-01T00:49:49.371Z,2.20
2022-08-01T00:54:53.512Z,1.80
2022-08-01T00:59:56.283Z,2.08
2022-08-01T01:04:59.244Z,2.00
2022-08-01T01:10:12.153Z,2.05
2022-08-01T01:15:19.869Z,1.90
2022-08-01T01:20:25.785Z,2.05
2022-08-01T01:25:42.867Z,1.88
2022-08-01T01:30:50.889Z,1.98
2022-08-01T01:35:59.662Z,1.90
2022-08-01T01:41:05.801Z,2.30
2022-08-01T01:46:12.612Z,2.28
2022-08-01T01:51:16.968Z,2.00
2022-08-01T01:56:21.908Z,2.20
2022-08-01T02:01:58.650Z,2.35
2022-08-01T02:06:54.237Z,1.90
2022-08-01T02:12:07.913Z,2.10
2022-08-01T02:17:14.157Z,2.20
2022-08-01T02:22:23.070Z,2.35
2022-08-01T02:27:30.570Z,2.03
2022-08-01T02:32:41.239Z,2.00
2022-08-01T02:37:47.222Z,2.10
2022-08-01T02:42:52.808Z,2.10
2022-08-01T02:48:03.251Z,2.33
2022-08-01T02:53:07.582Z,2.10
2022-08-01T02:58:12.097Z,2.40
2022-08-01T03:03:18.471Z,2.72
2022-08-01T03:08:23.477Z,2.30
2022-08-01T03:13:29.135Z,2.38
2022-08-01T03:18:34.484Z,2.40
2022-08-01T03:23:39.249Z,2.38
2022-08-01T03:28:43.849Z,2.35
2022-08-01T03:33:47.859Z,2.35
2022-08-01T03:38:52.729Z,2.65
2022-08-01T03:43:58.679Z,2.10
2022-08-01T03:49:07.987Z,2.22
2022-08-01T03:54:12.303Z,2.45
2022-08-01T03:59:16.777Z,2.13
2022-08-01T04:04:21.145Z,1.95
2022-08-01T04:09:24.286Z,2.35
2022-08-01T04:14:26.985Z,2.50
2022-08-01T04:19:31.058Z,2.42
2022-08-01T04:24:36.220Z,2.00
2022-08-01T04:29:39.961Z,2.25
2022-08-01T04:34:47.078Z,2.90
2022-08-01T04:39:52.327Z,2.83
2022-08-01T04:44:55.367Z,2.40
2022-08-01T04:50:00.029Z,2.20
2022-08-01T04:55:02.944Z,2.42
2022-08-01T05:00:07.488Z,2.08
2022-08-01T05:05:13.695Z,2.35
2022-08-01T05:10:16.532Z,2.47
2022-08-01T05:15:19.433Z,2.42
2022-08-01T05:20:23.557Z,2.65
2022-08-01T05:25:56.247Z,2.60
2022-08-01T05:30:49.022Z,2.80
2022-08-01T05:35:53.077Z,2.60
2022-08-01T05:40:55.851Z,2.85
2022-08-01T05:45:59.278Z,2.42
2022-08-01T05:51:03.372Z,2.15
2022-08-01T05:56:06.600Z,2.10
2022-08-01T06:01:09.314Z,2.00
2022-08-01T06:06:15.001Z,1.90
2022-08-01T06:11:17.809Z,2.25
2022-08-01T06:16:20.562Z,1.88
2022-08-01T06:21:24.680Z,2.05
2022-08-01T06:26:27.474Z,1.75
2022-08-01T06:31:33.511Z,1.65
2022-08-01T06:36:37.864Z,2.03
2022-08-01T06:41:42.409Z,2.03
2022-08-01T06:46:45.090Z,2.33
2022-08-01T06:51:49.198Z,2.13
2022-08-01T06:56:51.865Z,2.38
2022-08-01T07:01:54.556Z,2.05
2022-08-01T07:06:59.079Z,2.35
2022-08-01T07:12:01.751Z,3.00
2022-08-01T07:17:04.635Z,3.47
2022-08-01T07:22:08.916Z,3.15
2022-08-01T07:27:24.298Z,2.88
2022-08-01T07:32:30.246Z,3.03
2022-08-01T07:37:48.431Z,2.90
2022-08-01T07:42:52.129Z,3.40
2022-08-01T07:47:54.939Z,3.33
2022-08-01T07:52:59.018Z,3.15
2022-08-01T07:58:02.093Z,3.08
2022-08-01T08:03:04.826Z,3.28
2022-08-01T08:08:09.865Z,2.72
2022-08-01T08:13:12.751Z,2.72
2022-08-01T08:18:15.856Z,2.00
2022-08-01T08:23:42.596Z,1.90
2022-08-01T08:28:47.310Z,2.42
2022-08-01T08:33:49.956Z,1.85
2022-08-01T08:38:53.963Z,1.58
2022-08-01T08:43:57.791Z,1.52
2022-08-01T08:49:01.659Z,1.30
2022-08-01T08:54:07.385Z,1.60
2022-08-01T08:59:10.163Z,1.60
2022-08-01T09:04:13.390Z,1.17
2022-08-01T09:09:17.413Z,1.08
2022-08-01T09:14:24.853Z,1.92
2022-08-01T09:19:39.914Z,1.17
2022-08-01T09:24:59.528Z,1.60
2022-08-01T09:30:14.061Z,0.90
2022-08-01T09:35:30.823Z,1.30
2022-08-01T09:40:49.350Z,1.10
2022-08-01T09:45:53.268Z,1.30
2022-08-01T09:51:04.473Z,1.00
2022-08-01T09:56:14.384Z,1.20
2022-08-01T10:01:17.149Z,1.00
2022-08-01T10:06:24.725Z,0.80
2022-08-01T10:11:36.034Z,0.88
2022-08-01T10:16:40.029Z,0.90
2022-08-01T10:21:56.753Z,0.82
2022-08-01T10:27:08.987Z,0.70
2022-08-01T10:32:12.345Z,0.80
2022-08-01T10:37:15.889Z,0.60
2022-08-01T10:42:20.174Z,0.60
2022-08-01T10:47:50.839Z,0.63
2022-08-01T10:53:16.062Z,0.70
2022-08-01T10:58:25.215Z,0.90
2022-08-01T11:03:56.210Z,0.50
2022-08-01T11:09:00.884Z,0.70
2022-08-01T11:14:10.439Z,0.40
2022-08-01T11:19:13.469Z,0.30
2022-08-01T11:24:16.150Z,0.40
2022-08-01T11:29:22.387Z,0.50
2022-08-01T11:34:54.356Z,0.40
2022-08-01T11:40:18.237Z,0.32
2022-08-01T11:45:23.568Z,0.28
2022-08-01T11:50:34.249Z,0.57
2022-08-01T11:55:37.027Z,0.40
2022-08-01T12:00:43.883Z,1.05
2022-08-01T12:05:49.680Z,1.05
2022-08-01T12:10:52.486Z,0.65
2022-08-01T12:16:11.683Z,0.75
2022-08-01T12:21:14.420Z,0.50
2022-08-01T12:26:28.471Z,0.60
2022-08-01T12:39:00.133Z,0.60
2022-08-01T12:44:25.987Z,0.50
2022-08-01T12:50:15.397Z,0.60
2022-08-01T12:55:58.121Z,0.50
2022-08-01T13:07:25.357Z,0.70
2022-08-01T13:12:54.472Z,0.50
2022-08-01T13:24:03.591Z,0.50
2022-08-01T13:29:46.693Z,0.45
2022-08-01T13:41:19.571Z,0.30
2022-08-01T13:47:31.646Z,0.43
2022-08-01T13:53:37.252Z,0.50
2022-08-01T13:59:11.712Z,0.65
2022-08-01T14:05:12.465Z,0.30
2022-08-01T14:10:41.836Z,0.30
2022-08-01T14:22:29.833Z,0.50
2022-08-01T14:28:48.249Z,0.40
2022-08-01T14:33:52.156Z,0.63
2022-08-01T14:39:00.354Z,0.55
2022-08-01T14:44:14.410Z,0.50
2022-08-01T14:49:28.131Z,0.75
2022-08-01T14:54:35.301Z,0.60
2022-08-01T14:59:55.274Z,0.70
2022-08-01T15:04:59.258Z,0.60
2022-08-01T15:10:03.416Z,0.60
2022-08-01T15:15:13.726Z,0.50
2022-08-01T15:50:45.685Z,0.70
2022-08-01T16:09:31.584Z,0.52
2022-08-01T16:27:09.552Z,0.65
2022-08-01T16:32:17.010Z,0.70
2022-08-01T16:37:31.008Z,0.60
2022-08-01T16:42:34.104Z,0.50
2022-08-01T16:47:38.636Z,0.90
2022-08-01T16:52:42.043Z,0.50
2022-08-01T16:57:45.176Z,0.63
2022-08-01T17:02:50.047Z,0.60
2022-08-01T17:07:53.420Z,0.50
2022-08-01T17:12:56.935Z,0.35
2022-08-01T17:18:08.546Z,0.60
2022-08-01T17:23:11.673Z,0.60
2022-08-01T17:28:16.548Z,0.70
2022-08-01T17:33:21.379Z,0.68
2022-08-01T17:38:27.012Z,0.60
2022-08-01T17:43:29.906Z,0.50
2022-08-01T17:48:34.041Z,0.63
2022-08-01T17:53:37.048Z,0.57
2022-08-01T17:58:59.306Z,0.50
2022-08-01T18:04:03.573Z,0.40
2022-08-01T18:09:11.333Z,0.60
2022-08-01T18:14:19.425Z,0.57
2022-08-01T18:19:24.748Z,0.70
2022-08-01T18:24:28.009Z,0.70
2022-08-01T18:29:46.965Z,0.60
2022-08-01T18:34:52.393Z,0.55
2022-08-01T18:39:55.066Z,0.50
2022-08-01T18:44:58.447Z,0.47
2022-08-01T18:50:02.914Z,0.43
2022-08-01T18:55:08.188Z,0.40
2022-08-01T19:00:14.076Z,0.52
2022-08-01T19:05:18.156Z,0.50
2022-08-01T19:10:20.866Z,0.60
2022-08-01T19:15:23.574Z,0.60
2022-08-01T19:20:27.802Z,0.70
2022-08-01T19:25:30.664Z,0.80
2022-08-01T19:30:47.026Z,0.50
2022-08-01T19:35:58.071Z,0.52
2022-08-01T19:41:03.319Z,0.90
2022-08-01T19:46:06.378Z,0.60
2022-08-01T19:51:32.803Z,0.50
2022-08-01T19:56:39.767Z,0.65
2022-08-01T20:01:43.065Z,0.75
2022-08-01T20:06:47.946Z,0.60
2022-08-01T20:11:52.272Z,0.60
2022-08-01T20:16:57.162Z,0.77
2022-08-01T20:22:04.418Z,0.60
2022-08-01T20:27:08.791Z,0.60
2022-08-01T20:32:12.095Z,0.70
2022-08-01T20:37:19.601Z,0.90
2022-08-01T20:42:42.735Z,0.75
2022-08-01T20:47:46.890Z,0.80
2022-08-01T20:52:51.739Z,0.70
2022-08-01T20:57:56.425Z,1.30
2022-08-01T21:03:11.812Z,1.00
2022-08-01T21:08:22.299Z,1.10
2022-08-01T21:13:32.515Z,1.17
2022-08-01T21:18:38.829Z,1.10
2022-08-01T21:23:48.920Z,1.13
2022-08-01T21:28:56.559Z,0.90
2022-08-01T21:34:03.786Z,1.55
2022-08-01T21:39:08.231Z,1.42
2022-08-01T21:44:14.526Z,1.30
2022-08-01T21:49:17.259Z,1.45
2022-08-01T21:54:29.228Z,0.90
2022-08-01T21:59:41.608Z,0.90
2022-08-01T22:04:51.874Z,1.10
2022-08-01T22:09:58.147Z,0.88
2022-08-01T22:15:03.747Z,1.50
2022-08-01T22:20:07.965Z,1.20
2022-08-01T22:25:13.276Z,1.13
2022-08-01T22:30:17.571Z,1.50
2022-08-01T22:35:21.335Z,1.00
2022-08-01T22:40:25.505Z,1.13
2022-08-01T22:45:40.463Z,1.30
2022-08-01T22:50:47.575Z,1.70
2022-08-01T22:55:58.518Z,0.85
2022-08-01T23:01:03.933Z,1.00
2022-08-01T23:06:11.491Z,1.63
2022-08-01T23:11:16.059Z,1.10
2022-08-01T23:16:19.638Z,1.35
2022-08-01T23:21:23.552Z,1.20
2022-08-01T23:26:29.426Z,1.00
2022-08-01T23:32:00.241Z,1.10
2022-08-01T23:36:56.346Z,1.10
2022-08-01T23:42:04.175Z,1.20
2022-08-01T23:47:10.274Z,1.00
2022-08-01T23:52:20.551Z,1.00
2022-08-01T23:57:25.784Z,1.20
