createdAt,value
2018-03-23T00:00:28.729Z,36.80
2018-03-23T00:01:28.757Z,35.10
2018-03-23T00:02:28.785Z,34.50
2018-03-23T00:03:28.812Z,34.20
2018-03-23T00:04:28.837Z,36.20
2018-03-23T00:05:28.865Z,37.20
2018-03-23T00:06:28.893Z,36.40
2018-03-23T00:07:28.919Z,36.60
2018-03-23T00:08:28.948Z,36.90
2018-03-23T00:09:28.974Z,37.80
2018-03-23T00:10:29.001Z,38.90
2018-03-23T00:11:29.028Z,38.60
2018-03-23T00:12:29.055Z,38.30
2018-03-23T00:13:29.084Z,38.70
2018-03-23T00:14:29.110Z,38.10
2018-03-23T00:15:29.138Z,38.20
2018-03-23T00:16:29.163Z,37.50
2018-03-23T00:17:29.192Z,38.10
2018-03-23T00:18:29.218Z,38.70
2018-03-23T00:19:29.246Z,38.90
2018-03-23T00:20:29.272Z,38.00
2018-03-23T00:21:29.299Z,38.50
2018-03-23T00:22:29.327Z,39.60
2018-03-23T00:23:29.353Z,40.50
2018-03-23T00:24:29.382Z,38.50
2018-03-23T00:25:29.407Z,36.50
2018-03-23T00:26:29.436Z,34.90
2018-03-23T00:27:29.462Z,33.00
2018-03-23T00:28:29.488Z,33.70
2018-03-23T00:29:29.516Z,34.50
2018-03-23T00:30:29.545Z,35.20
2018-03-23T00:31:29.570Z,35.20
2018-03-23T00:32:29.597Z,35.70
2018-03-23T00:33:29.625Z,33.30
2018-03-23T00:34:29.653Z,34.50
2018-03-23T00:35:29.680Z,37.60
2018-03-23T00:36:29.707Z,34.10
2018-03-23T00:37:29.734Z,35.10
2018-03-23T00:38:29.760Z,35.90
2018-03-23T00:39:29.802Z,33.80
2018-03-23T00:40:29.815Z,34.90
2018-03-23T00:41:29.843Z,35.10
2018-03-23T00:42:29.870Z,35.40
2018-03-23T00:43:29.897Z,33.80
2018-03-23T00:44:29.924Z,33.40
2018-03-23T00:45:29.951Z,33.50
2018-03-23T00:46:29.978Z,34.50
2018-03-23T00:47:30.005Z,32.50
2018-03-23T00:48:30.079Z,32.70
2018-03-23T00:49:30.062Z,34.40
2018-03-23T00:50:30.091Z,35.80
2018-03-23T00:51:30.113Z,35.50
2018-03-23T00:52:30.141Z,36.00
2018-03-23T00:53:30.167Z,33.10
2018-03-23T00:54:30.201Z,32.90
2018-03-23T00:55:30.222Z,32.80
2018-03-23T00:56:30.250Z,31.40
2018-03-23T00:57:30.277Z,30.80
2018-03-23T00:58:30.307Z,31.20
2018-03-23T00:59:30.335Z,31.10
2018-03-23T01:00:30.388Z,31.50
2018-03-23T01:01:30.386Z,29.90
2018-03-23T01:02:30.413Z,29.00
2018-03-23T01:03:30.440Z,28.60
2018-03-23T01:04:30.467Z,29.10
2018-03-23T01:05:30.495Z,27.80
2018-03-23T01:06:30.586Z,26.50
2018-03-23T01:07:30.548Z,27.40
2018-03-23T01:08:30.574Z,26.30
2018-03-23T01:09:30.603Z,28.00
2018-03-23T01:10:30.629Z,27.20
2018-03-23T01:11:30.657Z,27.90
2018-03-23T01:12:30.684Z,27.80
2018-03-23T01:13:30.712Z,29.50
2018-03-23T01:14:30.775Z,28.40
2018-03-23T01:15:30.765Z,26.30
2018-03-23T01:16:30.793Z,25.60
2018-03-23T01:17:30.821Z,26.10
2018-03-23T01:18:30.850Z,26.50
2018-03-23T01:19:30.874Z,27.60
2018-03-23T01:20:30.911Z,29.20
2018-03-23T01:21:30.929Z,29.30
2018-03-23T01:22:30.956Z,27.30
2018-03-23T01:23:30.982Z,27.00
2018-03-23T01:24:31.010Z,25.90
2018-03-23T01:25:31.037Z,28.90
2018-03-23T01:26:31.067Z,28.20
2018-03-23T01:27:31.091Z,28.50
2018-03-23T01:28:31.118Z,28.50
2018-03-23T01:29:31.145Z,28.80
2018-03-23T01:30:31.172Z,29.30
2018-03-23T01:31:31.363Z,27.20
2018-03-23T01:32:31.233Z,28.20
2018-03-23T01:33:31.254Z,27.40
2018-03-23T01:34:31.283Z,28.90
2018-03-23T01:35:31.309Z,27.00
2018-03-23T01:36:31.385Z,28.90
2018-03-23T01:37:31.364Z,28.70
2018-03-23T01:38:31.391Z,28.20
2018-03-23T01:39:31.417Z,26.20
2018-03-23T01:40:31.444Z,25.70
2018-03-23T01:41:31.472Z,26.30
2018-03-23T01:42:31.500Z,26.50
2018-03-23T01:43:31.526Z,26.50
2018-03-23T01:44:31.554Z,25.20
2018-03-23T01:45:31.581Z,25.90
2018-03-23T01:46:31.608Z,25.50
2018-03-23T01:47:31.635Z,24.50
2018-03-23T01:48:31.663Z,25.10
2018-03-23T01:49:31.690Z,23.60
2018-03-23T01:50:31.717Z,26.20
2018-03-23T01:51:31.743Z,25.30
2018-03-23T01:52:31.771Z,27.70
2018-03-23T01:53:31.828Z,29.20
2018-03-23T01:54:31.825Z,28.00
2018-03-23T01:55:31.852Z,28.70
2018-03-23T01:56:31.880Z,28.10
2018-03-23T01:57:31.908Z,26.90
2018-03-23T01:58:31.934Z,25.90
2018-03-23T01:59:31.961Z,26.70
2018-03-23T02:00:31.988Z,27.40
2018-03-23T02:01:32.017Z,27.20
2018-03-23T02:02:32.044Z,26.30
2018-03-23T02:03:32.070Z,27.20
2018-03-23T02:04:32.098Z,29.10
2018-03-23T02:05:32.126Z,27.80
2018-03-23T02:06:32.153Z,27.30
2018-03-23T02:07:32.179Z,27.00
2018-03-23T02:08:32.206Z,26.40
2018-03-23T02:09:32.235Z,27.40
2018-03-23T02:10:32.261Z,27.20
2018-03-23T02:11:32.288Z,27.80
2018-03-23T02:12:32.315Z,28.00
2018-03-23T02:13:32.343Z,28.00
2018-03-23T02:14:32.370Z,29.80
2018-03-23T02:15:32.397Z,28.40
2018-03-23T02:16:32.425Z,27.40
2018-03-23T02:17:32.452Z,27.60
2018-03-23T02:18:32.480Z,29.00
2018-03-23T02:19:32.505Z,25.80
2018-03-23T02:20:32.533Z,28.00
2018-03-23T02:21:32.619Z,28.10
2018-03-23T02:22:32.588Z,27.40
2018-03-23T02:23:32.615Z,27.30
2018-03-23T02:24:32.642Z,26.20
2018-03-23T02:25:32.670Z,26.70
2018-03-23T02:26:32.697Z,28.30
2018-03-23T02:27:32.724Z,28.10
2018-03-23T02:28:32.762Z,29.80
2018-03-23T02:29:32.778Z,30.00
2018-03-23T02:30:32.807Z,29.60
2018-03-23T02:31:32.833Z,31.20
2018-03-23T02:32:32.860Z,30.30
2018-03-23T02:33:32.887Z,30.30
2018-03-23T02:34:32.915Z,26.70
2018-03-23T02:35:32.940Z,27.20
2018-03-23T02:36:32.969Z,29.00
2018-03-23T02:37:33.000Z,27.60
2018-03-23T02:38:33.024Z,29.20
2018-03-23T02:39:33.051Z,28.20
2018-03-23T02:40:33.078Z,29.30
2018-03-23T02:41:33.106Z,28.90
2018-03-23T02:42:33.133Z,28.70
2018-03-23T02:43:33.161Z,27.20
2018-03-23T02:44:33.187Z,26.00
2018-03-23T02:45:33.216Z,27.00
2018-03-23T02:46:33.242Z,27.90
2018-03-23T02:47:33.267Z,29.30
2018-03-23T02:48:33.297Z,31.20
2018-03-23T02:49:33.323Z,29.80
2018-03-23T02:50:33.362Z,30.00
2018-03-23T02:51:33.377Z,28.10
2018-03-23T02:52:33.408Z,26.10
2018-03-23T02:53:33.433Z,27.40
2018-03-23T02:54:33.459Z,28.30
2018-03-23T02:55:33.487Z,27.30
2018-03-23T02:56:33.517Z,26.20
2018-03-23T02:57:33.543Z,26.00
2018-03-23T02:58:33.570Z,28.10
2018-03-23T02:59:33.595Z,27.20
2018-03-23T03:00:33.623Z,29.70
2018-03-23T03:01:33.650Z,30.20
2018-03-23T03:02:33.679Z,30.70
2018-03-23T03:03:33.706Z,32.40
2018-03-23T03:04:33.734Z,32.10
2018-03-23T03:05:33.765Z,29.80
2018-03-23T03:06:33.789Z,29.50
2018-03-23T03:07:33.816Z,29.90
2018-03-23T03:08:33.842Z,29.90
2018-03-23T03:09:33.869Z,28.40
2018-03-23T03:10:33.897Z,29.20
2018-03-23T03:11:33.924Z,29.70
2018-03-23T03:12:33.956Z,29.30
2018-03-23T03:13:33.984Z,30.10
2018-03-23T03:14:34.010Z,29.10
2018-03-23T03:15:34.033Z,30.10
2018-03-23T03:16:34.062Z,30.90
2018-03-23T03:17:34.088Z,30.50
2018-03-23T03:18:34.116Z,30.90
2018-03-23T03:19:34.142Z,31.70
2018-03-23T03:20:34.169Z,31.50
2018-03-23T03:21:34.197Z,30.00
2018-03-23T03:22:34.226Z,28.60
2018-03-23T03:23:34.251Z,30.60
2018-03-23T03:24:34.279Z,30.60
2018-03-23T03:25:34.306Z,31.70
2018-03-23T03:26:34.342Z,30.70
2018-03-23T03:27:34.360Z,30.80
2018-03-23T03:28:34.387Z,31.10
2018-03-23T03:29:34.415Z,32.60
2018-03-23T03:30:34.444Z,31.30
2018-03-23T03:31:34.471Z,29.80
2018-03-23T03:32:34.496Z,30.10
2018-03-23T03:33:34.525Z,30.60
2018-03-23T03:34:34.555Z,31.50
2018-03-23T03:35:34.578Z,31.60
2018-03-23T03:36:34.608Z,30.60
2018-03-23T03:37:34.633Z,31.00
2018-03-23T03:38:34.666Z,30.70
2018-03-23T03:39:34.688Z,32.70
2018-03-23T03:40:34.715Z,32.80
2018-03-23T03:41:34.743Z,31.80
2018-03-23T03:42:34.774Z,31.90
2018-03-23T03:43:34.800Z,31.90
2018-03-23T03:44:34.824Z,31.70
2018-03-23T03:45:34.852Z,32.40
2018-03-23T03:46:34.880Z,33.30
2018-03-23T03:47:34.906Z,33.30
2018-03-23T03:48:34.933Z,32.60
2018-03-23T03:49:34.962Z,31.40
2018-03-23T03:50:34.989Z,32.00
2018-03-23T03:51:35.016Z,31.80
2018-03-23T03:52:35.043Z,32.50
2018-03-23T03:53:35.073Z,33.90
2018-03-23T03:54:35.098Z,33.90
2018-03-23T03:55:35.125Z,36.10
2018-03-23T03:56:35.153Z,34.40
2018-03-23T03:57:35.180Z,36.20
2018-03-23T03:58:35.207Z,35.70
2018-03-23T03:59:35.234Z,35.30
2018-03-23T04:00:35.261Z,35.10
2018-03-23T04:01:35.289Z,35.00
2018-03-23T04:02:35.317Z,34.70
2018-03-23T04:03:35.350Z,32.20
2018-03-23T04:04:35.370Z,32.90
2018-03-23T04:05:35.398Z,34.40
2018-03-23T04:06:35.426Z,32.00
2018-03-23T04:07:35.458Z,34.30
2018-03-23T04:08:35.480Z,31.70
2018-03-23T04:09:35.507Z,32.10
2018-03-23T04:10:35.535Z,30.90
2018-03-23T04:11:35.561Z,30.70
2018-03-23T04:12:35.588Z,29.90
2018-03-23T04:13:35.616Z,29.90
2018-03-23T04:14:35.643Z,29.60
2018-03-23T04:15:35.670Z,29.00
2018-03-23T04:16:35.697Z,30.60
2018-03-23T04:17:35.726Z,31.70
2018-03-23T04:18:35.751Z,30.20
2018-03-23T04:19:35.799Z,31.50
2018-03-23T04:20:35.806Z,32.40
2018-03-23T04:21:35.833Z,31.80
2018-03-23T04:22:35.860Z,34.50
2018-03-23T04:23:35.887Z,31.30
2018-03-23T04:24:35.914Z,31.00
2018-03-23T04:25:35.941Z,29.00
2018-03-23T04:26:35.969Z,29.20
2018-03-23T04:27:35.996Z,29.00
2018-03-23T04:28:36.027Z,28.70
2018-03-23T04:29:36.051Z,29.50
2018-03-23T04:30:36.077Z,30.00
2018-03-23T04:31:36.104Z,30.30
2018-03-23T04:32:36.132Z,29.70
2018-03-23T04:33:36.159Z,29.20
2018-03-23T04:34:36.186Z,30.10
2018-03-23T04:35:36.214Z,30.10
2018-03-23T04:36:36.242Z,30.70
2018-03-23T04:37:36.268Z,31.60
2018-03-23T04:38:36.299Z,30.30
2018-03-23T04:39:36.322Z,31.40
2018-03-23T04:40:36.350Z,31.70
2018-03-23T04:41:36.377Z,31.60
2018-03-23T04:42:36.404Z,29.30
2018-03-23T04:43:36.430Z,30.20
2018-03-23T04:44:36.458Z,29.20
2018-03-23T04:45:36.486Z,29.30
2018-03-23T04:46:36.513Z,30.50
2018-03-23T04:47:36.539Z,31.60
2018-03-23T04:48:36.567Z,30.20
2018-03-23T04:49:36.594Z,31.20
2018-03-23T04:50:36.625Z,31.10
2018-03-23T04:51:36.651Z,30.40
2018-03-23T04:52:36.674Z,30.50
2018-03-23T04:53:36.702Z,29.70
2018-03-23T04:54:36.730Z,31.10
2018-03-23T04:55:36.756Z,30.70
2018-03-23T04:56:36.784Z,28.80
2018-03-23T04:57:36.811Z,29.00
2018-03-23T04:58:36.840Z,30.60
2018-03-23T04:59:36.864Z,29.50
2018-03-23T05:00:36.892Z,27.60
2018-03-23T05:01:36.920Z,29.90
2018-03-23T05:02:36.948Z,29.90
2018-03-23T05:03:36.973Z,29.00
2018-03-23T05:04:37.000Z,28.50
2018-03-23T05:05:37.027Z,27.90
2018-03-23T05:06:37.056Z,28.60
2018-03-23T05:07:37.082Z,29.80
2018-03-23T05:08:37.108Z,27.70
2018-03-23T05:09:37.137Z,30.60
2018-03-23T05:10:37.164Z,28.20
2018-03-23T05:11:37.191Z,28.90
2018-03-23T05:12:37.216Z,28.60
2018-03-23T05:13:37.245Z,29.60
2018-03-23T05:14:37.272Z,28.10
2018-03-23T05:15:37.299Z,29.60
2018-03-23T05:16:37.327Z,29.80
2018-03-23T05:17:37.354Z,29.50
2018-03-23T05:18:37.381Z,30.50
2018-03-23T05:19:37.407Z,30.40
2018-03-23T05:20:37.434Z,30.70
2018-03-23T05:21:37.462Z,30.40
2018-03-23T05:22:37.490Z,29.80
2018-03-23T05:23:37.516Z,31.70
2018-03-23T05:24:37.543Z,31.90
2018-03-23T05:25:37.571Z,30.80
2018-03-23T05:26:37.599Z,29.60
2018-03-23T05:27:37.625Z,29.40
2018-03-23T05:28:37.652Z,29.00
2018-03-23T05:29:37.679Z,29.20
2018-03-23T05:30:37.707Z,28.90
2018-03-23T05:31:37.759Z,29.00
2018-03-23T05:32:37.760Z,28.40
2018-03-23T05:33:37.786Z,28.90
2018-03-23T05:34:37.815Z,29.70
2018-03-23T05:35:37.841Z,30.10
2018-03-23T05:36:37.869Z,28.90
2018-03-23T05:37:37.897Z,28.50
2018-03-23T05:38:37.923Z,26.20
2018-03-23T05:39:37.950Z,26.60
2018-03-23T05:40:38.032Z,26.70
2018-03-23T05:41:38.005Z,25.50
2018-03-23T05:42:38.032Z,26.50
2018-03-23T05:43:38.059Z,26.20
2018-03-23T05:44:38.085Z,25.90
2018-03-23T05:45:38.113Z,25.40
2018-03-23T05:46:38.140Z,25.80
2018-03-23T05:47:38.171Z,25.40
2018-03-23T05:48:38.194Z,25.00
2018-03-23T05:49:38.220Z,26.70
2018-03-23T05:50:38.249Z,26.80
2018-03-23T05:51:38.278Z,27.70
2018-03-23T05:52:38.303Z,26.30
2018-03-23T05:53:38.330Z,27.20
2018-03-23T05:54:38.357Z,26.50
2018-03-23T05:55:38.384Z,25.50
2018-03-23T05:56:38.410Z,25.70
2018-03-23T05:57:38.438Z,25.40
2018-03-23T05:58:38.466Z,25.80
2018-03-23T05:59:38.494Z,26.00
2018-03-23T06:00:38.520Z,25.50
2018-03-23T06:01:38.552Z,26.00
2018-03-23T06:02:38.574Z,26.50
2018-03-23T06:03:38.601Z,27.70
2018-03-23T06:04:38.628Z,26.80
2018-03-23T06:05:38.656Z,26.90
2018-03-23T06:06:38.682Z,26.20
2018-03-23T06:07:38.708Z,26.10
2018-03-23T06:08:38.737Z,25.20
2018-03-23T06:09:38.764Z,25.00
2018-03-23T06:10:38.791Z,24.10
2018-03-23T06:11:38.817Z,25.70
2018-03-23T06:12:38.847Z,24.30
2018-03-23T06:13:38.873Z,24.20
2018-03-23T06:14:38.955Z,25.30
2018-03-23T06:15:38.928Z,25.60
2018-03-23T06:16:38.953Z,25.60
2018-03-23T06:17:38.981Z,24.80
2018-03-23T06:18:39.009Z,25.20
2018-03-23T06:19:39.036Z,24.40
2018-03-23T06:20:39.063Z,24.30
2018-03-23T06:21:39.096Z,25.40
2018-03-23T06:22:39.131Z,26.00
2018-03-23T06:23:39.146Z,26.20
2018-03-23T06:24:39.173Z,25.40
2018-03-23T06:25:39.202Z,24.60
2018-03-23T06:26:39.228Z,23.70
2018-03-23T06:27:39.255Z,23.60
2018-03-23T06:28:39.282Z,24.80
2018-03-23T06:29:39.310Z,23.90
2018-03-23T06:30:39.338Z,23.90
2018-03-23T06:31:39.365Z,22.70
2018-03-23T06:32:39.392Z,23.40
2018-03-23T06:33:39.419Z,24.60
2018-03-23T06:34:39.447Z,25.70
2018-03-23T06:35:39.475Z,24.80
2018-03-23T06:36:39.502Z,23.90
2018-03-23T06:37:39.530Z,24.90
2018-03-23T06:38:39.562Z,24.90
2018-03-23T06:39:39.584Z,25.30
2018-03-23T06:40:39.613Z,25.20
2018-03-23T06:41:39.640Z,24.00
2018-03-23T06:42:39.698Z,24.90
2018-03-23T06:43:39.693Z,24.70
2018-03-23T06:44:39.724Z,25.90
2018-03-23T06:45:39.750Z,25.00
2018-03-23T06:46:39.791Z,23.80
2018-03-23T06:47:39.810Z,23.70
2018-03-23T06:48:39.841Z,51.30
2018-03-23T06:49:39.860Z,25.10
2018-03-23T06:50:39.889Z,24.20
2018-03-23T06:51:39.917Z,23.60
2018-03-23T06:52:39.944Z,22.80
2018-03-23T06:53:39.971Z,23.90
2018-03-23T06:54:40.000Z,23.00
2018-03-23T06:55:40.025Z,23.40
2018-03-23T06:56:40.055Z,23.20
2018-03-23T06:57:40.082Z,23.20
2018-03-23T06:58:40.112Z,22.30
2018-03-23T06:59:40.137Z,21.90
2018-03-23T07:00:40.166Z,22.80
2018-03-23T07:01:40.193Z,23.70
2018-03-23T07:02:40.221Z,33.30
2018-03-23T07:03:40.248Z,41.80
2018-03-23T07:04:40.275Z,30.00
2018-03-23T07:05:40.305Z,58.20
2018-03-23T07:06:40.331Z,33.20
2018-03-23T07:07:40.361Z,23.50
2018-03-23T07:08:40.388Z,22.00
2018-03-23T07:09:40.416Z,23.10
2018-03-23T07:10:40.444Z,21.80
2018-03-23T07:11:40.472Z,20.90
2018-03-23T07:12:40.501Z,21.30
2018-03-23T07:13:40.527Z,21.80
2018-03-23T07:14:40.556Z,22.90
2018-03-23T07:15:40.584Z,21.50
2018-03-23T07:16:40.614Z,21.60
2018-03-23T07:17:40.642Z,22.10
2018-03-23T07:18:40.671Z,23.30
2018-03-23T07:19:40.698Z,22.30
2018-03-23T07:20:40.728Z,22.40
2018-03-23T07:21:40.754Z,23.80
2018-03-23T07:22:40.784Z,24.40
2018-03-23T07:23:40.812Z,23.70
2018-03-23T07:24:40.839Z,23.60
2018-03-23T07:25:40.869Z,22.40
2018-03-23T07:26:40.897Z,23.50
2018-03-23T07:27:40.928Z,21.70
2018-03-23T07:28:40.954Z,21.20
2018-03-23T07:29:40.982Z,21.60
2018-03-23T07:30:41.012Z,22.70
2018-03-23T07:31:41.040Z,24.20
2018-03-23T07:32:41.069Z,24.00
2018-03-23T07:33:41.097Z,22.70
2018-03-23T07:34:41.126Z,23.50
2018-03-23T07:35:41.153Z,23.70
2018-03-23T07:36:41.181Z,23.40
2018-03-23T07:37:41.253Z,24.90
2018-03-23T07:38:41.238Z,24.60
2018-03-23T07:39:41.267Z,23.60
2018-03-23T07:40:41.297Z,22.60
2018-03-23T07:41:41.325Z,22.00
2018-03-23T07:42:41.354Z,24.70
2018-03-23T07:43:41.381Z,23.80
2018-03-23T07:44:41.410Z,25.00
2018-03-23T07:45:41.439Z,23.40
2018-03-23T07:46:41.471Z,23.00
2018-03-23T07:47:41.494Z,23.50
2018-03-23T07:48:41.523Z,23.30
2018-03-23T07:49:41.552Z,23.30
2018-03-23T07:50:41.582Z,22.20
2018-03-23T07:51:41.610Z,21.90
2018-03-23T07:52:41.640Z,22.90
2018-03-23T07:53:41.713Z,22.30
2018-03-23T07:54:41.696Z,21.60
2018-03-23T07:55:41.724Z,21.40
2018-03-23T07:56:41.752Z,23.60
2018-03-23T07:57:41.782Z,23.60
2018-03-23T07:58:41.809Z,25.70
2018-03-23T07:59:41.837Z,24.90
2018-03-23T08:00:41.867Z,25.50
2018-03-23T08:01:41.896Z,22.90
2018-03-23T08:02:41.925Z,22.90
2018-03-23T08:03:41.958Z,24.20
2018-03-23T08:04:41.982Z,23.10
2018-03-23T08:05:42.011Z,22.30
2018-03-23T08:06:42.050Z,23.00
2018-03-23T08:07:42.068Z,23.60
2018-03-23T08:08:42.098Z,23.40
2018-03-23T08:09:42.130Z,24.30
2018-03-23T08:10:42.155Z,23.80
2018-03-23T08:11:42.185Z,22.00
2018-03-23T08:12:42.213Z,23.40
2018-03-23T08:13:42.242Z,23.80
2018-03-23T08:14:42.271Z,24.30
2018-03-23T08:15:42.299Z,23.80
2018-03-23T08:16:42.328Z,23.70
2018-03-23T08:17:42.357Z,21.90
2018-03-23T08:18:42.394Z,23.50
2018-03-23T08:19:42.415Z,24.10
2018-03-23T08:20:42.446Z,22.90
2018-03-23T08:21:42.473Z,24.00
2018-03-23T08:22:42.503Z,23.30
2018-03-23T08:23:42.531Z,22.50
2018-03-23T08:24:42.561Z,22.10
2018-03-23T08:25:42.589Z,22.90
2018-03-23T08:26:42.618Z,21.80
2018-03-23T08:27:42.646Z,24.10
2018-03-23T08:28:42.677Z,23.70
2018-03-23T08:29:42.705Z,22.20
2018-03-23T08:30:42.735Z,22.80
2018-03-23T08:31:42.764Z,24.00
2018-03-23T08:32:42.794Z,23.60
2018-03-23T08:33:42.823Z,25.60
2018-03-23T08:34:42.852Z,23.30
2018-03-23T08:35:42.881Z,23.80
2018-03-23T08:36:42.911Z,23.10
2018-03-23T08:37:42.940Z,22.90
2018-03-23T08:38:42.970Z,24.40
2018-03-23T08:39:42.999Z,24.50
2018-03-23T08:40:43.029Z,23.20
2018-03-23T08:41:43.064Z,23.00
2018-03-23T08:42:43.089Z,23.30
2018-03-23T08:43:43.118Z,23.40
2018-03-23T08:44:43.148Z,22.10
2018-03-23T08:45:43.178Z,22.50
2018-03-23T08:46:43.208Z,22.30
2018-03-23T08:47:43.244Z,22.00
2018-03-23T08:48:43.267Z,22.10
2018-03-23T08:49:43.298Z,22.60
2018-03-23T08:50:43.328Z,20.70
2018-03-23T08:51:43.358Z,20.80
2018-03-23T08:52:43.388Z,21.90
2018-03-23T08:53:43.418Z,22.20
2018-03-23T08:54:43.448Z,21.90
2018-03-23T08:55:43.478Z,22.60
2018-03-23T08:56:43.508Z,21.40
2018-03-23T08:57:43.540Z,21.50
2018-03-23T08:58:43.569Z,21.20
2018-03-23T08:59:43.598Z,21.70
2018-03-23T09:00:43.631Z,21.90
2018-03-23T09:01:43.659Z,22.00
2018-03-23T09:02:43.690Z,21.70
2018-03-23T09:03:43.719Z,22.60
2018-03-23T09:04:43.750Z,21.30
2018-03-23T09:05:43.782Z,21.10
2018-03-23T09:06:43.812Z,21.10
2018-03-23T09:07:43.841Z,21.90
2018-03-23T09:08:43.873Z,22.20
2018-03-23T09:09:44.011Z,21.80
2018-03-23T09:10:43.936Z,22.60
2018-03-23T09:11:43.965Z,23.10
2018-03-23T09:12:43.998Z,21.50
2018-03-23T09:13:44.027Z,23.30
2018-03-23T09:14:44.059Z,22.70
2018-03-23T09:15:44.089Z,22.90
2018-03-23T09:16:44.157Z,21.50
2018-03-23T09:17:44.151Z,21.70
2018-03-23T09:18:44.387Z,21.80
2018-03-23T09:19:44.213Z,22.30
2018-03-23T09:20:44.245Z,20.90
2018-03-23T09:21:44.274Z,20.50
2018-03-23T09:22:44.311Z,22.00
2018-03-23T09:23:44.338Z,20.50
2018-03-23T09:24:44.369Z,21.60
2018-03-23T09:25:44.400Z,23.00
2018-03-23T09:26:44.433Z,21.40
2018-03-23T09:27:44.463Z,21.30
2018-03-23T09:28:44.495Z,21.70
2018-03-23T09:29:44.532Z,22.20
2018-03-23T09:30:44.559Z,23.30
2018-03-23T09:31:44.590Z,21.70
2018-03-23T09:32:44.622Z,21.90
2018-03-23T09:33:44.653Z,22.40
2018-03-23T09:34:44.686Z,21.10
2018-03-23T09:35:44.716Z,21.10
2018-03-23T09:36:44.748Z,19.10
2018-03-23T09:37:44.781Z,17.80
2018-03-23T09:38:44.814Z,17.80
2018-03-23T09:39:44.844Z,18.00
2018-03-23T09:40:44.875Z,17.90
2018-03-23T09:41:44.907Z,19.10
2018-03-23T09:42:44.941Z,17.70
2018-03-23T09:43:44.972Z,18.60
2018-03-23T09:44:45.001Z,16.70
2018-03-23T09:45:45.035Z,17.10
2018-03-23T09:46:45.067Z,16.80
2018-03-23T09:47:45.094Z,17.20
2018-03-23T09:48:45.152Z,15.20
2018-03-23T09:49:45.160Z,14.50
2018-03-23T09:50:45.192Z,15.70
2018-03-23T09:51:45.222Z,14.90
2018-03-23T09:52:45.255Z,14.70
2018-03-23T09:53:45.291Z,13.20
2018-03-23T09:54:45.318Z,12.70
2018-03-23T09:55:45.349Z,13.90
2018-03-23T09:56:45.380Z,14.10
2018-03-23T09:57:45.412Z,14.70
2018-03-23T09:58:45.444Z,13.90
2018-03-23T09:59:45.475Z,13.20
2018-03-23T10:00:45.507Z,14.00
2018-03-23T10:01:45.539Z,12.90
2018-03-23T10:02:45.575Z,12.60
2018-03-23T10:03:45.697Z,12.00
2018-03-23T10:04:45.633Z,11.60
2018-03-23T10:05:45.666Z,12.20
2018-03-23T10:06:45.696Z,12.20
2018-03-23T10:07:45.732Z,12.10
2018-03-23T10:08:45.781Z,11.30
2018-03-23T10:09:45.792Z,12.50
2018-03-23T10:10:45.825Z,11.40
2018-03-23T10:11:45.855Z,10.80
2018-03-23T10:12:45.888Z,11.80
2018-03-23T10:13:45.920Z,11.70
2018-03-23T10:14:45.952Z,12.00
2018-03-23T10:15:45.984Z,11.90
2018-03-23T10:16:46.017Z,11.90
2018-03-23T10:17:46.048Z,11.00
2018-03-23T10:18:46.080Z,11.30
2018-03-23T10:19:46.113Z,11.50
2018-03-23T10:20:46.147Z,11.70
2018-03-23T10:21:46.179Z,12.10
2018-03-23T10:22:46.212Z,11.70
2018-03-23T10:23:46.244Z,12.10
2018-03-23T10:24:46.278Z,11.70
2018-03-23T10:25:46.310Z,11.70
2018-03-23T10:26:46.342Z,11.10
2018-03-23T10:27:46.376Z,10.80
2018-03-23T10:28:46.408Z,11.60
2018-03-23T10:29:46.441Z,11.40
2018-03-23T10:30:46.473Z,11.60
2018-03-23T10:31:46.508Z,10.70
2018-03-23T10:32:46.542Z,10.70
2018-03-23T10:33:46.574Z,10.40
2018-03-23T10:34:46.607Z,10.10
2018-03-23T10:35:46.643Z,10.20
2018-03-23T10:36:46.673Z,10.40
2018-03-23T10:37:46.707Z,10.40
2018-03-23T10:38:46.740Z,10.30
2018-03-23T10:39:46.773Z,9.70
2018-03-23T10:40:46.806Z,9.60
2018-03-23T10:41:46.840Z,9.90
2018-03-23T10:42:46.876Z,9.70
2018-03-23T10:43:46.907Z,9.20
2018-03-23T10:44:46.939Z,9.90
2018-03-23T10:45:47.018Z,10.50
2018-03-23T10:46:47.060Z,10.80
2018-03-23T10:47:47.046Z,11.90
2018-03-23T10:48:47.074Z,12.60
2018-03-23T10:49:47.109Z,11.40
2018-03-23T10:50:47.141Z,11.50
2018-03-23T10:51:47.175Z,11.10
2018-03-23T10:52:47.209Z,10.50
2018-03-23T10:53:47.242Z,10.40
2018-03-23T10:54:47.277Z,10.90
2018-03-23T10:55:47.311Z,10.80
2018-03-23T10:56:47.344Z,11.20
2018-03-23T10:57:47.377Z,11.40
2018-03-23T10:58:47.411Z,10.70
2018-03-23T10:59:47.445Z,11.70
2018-03-23T11:00:47.478Z,10.50
2018-03-23T11:01:47.515Z,10.60
2018-03-23T11:02:47.547Z,11.20
2018-03-23T11:03:47.586Z,10.60
2018-03-23T11:04:47.617Z,11.20
2018-03-23T11:05:47.647Z,10.90
2018-03-23T11:06:47.684Z,10.90
2018-03-23T11:07:47.715Z,10.90
2018-03-23T11:08:47.748Z,10.30
2018-03-23T11:09:47.784Z,11.30
2018-03-23T11:10:47.816Z,10.20
2018-03-23T11:11:47.850Z,10.60
2018-03-23T11:12:47.884Z,9.20
2018-03-23T11:13:47.919Z,8.20
2018-03-23T11:14:47.953Z,9.20
2018-03-23T11:15:47.991Z,9.50
2018-03-23T11:16:48.022Z,10.10
2018-03-23T11:17:48.054Z,9.90
2018-03-23T11:18:48.088Z,8.60
2018-03-23T11:19:48.121Z,9.40
2018-03-23T11:20:48.156Z,9.70
2018-03-23T11:21:48.189Z,9.70
2018-03-23T11:22:48.224Z,10.00
2018-03-23T11:23:48.257Z,9.50
2018-03-23T11:24:48.290Z,9.40
2018-03-23T11:25:48.327Z,9.30
2018-03-23T11:26:48.359Z,9.80
2018-03-23T11:27:48.393Z,8.80
2018-03-23T11:28:48.426Z,10.10
2018-03-23T11:29:48.460Z,10.20
2018-03-23T11:30:48.506Z,9.20
2018-03-23T11:31:48.530Z,9.10
2018-03-23T11:32:48.565Z,8.50
2018-03-23T11:33:48.597Z,8.70
2018-03-23T11:34:48.631Z,9.00
2018-03-23T11:35:48.669Z,8.90
2018-03-23T11:36:48.702Z,8.80
2018-03-23T11:37:48.733Z,9.00
2018-03-23T11:38:48.767Z,8.40
2018-03-23T11:39:48.800Z,8.30
2018-03-23T11:40:48.847Z,7.70
2018-03-23T11:41:48.868Z,7.80
2018-03-23T11:42:48.903Z,8.40
2018-03-23T11:43:48.936Z,7.50
2018-03-23T11:44:48.984Z,7.90
2018-03-23T11:45:49.006Z,7.80
2018-03-23T11:46:49.041Z,8.30
2018-03-23T11:47:49.073Z,8.20
2018-03-23T11:48:49.109Z,8.50
2018-03-23T11:49:49.142Z,8.00
2018-03-23T11:50:49.274Z,8.30
2018-03-23T11:51:49.209Z,9.20
2018-03-23T11:52:49.246Z,9.00
2018-03-23T11:53:49.281Z,8.40
2018-03-23T11:54:49.316Z,8.60
2018-03-23T11:55:49.346Z,8.30
2018-03-23T11:56:49.379Z,8.50
2018-03-23T11:57:49.415Z,8.70
2018-03-23T11:58:49.448Z,8.40
2018-03-23T11:59:49.482Z,8.20
2018-03-23T12:00:49.517Z,7.50
2018-03-23T12:01:49.551Z,7.60
2018-03-23T12:02:49.586Z,7.50
2018-03-23T12:03:49.623Z,8.20
2018-03-23T12:04:49.652Z,8.50
2018-03-23T12:05:49.689Z,7.60
2018-03-23T12:06:49.722Z,8.40
2018-03-23T12:07:49.756Z,8.10
2018-03-23T12:08:49.789Z,8.90
2018-03-23T12:09:49.824Z,8.20
2018-03-23T12:10:49.860Z,8.50
2018-03-23T12:11:49.892Z,8.90
2018-03-23T12:12:49.926Z,9.00
2018-03-23T12:13:49.961Z,8.20
2018-03-23T12:14:49.996Z,8.20
2018-03-23T12:15:50.030Z,8.40
2018-03-23T12:16:50.065Z,8.10
2018-03-23T12:17:50.099Z,8.90
2018-03-23T12:18:50.133Z,8.30
2018-03-23T12:19:50.166Z,8.50
2018-03-23T12:20:50.201Z,8.00
2018-03-23T12:21:50.237Z,8.30
2018-03-23T12:22:50.272Z,8.30
2018-03-23T12:23:50.306Z,8.00
2018-03-23T12:24:50.341Z,8.10
2018-03-23T12:25:50.375Z,7.10
2018-03-23T12:26:50.413Z,7.50
2018-03-23T12:27:50.449Z,7.40
2018-03-23T12:28:50.480Z,7.60
2018-03-23T12:29:50.517Z,8.10
2018-03-23T12:30:50.556Z,7.90
2018-03-23T12:31:50.587Z,7.80
2018-03-23T12:32:50.623Z,7.80
2018-03-23T12:33:50.659Z,7.90
2018-03-23T12:34:50.764Z,7.80
2018-03-23T12:35:50.729Z,7.20
2018-03-23T12:36:50.764Z,7.00
2018-03-23T12:37:50.807Z,7.60
2018-03-23T12:38:50.835Z,7.30
2018-03-23T12:39:50.870Z,7.30
2018-03-23T12:40:50.906Z,7.30
2018-03-23T12:41:50.940Z,6.80
2018-03-23T12:42:50.977Z,7.70
2018-03-23T12:43:51.011Z,8.20
2018-03-23T12:44:51.047Z,7.60
2018-03-23T12:45:51.081Z,7.50
2018-03-23T12:46:51.121Z,7.90
2018-03-23T12:47:51.153Z,7.30
2018-03-23T12:48:51.188Z,8.60
2018-03-23T12:49:51.223Z,8.20
2018-03-23T12:50:51.316Z,8.20
2018-03-23T12:51:51.294Z,8.10
2018-03-23T12:52:51.330Z,7.20
2018-03-23T12:53:51.367Z,7.60
2018-03-23T12:54:51.405Z,7.70
2018-03-23T12:55:51.437Z,7.60
2018-03-23T12:56:51.473Z,7.40