createdAt,value
2022-12-20T00:01:26.458Z,19.03
2022-12-20T00:03:56.576Z,18.53
2022-12-20T00:06:25.594Z,19.17
2022-12-20T00:08:55.044Z,21.87
2022-12-20T00:11:23.910Z,19.93
2022-12-20T00:13:51.885Z,19.43
2022-12-20T00:16:21.974Z,19.77
2022-12-20T00:18:52.968Z,20.03
2022-12-20T00:21:20.983Z,18.63
2022-12-20T00:23:48.997Z,21.50
2022-12-20T00:26:19.370Z,16.80
2022-12-20T00:28:47.719Z,19.50
2022-12-20T00:31:19.099Z,17.83
2022-12-20T00:33:49.004Z,18.30
2022-12-20T00:36:19.271Z,16.80
2022-12-20T00:38:47.781Z,20.03
2022-12-20T00:41:17.946Z,18.23
2022-12-20T00:43:46.004Z,15.70
2022-12-20T00:46:15.351Z,18.03
2022-12-20T00:48:43.676Z,16.40
2022-12-20T00:51:13.620Z,17.57
2022-12-20T00:53:43.656Z,16.60
2022-12-20T00:56:12.620Z,15.83
2022-12-20T00:58:43.136Z,16.77
2022-12-20T01:01:18.552Z,14.97
2022-12-20T01:03:49.419Z,15.97
2022-12-20T01:06:17.617Z,18.17
2022-12-20T01:08:46.899Z,15.03
2022-12-20T01:11:17.452Z,14.27
2022-12-20T01:13:47.768Z,16.77
2022-12-20T01:16:17.859Z,14.70
2022-12-20T01:18:46.983Z,14.53
2022-12-20T01:21:16.641Z,13.33
2022-12-20T01:23:46.155Z,16.97
2022-12-20T01:26:16.555Z,16.00
2022-12-20T01:28:47.024Z,15.13
2022-12-20T01:31:17.081Z,15.80
2022-12-20T01:33:46.455Z,15.53
2022-12-20T01:36:16.640Z,13.23
2022-12-20T01:38:46.312Z,14.10
2022-12-20T01:41:17.419Z,11.67
2022-12-20T01:43:49.090Z,13.47
2022-12-20T01:46:17.614Z,14.73
2022-12-20T01:48:50.462Z,13.90
2022-12-20T01:51:20.063Z,15.47
2022-12-20T01:53:52.991Z,12.87
2022-12-20T01:56:21.075Z,12.57
2022-12-20T01:58:52.581Z,15.10
2022-12-20T02:01:22.608Z,13.43
2022-12-20T02:03:52.219Z,12.73
2022-12-20T02:06:23.789Z,14.53
2022-12-20T02:08:59.192Z,15.40
2022-12-20T02:11:41.441Z,12.37
2022-12-20T02:14:20.038Z,15.13
2022-12-20T02:16:54.567Z,15.30
2022-12-20T02:19:56.731Z,15.67
2022-12-20T02:22:30.903Z,13.37
2022-12-20T02:25:17.912Z,13.40
2022-12-20T02:27:54.041Z,13.47
2022-12-20T02:30:29.589Z,14.40
2022-12-20T02:33:03.324Z,13.87
2022-12-20T02:35:35.750Z,14.07
2022-12-20T02:38:21.797Z,14.47
2022-12-20T02:40:51.336Z,12.50
2022-12-20T02:43:37.836Z,12.27
2022-12-20T02:46:08.467Z,14.57
2022-12-20T02:48:38.543Z,13.30
2022-12-20T02:51:07.896Z,12.97
2022-12-20T02:53:37.219Z,13.67
2022-12-20T02:56:10.885Z,13.67
2022-12-20T02:58:45.914Z,11.77
2022-12-20T03:01:21.074Z,14.70
2022-12-20T03:03:49.765Z,13.17
2022-12-20T03:06:17.904Z,11.70
2022-12-20T03:08:46.578Z,14.10
2022-12-20T03:11:14.997Z,14.13
2022-12-20T03:13:43.215Z,11.00
2022-12-20T03:16:11.782Z,11.97
2022-12-20T03:18:41.487Z,12.50
2022-12-20T03:21:09.377Z,12.10
2022-12-20T03:23:37.230Z,11.03
2022-12-20T03:26:05.278Z,11.70
2022-12-20T03:28:41.071Z,14.23
2022-12-20T03:31:10.898Z,12.80
2022-12-20T03:33:47.624Z,12.30
2022-12-20T03:36:16.362Z,11.20
2022-12-20T03:38:44.433Z,10.97
2022-12-20T03:41:12.550Z,13.47
2022-12-20T03:43:40.406Z,12.17
2022-12-20T03:46:08.547Z,12.23
2022-12-20T03:48:39.621Z,14.83
2022-12-20T03:51:12.507Z,13.37
2022-12-20T03:53:40.456Z,15.47
2022-12-20T03:56:09.026Z,12.73
2022-12-20T03:58:37.641Z,11.13
2022-12-20T04:01:18.410Z,12.30
2022-12-20T04:03:47.283Z,13.23
2022-12-20T04:06:17.062Z,12.60
2022-12-20T04:08:45.697Z,11.70
2022-12-20T04:11:19.047Z,11.83
2022-12-20T04:14:03.043Z,12.90
2022-12-20T04:16:32.037Z,12.03
2022-12-20T04:19:01.671Z,12.30
2022-12-20T04:21:36.465Z,11.57
2022-12-20T04:24:06.841Z,13.03
2022-12-20T04:27:07.312Z,10.27
2022-12-20T04:29:35.358Z,11.83
2022-12-20T04:32:05.036Z,10.50
2022-12-20T04:34:33.106Z,10.70
2022-12-20T04:37:02.619Z,12.70
2022-12-20T04:39:40.199Z,13.27
2022-12-20T04:42:30.711Z,12.70
2022-12-20T04:44:59.246Z,10.43
2022-12-20T04:47:30.097Z,13.00
2022-12-20T04:49:58.541Z,12.03
2022-12-20T04:52:47.965Z,11.30
2022-12-20T04:55:17.357Z,12.67
2022-12-20T04:57:45.732Z,11.03
2022-12-20T05:00:15.647Z,12.07
2022-12-20T05:02:46.493Z,11.00
2022-12-20T05:05:18.066Z,12.50
2022-12-20T05:07:53.876Z,12.73
2022-12-20T05:10:22.517Z,12.50
2022-12-20T05:12:51.464Z,12.43
2022-12-20T05:15:31.313Z,12.30
2022-12-20T05:18:00.946Z,12.13
2022-12-20T05:20:37.066Z,14.97
2022-12-20T05:23:23.876Z,15.47
2022-12-20T05:26:14.749Z,13.13
2022-12-20T05:28:43.183Z,14.60
2022-12-20T05:31:11.543Z,13.03
2022-12-20T05:33:39.488Z,15.90
2022-12-20T05:36:07.809Z,13.93
2022-12-20T05:38:37.116Z,14.63
2022-12-20T05:41:11.705Z,13.77
2022-12-20T05:43:40.320Z,15.77
2022-12-20T05:46:08.399Z,14.03
2022-12-20T05:48:48.558Z,14.13
2022-12-20T05:51:16.484Z,13.90
2022-12-20T05:53:54.997Z,18.70
2022-12-20T05:56:33.003Z,14.63
2022-12-20T05:59:01.051Z,16.17
2022-12-20T06:01:30.687Z,15.97
2022-12-20T06:04:01.031Z,16.17
2022-12-20T06:06:30.587Z,16.10
2022-12-20T06:09:01.128Z,15.77
2022-12-20T06:11:39.337Z,17.77
2022-12-20T06:14:11.591Z,17.83
2022-12-20T06:16:45.053Z,18.47
2022-12-20T06:19:20.869Z,15.77
2022-12-20T06:21:50.555Z,18.83
2022-12-20T06:24:25.353Z,19.27
2022-12-20T06:26:54.132Z,20.00
2022-12-20T06:29:24.548Z,17.67
2022-12-20T06:31:57.135Z,20.13
2022-12-20T06:34:25.160Z,20.90
2022-12-20T06:36:53.014Z,21.93
2022-12-20T06:39:26.699Z,20.70
2022-12-20T06:42:03.346Z,20.27
2022-12-20T06:44:31.445Z,21.40
2022-12-20T06:47:00.060Z,22.83
2022-12-20T06:49:28.281Z,20.80
2022-12-20T06:51:57.015Z,20.10
2022-12-20T06:54:36.117Z,19.60
2022-12-20T06:57:04.093Z,27.17
2022-12-20T06:59:32.575Z,20.67
2022-12-20T07:02:00.641Z,22.27
2022-12-20T07:04:29.157Z,21.87
2022-12-20T07:06:57.081Z,22.60
2022-12-20T07:09:25.244Z,23.23
2022-12-20T07:11:54.442Z,22.80
2022-12-20T07:14:22.303Z,22.73
2022-12-20T07:16:50.336Z,25.00
2022-12-20T07:19:18.426Z,21.97
2022-12-20T07:21:48.006Z,21.93
2022-12-20T07:24:15.907Z,22.50
2022-12-20T07:26:45.584Z,25.57
2022-12-20T07:29:16.160Z,26.33
2022-12-20T07:31:44.396Z,22.90
2022-12-20T07:34:12.314Z,23.47
2022-12-20T07:36:40.214Z,23.20
2022-12-20T07:39:08.188Z,22.83
2022-12-20T07:41:36.080Z,26.20
2022-12-20T07:44:04.208Z,25.57
2022-12-20T07:46:33.435Z,31.50
2022-12-20T07:49:01.303Z,29.27
2022-12-20T07:51:32.539Z,26.27
2022-12-20T07:54:04.926Z,29.33
2022-12-20T07:56:40.721Z,26.07
2022-12-20T07:59:12.488Z,29.63
2022-12-20T08:01:44.109Z,27.13
2022-12-20T08:04:16.785Z,24.83
2022-12-20T08:06:45.219Z,27.47
2022-12-20T08:09:15.190Z,25.13
2022-12-20T08:11:45.923Z,25.17
2022-12-20T08:14:15.268Z,29.90
2022-12-20T08:16:44.590Z,28.10
2022-12-20T08:19:12.518Z,26.87
2022-12-20T08:21:40.364Z,27.60
2022-12-20T08:24:08.727Z,26.50
2022-12-20T08:26:39.300Z,25.53
2022-12-20T08:29:07.382Z,26.67
2022-12-20T08:31:38.252Z,26.67
2022-12-20T08:34:07.573Z,23.30
2022-12-20T08:36:35.378Z,26.37
2022-12-20T08:39:03.823Z,26.03
2022-12-20T08:41:31.652Z,24.93
2022-12-20T08:43:59.559Z,25.30
2022-12-20T08:46:27.840Z,25.80
2022-12-20T08:48:55.845Z,28.63
2022-12-20T08:51:25.236Z,25.23
2022-12-20T08:53:53.707Z,22.27
2022-12-20T08:56:21.585Z,24.70
2022-12-20T08:58:49.797Z,21.30
2022-12-20T09:01:19.458Z,23.93
2022-12-20T09:03:47.738Z,21.40
2022-12-20T09:06:17.789Z,22.47
2022-12-20T09:08:47.242Z,24.67
2022-12-20T09:11:17.012Z,23.73
2022-12-20T09:13:46.870Z,26.50
2022-12-20T09:16:16.607Z,27.73
2022-12-20T09:18:45.048Z,25.07
2022-12-20T09:21:13.190Z,21.17
2022-12-20T09:23:41.076Z,24.60
2022-12-20T09:26:13.090Z,23.33
2022-12-20T09:28:41.502Z,22.77
2022-12-20T09:31:12.916Z,22.50
2022-12-20T09:33:41.100Z,20.77
2022-12-20T09:36:12.687Z,22.07
2022-12-20T09:38:40.688Z,21.20
2022-12-20T09:41:22.563Z,23.17
2022-12-20T09:43:51.794Z,21.70
2022-12-20T09:46:20.071Z,24.10
2022-12-20T09:48:48.376Z,21.87
2022-12-20T09:51:44.848Z,22.87
2022-12-20T09:54:23.116Z,22.30
2022-12-20T09:57:05.977Z,20.20
2022-12-20T09:59:40.406Z,19.10
2022-12-20T10:02:44.562Z,20.07
2022-12-20T10:05:00.625Z,19.70
2022-12-20T10:07:39.965Z,18.27
2022-12-20T10:10:34.220Z,22.10
2022-12-20T10:13:14.812Z,19.80
2022-12-20T10:15:48.256Z,22.47
2022-12-20T10:18:30.207Z,19.37
2022-12-20T10:21:01.544Z,21.00
2022-12-20T10:23:34.563Z,18.87
2022-12-20T10:26:02.687Z,19.93
2022-12-20T10:28:35.678Z,18.90
2022-12-20T10:31:06.662Z,19.93
2022-12-20T10:33:35.039Z,19.17
2022-12-20T10:36:24.547Z,20.53
2022-12-20T10:38:54.467Z,16.63
2022-12-20T10:41:24.960Z,19.67
2022-12-20T10:43:59.152Z,18.07
2022-12-20T10:46:36.757Z,18.87
2022-12-20T10:49:27.770Z,17.20
2022-12-20T10:51:57.514Z,19.43
2022-12-20T10:54:30.267Z,16.47
2022-12-20T10:57:01.880Z,16.37
2022-12-20T10:59:37.598Z,21.13
2022-12-20T11:02:30.290Z,16.23
2022-12-20T11:05:16.452Z,17.87
2022-12-20T11:08:33.445Z,17.87
2022-12-20T11:10:43.887Z,17.07
2022-12-20T11:13:22.579Z,18.57
2022-12-20T11:15:57.011Z,15.30
2022-12-20T11:18:36.460Z,20.63
2022-12-20T11:21:18.479Z,17.03
2022-12-20T11:23:53.315Z,16.43
2022-12-20T11:26:36.650Z,17.77
2022-12-20T11:29:21.470Z,17.47
2022-12-20T11:32:03.813Z,15.63
2022-12-20T11:34:44.374Z,17.13
2022-12-20T11:37:21.235Z,17.03
2022-12-20T11:40:05.943Z,16.37
2022-12-20T11:42:48.436Z,16.87
2022-12-20T11:45:24.431Z,14.77
2022-12-20T11:48:19.772Z,15.10
2022-12-20T11:51:00.229Z,16.03
2022-12-20T11:53:34.889Z,13.80
2022-12-20T11:56:10.526Z,15.40
2022-12-20T11:58:52.773Z,12.70
2022-12-20T12:01:25.324Z,14.73
2022-12-20T12:04:04.212Z,14.50
2022-12-20T12:06:36.759Z,13.13
2022-12-20T12:09:15.336Z,14.77
2022-12-20T12:14:44.513Z,13.43
2022-12-20T12:17:18.888Z,14.77
2022-12-20T12:19:51.556Z,14.27
2022-12-20T12:22:25.383Z,14.67
2022-12-20T12:24:59.075Z,15.83
2022-12-20T12:27:28.850Z,14.20
2022-12-20T12:29:59.649Z,13.70
2022-12-20T12:32:34.010Z,14.77
2022-12-20T12:35:20.898Z,15.47
2022-12-20T12:38:04.458Z,12.83
2022-12-20T12:40:55.155Z,13.10
2022-12-20T12:43:47.268Z,13.80
2022-12-20T12:46:18.089Z,14.13
2022-12-20T12:48:52.073Z,12.90
2022-12-20T12:51:27.894Z,12.70
2022-12-20T12:54:04.928Z,11.93
2022-12-20T12:56:45.896Z,13.13
2022-12-20T12:59:43.766Z,12.20
2022-12-20T13:02:35.356Z,13.57
2022-12-20T13:05:35.963Z,13.07
2022-12-20T13:08:15.764Z,12.70
2022-12-20T13:11:00.377Z,14.30
2022-12-20T13:13:28.641Z,13.90
2022-12-20T13:16:11.340Z,13.03
2022-12-20T13:18:39.369Z,13.93
2022-12-20T13:21:33.229Z,13.90
2022-12-20T13:24:37.795Z,15.23
2022-12-20T13:27:18.334Z,14.60
2022-12-20T13:29:59.999Z,14.13
2022-12-20T13:32:58.197Z,13.43
2022-12-20T13:35:31.101Z,14.27
2022-12-20T13:38:01.891Z,12.57
2022-12-20T13:40:37.383Z,12.97
2022-12-20T13:43:12.996Z,12.90
2022-12-20T13:45:44.287Z,13.50
2022-12-20T13:48:17.898Z,13.73
2022-12-20T13:50:52.318Z,13.50
2022-12-20T13:53:22.008Z,15.43
2022-12-20T13:55:50.620Z,13.87
2022-12-20T13:58:22.526Z,12.77
2022-12-20T14:00:52.254Z,15.80
2022-12-20T14:03:25.835Z,12.63
2022-12-20T14:05:58.888Z,16.33
2022-12-20T14:08:30.052Z,13.93
2022-12-20T14:11:08.892Z,17.30
2022-12-20T14:13:38.481Z,14.93
2022-12-20T14:16:14.724Z,13.80
2022-12-20T14:18:44.330Z,14.00
2022-12-20T14:21:12.335Z,16.30
2022-12-20T14:23:45.170Z,14.87
2022-12-20T14:26:16.696Z,11.80
2022-12-20T14:28:48.015Z,11.80
2022-12-20T14:31:27.384Z,11.67
2022-12-20T14:34:04.374Z,13.83
2022-12-20T14:36:33.718Z,13.07
2022-12-20T14:39:01.652Z,14.00
2022-12-20T14:41:38.243Z,12.87
2022-12-20T14:44:18.179Z,13.27
2022-12-20T14:46:51.198Z,12.33
2022-12-20T14:49:23.849Z,12.40
2022-12-20T14:51:52.359Z,11.87
2022-12-20T14:55:05.195Z,13.50
2022-12-20T14:57:20.724Z,12.67
2022-12-20T15:00:02.254Z,15.30
2022-12-20T15:02:37.768Z,14.37
2022-12-20T15:05:28.333Z,14.23
2022-12-20T15:07:56.199Z,12.70
2022-12-20T15:10:24.604Z,11.67
2022-12-20T15:12:52.556Z,13.43
2022-12-20T15:15:29.205Z,12.80
2022-12-20T15:17:57.462Z,13.50
2022-12-20T15:20:25.423Z,15.70
2022-12-20T15:22:53.316Z,14.83
2022-12-20T15:25:21.118Z,16.47
2022-12-20T15:27:49.180Z,13.77
2022-12-20T15:30:17.990Z,13.43
2022-12-20T15:32:54.955Z,14.07
2022-12-20T15:35:24.726Z,14.43
2022-12-20T15:37:52.562Z,16.60
2022-12-20T15:40:20.572Z,14.40
2022-12-20T15:42:48.408Z,13.80
2022-12-20T15:45:16.946Z,14.77
2022-12-20T15:47:44.770Z,17.50
2022-12-20T15:50:14.209Z,16.10
2022-12-20T15:52:42.570Z,14.13
2022-12-20T15:55:12.063Z,12.03
2022-12-20T15:57:39.887Z,12.50
2022-12-20T16:00:09.034Z,12.27
2022-12-20T16:02:40.284Z,15.13
2022-12-20T16:05:13.494Z,13.57
2022-12-20T16:07:42.845Z,14.20
2022-12-20T16:10:14.747Z,16.67
2022-12-20T16:12:43.021Z,16.37
2022-12-20T16:15:22.715Z,12.80
2022-12-20T16:17:50.723Z,12.93
2022-12-20T16:20:19.290Z,15.83
2022-12-20T16:22:48.567Z,15.90
2022-12-20T16:25:28.386Z,13.37
2022-12-20T16:27:56.245Z,13.70
2022-12-20T16:30:24.425Z,14.23
2022-12-20T16:32:52.726Z,14.87
2022-12-20T16:35:27.392Z,15.03
2022-12-20T16:37:57.423Z,15.23
2022-12-20T16:40:27.996Z,13.13
2022-12-20T16:42:56.790Z,13.80
2022-12-20T16:45:26.439Z,14.83
2022-12-20T16:47:54.640Z,13.30
2022-12-20T16:50:24.390Z,15.63
2022-12-20T16:52:52.616Z,13.77
2022-12-20T16:55:25.994Z,15.73
2022-12-20T16:57:54.678Z,14.73
2022-12-20T17:00:24.352Z,13.10
2022-12-20T17:02:53.958Z,14.30
2022-12-20T17:05:24.718Z,15.03
2022-12-20T17:07:52.589Z,15.33
2022-12-20T17:10:22.379Z,15.33
2022-12-20T17:12:50.957Z,16.47
2022-12-20T17:15:22.392Z,15.70
2022-12-20T17:17:51.022Z,16.50
2022-12-20T17:20:20.352Z,14.07
2022-12-20T17:25:40.101Z,15.20
2022-12-20T17:28:07.918Z,15.70
2022-12-20T17:30:35.900Z,17.50
2022-12-20T17:33:03.791Z,15.80
2022-12-20T17:35:34.038Z,17.80
2022-12-20T17:38:02.701Z,15.70
2022-12-20T17:40:30.634Z,16.90
2022-12-20T17:42:59.876Z,14.60
2022-12-20T17:45:30.899Z,16.53
2022-12-20T17:47:59.343Z,14.53
2022-12-20T17:50:27.723Z,16.00
2022-12-20T17:52:55.884Z,14.87
2022-12-20T17:55:26.980Z,15.73
2022-12-20T17:57:56.083Z,16.13
2022-12-20T18:00:31.786Z,17.50
2022-12-20T18:03:04.674Z,14.67
2022-12-20T18:05:32.732Z,15.43
2022-12-20T18:08:00.605Z,16.47
2022-12-20T18:10:28.493Z,16.93
2022-12-20T18:12:56.327Z,14.67
2022-12-20T18:15:25.497Z,16.80
2022-12-20T18:17:53.532Z,15.40
2022-12-20T18:20:21.376Z,15.00
2022-12-20T18:22:49.245Z,16.40
2022-12-20T18:25:18.156Z,18.83
2022-12-20T18:27:46.164Z,18.93
2022-12-20T18:30:14.554Z,17.33
2022-12-20T18:32:43.773Z,18.77
2022-12-20T18:35:11.674Z,16.57
2022-12-20T18:37:39.541Z,16.43
2022-12-20T18:40:08.887Z,17.17
2022-12-20T18:42:36.745Z,15.93
2022-12-20T18:45:05.083Z,13.53
2022-12-20T18:47:33.237Z,19.57
2022-12-20T18:50:02.391Z,14.87
2022-12-20T18:52:30.355Z,15.30
2022-12-20T18:54:58.141Z,18.17
2022-12-20T18:57:26.598Z,15.33
2022-12-20T18:59:54.438Z,18.60
2022-12-20T19:02:22.492Z,22.67
2022-12-20T19:04:50.432Z,21.37
2022-12-20T19:07:19.597Z,21.83
2022-12-20T19:09:47.395Z,24.27
2022-12-20T19:12:15.304Z,19.27
2022-12-20T19:14:43.138Z,15.57
2022-12-20T19:17:11.095Z,16.00
2022-12-20T19:19:38.956Z,15.27
2022-12-20T19:22:06.835Z,17.73
2022-12-20T19:24:35.995Z,15.57
2022-12-20T19:27:06.146Z,15.13
2022-12-20T19:29:34.028Z,16.73
2022-12-20T19:32:01.828Z,16.67
2022-12-20T19:34:29.907Z,16.03
2022-12-20T19:36:57.726Z,17.20
2022-12-20T19:39:25.566Z,18.50
2022-12-20T19:42:22.396Z,16.03
2022-12-20T19:44:42.976Z,18.93
2022-12-20T19:47:10.913Z,17.50
2022-12-20T19:49:38.786Z,16.03
2022-12-20T19:52:07.317Z,17.23
2022-12-20T19:54:36.029Z,19.67
2022-12-20T19:57:05.427Z,16.80
2022-12-20T19:59:33.345Z,21.37
2022-12-20T20:02:01.499Z,19.10
2022-12-20T20:04:29.826Z,19.03
2022-12-20T20:06:57.646Z,19.47
2022-12-20T20:09:25.629Z,19.80
2022-12-20T20:11:53.499Z,18.97
2022-12-20T20:14:23.277Z,19.00
2022-12-20T20:16:51.434Z,18.27
2022-12-20T20:19:19.391Z,20.60
2022-12-20T20:21:48.943Z,21.60
2022-12-20T20:24:17.306Z,21.80
2022-12-20T20:26:45.187Z,24.17
2022-12-20T20:29:13.026Z,20.43
2022-12-20T20:31:42.304Z,24.00
2022-12-20T20:34:10.192Z,19.90
2022-12-20T20:36:38.038Z,24.33
2022-12-20T20:39:06.472Z,20.50
2022-12-20T20:41:34.295Z,22.13
2022-12-20T20:44:02.160Z,28.70
2022-12-20T20:46:30.036Z,25.33
2022-12-20T20:48:59.477Z,27.43
2022-12-20T20:51:27.376Z,26.20
2022-12-20T20:53:55.242Z,28.13
2022-12-20T20:56:23.239Z,26.17
2022-12-20T20:58:52.194Z,26.23
2022-12-20T21:01:20.064Z,30.77
2022-12-20T21:03:48.569Z,27.33
2022-12-20T21:06:40.043Z,31.93
2022-12-20T21:09:06.849Z,29.07
2022-12-20T21:11:36.343Z,28.57
2022-12-20T21:14:05.082Z,30.03
2022-12-20T21:16:33.110Z,32.23
2022-12-20T21:19:00.970Z,31.73
2022-12-20T21:21:30.157Z,32.37
2022-12-20T21:23:58.191Z,31.20
2022-12-20T21:26:26.236Z,33.93
2022-12-20T21:28:57.658Z,32.77
2022-12-20T21:31:25.640Z,33.17
2022-12-20T21:33:53.590Z,30.57
2022-12-20T21:36:21.543Z,33.47
2022-12-20T21:38:52.009Z,32.00
2022-12-20T21:41:23.056Z,32.90
2022-12-20T21:43:51.247Z,36.83
2022-12-20T21:46:19.139Z,40.77
2022-12-20T21:48:47.602Z,35.63
2022-12-20T21:51:17.779Z,35.63
2022-12-20T21:53:48.780Z,35.63
2022-12-20T21:56:18.806Z,36.27
2022-12-20T21:58:47.227Z,39.00
2022-12-20T22:01:17.657Z,38.87
2022-12-20T22:03:45.688Z,36.87
2022-12-20T22:06:13.587Z,34.83
2022-12-20T22:08:41.481Z,36.57
2022-12-20T22:11:12.050Z,37.80
2022-12-20T22:13:42.426Z,33.37
2022-12-20T22:16:11.998Z,34.63
2022-12-20T22:18:40.942Z,34.40
2022-12-20T22:21:11.198Z,35.20
2022-12-20T22:23:39.358Z,34.80
2022-12-20T22:26:09.387Z,35.17
2022-12-20T22:28:38.184Z,33.17
2022-12-20T22:31:10.149Z,33.33
2022-12-20T22:33:39.023Z,30.53
2022-12-20T22:36:07.805Z,31.13
2022-12-20T22:38:36.228Z,31.57
2022-12-20T22:41:09.435Z,33.30
2022-12-20T22:43:37.791Z,32.10
2022-12-20T22:48:53.363Z,31.07
2022-12-20T22:51:22.676Z,33.30
2022-12-20T22:53:50.973Z,31.53
2022-12-20T22:56:21.098Z,30.80
2022-12-20T22:58:49.847Z,32.63
2022-12-20T23:01:19.425Z,33.23
2022-12-20T23:03:48.019Z,33.07
2022-12-20T23:06:18.788Z,33.27
2022-12-20T23:08:47.387Z,32.47
2022-12-20T23:11:35.954Z,36.03
2022-12-20T23:14:22.992Z,30.33
2022-12-20T23:16:51.227Z,32.47
2022-12-20T23:19:19.128Z,30.87
2022-12-20T23:22:11.047Z,34.93
2022-12-20T23:24:38.922Z,31.13
2022-12-20T23:27:06.687Z,29.43
2022-12-20T23:29:34.681Z,29.50
2022-12-20T23:32:02.594Z,30.30
2022-12-20T23:34:31.006Z,29.67
2022-12-20T23:37:00.160Z,32.50
2022-12-20T23:39:28.006Z,27.03
2022-12-20T23:41:55.842Z,27.07
2022-12-20T23:44:23.868Z,29.90
2022-12-20T23:46:51.645Z,25.40
2022-12-20T23:49:19.695Z,26.40
2022-12-20T23:51:47.480Z,26.67
2022-12-20T23:54:19.382Z,26.13
2022-12-20T23:56:47.206Z,25.97
2022-12-20T23:59:16.049Z,28.43
