createdAt,value
2023-01-06T00:00:19.711Z,101619.28
2023-01-06T00:02:46.919Z,101608.41
2023-01-06T00:05:13.353Z,101614.78
2023-01-06T00:07:39.681Z,101617.16
2023-01-06T00:10:06.262Z,101619.41
2023-01-06T00:12:32.593Z,101614.41
2023-01-06T00:14:58.898Z,101607.13
2023-01-06T00:17:25.225Z,101599.91
2023-01-06T00:19:51.805Z,101593.41
2023-01-06T00:22:18.128Z,101594.16
2023-01-06T00:24:48.189Z,101591.16
2023-01-06T00:27:17.227Z,101599.78
2023-01-06T00:29:43.555Z,101602.66
2023-01-06T00:32:10.737Z,101609.78
2023-01-06T00:34:37.091Z,101596.16
2023-01-06T00:37:04.097Z,101599.66
2023-01-06T00:39:30.451Z,101599.66
2023-01-06T00:42:06.536Z,101605.28
2023-01-06T00:44:36.545Z,101602.41
2023-01-06T00:47:03.661Z,101601.66
2023-01-06T00:49:30.103Z,101600.91
2023-01-06T00:51:59.374Z,101603.06
2023-01-06T00:54:26.003Z,101595.03
2023-01-06T00:56:53.597Z,101601.53
2023-01-06T00:59:23.238Z,101599.41
2023-01-06T01:01:50.637Z,101593.53
2023-01-06T01:04:23.422Z,101589.91
2023-01-06T01:06:49.859Z,101587.66
2023-01-06T01:09:17.047Z,101589.16
2023-01-06T01:12:02.232Z,101586.19
2023-01-06T01:14:32.536Z,101594.06
2023-01-06T01:16:58.911Z,101588.94
2023-01-06T01:19:27.996Z,101586.78
2023-01-06T01:21:54.350Z,101580.91
2023-01-06T01:24:20.815Z,101568.69
2023-01-06T01:26:50.095Z,101567.19
2023-01-06T01:29:17.174Z,101564.31
2023-01-06T01:31:44.225Z,101566.44
2023-01-06T01:34:11.225Z,101568.56
2023-01-06T01:36:41.168Z,101570.69
2023-01-06T01:39:07.684Z,101569.94
2023-01-06T01:41:34.006Z,101565.56
2023-01-06T01:44:01.349Z,101566.94
2023-01-06T01:46:34.249Z,101562.59
2023-01-06T01:49:01.446Z,101553.97
2023-01-06T01:51:35.736Z,101563.22
2023-01-06T01:54:02.419Z,101553.97
2023-01-06T01:56:36.289Z,101555.19
2023-01-06T01:59:07.380Z,101547.31
2023-01-06T02:01:34.113Z,101555.19
2023-01-06T02:04:03.829Z,101545.22
2023-01-06T02:06:30.210Z,101542.34
2023-01-06T02:09:13.687Z,101549.69
2023-01-06T02:11:40.010Z,101546.19
2023-01-06T02:14:09.034Z,101536.19
2023-01-06T02:16:53.511Z,101531.19
2023-01-06T02:19:19.848Z,101521.19
2023-01-06T02:21:51.104Z,101522.69
2023-01-06T02:24:26.875Z,101508.94
2023-01-06T02:27:13.946Z,101527.69
2023-01-06T02:29:45.290Z,101528.41
2023-01-06T02:32:12.424Z,101524.06
2023-01-06T02:34:54.378Z,101516.91
2023-01-06T02:37:39.949Z,101508.94
2023-01-06T02:40:11.997Z,101503.81
2023-01-06T02:42:45.794Z,101503.06
2023-01-06T02:45:22.168Z,101496.69
2023-01-06T02:47:56.260Z,101507.44
2023-01-06T02:50:40.673Z,101500.94
2023-01-06T02:53:09.964Z,101505.19
2023-01-06T02:55:46.083Z,101504.44
2023-01-06T02:58:17.766Z,101503.69
2023-01-06T03:00:45.855Z,101512.31
2023-01-06T03:03:14.979Z,101503.69
2023-01-06T03:05:41.703Z,101500.69
2023-01-06T03:08:08.937Z,101504.31
2023-01-06T03:10:35.312Z,101490.59
2023-01-06T03:13:15.871Z,101486.22
2023-01-06T03:15:42.232Z,101477.59
2023-01-06T03:18:08.957Z,101473.22
2023-01-06T03:20:35.928Z,101476.09
2023-01-06T03:23:02.922Z,101473.22
2023-01-06T03:25:30.217Z,101471.72
2023-01-06T03:27:57.801Z,101470.22
2023-01-06T03:30:24.159Z,101470.22
2023-01-06T03:33:01.162Z,101465.84
2023-01-06T03:35:47.933Z,101467.22
2023-01-06T03:38:20.944Z,101460.00
2023-01-06T03:40:53.441Z,101457.75
2023-01-06T03:43:24.174Z,101452.75
2023-01-06T03:46:09.760Z,101443.38
2023-01-06T03:48:42.545Z,101429.75
2023-01-06T03:51:10.072Z,101438.50
2023-01-06T03:53:49.651Z,101433.59
2023-01-06T03:56:21.591Z,101438.72
2023-01-06T03:58:48.704Z,101432.97
2023-01-06T04:01:21.041Z,101442.47
2023-01-06T04:03:47.569Z,101435.97
2023-01-06T04:06:14.176Z,101436.09
2023-01-06T04:08:41.026Z,101433.31
2023-01-06T04:11:07.388Z,101424.69
2023-01-06T04:13:33.809Z,101430.44
2023-01-06T04:16:00.446Z,101424.69
2023-01-06T04:18:26.820Z,101414.56
2023-01-06T04:20:53.370Z,101405.94
2023-01-06T04:23:25.459Z,101401.69
2023-01-06T04:25:52.169Z,101410.41
2023-01-06T04:28:26.021Z,101407.53
2023-01-06T04:30:52.795Z,101406.19
2023-01-06T04:33:19.207Z,101409.19
2023-01-06T04:35:48.109Z,101401.41
2023-01-06T04:38:18.533Z,101397.78
2023-01-06T04:40:44.870Z,101397.66
2023-01-06T04:43:16.052Z,101396.16
2023-01-06T04:45:42.544Z,101379.03
2023-01-06T04:48:11.729Z,101369.03
2023-01-06T04:50:40.991Z,101366.16
2023-01-06T04:53:07.356Z,101357.63
2023-01-06T04:55:33.675Z,101361.88
2023-01-06T04:58:00.003Z,101353.38
2023-01-06T05:00:26.331Z,101344.88
2023-01-06T05:02:52.639Z,101351.34
2023-01-06T05:05:18.964Z,101345.59
2023-01-06T05:07:48.113Z,101344.13
2023-01-06T05:10:14.448Z,101345.59
2023-01-06T05:12:41.038Z,101346.22
2023-01-06T05:15:07.659Z,101345.59
2023-01-06T05:17:36.970Z,101344.88
2023-01-06T05:20:03.515Z,101342.09
2023-01-06T05:22:29.823Z,101338.50
2023-01-06T05:24:56.154Z,101329.22
2023-01-06T05:27:22.489Z,101327.06
2023-01-06T05:29:48.814Z,101327.84
2023-01-06T05:32:15.152Z,101333.59
2023-01-06T05:34:41.478Z,101326.44
2023-01-06T05:37:07.789Z,101322.09
2023-01-06T05:39:34.120Z,101327.06
2023-01-06T05:42:00.453Z,101322.09
2023-01-06T05:44:26.797Z,101312.81
2023-01-06T05:46:53.141Z,101312.06
2023-01-06T05:49:19.443Z,101306.31
2023-01-06T05:51:48.603Z,101313.56
2023-01-06T05:54:14.983Z,101323.69
2023-01-06T05:56:41.337Z,101330.91
2023-01-06T05:59:07.638Z,101329.53
2023-01-06T06:01:33.991Z,101315.78
2023-01-06T06:04:00.390Z,101318.78
2023-01-06T06:06:27.165Z,101307.81
2023-01-06T06:08:53.508Z,101289.19
2023-01-06T06:11:19.896Z,101293.34
2023-01-06T06:13:46.594Z,101293.44
2023-01-06T06:16:13.441Z,101283.47
2023-01-06T06:18:52.176Z,101290.03
2023-01-06T06:21:22.218Z,101287.56
2023-01-06T06:23:54.474Z,101295.31
2023-01-06T06:26:21.050Z,101291.94
2023-01-06T06:28:47.407Z,101293.16
2023-01-06T06:31:14.746Z,101286.97
2023-01-06T06:33:41.118Z,101289.22
2023-01-06T06:36:11.703Z,101284.63
2023-01-06T06:38:38.695Z,101277.66
2023-01-06T06:41:05.073Z,101281.09
2023-01-06T06:43:31.687Z,101278.22
2023-01-06T06:46:01.024Z,101261.00
2023-01-06T06:48:45.622Z,101273.44
2023-01-06T06:51:16.910Z,101268.22
2023-01-06T06:53:43.325Z,101267.03
2023-01-06T06:56:09.766Z,101269.13
2023-01-06T06:58:36.169Z,101258.81
2023-01-06T07:01:13.161Z,101245.84
2023-01-06T07:03:39.535Z,101249.88
2023-01-06T07:06:09.824Z,101248.88
2023-01-06T07:08:36.177Z,101240.59
2023-01-06T07:11:02.520Z,101244.22
2023-01-06T07:13:31.552Z,101254.34
2023-01-06T07:15:57.974Z,101247.31
2023-01-06T07:18:24.511Z,101248.06
2023-01-06T07:20:52.917Z,101242.84
2023-01-06T07:23:19.304Z,101246.34
2023-01-06T07:25:45.627Z,101248.81
2023-01-06T07:28:11.941Z,101258.56
2023-01-06T07:30:38.286Z,101260.09
2023-01-06T07:33:04.656Z,101249.34
2023-01-06T07:35:31.089Z,101257.47
2023-01-06T07:38:01.996Z,101252.81
2023-01-06T07:40:28.436Z,101252.66
2023-01-06T07:42:54.832Z,101244.59
2023-01-06T07:45:21.180Z,101240.03
2023-01-06T07:47:47.503Z,101254.78
2023-01-06T07:50:13.820Z,101248.72
2023-01-06T07:52:40.148Z,101256.63
2023-01-06T07:55:06.856Z,101261.75
2023-01-06T07:57:33.174Z,101253.06
2023-01-06T07:59:59.750Z,101239.53
2023-01-06T08:02:38.357Z,101237.94
2023-01-06T08:05:04.797Z,101228.78
2023-01-06T08:07:31.118Z,101214.19
2023-01-06T08:09:57.447Z,101217.91
2023-01-06T08:12:23.789Z,101218.13
2023-01-06T08:14:50.129Z,101227.59
2023-01-06T08:17:16.448Z,101217.59
2023-01-06T08:19:42.794Z,101220.13
2023-01-06T08:22:09.126Z,101212.22
2023-01-06T08:24:41.059Z,101201.38
2023-01-06T08:27:07.380Z,101200.06
2023-01-06T08:29:33.735Z,101191.28
2023-01-06T08:32:09.928Z,101212.19
2023-01-06T08:34:37.297Z,101214.13
2023-01-06T08:37:03.674Z,101212.63
2023-01-06T08:39:30.007Z,101193.88
2023-01-06T08:41:56.323Z,101206.13
2023-01-06T08:44:23.534Z,101199.09
2023-01-06T08:46:49.995Z,101187.66
2023-01-06T08:49:16.361Z,101196.53
2023-01-06T08:51:42.692Z,101186.38
2023-01-06T08:54:09.033Z,101188.50
2023-01-06T08:56:35.502Z,101171.44
2023-01-06T08:59:02.523Z,101191.66
2023-01-06T09:01:29.838Z,101174.84
2023-01-06T09:03:57.064Z,101173.91
2023-01-06T09:06:23.389Z,101193.19
2023-01-06T09:08:53.517Z,101189.47
2023-01-06T09:11:19.860Z,101202.97
2023-01-06T09:13:46.269Z,101197.75
2023-01-06T09:16:13.207Z,101187.00
2023-01-06T09:18:39.610Z,101192.78
2023-01-06T09:21:08.602Z,101184.13
2023-01-06T09:23:37.766Z,101171.22
2023-01-06T09:26:04.119Z,101169.75
2023-01-06T09:28:31.202Z,101182.84
2023-01-06T09:30:57.586Z,101174.09
2023-01-06T09:33:24.813Z,101172.69
2023-01-06T09:35:52.171Z,101161.19
2023-01-06T09:38:18.513Z,101158.31
2023-01-06T09:40:59.399Z,101166.72
2023-01-06T09:43:32.249Z,101159.97
2023-01-06T09:46:01.070Z,101159.06
2023-01-06T09:48:33.481Z,101139.53
2023-01-06T09:51:00.516Z,101135.34
2023-01-06T09:53:30.719Z,101135.44
2023-01-06T09:56:00.440Z,101127.47
2023-01-06T09:58:33.954Z,101125.41
2023-01-06T10:01:01.213Z,101118.63
2023-01-06T10:03:27.661Z,101120.78
2023-01-06T10:05:53.981Z,101109.81
2023-01-06T10:08:25.331Z,101113.56
2023-01-06T10:10:59.992Z,101110.56
2023-01-06T10:13:32.548Z,101107.97
2023-01-06T10:16:02.532Z,101098.31
2023-01-06T10:18:44.455Z,101097.75
2023-01-06T10:21:13.736Z,101091.34
2023-01-06T10:24:00.651Z,101098.50
2023-01-06T10:26:34.675Z,101092.34
2023-01-06T10:29:12.881Z,101084.91
2023-01-06T10:31:40.371Z,101069.69
2023-01-06T10:34:06.741Z,101069.50
2023-01-06T10:36:37.867Z,101063.25
2023-01-06T10:39:07.077Z,101070.41
2023-01-06T10:41:41.819Z,101060.53
2023-01-06T10:44:09.499Z,101066.03
2023-01-06T10:46:35.972Z,101057.56
2023-01-06T10:49:02.810Z,101060.16
2023-01-06T10:51:38.671Z,101060.09
2023-01-06T10:54:12.096Z,101064.03
2023-01-06T10:56:38.501Z,101066.16
2023-01-06T10:59:08.708Z,101055.53
2023-01-06T11:01:35.360Z,101062.41
2023-01-06T11:04:12.127Z,101059.50
2023-01-06T11:06:45.268Z,101056.00
2023-01-06T11:09:30.246Z,101052.38
2023-01-06T11:11:57.668Z,101049.50
2023-01-06T11:14:28.769Z,101048.75
2023-01-06T11:16:56.606Z,101032.13
2023-01-06T11:19:23.964Z,101036.47
2023-01-06T11:21:50.324Z,101039.84
2023-01-06T11:24:20.359Z,101026.84
2023-01-06T11:26:51.457Z,101028.03
2023-01-06T11:29:31.307Z,101016.63
2023-01-06T11:31:59.268Z,101018.56
2023-01-06T11:34:26.239Z,101023.41
2023-01-06T11:36:52.620Z,101031.94
2023-01-06T11:39:22.038Z,101023.22
2023-01-06T11:41:49.344Z,101020.91
2023-01-06T11:44:19.136Z,101023.03
2023-01-06T11:46:49.709Z,101030.47
2023-01-06T11:49:19.749Z,101021.94
2023-01-06T11:51:48.068Z,101011.69
2023-01-06T11:54:21.260Z,101014.56
2023-01-06T11:57:07.763Z,101009.47
2023-01-06T11:59:52.795Z,100997.47
2023-01-06T12:02:27.700Z,101001.69
2023-01-06T12:04:54.130Z,101001.66
2023-01-06T12:07:23.912Z,101007.69
2023-01-06T12:09:50.240Z,100994.25
2023-01-06T12:12:19.431Z,100997.34
2023-01-06T12:14:45.901Z,101000.94
2023-01-06T12:17:13.824Z,100992.13
2023-01-06T12:19:49.177Z,100994.22
2023-01-06T12:22:20.557Z,100986.25
2023-01-06T12:24:47.410Z,100984.41
2023-01-06T12:27:20.220Z,100974.97
2023-01-06T12:29:46.544Z,100976.38
2023-01-06T12:32:15.091Z,100977.84
2023-01-06T12:34:42.344Z,100959.09
2023-01-06T12:37:15.893Z,100965.25
2023-01-06T12:40:02.621Z,100963.56
2023-01-06T12:42:31.722Z,100971.94
2023-01-06T12:45:20.279Z,100967.66
2023-01-06T12:47:54.949Z,100966.94
2023-01-06T12:50:32.345Z,100963.13
2023-01-06T12:53:20.617Z,100962.84
2023-01-06T12:56:02.701Z,100965.81
2023-01-06T12:58:47.582Z,100972.88
2023-01-06T13:01:17.088Z,100975.88
2023-01-06T13:03:56.418Z,100971.03
2023-01-06T13:06:39.766Z,100966.34
2023-01-06T13:09:18.842Z,100974.06
2023-01-06T13:12:04.070Z,100965.38
2023-01-06T13:14:34.670Z,100970.84
2023-01-06T13:17:03.671Z,100973.81
2023-01-06T13:19:38.924Z,100968.78
2023-01-06T13:22:09.226Z,100977.34
2023-01-06T13:24:54.981Z,100982.72
2023-01-06T13:27:30.155Z,100977.13
2023-01-06T13:30:14.916Z,100983.66
2023-01-06T13:32:48.000Z,100974.56
2023-01-06T13:35:32.917Z,100987.53
2023-01-06T13:38:14.986Z,100997.38
2023-01-06T13:40:44.954Z,100995.19
2023-01-06T13:43:27.060Z,100998.88
2023-01-06T13:45:54.261Z,100988.66
2023-01-06T13:48:24.745Z,100998.50
2023-01-06T13:50:51.070Z,101002.94
2023-01-06T13:53:18.257Z,101000.84
2023-01-06T13:55:44.591Z,101006.50
2023-01-06T13:58:26.649Z,101021.53
2023-01-06T14:01:05.048Z,101011.75
2023-01-06T14:03:31.861Z,101010.59
2023-01-06T14:05:58.210Z,101019.28
2023-01-06T14:08:25.477Z,101023.47
2023-01-06T14:10:55.933Z,101023.72
2023-01-06T14:13:22.937Z,101024.84
2023-01-06T14:15:55.426Z,101028.25
2023-01-06T14:18:32.202Z,101032.16
2023-01-06T14:21:02.501Z,101026.00
2023-01-06T14:23:28.888Z,101030.53
2023-01-06T14:25:55.541Z,101031.66
2023-01-06T14:28:23.068Z,101039.00
2023-01-06T14:30:49.910Z,101041.13
2023-01-06T14:33:36.532Z,101047.63
2023-01-06T14:36:04.357Z,101051.00
2023-01-06T14:38:50.878Z,101049.94
2023-01-06T14:41:29.883Z,101058.09
2023-01-06T14:44:00.841Z,101060.25
2023-01-06T14:46:31.026Z,101053.81
2023-01-06T14:49:01.581Z,101048.84
2023-01-06T14:51:27.944Z,101048.06
2023-01-06T14:53:58.572Z,101060.34
2023-01-06T14:56:25.317Z,101055.22
2023-01-06T14:58:51.655Z,101061.06
2023-01-06T15:01:22.449Z,101065.34
2023-01-06T15:03:55.475Z,101078.16
2023-01-06T15:06:22.624Z,101079.66
2023-01-06T15:08:49.026Z,101075.91
2023-01-06T15:11:30.825Z,101068.78
2023-01-06T15:13:57.152Z,101075.91
2023-01-06T15:16:29.288Z,101070.16
2023-01-06T15:18:55.695Z,101085.94
2023-01-06T15:21:22.287Z,101086.69
2023-01-06T15:23:51.973Z,101085.09
2023-01-06T15:26:18.716Z,101085.19
2023-01-06T15:29:07.211Z,101092.22
2023-01-06T15:31:33.911Z,101097.78
2023-01-06T15:34:03.435Z,101102.63
2023-01-06T15:36:29.759Z,101112.59
2023-01-06T15:38:56.811Z,101104.59
2023-01-06T15:41:32.525Z,101112.22
2023-01-06T15:43:59.488Z,101115.38
2023-01-06T15:46:27.046Z,101121.13
2023-01-06T15:48:53.473Z,101132.34
2023-01-06T15:51:20.063Z,101130.00
2023-01-06T15:53:47.210Z,101134.28
2023-01-06T15:56:16.625Z,101130.41
2023-01-06T15:58:43.506Z,101133.94
2023-01-06T16:01:15.736Z,101141.19
2023-01-06T16:03:52.692Z,101146.22
2023-01-06T16:06:31.835Z,101142.50
2023-01-06T16:09:17.020Z,101146.44
2023-01-06T16:11:55.467Z,101149.94
2023-01-06T16:14:24.462Z,101144.00
2023-01-06T16:16:50.791Z,101141.88
2023-01-06T16:19:18.030Z,101139.16
2023-01-06T16:21:44.449Z,101147.72
2023-01-06T16:24:30.154Z,101158.16
2023-01-06T16:27:05.487Z,101160.59
2023-01-06T16:29:35.572Z,101160.13
2023-01-06T16:32:20.362Z,101169.03
2023-01-06T16:34:51.321Z,101166.28
2023-01-06T16:37:17.637Z,101166.09
2023-01-06T16:39:45.561Z,101163.13
2023-01-06T16:42:33.637Z,101164.31
2023-01-06T16:45:00.977Z,101166.34
2023-01-06T16:47:27.322Z,101171.72
2023-01-06T16:49:53.647Z,101173.25
2023-01-06T16:52:19.974Z,101177.34
2023-01-06T16:54:47.397Z,101171.56
2023-01-06T16:57:13.757Z,101175.84
2023-01-06T16:59:40.098Z,101186.81
2023-01-06T17:02:13.379Z,101189.97
2023-01-06T17:04:39.827Z,101185.69
2023-01-06T17:07:10.399Z,101193.50
2023-01-06T17:09:36.718Z,101192.78
2023-01-06T17:12:07.662Z,101192.56
2023-01-06T17:14:34.012Z,101196.19
2023-01-06T17:17:03.247Z,101215.00
2023-01-06T17:19:29.657Z,101218.25
2023-01-06T17:22:00.567Z,101218.34
2023-01-06T17:24:26.898Z,101226.59
2023-01-06T17:27:00.149Z,101223.59
2023-01-06T17:29:27.034Z,101225.31
2023-01-06T17:31:55.047Z,101228.19
2023-01-06T17:34:29.399Z,101228.53
2023-01-06T17:36:55.753Z,101239.50
2023-01-06T17:39:31.290Z,101243.59
2023-01-06T17:42:06.714Z,101244.16
2023-01-06T17:44:39.762Z,101246.38
2023-01-06T17:47:08.734Z,101242.44
2023-01-06T17:49:35.164Z,101242.97
2023-01-06T17:52:13.080Z,101250.44
2023-01-06T17:54:57.775Z,101251.41
2023-01-06T17:57:25.231Z,101257.47
2023-01-06T17:59:53.094Z,101260.34
2023-01-06T18:02:32.080Z,101256.59
2023-01-06T18:04:58.997Z,101261.97
2023-01-06T18:07:25.361Z,101252.44
2023-01-06T18:09:51.696Z,101258.97
2023-01-06T18:12:18.019Z,101262.75
2023-01-06T18:14:46.527Z,101265.75
2023-01-06T18:17:25.473Z,101263.91
2023-01-06T18:19:51.809Z,101263.88
2023-01-06T18:22:24.465Z,101269.56
2023-01-06T18:24:51.386Z,101271.06
2023-01-06T18:27:24.639Z,101276.84
2023-01-06T18:29:51.065Z,101280.38
2023-01-06T18:32:20.093Z,101275.09
2023-01-06T18:34:47.142Z,101273.59
2023-01-06T18:37:26.476Z,101273.66
2023-01-06T18:40:04.282Z,101264.63
2023-01-06T18:42:44.471Z,101266.56
2023-01-06T18:45:26.961Z,101268.09
2023-01-06T18:47:54.712Z,101256.09
2023-01-06T18:50:28.343Z,101270.31
2023-01-06T18:52:55.397Z,101279.19
2023-01-06T18:55:35.086Z,101276.94
2023-01-06T18:58:07.507Z,101279.63
2023-01-06T19:00:36.199Z,101279.63
2023-01-06T19:03:14.506Z,101279.63
2023-01-06T19:05:41.006Z,101280.91
2023-01-06T19:08:11.472Z,101285.19
2023-01-06T19:10:37.808Z,101282.91
2023-01-06T19:13:10.506Z,101288.44
2023-01-06T19:15:36.839Z,101294.22
2023-01-06T19:18:09.277Z,101298.59
2023-01-06T19:20:40.174Z,101301.69
2023-01-06T19:23:15.108Z,101299.03
2023-01-06T19:25:43.001Z,101298.34
2023-01-06T19:28:13.821Z,101309.78
2023-01-06T19:30:43.868Z,101320.00
2023-01-06T19:33:15.475Z,101321.50
2023-01-06T19:35:41.795Z,101322.56
2023-01-06T19:38:30.437Z,101318.50
2023-01-06T19:41:00.389Z,101324.88
2023-01-06T19:43:30.230Z,101319.03
2023-01-06T19:46:04.606Z,101322.13
2023-01-06T19:48:35.736Z,101317.72
2023-01-06T19:51:08.431Z,101321.91
2023-01-06T19:53:38.726Z,101328.28
2023-01-06T19:56:11.632Z,101317.53
2023-01-06T19:58:40.878Z,101331.94
2023-01-06T20:01:25.804Z,101333.19
2023-01-06T20:03:53.522Z,101328.22
2023-01-06T20:06:20.097Z,101327.44
2023-01-06T20:08:52.185Z,101334.72
2023-01-06T20:11:18.625Z,101335.97
2023-01-06T20:13:44.969Z,101330.97
2023-01-06T20:16:11.312Z,101346.13
2023-01-06T20:18:37.679Z,101340.03
2023-01-06T20:21:04.085Z,101347.31
2023-01-06T20:23:30.429Z,101343.03
2023-01-06T20:25:56.947Z,101346.97
2023-01-06T20:28:29.119Z,101350.38
2023-01-06T20:30:55.703Z,101348.91
2023-01-06T20:33:22.265Z,101348.34
2023-01-06T20:35:48.677Z,101347.94
2023-01-06T20:38:15.151Z,101344.75
2023-01-06T20:40:44.204Z,101344.94
2023-01-06T20:43:11.197Z,101339.53
2023-01-06T20:45:40.547Z,101354.66
2023-01-06T20:48:07.061Z,101356.47
2023-01-06T20:50:33.395Z,101352.84
2023-01-06T20:52:59.709Z,101350.19
2023-01-06T20:55:26.040Z,101355.94
2023-01-06T20:57:52.371Z,101346.66
2023-01-06T21:00:33.606Z,101356.69
2023-01-06T21:02:59.983Z,101362.97
2023-01-06T21:05:26.339Z,101352.19
2023-01-06T21:07:52.664Z,101354.22
2023-01-06T21:10:19.008Z,101357.75
2023-01-06T21:12:48.300Z,101359.88
2023-01-06T21:15:15.500Z,101365.09
2023-01-06T21:17:41.822Z,101362.22
2023-01-06T21:20:19.243Z,101366.50
2023-01-06T21:22:45.854Z,101355.72
2023-01-06T21:25:12.198Z,101350.72
2023-01-06T21:27:38.523Z,101360.75
2023-01-06T21:30:04.982Z,101365.00
2023-01-06T21:32:31.329Z,101367.97
2023-01-06T21:34:58.616Z,101367.97
2023-01-06T21:37:24.957Z,101369.47
2023-01-06T21:39:51.295Z,101353.47
2023-01-06T21:42:36.315Z,101359.22
2023-01-06T21:45:02.642Z,101365.00
2023-01-06T21:47:28.973Z,101366.28
2023-01-06T21:50:01.398Z,101364.78
2023-01-06T21:52:30.523Z,101363.28
2023-01-06T21:54:59.523Z,101372.13
2023-01-06T21:57:25.850Z,101367.53
2023-01-06T21:59:52.199Z,101366.06
2023-01-06T22:02:18.672Z,101372.56
2023-01-06T22:05:16.289Z,101371.81
2023-01-06T22:08:07.850Z,101370.34
2023-01-06T22:10:34.168Z,101365.84
2023-01-06T22:13:00.559Z,101364.56
2023-01-06T22:15:26.885Z,101373.94
2023-01-06T22:17:57.358Z,101374.47
2023-01-06T22:20:23.704Z,101379.38
2023-01-06T22:22:50.103Z,101378.63
2023-01-06T22:25:16.486Z,101379.38
2023-01-06T22:27:42.808Z,101377.13
2023-01-06T22:30:11.902Z,101381.72
2023-01-06T22:33:04.712Z,101372.72
2023-01-06T22:35:31.050Z,101371.88
2023-01-06T22:38:02.023Z,101382.88
2023-01-06T22:40:28.381Z,101387.88
2023-01-06T22:42:54.747Z,101383.50
2023-01-06T22:45:21.513Z,101389.78
2023-01-06T22:47:47.975Z,101383.91
2023-01-06T22:50:14.348Z,101382.41
2023-01-06T22:52:40.667Z,101383.78
2023-01-06T22:55:08.052Z,101384.88
2023-01-06T22:57:34.383Z,101376.13
2023-01-06T23:00:00.737Z,101371.13
2023-01-06T23:02:30.302Z,101376.00
2023-01-06T23:04:56.893Z,101377.19
2023-01-06T23:07:23.233Z,101380.72
2023-01-06T23:09:49.591Z,101379.94
2023-01-06T23:12:15.915Z,101383.47
2023-01-06T23:14:42.248Z,101376.97
2023-01-06T23:17:08.575Z,101366.34
2023-01-06T23:19:34.913Z,101370.47
2023-01-06T23:22:04.993Z,101361.72
2023-01-06T23:24:44.947Z,101367.47
2023-01-06T23:27:11.735Z,101360.97
2023-01-06T23:29:38.059Z,101365.13
2023-01-06T23:32:04.465Z,101358.72
2023-01-06T23:34:30.792Z,101364.41
2023-01-06T23:36:57.129Z,101365.78
2023-01-06T23:39:23.475Z,101367.28
2023-01-06T23:41:55.733Z,101370.03
2023-01-06T23:44:22.143Z,101372.91
2023-01-06T23:46:51.477Z,101380.78
2023-01-06T23:49:17.886Z,101378.56
2023-01-06T23:51:44.399Z,101385.78
2023-01-06T23:54:10.735Z,101381.44
2023-01-06T23:56:37.923Z,101384.31
2023-01-06T23:59:07.907Z,101372.06
