createdAt,value
2023-01-20T00:01:12.125Z,-2.10
2023-01-20T00:03:40.640Z,-2.10
2023-01-20T00:06:09.656Z,-2.10
2023-01-20T00:08:39.719Z,-2.20
2023-01-20T00:11:09.247Z,-2.20
2023-01-20T00:13:38.075Z,-2.20
2023-01-20T00:16:07.762Z,-2.20
2023-01-20T00:18:36.132Z,-2.30
2023-01-20T00:21:05.455Z,-2.20
2023-01-20T00:23:33.928Z,-2.20
2023-01-20T00:26:06.834Z,-2.10
2023-01-20T00:28:35.934Z,-2.10
2023-01-20T00:31:14.885Z,-2.10
2023-01-20T00:33:43.185Z,-2.20
2023-01-20T00:36:12.515Z,-2.20
2023-01-20T00:38:40.988Z,-2.20
2023-01-20T00:41:11.336Z,-2.20
2023-01-20T00:43:39.907Z,-2.20
2023-01-20T00:46:08.887Z,-2.20
2023-01-20T00:48:37.695Z,-2.20
2023-01-20T00:51:07.273Z,-2.20
2023-01-20T00:53:35.463Z,-2.20
2023-01-20T00:56:04.085Z,-2.20
2023-01-20T00:58:33.526Z,-2.20
2023-01-20T01:01:02.206Z,-2.20
2023-01-20T01:03:30.756Z,-2.30
2023-01-20T01:06:08.065Z,-2.30
2023-01-20T01:08:36.438Z,-2.30
2023-01-20T01:11:05.233Z,-2.20
2023-01-20T01:13:35.128Z,-2.30
2023-01-20T01:16:03.275Z,-2.30
2023-01-20T01:18:31.412Z,-2.30
2023-01-20T01:20:59.452Z,-2.40
2023-01-20T01:23:27.608Z,-2.40
2023-01-20T01:25:55.682Z,-2.40
2023-01-20T01:28:23.724Z,-2.30
2023-01-20T01:30:53.175Z,-2.40
2023-01-20T01:33:21.297Z,-2.40
2023-01-20T01:35:56.651Z,-2.40
2023-01-20T01:38:25.335Z,-2.50
2023-01-20T01:40:54.978Z,-2.50
2023-01-20T01:43:25.844Z,-2.50
2023-01-20T01:45:55.520Z,-2.50
2023-01-20T01:48:27.227Z,-2.60
2023-01-20T01:50:59.413Z,-2.60
2023-01-20T01:53:30.279Z,-2.60
2023-01-20T01:56:01.431Z,-2.70
2023-01-20T01:58:33.597Z,-2.70
2023-01-20T02:01:03.115Z,-2.70
2023-01-20T02:03:40.911Z,-2.80
2023-01-20T02:06:10.468Z,-2.70
2023-01-20T02:08:39.157Z,-2.80
2023-01-20T02:11:07.490Z,-2.80
2023-01-20T02:13:36.314Z,-2.90
2023-01-20T02:16:15.337Z,-3.00
2023-01-20T02:18:59.702Z,-3.10
2023-01-20T02:21:50.646Z,-3.20
2023-01-20T02:24:58.879Z,-3.20
2023-01-20T02:27:42.355Z,-3.30
2023-01-20T02:30:42.600Z,-3.30
2023-01-20T02:33:16.395Z,-3.30
2023-01-20T02:35:48.179Z,-3.50
2023-01-20T02:38:27.349Z,-3.50
2023-01-20T02:40:59.718Z,-3.40
2023-01-20T02:43:35.392Z,-3.40
2023-01-20T02:46:11.653Z,-3.50
2023-01-20T02:48:45.511Z,-3.50
2023-01-20T02:51:18.233Z,-3.60
2023-01-20T02:53:50.437Z,-3.60
2023-01-20T02:56:20.852Z,-3.60
2023-01-20T02:58:51.729Z,-3.70
2023-01-20T03:01:26.854Z,-3.70
2023-01-20T03:04:00.463Z,-3.70
2023-01-20T03:06:34.134Z,-3.80
2023-01-20T03:09:05.941Z,-3.80
2023-01-20T03:11:36.903Z,-3.80
2023-01-20T03:14:08.352Z,-3.80
2023-01-20T03:16:37.196Z,-3.80
2023-01-20T03:19:06.605Z,-3.80
2023-01-20T03:21:35.194Z,-3.90
2023-01-20T03:24:05.554Z,-3.80
2023-01-20T03:26:33.940Z,-3.70
2023-01-20T03:29:06.059Z,-3.60
2023-01-20T03:31:38.215Z,-3.70
2023-01-20T03:34:12.664Z,-3.80
2023-01-20T03:36:42.251Z,-3.80
2023-01-20T03:39:10.491Z,-3.70
2023-01-20T03:41:50.954Z,-3.60
2023-01-20T03:44:24.897Z,-3.50
2023-01-20T03:46:58.418Z,-3.50
2023-01-20T03:49:34.888Z,-3.40
2023-01-20T03:52:05.842Z,-3.40
2023-01-20T03:54:39.210Z,-3.40
2023-01-20T03:57:12.364Z,-3.40
2023-01-20T03:59:43.142Z,-3.50
2023-01-20T04:02:13.087Z,-3.50
2023-01-20T04:04:45.572Z,-3.50
2023-01-20T04:07:19.334Z,-3.40
2023-01-20T04:09:51.982Z,-3.40
2023-01-20T04:12:20.447Z,-3.40
2023-01-20T04:14:48.614Z,-3.40
2023-01-20T04:17:17.158Z,-3.30
2023-01-20T04:19:46.635Z,-3.40
2023-01-20T04:22:21.764Z,-3.30
2023-01-20T04:24:54.061Z,-3.30
2023-01-20T04:27:22.141Z,-3.30
2023-01-20T04:29:50.293Z,-3.30
2023-01-20T04:32:18.370Z,-3.30
2023-01-20T04:34:47.834Z,-3.30
2023-01-20T04:37:15.874Z,-3.30
2023-01-20T04:39:43.992Z,-3.30
2023-01-20T04:42:12.191Z,-3.20
2023-01-20T04:44:40.245Z,-3.20
2023-01-20T04:47:09.037Z,-3.20
2023-01-20T04:49:37.270Z,-3.20
2023-01-20T04:52:06.824Z,-3.20
2023-01-20T04:54:35.071Z,-3.20
2023-01-20T04:57:03.163Z,-3.20
2023-01-20T04:59:31.303Z,-3.20
2023-01-20T05:01:59.501Z,-3.20
2023-01-20T05:04:27.540Z,-3.20
2023-01-20T05:06:55.663Z,-3.20
2023-01-20T05:09:25.108Z,-3.10
2023-01-20T05:11:53.427Z,-3.10
2023-01-20T05:14:21.559Z,-3.10
2023-01-20T05:16:49.660Z,-3.10
2023-01-20T05:19:17.854Z,-3.10
2023-01-20T05:21:45.993Z,-3.10
2023-01-20T05:24:14.127Z,-3.10
2023-01-20T05:26:43.554Z,-3.10
2023-01-20T05:29:11.683Z,-3.10
2023-01-20T05:31:43.234Z,-3.00
2023-01-20T05:34:12.068Z,-3.10
2023-01-20T05:36:40.180Z,-3.00
2023-01-20T05:39:08.428Z,-3.00
2023-01-20T05:41:36.482Z,-3.10
2023-01-20T05:44:06.209Z,-3.10
2023-01-20T05:46:34.405Z,-3.10
2023-01-20T05:49:03.327Z,-2.60
2023-01-20T05:51:32.155Z,-2.80
2023-01-20T05:54:00.500Z,-2.80
2023-01-20T05:56:28.496Z,-2.80
2023-01-20T05:58:57.299Z,-2.70
2023-01-20T06:01:26.930Z,-2.80
2023-01-20T06:03:55.305Z,-2.70
2023-01-20T06:06:23.437Z,-2.60
2023-01-20T06:08:53.663Z,-2.60
2023-01-20T06:11:22.078Z,-2.60
2023-01-20T06:13:50.561Z,-2.60
2023-01-20T06:16:19.673Z,-2.60
2023-01-20T06:18:49.253Z,-2.60
2023-01-20T06:21:17.284Z,-2.60
2023-01-20T06:23:45.406Z,-2.50
2023-01-20T06:26:15.119Z,-2.50
2023-01-20T06:28:43.306Z,-2.40
2023-01-20T06:31:13.188Z,-2.40
2023-01-20T06:33:41.782Z,-2.50
2023-01-20T06:36:13.613Z,-2.50
2023-01-20T06:38:41.988Z,-2.40
2023-01-20T06:41:11.424Z,-2.40
2023-01-20T06:43:41.911Z,-2.40
2023-01-20T06:46:13.542Z,-2.40
2023-01-20T06:48:42.163Z,-2.40
2023-01-20T06:51:13.961Z,-2.30
2023-01-20T06:53:42.759Z,-2.30
2023-01-20T06:56:12.709Z,-2.30
2023-01-20T06:58:41.646Z,-2.30
2023-01-20T07:01:12.800Z,-2.30
2023-01-20T07:03:43.435Z,-2.30
2023-01-20T07:06:18.687Z,-2.30
2023-01-20T07:08:47.338Z,-2.30
2023-01-20T07:11:15.717Z,-2.00
2023-01-20T07:13:44.005Z,-2.20
2023-01-20T07:16:15.398Z,-2.20
2023-01-20T07:18:44.060Z,-2.10
2023-01-20T07:21:13.021Z,-2.10
2023-01-20T07:23:42.524Z,-2.20
2023-01-20T07:26:12.751Z,-2.10
2023-01-20T07:28:41.248Z,-2.10
2023-01-20T07:31:11.255Z,-2.10
2023-01-20T07:33:40.070Z,-2.10
2023-01-20T07:36:09.578Z,-2.10
2023-01-20T07:38:37.751Z,-2.00
2023-01-20T07:41:10.793Z,-2.00
2023-01-20T07:43:38.846Z,-2.00
2023-01-20T07:46:07.169Z,-2.00
2023-01-20T07:48:35.515Z,-2.00
2023-01-20T07:51:06.483Z,-1.90
2023-01-20T07:53:36.337Z,-1.90
2023-01-20T07:56:06.543Z,-1.80
2023-01-20T07:58:36.580Z,-1.80
2023-01-20T08:01:09.245Z,-1.80
2023-01-20T08:03:37.622Z,-1.80
2023-01-20T08:06:06.405Z,-1.80
2023-01-20T08:08:34.875Z,-1.80
2023-01-20T08:11:03.854Z,-1.70
2023-01-20T08:13:33.105Z,-1.70
2023-01-20T08:16:03.969Z,-1.70
2023-01-20T08:18:33.361Z,-1.60
2023-01-20T08:21:01.778Z,-1.60
2023-01-20T08:23:29.909Z,-1.60
2023-01-20T08:25:59.838Z,-1.50
2023-01-20T08:28:28.287Z,-1.50
2023-01-20T08:30:57.177Z,-1.50
2023-01-20T08:33:26.772Z,-1.40
2023-01-20T08:35:56.747Z,-1.30
2023-01-20T08:38:24.911Z,-1.30
2023-01-20T08:40:53.103Z,-1.30
2023-01-20T08:43:21.350Z,-1.30
2023-01-20T08:45:58.778Z,-1.20
2023-01-20T08:48:28.289Z,-1.20
2023-01-20T08:50:56.668Z,-1.10
2023-01-20T08:53:24.708Z,-1.00
2023-01-20T08:55:57.113Z,-1.10
2023-01-20T08:58:25.561Z,-1.00
2023-01-20T09:00:53.941Z,-0.90
2023-01-20T09:03:22.431Z,-0.80
2023-01-20T09:05:51.956Z,-0.80
2023-01-20T09:08:20.905Z,-1.00
2023-01-20T09:10:49.004Z,-0.80
2023-01-20T09:13:17.151Z,-1.00
2023-01-20T09:15:45.321Z,-1.00
2023-01-20T09:18:13.679Z,-1.00
2023-01-20T09:20:41.840Z,-1.00
2023-01-20T09:23:11.456Z,-0.90
2023-01-20T09:25:39.531Z,-0.90
2023-01-20T09:28:07.606Z,-0.90
2023-01-20T09:30:35.729Z,-0.90
2023-01-20T09:33:03.878Z,-0.90
2023-01-20T09:35:31.935Z,-0.80
2023-01-20T09:38:17.426Z,-0.80
2023-01-20T09:41:18.569Z,-0.60
2023-01-20T09:43:55.169Z,-0.70
2023-01-20T09:46:33.826Z,-0.60
2023-01-20T09:49:30.782Z,-0.50
2023-01-20T09:52:24.870Z,-0.60
2023-01-20T09:54:59.841Z,-0.60
2023-01-20T09:57:34.743Z,-0.50
2023-01-20T10:00:09.351Z,-0.60
2023-01-20T10:02:38.231Z,-0.60
2023-01-20T10:05:13.650Z,-0.40
2023-01-20T10:07:51.731Z,-0.50
2023-01-20T10:10:25.195Z,-0.40
2023-01-20T10:12:59.270Z,-0.40
2023-01-20T10:15:29.982Z,-0.50
2023-01-20T10:18:01.524Z,-0.60
2023-01-20T10:20:35.153Z,-0.40
2023-01-20T10:23:09.459Z,-0.30
2023-01-20T10:25:42.867Z,-0.40
2023-01-20T10:28:15.853Z,-0.50
2023-01-20T10:30:47.328Z,-0.30
2023-01-20T10:33:20.933Z,-0.40
2023-01-20T10:35:52.333Z,-0.60
2023-01-20T10:38:27.011Z,-0.50
2023-01-20T10:41:01.259Z,-0.60
2023-01-20T10:43:31.563Z,-0.70
2023-01-20T10:46:15.685Z,-0.50
2023-01-20T10:49:09.450Z,-0.40
2023-01-20T10:51:46.500Z,-0.50
2023-01-20T10:54:23.687Z,-0.40
2023-01-20T10:56:54.406Z,-0.40
2023-01-20T10:59:30.240Z,-0.50
2023-01-20T11:02:11.574Z,-0.40
2023-01-20T11:04:40.719Z,-0.40
2023-01-20T11:07:16.319Z,-0.50
2023-01-20T11:09:44.841Z,-0.60
2023-01-20T11:12:18.205Z,-0.40
2023-01-20T11:14:48.972Z,-0.40
2023-01-20T11:17:20.275Z,-0.40
2023-01-20T11:19:51.155Z,-0.40
2023-01-20T11:22:29.178Z,-0.20
2023-01-20T11:24:59.690Z,-0.20
2023-01-20T11:27:42.336Z,-0.40
2023-01-20T11:30:24.746Z,-0.20
2023-01-20T11:33:08.951Z,0.00
2023-01-20T11:35:37.327Z,0.00
2023-01-20T11:38:24.158Z,0.10
2023-01-20T11:40:56.202Z,-0.10
2023-01-20T11:43:32.764Z,-0.30
2023-01-20T11:46:16.260Z,-0.20
2023-01-20T11:48:44.508Z,-0.40
2023-01-20T11:51:21.657Z,-0.10
2023-01-20T11:53:50.104Z,0.10
2023-01-20T11:56:21.332Z,0.30
2023-01-20T11:58:56.744Z,0.00
2023-01-20T12:01:28.361Z,0.40
2023-01-20T12:04:19.113Z,0.20
2023-01-20T12:06:53.450Z,-0.10
2023-01-20T12:09:26.884Z,-0.20
2023-01-20T12:11:58.242Z,0.00
2023-01-20T12:14:30.721Z,0.00
2023-01-20T12:17:12.079Z,0.00
2023-01-20T12:19:54.509Z,-0.10
2023-01-20T12:22:27.338Z,0.00
2023-01-20T12:25:08.716Z,0.00
2023-01-20T12:27:42.090Z,-0.10
2023-01-20T12:30:23.400Z,-0.10
2023-01-20T12:32:53.116Z,-0.20
2023-01-20T12:35:24.545Z,-0.10
2023-01-20T12:37:56.703Z,0.00
2023-01-20T12:40:36.614Z,-0.10
2023-01-20T12:43:40.675Z,0.00
2023-01-20T12:46:33.236Z,-0.10
2023-01-20T12:49:21.520Z,0.10
2023-01-20T12:52:02.646Z,0.00
2023-01-20T12:55:03.730Z,-0.20
2023-01-20T12:57:44.698Z,-0.10
2023-01-20T13:00:32.604Z,-0.30
2023-01-20T13:03:34.896Z,-0.20
2023-01-20T13:06:24.752Z,-0.20
2023-01-20T13:09:04.102Z,-0.20
2023-01-20T13:11:48.647Z,0.10
2023-01-20T13:14:21.566Z,-0.10
2023-01-20T13:16:55.743Z,0.00
2023-01-20T13:19:30.540Z,-0.20
2023-01-20T13:22:10.045Z,-0.10
2023-01-20T13:24:39.656Z,-0.10
2023-01-20T13:27:08.040Z,-0.10
2023-01-20T13:29:55.938Z,-0.20
2023-01-20T13:32:29.235Z,-0.20
2023-01-20T13:34:59.113Z,-0.30
2023-01-20T13:37:34.645Z,-0.40
2023-01-20T13:40:03.314Z,-0.30
2023-01-20T13:42:51.949Z,-0.30
2023-01-20T13:45:26.142Z,-0.30
2023-01-20T13:48:23.652Z,-0.50
2023-01-20T13:50:53.848Z,-0.40
2023-01-20T13:53:32.313Z,-0.40
2023-01-20T13:56:28.888Z,-0.50
2023-01-20T13:58:58.116Z,-0.60
2023-01-20T14:01:27.044Z,-0.60
2023-01-20T14:04:05.843Z,-0.50
2023-01-20T14:06:36.009Z,-0.50
2023-01-20T14:09:19.704Z,-0.50
2023-01-20T14:11:51.558Z,-0.50
2023-01-20T14:14:21.498Z,-0.60
2023-01-20T14:16:50.022Z,-0.60
2023-01-20T14:19:24.817Z,-0.70
2023-01-20T14:21:55.270Z,-0.60
2023-01-20T14:24:29.651Z,-0.60
2023-01-20T14:27:08.507Z,-0.70
2023-01-20T14:29:36.654Z,-0.70
2023-01-20T14:32:18.072Z,-0.60
2023-01-20T14:34:47.889Z,-0.60
2023-01-20T14:37:28.518Z,-0.70
2023-01-20T14:40:00.437Z,-0.60
2023-01-20T14:42:31.103Z,-0.60
2023-01-20T14:44:59.277Z,-0.40
2023-01-20T14:47:28.498Z,-0.60
2023-01-20T14:49:56.887Z,-0.60
2023-01-20T14:52:29.607Z,-0.70
2023-01-20T14:54:59.400Z,-0.70
2023-01-20T14:57:30.115Z,-0.70
2023-01-20T15:00:22.087Z,-0.70
2023-01-20T15:03:09.559Z,-0.70
2023-01-20T15:05:40.335Z,-0.70
2023-01-20T15:08:25.296Z,-0.70
2023-01-20T15:11:31.264Z,-0.70
2023-01-20T15:14:10.276Z,-0.80
2023-01-20T15:16:49.201Z,-0.80
2023-01-20T15:19:46.141Z,-0.70
2023-01-20T15:22:20.482Z,-0.80
2023-01-20T15:24:49.637Z,-0.80
2023-01-20T15:27:28.719Z,-0.80
2023-01-20T15:30:02.623Z,-0.80
2023-01-20T15:32:30.812Z,-0.80
2023-01-20T15:34:58.964Z,-0.90
2023-01-20T15:37:27.115Z,-0.90
2023-01-20T15:39:55.318Z,-0.80
2023-01-20T15:42:24.302Z,-0.90
2023-01-20T15:44:53.895Z,-0.70
2023-01-20T15:47:31.245Z,-0.90
2023-01-20T15:49:59.752Z,-0.90
2023-01-20T15:52:28.038Z,-0.80
2023-01-20T15:54:56.233Z,-0.90
2023-01-20T15:57:24.430Z,-0.90
2023-01-20T15:59:53.926Z,-0.90
2023-01-20T16:02:24.231Z,-0.70
2023-01-20T16:04:52.399Z,-0.80
2023-01-20T16:07:22.098Z,-0.80
2023-01-20T16:09:50.394Z,-0.90
2023-01-20T16:12:19.571Z,-0.90
2023-01-20T16:14:47.624Z,-0.90
2023-01-20T16:17:19.126Z,-0.90
2023-01-20T16:19:47.417Z,-0.90
2023-01-20T16:22:15.855Z,-0.90
2023-01-20T16:24:44.038Z,-0.90
2023-01-20T16:27:18.021Z,-0.90
2023-01-20T16:29:46.216Z,-0.90
2023-01-20T16:32:18.740Z,-0.90
2023-01-20T16:34:48.062Z,-0.80
2023-01-20T16:37:16.198Z,-0.90
2023-01-20T16:39:44.490Z,-1.00
2023-01-20T16:42:13.499Z,-0.90
2023-01-20T16:44:41.714Z,-0.90
2023-01-20T16:47:09.990Z,-0.90
2023-01-20T16:49:39.622Z,-1.00
2023-01-20T16:52:08.019Z,-1.00
2023-01-20T16:54:36.123Z,-1.00
2023-01-20T16:57:04.267Z,-1.00
2023-01-20T16:59:32.624Z,-1.00
2023-01-20T17:02:00.762Z,-1.00
2023-01-20T17:04:29.437Z,-1.00
2023-01-20T17:06:58.937Z,-1.00
2023-01-20T17:09:27.133Z,-1.10
2023-01-20T17:11:55.274Z,-1.00
2023-01-20T17:14:23.421Z,-1.10
2023-01-20T17:16:51.583Z,-1.00
2023-01-20T17:19:19.979Z,-1.00
2023-01-20T17:21:48.173Z,-1.10
2023-01-20T17:24:17.830Z,-1.00
2023-01-20T17:26:46.081Z,-1.10
2023-01-20T17:29:14.491Z,-1.00
2023-01-20T17:31:42.969Z,-1.10
2023-01-20T17:34:12.511Z,-1.10
2023-01-20T17:36:40.621Z,-1.10
2023-01-20T17:39:09.216Z,-1.10
2023-01-20T17:41:38.667Z,-1.10
2023-01-20T17:44:07.349Z,-1.10
2023-01-20T17:46:35.470Z,-1.10
2023-01-20T17:49:06.988Z,-1.10
2023-01-20T17:51:35.388Z,-1.10
2023-01-20T17:54:04.274Z,-1.10
2023-01-20T17:56:32.851Z,-1.10
2023-01-20T17:59:02.291Z,-1.10
2023-01-20T18:01:32.638Z,-1.10
2023-01-20T18:04:03.995Z,-1.10
2023-01-20T18:06:35.017Z,-1.20
2023-01-20T18:09:03.153Z,-1.10
2023-01-20T18:11:33.326Z,-1.10
2023-01-20T18:14:03.943Z,-1.10
2023-01-20T18:16:34.087Z,-1.10
2023-01-20T18:19:02.717Z,-1.10
2023-01-20T18:21:32.796Z,-1.10
2023-01-20T18:24:02.266Z,-1.10
2023-01-20T18:26:32.592Z,-1.10
2023-01-20T18:29:03.612Z,-1.10
2023-01-20T18:31:33.613Z,-1.10
2023-01-20T18:34:04.276Z,-1.10
2023-01-20T18:36:34.653Z,-1.00
2023-01-20T18:39:04.488Z,-1.00
2023-01-20T18:41:36.599Z,-1.10
2023-01-20T18:44:07.662Z,-1.10
2023-01-20T18:46:37.624Z,-1.10
2023-01-20T18:49:09.284Z,-1.10
2023-01-20T18:51:38.332Z,-1.10
2023-01-20T18:54:10.419Z,-1.10
2023-01-20T18:56:39.099Z,-1.10
2023-01-20T18:59:09.183Z,-1.10
2023-01-20T19:01:39.825Z,-1.10
2023-01-20T19:04:09.853Z,-1.10
2023-01-20T19:06:39.779Z,-1.20
2023-01-20T19:09:08.485Z,-1.20
2023-01-20T19:11:39.612Z,-1.10
2023-01-20T19:14:11.706Z,-1.20
2023-01-20T19:16:45.055Z,-1.10
2023-01-20T19:19:13.916Z,-1.10
2023-01-20T19:21:42.323Z,-1.20
2023-01-20T19:24:15.161Z,-1.10
2023-01-20T19:26:43.344Z,-1.10
2023-01-20T19:29:15.746Z,-1.20
2023-01-20T19:31:44.066Z,-1.20
2023-01-20T19:34:12.737Z,-1.20
2023-01-20T19:36:40.971Z,-1.20
2023-01-20T19:39:09.125Z,-1.20
2023-01-20T19:41:38.877Z,-1.10
2023-01-20T19:44:07.787Z,-1.30
2023-01-20T19:46:39.405Z,-1.20
2023-01-20T19:49:07.969Z,-1.20
2023-01-20T19:51:36.518Z,-1.20
2023-01-20T19:54:05.986Z,-1.30
2023-01-20T19:56:36.324Z,-1.40
2023-01-20T19:59:06.017Z,-1.40
2023-01-20T20:01:35.905Z,-1.40
2023-01-20T20:04:08.135Z,-1.30
2023-01-20T20:06:37.996Z,-1.30
2023-01-20T20:09:07.879Z,-1.40
2023-01-20T20:11:36.466Z,-1.30
2023-01-20T20:14:06.876Z,-1.40
2023-01-20T20:16:36.491Z,-1.40
2023-01-20T20:19:09.005Z,-1.40
2023-01-20T20:21:37.130Z,-1.40
2023-01-20T20:24:06.313Z,-1.40
2023-01-20T20:26:37.104Z,-1.40
2023-01-20T20:29:07.113Z,-1.30
2023-01-20T20:31:37.576Z,-1.30
2023-01-20T20:34:09.632Z,-1.40
2023-01-20T20:36:37.784Z,-1.40
2023-01-20T20:39:06.155Z,-1.50
2023-01-20T20:41:36.433Z,-1.40
2023-01-20T20:44:05.166Z,-1.40
2023-01-20T20:46:33.352Z,-1.50
2023-01-20T20:49:02.578Z,-1.40
2023-01-20T20:51:34.111Z,-1.40
2023-01-20T20:54:04.090Z,-1.50
2023-01-20T20:56:32.997Z,-1.40
2023-01-20T20:59:03.707Z,-1.50
2023-01-20T21:01:34.316Z,-1.30
2023-01-20T21:04:03.234Z,-1.40
2023-01-20T21:06:33.608Z,-1.50
2023-01-20T21:09:01.917Z,-1.50
2023-01-20T21:11:30.434Z,-1.60
2023-01-20T21:13:58.705Z,-1.60
2023-01-20T21:16:28.065Z,-1.70
2023-01-20T21:18:57.440Z,-1.70
2023-01-20T21:21:26.131Z,-1.70
2023-01-20T21:23:56.909Z,-1.70
2023-01-20T21:26:29.811Z,-1.70
2023-01-20T21:29:01.841Z,-1.80
2023-01-20T21:31:31.199Z,-1.60
2023-01-20T21:34:00.924Z,-1.60
2023-01-20T21:36:30.188Z,-1.70
2023-01-20T21:39:00.807Z,-1.70
2023-01-20T21:41:28.944Z,-1.70
2023-01-20T21:44:14.457Z,-1.80
2023-01-20T21:46:42.751Z,-1.70
2023-01-20T21:49:25.157Z,-1.80
2023-01-20T21:52:10.771Z,-1.70
2023-01-20T21:54:41.270Z,-1.70
2023-01-20T21:57:10.173Z,-1.80
2023-01-20T21:59:38.459Z,-1.80
2023-01-20T22:02:07.466Z,-1.80
2023-01-20T22:04:35.854Z,-1.70
2023-01-20T22:07:03.992Z,-1.80
2023-01-20T22:09:32.065Z,-1.80
2023-01-20T22:12:01.558Z,-1.80
2023-01-20T22:14:30.030Z,-1.80
2023-01-20T22:16:58.873Z,-1.80
2023-01-20T22:19:28.138Z,-1.90
2023-01-20T22:21:56.787Z,-1.90
2023-01-20T22:24:25.000Z,-1.90
2023-01-20T22:26:53.151Z,-1.90
2023-01-20T22:29:23.131Z,-1.80
2023-01-20T22:31:52.931Z,-1.90
2023-01-20T22:34:21.602Z,-1.90
2023-01-20T22:36:49.897Z,-1.90
2023-01-20T22:39:18.123Z,-1.90
2023-01-20T22:41:46.212Z,-1.90
2023-01-20T22:44:14.533Z,-1.90
2023-01-20T22:46:44.091Z,-1.80
2023-01-20T22:49:13.536Z,-1.90
2023-01-20T22:51:41.964Z,-1.90
2023-01-20T22:54:11.652Z,-1.90
2023-01-20T22:56:40.200Z,-1.90
2023-01-20T22:59:08.286Z,-1.90
2023-01-20T23:01:37.307Z,-1.80
2023-01-20T23:04:07.832Z,-1.90
2023-01-20T23:06:37.144Z,-1.90
2023-01-20T23:09:07.487Z,-1.90
2023-01-20T23:11:38.301Z,-1.80
2023-01-20T23:14:06.747Z,-1.90
2023-01-20T23:16:34.970Z,-1.90
2023-01-20T23:19:03.076Z,-2.00
2023-01-20T23:21:32.836Z,-2.00
2023-01-20T23:24:00.956Z,-2.00
2023-01-20T23:26:31.179Z,-1.90
2023-01-20T23:28:59.514Z,-1.80
2023-01-20T23:31:28.708Z,-1.90
2023-01-20T23:33:57.924Z,-2.10
2023-01-20T23:36:27.331Z,-2.00
2023-01-20T23:38:57.592Z,-2.10
2023-01-20T23:41:26.352Z,-2.10
2023-01-20T23:43:54.576Z,-2.20
2023-01-20T23:46:22.644Z,-2.20
2023-01-20T23:48:50.826Z,-2.20
2023-01-20T23:51:19.016Z,-2.20
2023-01-20T23:53:47.361Z,-2.20
2023-01-20T23:56:19.099Z,-2.10
2023-01-20T23:58:48.145Z,-2.20
