createdAt,value
2018-04-11T00:00:01.930Z,1.70
2018-04-11T00:02:29.473Z,1.60
2018-04-11T00:04:57.032Z,1.50
2018-04-11T00:07:24.815Z,1.60
2018-04-11T00:09:52.352Z,1.57
2018-04-11T00:12:19.913Z,1.47
2018-04-11T00:14:47.449Z,1.60
2018-04-11T00:17:16.081Z,1.47
2018-04-11T00:19:43.704Z,1.30
2018-04-11T00:22:11.244Z,1.40
2018-04-11T00:24:39.554Z,1.60
2018-04-11T00:27:07.116Z,1.63
2018-04-11T00:29:34.653Z,1.70
2018-04-11T00:32:02.464Z,1.80
2018-04-11T00:34:30.145Z,1.30
2018-04-11T00:36:58.471Z,1.50
2018-04-11T00:39:26.009Z,1.30
2018-04-11T00:41:53.752Z,1.40
2018-04-11T00:44:21.589Z,1.50
2018-04-11T00:46:49.131Z,1.37
2018-04-11T00:49:16.703Z,1.70
2018-04-11T00:51:44.245Z,1.33
2018-04-11T00:54:12.717Z,1.30
2018-04-11T00:56:40.431Z,1.30
2018-04-11T00:59:08.281Z,1.30
2018-04-11T01:01:35.824Z,1.40
2018-04-11T01:04:03.385Z,1.40
2018-04-11T01:06:30.939Z,1.40
2018-04-11T01:08:59.077Z,1.50
2018-04-11T01:11:26.688Z,1.50
2018-04-11T01:13:54.273Z,519.17
2018-04-11T01:16:21.824Z,18.47
2018-04-11T01:18:49.388Z,3.37
2018-04-11T01:21:17.032Z,999.90
2018-04-11T01:23:45.430Z,917.73
2018-04-11T01:26:14.949Z,703.70
2018-04-11T01:28:43.256Z,611.03
2018-04-11T01:31:10.840Z,525.20
2018-04-11T01:33:38.414Z,457.03
2018-04-11T01:36:06.741Z,271.10
2018-04-11T01:38:34.292Z,175.57
2018-04-11T01:41:02.692Z,134.80
2018-04-11T01:43:30.241Z,63.27
2018-04-11T01:45:57.800Z,999.90
2018-04-11T01:48:25.383Z,999.90
2018-04-11T01:50:53.073Z,999.90
2018-04-11T01:53:20.636Z,999.90
2018-04-11T01:55:48.973Z,999.90
2018-04-11T01:58:16.530Z,999.90
2018-04-11T02:00:44.086Z,999.90
2018-04-11T02:03:11.668Z,999.90
2018-04-11T02:05:39.222Z,999.90
2018-04-11T02:08:06.782Z,999.90
2018-04-11T02:10:34.365Z,999.90
2018-04-11T02:13:01.935Z,999.90
2018-04-11T02:15:29.565Z,999.90
2018-04-11T02:17:57.149Z,999.90
2018-04-11T02:20:24.704Z,999.90
2018-04-11T02:22:52.268Z,999.90
2018-04-11T02:25:19.872Z,999.90
2018-04-11T02:27:48.193Z,999.90
2018-04-11T02:32:49.676Z,999.90
2018-04-11T02:35:18.028Z,999.90
2018-04-11T02:37:45.581Z,999.90
2018-04-11T02:40:13.298Z,999.90
2018-04-11T02:42:41.625Z,999.90
2018-04-11T02:45:09.190Z,999.90
2018-04-11T02:47:36.768Z,999.90
2018-04-11T02:50:04.327Z,999.90
2018-04-11T02:52:31.882Z,999.90
2018-04-11T02:54:59.803Z,999.90
2018-04-11T02:57:27.337Z,999.90
2018-04-11T02:59:54.901Z,999.90
2018-04-11T03:02:23.263Z,999.90
2018-04-11T03:04:50.816Z,983.83
2018-04-11T03:07:19.882Z,965.33
2018-04-11T03:09:47.464Z,931.07
2018-04-11T03:12:15.024Z,885.83
2018-04-11T03:14:42.900Z,860.30
2018-04-11T03:17:10.486Z,828.30
2018-04-11T03:19:38.075Z,795.97
2018-04-11T03:22:05.626Z,734.93
2018-04-11T03:24:33.221Z,692.60
2018-04-11T03:27:00.770Z,632.67
2018-04-11T03:29:28.425Z,576.80
2018-04-11T03:31:56.012Z,531.73
2018-04-11T03:34:23.567Z,456.00
2018-04-11T03:36:51.131Z,397.47
2018-04-11T03:39:18.713Z,355.03
2018-04-11T03:41:46.276Z,288.03
2018-04-11T03:44:13.832Z,225.73
2018-04-11T03:46:41.410Z,167.67
2018-04-11T03:49:09.725Z,129.00
2018-04-11T03:51:37.284Z,83.63
2018-04-11T03:54:04.859Z,50.60
2018-04-11T03:56:32.460Z,29.93
2018-04-11T03:59:00.768Z,17.00
2018-04-11T04:01:28.338Z,7.70
2018-04-11T04:03:55.880Z,5.33
2018-04-11T04:06:23.686Z,3.87
2018-04-11T04:08:51.653Z,3.10
2018-04-11T04:11:19.400Z,2.90
2018-04-11T04:13:58.879Z,2.20
2018-04-11T04:16:39.069Z,2.20
2018-04-11T04:19:18.501Z,2.20
2018-04-11T04:21:47.232Z,1.90
2018-04-11T04:24:14.780Z,1.73
2018-04-11T04:26:42.358Z,1.90
2018-04-11T04:29:09.901Z,1.90
2018-04-11T04:31:37.473Z,1.70
2018-04-11T04:34:05.029Z,1.90
2018-04-11T04:36:32.644Z,2.00
2018-04-11T04:39:00.298Z,1.70
2018-04-11T04:41:27.861Z,1.67
2018-04-11T04:43:56.234Z,1.60
2018-04-11T04:46:24.537Z,1.70
2018-04-11T04:48:53.180Z,1.50
2018-04-11T04:51:20.723Z,1.53
2018-04-11T04:53:48.474Z,1.60
2018-04-11T04:56:16.036Z,1.40
2018-04-11T04:58:43.581Z,1.60
2018-04-11T05:01:11.459Z,1.70
2018-04-11T05:03:39.020Z,1.47
2018-04-11T05:06:06.559Z,1.40
2018-04-11T05:08:34.106Z,1.57
2018-04-11T05:11:02.767Z,1.50
2018-04-11T05:13:30.364Z,1.40
2018-04-11T05:15:57.997Z,1.60
2018-04-11T05:18:25.572Z,1.43
2018-04-11T05:20:53.280Z,1.60
2018-04-11T05:23:20.824Z,1.40
2018-04-11T05:25:48.460Z,1.37
2018-04-11T05:28:16.099Z,1.47
2018-04-11T05:30:43.652Z,1.37
2018-04-11T05:33:11.989Z,1.50
2018-04-11T05:35:39.551Z,1.70
2018-04-11T05:38:07.104Z,1.60
2018-04-11T05:40:34.974Z,1.20
2018-04-11T05:43:03.160Z,1.50
2018-04-11T05:45:31.832Z,1.27
2018-04-11T05:47:59.497Z,1.40
2018-04-11T05:50:27.041Z,1.13
2018-04-11T05:52:54.912Z,1.40
2018-04-11T05:55:22.780Z,1.40
2018-04-11T05:57:50.328Z,1.30
2018-04-11T06:00:18.208Z,1.50
2018-04-11T06:02:45.784Z,1.40
2018-04-11T06:05:13.328Z,1.20
2018-04-11T06:07:40.901Z,1.40
2018-04-11T06:10:08.504Z,1.40
2018-04-11T06:12:36.052Z,1.20
2018-04-11T06:15:04.382Z,1.30
2018-04-11T06:17:31.940Z,1.50
2018-04-11T06:19:59.827Z,1.30
2018-04-11T06:22:27.379Z,1.47
2018-04-11T06:24:54.948Z,1.30
2018-04-11T06:27:22.487Z,1.40
2018-04-11T06:29:50.038Z,1.30
2018-04-11T06:32:17.601Z,1.30
2018-04-11T06:34:45.173Z,1.30
2018-04-11T06:37:12.715Z,1.30
2018-04-11T06:39:40.291Z,1.20
2018-04-11T06:42:07.883Z,1.27
2018-04-11T06:44:35.401Z,1.27
2018-04-11T06:47:02.965Z,1.30
2018-04-11T06:49:30.533Z,1.37
2018-04-11T06:51:58.080Z,1.20
2018-04-11T06:54:25.886Z,1.50
2018-04-11T06:56:54.192Z,1.30
2018-04-11T06:59:21.733Z,1.20
2018-04-11T07:01:50.068Z,1.40
2018-04-11T07:04:17.616Z,1.47
2018-04-11T07:06:45.269Z,1.20
2018-04-11T07:09:12.840Z,1.20
2018-04-11T07:11:40.386Z,1.40
2018-04-11T07:14:08.101Z,1.40
2018-04-11T07:16:35.669Z,1.10
2018-04-11T07:19:03.986Z,1.10
2018-04-11T07:21:31.537Z,1.40
2018-04-11T07:23:59.428Z,1.23
2018-04-11T07:26:26.969Z,1.20
2018-04-11T07:28:54.600Z,1.27
2018-04-11T07:31:22.172Z,1.20
2018-04-11T07:33:49.742Z,1.20
2018-04-11T07:36:17.278Z,1.30
2018-04-11T07:38:45.611Z,1.10
2018-04-11T07:41:13.149Z,1.10
2018-04-11T07:43:40.928Z,1.50
2018-04-11T07:46:08.538Z,1.23
2018-04-11T07:48:36.057Z,1.10
2018-04-11T07:51:05.109Z,1.20
2018-04-11T07:53:33.010Z,1.00
2018-04-11T07:56:00.572Z,1.20
2018-04-11T07:58:28.115Z,1.07
2018-04-11T08:00:55.712Z,1.20
2018-04-11T08:03:23.310Z,1.20
2018-04-11T08:05:53.128Z,1.10
2018-04-11T08:08:20.692Z,1.20
2018-04-11T08:10:48.237Z,1.27
2018-04-11T08:13:15.844Z,1.20
2018-04-11T08:15:43.408Z,1.20
2018-04-11T08:18:11.724Z,1.20
2018-04-11T08:20:40.024Z,1.00
2018-04-11T08:23:08.008Z,1.10
2018-04-11T08:25:35.549Z,1.10
2018-04-11T08:30:37.140Z,1.10
2018-04-11T08:33:04.704Z,1.20
2018-04-11T08:35:32.247Z,1.40
2018-04-11T08:38:00.149Z,1.20
2018-04-11T08:40:27.697Z,1.27
2018-04-11T08:42:55.261Z,1.23
2018-04-11T08:45:22.953Z,1.00
2018-04-11T08:47:51.268Z,1.17
2018-04-11T08:50:18.821Z,1.20
2018-04-11T08:52:46.399Z,1.00
2018-04-11T08:55:13.945Z,1.10
2018-04-11T08:57:41.484Z,1.10
2018-04-11T09:00:09.061Z,1.10
2018-04-11T09:02:36.599Z,1.10
2018-04-11T09:05:04.912Z,1.10
2018-04-11T09:07:32.740Z,1.10
2018-04-11T09:10:01.050Z,1.20
2018-04-11T09:12:28.615Z,1.10
2018-04-11T09:14:56.177Z,1.00
2018-04-11T09:17:23.733Z,1.10
2018-04-11T09:19:51.291Z,1.10
2018-04-11T09:22:18.851Z,1.10
2018-04-11T09:24:46.401Z,1.10
2018-04-11T09:27:14.108Z,1.10
2018-04-11T09:29:42.044Z,1.10
2018-04-11T09:32:09.598Z,1.03
2018-04-11T09:34:37.141Z,1.00
2018-04-11T09:37:04.716Z,1.37
2018-04-11T09:39:32.594Z,1.07
2018-04-11T09:42:00.165Z,0.90
2018-04-11T09:44:27.789Z,0.87
2018-04-11T09:46:55.344Z,1.00
2018-04-11T09:49:22.949Z,1.00
2018-04-11T09:51:50.560Z,1.03
2018-04-11T09:54:18.246Z,1.10
2018-04-11T09:56:45.792Z,0.97
2018-04-11T09:59:13.351Z,1.00
2018-04-11T10:01:46.505Z,1.10
2018-04-11T10:04:14.072Z,1.17
2018-04-11T10:06:42.410Z,1.00
2018-04-11T10:09:10.280Z,0.90
2018-04-11T10:11:38.684Z,0.93
2018-04-11T10:14:06.231Z,1.00
2018-04-11T10:16:33.793Z,1.10
2018-04-11T10:19:01.374Z,1.10
2018-04-11T10:21:30.178Z,1.20
2018-04-11T10:23:58.006Z,0.90
2018-04-11T10:26:25.674Z,1.00
2018-04-11T10:28:59.252Z,1.10
2018-04-11T10:31:28.354Z,0.90
2018-04-11T10:34:00.848Z,1.27
2018-04-11T10:36:29.394Z,1.00
2018-04-11T10:38:56.984Z,1.07
2018-04-11T10:43:58.444Z,1.00
2018-04-11T10:46:25.989Z,0.90
2018-04-11T10:48:53.688Z,1.00
2018-04-11T10:51:21.259Z,1.10
2018-04-11T10:53:49.573Z,1.00
2018-04-11T10:56:17.137Z,0.93
2018-04-11T10:58:44.779Z,1.03
2018-04-11T11:01:12.480Z,1.00
2018-04-11T11:03:40.024Z,1.10
2018-04-11T11:06:07.580Z,0.90
2018-04-11T11:11:27.939Z,0.97
2018-04-11T11:13:56.066Z,1.00
2018-04-11T11:19:21.716Z,1.07
2018-04-11T11:21:49.573Z,0.80
2018-04-11T11:24:17.123Z,1.10
2018-04-11T11:26:44.664Z,1.10
2018-04-11T11:29:15.301Z,1.10
2018-04-11T11:31:44.254Z,0.90
2018-04-11T11:34:12.281Z,0.87
2018-04-11T11:36:41.083Z,1.07
2018-04-11T11:39:08.703Z,0.90
2018-04-11T11:41:36.272Z,1.00
2018-04-11T11:44:04.069Z,1.00
2018-04-11T11:46:31.615Z,0.90
2018-04-11T11:48:59.242Z,0.80
2018-04-11T11:51:26.807Z,0.97
2018-04-11T11:53:54.521Z,0.90
2018-04-11T11:56:22.378Z,0.93
2018-04-11T11:58:49.924Z,0.93
2018-04-11T12:01:17.477Z,1.00
2018-04-11T12:03:45.048Z,1.00
2018-04-11T12:06:12.604Z,0.87
2018-04-11T12:08:40.173Z,1.00
2018-04-11T12:11:07.748Z,1.20
2018-04-11T12:13:35.295Z,1.10
2018-04-11T12:16:02.838Z,1.30
2018-04-11T12:18:30.398Z,1.00
2018-04-11T12:20:58.072Z,0.90
2018-04-11T12:23:25.625Z,1.00
2018-04-11T12:25:53.202Z,1.10
2018-04-11T12:28:20.804Z,0.90
2018-04-11T12:30:49.237Z,0.97
2018-04-11T12:33:16.804Z,1.03
2018-04-11T12:35:44.356Z,1.10
2018-04-11T12:38:11.975Z,1.10
2018-04-11T12:40:39.558Z,1.00
2018-04-11T12:43:07.110Z,0.97
2018-04-11T12:45:34.657Z,0.93
2018-04-11T12:48:02.382Z,1.00
2018-04-11T12:50:29.916Z,0.80
2018-04-11T12:52:58.469Z,0.90
2018-04-11T12:55:29.713Z,0.90
2018-04-11T12:57:57.367Z,0.90
2018-04-11T13:00:24.917Z,0.97
2018-04-11T13:02:52.908Z,0.80
2018-04-11T13:05:20.500Z,0.80
2018-04-11T13:07:48.056Z,1.00
2018-04-11T13:10:15.633Z,1.00
2018-04-11T13:12:43.477Z,0.80
2018-04-11T13:15:11.047Z,1.00
2018-04-11T13:17:38.680Z,0.80
2018-04-11T13:20:06.234Z,0.80
2018-04-11T13:22:33.782Z,0.90
2018-04-11T13:25:01.368Z,0.80
2018-04-11T13:27:28.914Z,0.70
2018-04-11T13:29:56.469Z,0.80
2018-04-11T13:32:24.028Z,0.83
2018-04-11T13:34:51.709Z,0.70
2018-04-11T13:37:19.575Z,0.83
2018-04-11T13:39:47.165Z,0.93
2018-04-11T13:42:14.728Z,0.80
2018-04-11T13:44:42.271Z,0.70
2018-04-11T13:47:09.839Z,0.97
2018-04-11T13:49:37.568Z,0.73
2018-04-11T13:52:05.101Z,0.90
2018-04-11T13:54:33.432Z,0.80
2018-04-11T13:57:00.980Z,0.77
2018-04-11T13:59:28.524Z,0.90
2018-04-11T14:01:56.096Z,0.70
2018-04-11T14:04:23.644Z,1.00
2018-04-11T14:06:51.202Z,0.80
2018-04-11T14:09:18.760Z,0.83
2018-04-11T14:11:46.307Z,0.73
2018-04-11T14:14:13.884Z,0.80
2018-04-11T14:16:41.482Z,0.90
2018-04-11T14:19:09.049Z,0.87
2018-04-11T14:21:37.364Z,0.70
2018-04-11T14:24:05.040Z,0.80
2018-04-11T14:26:32.587Z,0.87
2018-04-11T14:29:00.123Z,0.90
2018-04-11T14:31:28.502Z,0.70
2018-04-11T14:33:56.849Z,0.80
2018-04-11T14:36:24.448Z,0.63
2018-04-11T14:38:52.020Z,0.93
2018-04-11T14:41:19.567Z,0.77
2018-04-11T14:43:47.110Z,0.70
2018-04-11T14:46:15.536Z,0.90
2018-04-11T14:48:43.149Z,0.80
2018-04-11T14:51:11.500Z,0.60
2018-04-11T14:53:39.059Z,0.90
2018-04-11T14:56:06.588Z,0.80
2018-04-11T14:58:34.128Z,0.80
2018-04-11T15:01:01.705Z,0.97
2018-04-11T15:03:29.262Z,1.10
2018-04-11T15:05:56.817Z,0.80
2018-04-11T15:08:24.440Z,0.80
2018-04-11T15:10:52.768Z,999.90
2018-04-11T15:13:20.331Z,999.90
2018-04-11T15:15:48.057Z,999.90
2018-04-11T15:18:16.377Z,999.90
2018-04-11T15:20:43.934Z,999.90
2018-04-11T15:23:11.527Z,999.90
2018-04-11T15:25:39.105Z,999.90
2018-04-11T15:28:07.426Z,999.90
2018-04-11T15:30:35.012Z,999.90
2018-04-11T15:33:02.584Z,999.90
2018-04-11T15:35:31.258Z,999.90
2018-04-11T15:37:58.848Z,999.90
2018-04-11T15:40:27.165Z,999.90
2018-04-11T15:42:54.744Z,999.90
2018-04-11T15:45:22.336Z,999.90
2018-04-11T15:47:50.660Z,999.90
2018-04-11T15:50:18.209Z,999.90
2018-04-11T15:52:45.794Z,999.90
2018-04-11T15:55:13.482Z,999.90
2018-04-11T15:57:41.049Z,999.90
2018-04-11T16:00:08.709Z,999.90
2018-04-11T16:02:36.348Z,999.90
2018-04-11T16:05:03.934Z,999.90
2018-04-11T16:07:32.337Z,999.90
2018-04-11T16:09:59.892Z,999.90
2018-04-11T16:12:28.214Z,999.90
2018-04-11T16:14:55.805Z,999.90
2018-04-11T16:17:23.452Z,999.90
2018-04-11T16:19:51.253Z,999.90
2018-04-11T16:22:19.596Z,999.90
2018-04-11T16:24:47.143Z,999.90
2018-04-11T16:27:14.784Z,999.90
2018-04-11T16:29:42.373Z,999.90
2018-04-11T16:32:09.984Z,999.90
2018-04-11T16:34:37.567Z,999.90
2018-04-11T16:37:05.132Z,999.90
2018-04-11T16:39:32.731Z,999.90
2018-04-11T16:42:00.301Z,999.90
2018-04-11T16:44:28.776Z,999.90
2018-04-11T16:46:56.489Z,999.90
2018-04-11T16:49:24.069Z,999.90
2018-04-11T16:51:53.089Z,999.90
2018-04-11T16:54:20.788Z,999.90
2018-04-11T16:56:54.790Z,999.90
2018-04-11T16:59:22.377Z,999.90
2018-04-11T17:01:50.268Z,999.90
2018-04-11T17:04:17.890Z,999.90
2018-04-11T17:06:45.448Z,999.90
2018-04-11T17:09:13.038Z,971.40
2018-04-11T17:11:40.645Z,999.90
2018-04-11T17:14:09.132Z,999.90
2018-04-11T17:16:36.803Z,999.90
2018-04-11T17:19:04.475Z,999.90
2018-04-11T17:21:44.060Z,999.90
2018-04-11T17:24:23.694Z,999.90
2018-04-11T17:27:03.424Z,999.90
2018-04-11T17:29:43.188Z,999.90
2018-04-11T17:32:10.755Z,999.90
2018-04-11T17:34:39.329Z,999.90
2018-04-11T17:37:06.975Z,999.90
2018-04-11T17:39:34.560Z,999.90
2018-04-11T17:42:02.112Z,999.90
2018-04-11T17:44:29.692Z,999.90
2018-04-11T17:46:57.241Z,999.90
2018-04-11T17:49:24.851Z,999.90
2018-04-11T17:51:52.456Z,999.90
2018-04-11T17:54:20.031Z,999.90
2018-04-11T17:56:47.628Z,999.90
2018-04-11T17:59:15.316Z,999.90
2018-04-11T18:01:43.091Z,999.90
2018-04-11T18:04:11.477Z,999.90
2018-04-11T18:06:39.836Z,999.90
2018-04-11T18:09:07.504Z,999.90
2018-04-11T18:11:36.578Z,999.90
2018-04-11T18:14:05.000Z,999.90
2018-04-11T18:16:32.634Z,999.90
2018-04-11T18:19:00.333Z,999.90
2018-04-11T18:21:28.224Z,999.90
2018-04-11T18:23:56.751Z,999.90
2018-04-11T18:26:24.426Z,999.90
2018-04-11T18:28:52.036Z,999.90
2018-04-11T18:31:19.731Z,999.90
2018-04-11T18:33:47.317Z,999.90
2018-04-11T18:36:14.938Z,999.90
2018-04-11T18:38:42.563Z,999.90
2018-04-11T18:41:10.914Z,999.90
2018-04-11T18:43:38.576Z,999.90
2018-04-11T18:46:06.201Z,999.90
2018-04-11T18:48:33.865Z,999.90
2018-04-11T18:51:01.458Z,999.90
2018-04-11T18:53:29.451Z,999.90
2018-04-11T18:55:57.089Z,999.90
2018-04-11T18:58:24.683Z,999.90
2018-04-11T19:00:53.335Z,999.90
2018-04-11T19:03:20.898Z,999.90
2018-04-11T19:05:48.498Z,995.53
2018-04-11T19:08:16.829Z,976.33
2018-04-11T19:10:44.527Z,941.87
2018-04-11T19:13:13.249Z,922.17
2018-04-11T19:15:41.581Z,865.50
2018-04-11T19:18:10.095Z,848.07
2018-04-11T19:20:37.775Z,799.33
2018-04-11T19:23:05.713Z,780.77
2018-04-11T19:25:33.304Z,741.70
2018-04-11T19:28:01.024Z,730.40
2018-04-11T19:30:29.637Z,686.47
2018-04-11T19:32:57.249Z,656.30
2018-04-11T19:35:24.854Z,602.13
2018-04-11T19:37:52.422Z,556.00
2018-04-11T19:40:20.227Z,499.50
2018-04-11T19:42:48.588Z,451.00
2018-04-11T19:45:16.166Z,387.80
2018-04-11T19:47:44.051Z,370.17
2018-04-11T19:50:12.431Z,303.40
2018-04-11T19:52:39.990Z,265.30
2018-04-11T19:55:08.336Z,216.73
2018-04-11T19:57:35.923Z,151.83
2018-04-11T20:00:03.522Z,120.33
2018-04-11T20:02:31.322Z,89.53
2018-04-11T20:04:59.013Z,57.77
2018-04-11T20:07:26.568Z,39.13
2018-04-11T20:09:54.119Z,26.17
2018-04-11T20:12:21.731Z,17.63
2018-04-11T20:14:49.348Z,14.17
2018-04-11T20:17:17.690Z,10.40
2018-04-11T20:19:45.269Z,8.93
2018-04-11T20:22:12.875Z,7.97
2018-04-11T20:24:40.789Z,7.17
2018-04-11T20:27:08.385Z,6.73
2018-04-11T20:29:36.689Z,5.93
2018-04-11T20:32:04.242Z,5.93
2018-04-11T20:34:31.801Z,6.30
2018-04-11T20:36:59.354Z,5.37
2018-04-11T20:39:27.676Z,5.43
2018-04-11T20:41:55.265Z,5.90
2018-04-11T20:44:22.842Z,4.93
2018-04-11T20:46:51.179Z,5.33
2018-04-11T20:49:18.753Z,5.50
2018-04-11T20:51:46.309Z,5.10
2018-04-11T20:54:14.000Z,5.17
2018-04-11T20:56:42.409Z,4.60
2018-04-11T20:59:10.058Z,4.33
2018-04-11T21:01:37.653Z,4.40
2018-04-11T21:04:05.226Z,4.23
2018-04-11T21:06:32.761Z,4.93
2018-04-11T21:09:00.302Z,4.23
2018-04-11T21:11:27.951Z,4.10
2018-04-11T21:13:55.501Z,4.33
2018-04-11T21:16:24.549Z,4.30
2018-04-11T21:18:52.685Z,4.37
2018-04-11T21:21:21.991Z,4.30
2018-04-11T21:23:50.534Z,4.20
2018-04-11T21:26:18.744Z,3.87
2018-04-11T21:28:47.150Z,4.00
2018-04-11T21:31:15.340Z,4.13
2018-04-11T21:33:42.905Z,3.90
2018-04-11T21:36:10.449Z,4.20
2018-04-11T21:38:37.989Z,3.97
2018-04-11T21:41:05.556Z,4.07
2018-04-11T21:43:33.446Z,3.90
2018-04-11T21:46:00.990Z,3.97
2018-04-11T21:48:28.549Z,4.13
2018-04-11T21:50:56.136Z,3.70
2018-04-11T21:53:23.669Z,3.57
2018-04-11T21:55:51.241Z,3.40
2018-04-11T21:58:18.788Z,3.93
2018-04-11T22:00:46.329Z,3.97
2018-04-11T22:03:14.133Z,3.60
2018-04-11T22:05:41.684Z,3.83
2018-04-11T22:08:09.233Z,3.60
2018-04-11T22:10:36.797Z,3.73
2018-04-11T22:13:04.349Z,3.73
2018-04-11T22:15:32.008Z,3.80
2018-04-11T22:17:59.550Z,3.80
2018-04-11T22:20:27.241Z,3.50
2018-04-11T22:22:54.801Z,3.73
2018-04-11T22:25:22.347Z,3.47
2018-04-11T22:27:49.912Z,3.60
2018-04-11T22:30:17.458Z,3.50
2018-04-11T22:32:45.354Z,3.33
2018-04-11T22:35:12.913Z,3.47
2018-04-11T22:37:40.454Z,3.40
2018-04-11T22:40:08.350Z,3.70
2018-04-11T22:42:35.904Z,3.50
2018-04-11T22:45:04.110Z,3.40
2018-04-11T22:47:31.676Z,3.30
2018-04-11T22:49:59.993Z,3.40
2018-04-11T22:52:27.569Z,3.57
2018-04-11T22:54:55.556Z,3.20
2018-04-11T22:57:24.608Z,3.30
2018-04-11T22:59:52.165Z,3.50
2018-04-11T23:02:20.053Z,3.17
2018-04-11T23:04:47.593Z,3.10
2018-04-11T23:07:15.161Z,3.33
2018-04-11T23:09:42.709Z,3.23
2018-04-11T23:12:10.304Z,3.20
2018-04-11T23:14:37.864Z,2.90
2018-04-11T23:17:05.636Z,3.33
2018-04-11T23:19:33.480Z,2.90
2018-04-11T23:22:01.353Z,3.20
2018-04-11T23:24:28.893Z,3.00
2018-04-11T23:26:56.434Z,3.10
2018-04-11T23:29:24.011Z,3.20
2018-04-11T23:31:51.892Z,3.00
2018-04-11T23:34:19.436Z,3.30
2018-04-11T23:36:47.000Z,2.93
2018-04-11T23:39:14.725Z,2.90
2018-04-11T23:41:43.357Z,2.80
2018-04-11T23:44:10.937Z,3.00
2018-04-11T23:46:38.631Z,2.93
2018-04-11T23:49:06.937Z,2.60
2018-04-11T23:51:34.500Z,2.93
2018-04-11T23:54:02.045Z,3.13
2018-04-11T23:56:29.586Z,2.70
2018-04-11T23:58:57.908Z,2.80
