createdAt,value
2023-01-31T00:01:40.139Z,3.95
2023-01-31T00:04:11.808Z,3.30
2023-01-31T00:06:41.889Z,3.10
2023-01-31T00:09:11.657Z,3.60
2023-01-31T00:11:38.602Z,4.00
2023-01-31T00:14:06.534Z,3.65
2023-01-31T00:16:34.040Z,3.28
2023-01-31T00:19:01.005Z,2.90
2023-01-31T00:21:30.018Z,3.28
2023-01-31T00:23:58.199Z,4.32
2023-01-31T00:31:21.770Z,4.10
2023-01-31T00:33:49.734Z,2.83
2023-01-31T00:36:25.955Z,3.42
2023-01-31T00:38:54.708Z,2.88
2023-01-31T00:41:23.006Z,4.18
2023-01-31T00:46:20.448Z,3.15
2023-01-31T00:48:47.955Z,4.28
2023-01-31T00:51:15.056Z,3.43
2023-01-31T00:53:44.359Z,3.33
2023-01-31T00:56:16.551Z,4.35
2023-01-31T00:58:43.376Z,2.90
2023-01-31T01:01:11.260Z,3.42
2023-01-31T01:03:39.193Z,3.08
2023-01-31T01:06:07.069Z,2.83
2023-01-31T01:08:35.439Z,3.72
2023-01-31T01:11:10.557Z,3.72
2023-01-31T01:13:37.967Z,2.38
2023-01-31T01:16:13.742Z,3.03
2023-01-31T01:18:40.925Z,3.90
2023-01-31T01:21:09.826Z,2.67
2023-01-31T01:23:37.998Z,3.65
2023-01-31T01:28:37.722Z,3.88
2023-01-31T01:31:09.368Z,2.95
2023-01-31T01:33:37.079Z,4.03
2023-01-31T01:36:05.739Z,2.58
2023-01-31T01:38:35.531Z,2.28
2023-01-31T01:41:03.391Z,4.35
2023-01-31T01:43:40.367Z,3.42
2023-01-31T01:46:08.703Z,3.92
2023-01-31T01:48:36.306Z,3.05
2023-01-31T01:51:06.659Z,3.92
2023-01-31T01:53:37.360Z,3.63
2023-01-31T01:56:10.089Z,3.53
2023-01-31T01:58:56.910Z,4.00
2023-01-31T02:01:26.571Z,3.05
2023-01-31T02:03:53.679Z,2.90
2023-01-31T02:06:21.718Z,2.75
2023-01-31T02:08:49.098Z,3.58
2023-01-31T02:11:28.533Z,4.03
2023-01-31T02:14:03.210Z,3.47
2023-01-31T02:16:30.117Z,3.55
2023-01-31T02:18:57.810Z,2.45
2023-01-31T02:21:37.034Z,3.78
2023-01-31T02:24:30.841Z,2.47
2023-01-31T02:27:15.623Z,2.97
2023-01-31T02:30:03.719Z,2.95
2023-01-31T02:32:46.815Z,2.78
2023-01-31T02:35:25.729Z,3.33
2023-01-31T02:37:57.849Z,2.53
2023-01-31T02:40:33.910Z,3.40
2023-01-31T02:43:22.714Z,3.88
2023-01-31T02:46:02.492Z,2.47
2023-01-31T02:48:34.873Z,2.85
2023-01-31T02:51:29.918Z,3.00
2023-01-31T02:54:20.131Z,2.97
2023-01-31T02:56:49.222Z,3.42
2023-01-31T02:59:25.783Z,3.63
2023-01-31T03:02:01.921Z,3.00
2023-01-31T03:04:33.612Z,2.75
2023-01-31T03:07:29.425Z,2.65
2023-01-31T03:09:56.107Z,3.58
2023-01-31T03:12:48.061Z,3.63
2023-01-31T03:15:54.779Z,2.67
2023-01-31T03:18:27.164Z,3.33
2023-01-31T03:21:03.157Z,2.55
2023-01-31T03:23:33.434Z,3.78
2023-01-31T03:26:03.387Z,2.88
2023-01-31T03:28:32.706Z,4.13
2023-01-31T03:31:10.930Z,4.07
2023-01-31T03:33:51.198Z,2.53
2023-01-31T03:36:38.175Z,4.97
2023-01-31T03:39:38.316Z,1.67
2023-01-31T03:42:09.351Z,2.45
2023-01-31T03:44:52.021Z,2.20
2023-01-31T03:47:31.203Z,4.97
2023-01-31T03:50:08.694Z,3.42
2023-01-31T03:52:41.360Z,2.90
2023-01-31T03:55:14.990Z,4.03
2023-01-31T03:57:43.504Z,2.90
2023-01-31T04:00:15.164Z,2.90
2023-01-31T04:02:43.733Z,3.80
2023-01-31T04:05:18.620Z,2.42
2023-01-31T04:07:45.788Z,2.78
2023-01-31T04:10:19.928Z,2.72
2023-01-31T04:12:47.341Z,3.85
2023-01-31T04:15:16.028Z,3.93
2023-01-31T04:17:42.784Z,2.53
2023-01-31T04:20:10.892Z,2.78
2023-01-31T04:25:08.004Z,2.95
2023-01-31T04:27:34.802Z,2.60
2023-01-31T04:30:01.587Z,3.30
2023-01-31T04:32:28.654Z,3.45
2023-01-31T04:34:55.393Z,2.90
2023-01-31T04:37:22.200Z,2.90
2023-01-31T04:39:49.547Z,3.47
2023-01-31T04:42:16.455Z,2.60
2023-01-31T04:44:43.235Z,2.35
2023-01-31T04:47:10.119Z,2.70
2023-01-31T04:49:36.913Z,4.32
2023-01-31T04:52:03.780Z,2.67
2023-01-31T04:54:30.681Z,2.30
2023-01-31T04:56:59.717Z,2.63
2023-01-31T04:59:26.488Z,3.60
2023-01-31T05:01:53.270Z,3.25
2023-01-31T05:04:22.100Z,2.55
2023-01-31T05:06:49.092Z,4.10
2023-01-31T05:09:16.623Z,3.70
2023-01-31T05:11:43.540Z,2.03
2023-01-31T05:14:10.360Z,3.05
2023-01-31T05:16:37.668Z,3.53
2023-01-31T05:19:04.448Z,1.80
2023-01-31T05:21:51.166Z,2.80
2023-01-31T05:24:17.907Z,2.25
2023-01-31T05:26:44.785Z,3.10
2023-01-31T05:29:11.609Z,3.45
2023-01-31T05:31:38.950Z,2.70
2023-01-31T05:34:10.218Z,2.43
2023-01-31T05:36:37.548Z,3.45
2023-01-31T05:39:04.363Z,2.67
2023-01-31T05:41:31.602Z,3.08
2023-01-31T05:43:58.355Z,1.98
2023-01-31T05:46:25.682Z,2.92
2023-01-31T05:48:52.892Z,2.53
2023-01-31T05:51:20.136Z,3.28
2023-01-31T05:53:49.447Z,3.57
2023-01-31T05:56:16.707Z,4.75
2023-01-31T05:58:43.522Z,2.78
2023-01-31T06:01:10.314Z,2.83
2023-01-31T06:03:42.106Z,2.95
2023-01-31T06:06:08.891Z,3.88
2023-01-31T06:08:35.689Z,3.38
2023-01-31T06:11:05.894Z,2.47
2023-01-31T06:13:33.151Z,2.63
2023-01-31T06:16:00.813Z,2.47
2023-01-31T06:18:27.702Z,2.13
2023-01-31T06:20:54.549Z,3.10
2023-01-31T06:23:21.499Z,4.82
2023-01-31T06:25:52.642Z,4.72
2023-01-31T06:28:20.010Z,4.78
2023-01-31T06:30:47.046Z,4.17
2023-01-31T06:33:14.755Z,3.85
2023-01-31T06:35:42.019Z,7.50
2023-01-31T06:38:09.080Z,5.80
2023-01-31T06:40:36.596Z,3.42
2023-01-31T06:43:03.922Z,5.35
2023-01-31T06:45:31.846Z,7.17
2023-01-31T06:47:59.144Z,6.95
2023-01-31T06:50:25.905Z,9.77
2023-01-31T06:52:52.653Z,7.13
2023-01-31T06:55:22.582Z,5.78
2023-01-31T06:57:50.808Z,6.93
2023-01-31T07:02:46.909Z,6.22
2023-01-31T07:07:41.479Z,6.93
2023-01-31T07:10:09.562Z,7.30
2023-01-31T07:12:36.860Z,7.15
2023-01-31T07:15:03.944Z,4.20
2023-01-31T07:17:31.354Z,7.43
2023-01-31T07:19:58.641Z,6.53
2023-01-31T07:22:25.664Z,5.73
2023-01-31T07:24:53.023Z,6.25
2023-01-31T07:27:19.782Z,5.80
2023-01-31T07:29:47.087Z,5.10
2023-01-31T07:32:14.041Z,5.67
2023-01-31T07:34:43.158Z,5.07
2023-01-31T07:37:10.598Z,6.72
2023-01-31T07:39:37.880Z,5.30
2023-01-31T07:42:04.796Z,4.37
2023-01-31T07:44:32.030Z,9.25
2023-01-31T07:46:58.931Z,5.80
2023-01-31T07:49:25.738Z,9.05
2023-01-31T07:51:53.061Z,9.98
2023-01-31T07:54:19.884Z,7.27
2023-01-31T07:56:48.917Z,7.60
2023-01-31T07:59:17.246Z,10.43
2023-01-31T08:02:02.626Z,7.30
2023-01-31T08:04:30.456Z,10.00
2023-01-31T08:09:27.164Z,7.00
2023-01-31T08:11:53.978Z,5.93
2023-01-31T08:14:25.520Z,5.38
2023-01-31T08:16:53.223Z,8.48
2023-01-31T08:19:20.510Z,5.50
2023-01-31T08:21:47.712Z,7.30
2023-01-31T08:24:15.055Z,8.38
2023-01-31T08:26:45.476Z,9.50
2023-01-31T08:29:13.014Z,6.80
2023-01-31T08:31:41.222Z,5.28
2023-01-31T08:34:08.563Z,6.65
2023-01-31T08:36:36.171Z,5.03
2023-01-31T08:39:04.135Z,5.47
2023-01-31T08:41:33.547Z,5.65
2023-01-31T08:44:04.807Z,6.82
2023-01-31T08:46:34.726Z,6.28
2023-01-31T08:49:04.575Z,6.32
2023-01-31T08:51:31.623Z,7.93
2023-01-31T08:53:58.465Z,8.35
2023-01-31T08:56:26.307Z,7.15
2023-01-31T08:58:55.037Z,9.75
2023-01-31T09:01:23.128Z,7.38
2023-01-31T09:06:27.054Z,8.48
2023-01-31T09:08:56.361Z,6.60
2023-01-31T09:11:23.610Z,8.43
2023-01-31T09:13:51.698Z,7.40
2023-01-31T09:16:20.184Z,6.90
2023-01-31T09:18:49.773Z,8.57
2023-01-31T09:21:20.923Z,8.38
2023-01-31T09:23:49.321Z,10.23
2023-01-31T09:26:17.046Z,10.63
2023-01-31T09:28:45.325Z,9.38
2023-01-31T09:31:15.562Z,8.43
2023-01-31T09:33:43.241Z,9.25
2023-01-31T09:36:12.913Z,9.65
2023-01-31T09:38:40.435Z,11.10
2023-01-31T09:41:23.559Z,9.63
2023-01-31T09:43:56.742Z,10.05
2023-01-31T09:46:29.843Z,9.02
2023-01-31T09:49:01.120Z,9.43
2023-01-31T09:51:29.557Z,8.50
2023-01-31T09:53:57.703Z,10.20
2023-01-31T09:56:46.151Z,8.57
2023-01-31T09:59:23.897Z,9.88
2023-01-31T10:02:33.594Z,10.70
2023-01-31T10:05:13.935Z,7.72
2023-01-31T10:08:11.981Z,7.10
2023-01-31T10:10:43.580Z,8.20
2023-01-31T10:13:29.742Z,9.13
2023-01-31T10:16:13.884Z,8.60
2023-01-31T10:18:48.238Z,9.25
2023-01-31T10:21:23.148Z,9.07
2023-01-31T10:24:05.732Z,8.40
2023-01-31T10:26:37.705Z,9.15
2023-01-31T10:29:29.453Z,9.90
2023-01-31T10:31:58.855Z,10.18
2023-01-31T10:34:38.721Z,8.32
2023-01-31T10:37:08.921Z,8.57
2023-01-31T10:39:47.140Z,8.77
2023-01-31T10:42:32.967Z,10.27
2023-01-31T10:45:08.926Z,12.77
2023-01-31T10:47:46.648Z,10.15
2023-01-31T10:50:39.421Z,10.90
2023-01-31T10:53:21.715Z,9.60
2023-01-31T10:56:07.870Z,9.88
2023-01-31T10:58:35.606Z,10.95
2023-01-31T11:01:14.598Z,9.85
2023-01-31T11:03:50.113Z,8.07
2023-01-31T11:06:18.151Z,10.02
2023-01-31T11:08:57.498Z,10.85
2023-01-31T11:11:26.467Z,9.85
2023-01-31T11:14:03.499Z,8.73
2023-01-31T11:16:38.809Z,9.23
2023-01-31T11:19:26.248Z,9.25
2023-01-31T11:21:54.164Z,8.73
2023-01-31T11:24:29.928Z,7.57
2023-01-31T11:27:08.110Z,8.50
2023-01-31T11:29:43.529Z,7.57
2023-01-31T11:32:23.549Z,8.13
2023-01-31T11:35:18.338Z,9.63
2023-01-31T11:37:58.477Z,7.88
2023-01-31T11:40:32.955Z,9.30
2023-01-31T11:43:24.054Z,8.30
2023-01-31T11:46:02.586Z,7.32
2023-01-31T11:48:39.586Z,6.78
2023-01-31T11:51:06.989Z,8.80
2023-01-31T11:53:49.391Z,7.43
2023-01-31T11:56:29.489Z,7.50
2023-01-31T11:59:04.217Z,10.73
2023-01-31T12:01:31.720Z,11.88
2023-01-31T12:04:07.249Z,10.30
2023-01-31T12:06:37.205Z,11.30
2023-01-31T12:09:18.198Z,8.90
2023-01-31T12:11:57.328Z,13.50
2023-01-31T12:14:35.800Z,11.75
2023-01-31T12:17:02.985Z,10.73
2023-01-31T12:19:57.475Z,12.75
2023-01-31T12:22:36.121Z,13.65
2023-01-31T12:25:23.247Z,11.57
2023-01-31T12:28:20.667Z,11.05
2023-01-31T12:31:11.957Z,11.10
2023-01-31T12:34:04.385Z,11.88
2023-01-31T12:37:01.020Z,10.07
2023-01-31T12:42:33.594Z,9.75
2023-01-31T12:45:16.387Z,8.30
2023-01-31T12:47:46.811Z,11.32
2023-01-31T12:50:22.836Z,9.02
2023-01-31T12:53:25.721Z,9.68
2023-01-31T12:56:08.565Z,11.48
2023-01-31T12:58:44.986Z,9.95
2023-01-31T13:01:36.539Z,8.85
2023-01-31T13:04:25.845Z,11.10
2023-01-31T13:07:01.092Z,9.90
2023-01-31T13:09:32.975Z,9.73
2023-01-31T13:12:10.227Z,9.88
2023-01-31T13:14:45.686Z,8.48
2023-01-31T13:17:17.149Z,9.73
2023-01-31T13:19:54.666Z,8.52
2023-01-31T13:22:34.533Z,9.18
2023-01-31T13:25:24.673Z,8.10
2023-01-31T13:28:00.854Z,8.30
2023-01-31T13:30:45.581Z,8.43
2023-01-31T13:33:28.506Z,8.55
2023-01-31T13:36:09.089Z,8.02
2023-01-31T13:38:44.593Z,7.93
2023-01-31T13:41:32.340Z,9.02
2023-01-31T13:44:01.861Z,8.77
2023-01-31T13:46:38.776Z,8.63
2023-01-31T13:49:07.394Z,8.05
2023-01-31T13:51:55.187Z,8.60
2023-01-31T13:54:51.243Z,7.95
2023-01-31T13:57:30.559Z,7.90
2023-01-31T14:00:18.736Z,9.50
2023-01-31T14:03:07.691Z,8.80
2023-01-31T14:05:44.626Z,7.22
2023-01-31T14:08:45.748Z,7.63
2023-01-31T14:11:19.051Z,7.80
2023-01-31T14:13:47.799Z,7.13
2023-01-31T14:16:39.515Z,6.95
2023-01-31T14:19:24.070Z,6.23
2023-01-31T14:22:13.780Z,7.55
2023-01-31T14:24:49.648Z,7.30
2023-01-31T14:27:22.586Z,5.90
2023-01-31T14:30:34.210Z,7.53
2023-01-31T14:33:00.952Z,7.05
2023-01-31T14:35:43.045Z,7.20
2023-01-31T14:38:13.170Z,6.22
2023-01-31T14:40:55.602Z,5.50
2023-01-31T14:43:52.870Z,6.55
2023-01-31T14:46:35.176Z,6.05
2023-01-31T14:49:08.652Z,7.20
2023-01-31T14:51:59.472Z,5.80
2023-01-31T14:54:40.426Z,5.90
2023-01-31T14:57:21.625Z,6.05
2023-01-31T15:00:02.432Z,5.18
2023-01-31T15:02:32.840Z,5.07
2023-01-31T15:05:34.506Z,6.05
2023-01-31T15:08:28.111Z,6.15
2023-01-31T15:11:06.054Z,6.28
2023-01-31T15:13:45.053Z,5.63
2023-01-31T15:16:23.498Z,7.25
2023-01-31T15:19:11.806Z,5.47
2023-01-31T15:21:54.414Z,5.90
2023-01-31T15:24:31.113Z,6.25
2023-01-31T15:26:59.295Z,5.53
2023-01-31T15:32:03.192Z,5.97
2023-01-31T15:34:33.438Z,8.07
2023-01-31T15:37:08.950Z,7.45
2023-01-31T15:39:52.750Z,6.72
2023-01-31T15:42:24.496Z,7.32
2023-01-31T15:44:52.258Z,6.35
2023-01-31T15:47:23.447Z,6.25
2023-01-31T15:49:50.272Z,6.15
2023-01-31T15:52:22.521Z,6.45
2023-01-31T15:54:58.871Z,6.57
2023-01-31T15:57:31.256Z,7.53
2023-01-31T15:59:58.390Z,6.32
2023-01-31T16:02:33.331Z,6.57
2023-01-31T16:05:04.622Z,6.82
2023-01-31T16:07:31.960Z,6.15
2023-01-31T16:10:02.050Z,5.53
2023-01-31T16:12:31.113Z,5.03
2023-01-31T16:15:02.885Z,6.00
2023-01-31T16:17:30.258Z,6.38
2023-01-31T16:19:58.308Z,6.00
2023-01-31T16:22:26.941Z,5.00
2023-01-31T16:24:55.761Z,5.78
2023-01-31T16:27:23.217Z,5.15
2023-01-31T16:29:57.664Z,6.18
2023-01-31T16:32:28.324Z,5.32
2023-01-31T16:34:55.284Z,4.38
2023-01-31T16:37:34.300Z,4.40
2023-01-31T16:40:25.884Z,4.10
2023-01-31T16:43:18.691Z,4.70
2023-01-31T16:45:52.758Z,6.00
2023-01-31T16:48:24.761Z,5.20
2023-01-31T16:50:53.666Z,3.50
2023-01-31T16:53:41.607Z,3.75
2023-01-31T16:58:46.844Z,4.65
2023-01-31T17:01:17.712Z,4.10
2023-01-31T17:03:45.025Z,2.90
2023-01-31T17:06:20.808Z,3.40
2023-01-31T17:08:47.808Z,4.43
2023-01-31T17:11:34.190Z,2.85
2023-01-31T17:14:04.141Z,3.20
2023-01-31T17:16:30.939Z,3.10
2023-01-31T17:18:57.717Z,3.72
2023-01-31T17:21:26.627Z,3.63
2023-01-31T17:23:53.882Z,3.78
2023-01-31T17:26:22.807Z,2.78
2023-01-31T17:29:00.776Z,2.70
2023-01-31T17:31:29.644Z,2.20
2023-01-31T17:33:56.944Z,2.78
2023-01-31T17:36:24.061Z,2.22
2023-01-31T17:38:52.666Z,3.67
2023-01-31T17:41:23.300Z,2.13
2023-01-31T17:43:50.883Z,3.42
2023-01-31T17:46:21.380Z,2.28
2023-01-31T17:48:48.225Z,3.72
2023-01-31T17:51:15.655Z,2.88
2023-01-31T17:53:50.022Z,2.47
2023-01-31T17:56:18.965Z,2.33
2023-01-31T17:58:46.803Z,2.55
2023-01-31T18:01:14.416Z,3.85
2023-01-31T18:03:42.695Z,4.95
2023-01-31T18:08:37.698Z,8.82
2023-01-31T18:11:10.451Z,9.37
2023-01-31T18:13:38.491Z,7.55
2023-01-31T18:16:08.174Z,7.45
2023-01-31T18:18:40.604Z,6.35
2023-01-31T18:21:12.755Z,11.10
2023-01-31T18:23:39.527Z,9.25
2023-01-31T18:26:08.080Z,9.00
2023-01-31T18:28:35.532Z,7.35
2023-01-31T18:31:04.675Z,8.23
2023-01-31T18:33:32.757Z,9.07
2023-01-31T18:36:00.743Z,7.90
2023-01-31T18:38:32.694Z,9.55
2023-01-31T18:41:01.704Z,8.25
2023-01-31T18:43:30.409Z,9.23
2023-01-31T18:45:57.266Z,8.80
2023-01-31T18:48:24.345Z,8.35
2023-01-31T18:50:51.151Z,7.30
2023-01-31T18:53:17.969Z,7.82
2023-01-31T18:55:45.192Z,7.15
2023-01-31T18:58:12.582Z,8.43
2023-01-31T19:00:39.449Z,6.60
2023-01-31T19:03:06.306Z,7.15
2023-01-31T19:05:33.625Z,7.00
2023-01-31T19:08:00.393Z,7.17
2023-01-31T19:10:27.808Z,8.57
2023-01-31T19:12:55.062Z,7.97
2023-01-31T19:15:22.247Z,7.23
2023-01-31T19:17:49.266Z,10.60
2023-01-31T19:20:16.683Z,8.68
2023-01-31T19:22:43.963Z,9.30
2023-01-31T19:25:11.136Z,8.27
2023-01-31T19:27:40.487Z,9.45
2023-01-31T19:30:07.875Z,7.47
2023-01-31T19:32:35.364Z,8.90
2023-01-31T19:35:02.915Z,7.43
2023-01-31T19:37:29.879Z,7.43
2023-01-31T19:39:56.741Z,7.05
2023-01-31T19:42:23.763Z,6.93
2023-01-31T19:44:51.146Z,7.88
2023-01-31T19:47:18.446Z,6.33
2023-01-31T19:49:45.730Z,7.00
2023-01-31T19:52:12.988Z,6.53
2023-01-31T20:07:19.810Z,12.18
2023-01-31T20:09:46.678Z,14.13
2023-01-31T20:12:13.598Z,15.02
2023-01-31T20:14:40.572Z,14.88
2023-01-31T20:17:07.588Z,12.15
2023-01-31T20:19:34.482Z,12.15
2023-01-31T20:22:02.086Z,20.70
2023-01-31T20:24:29.914Z,13.13
2023-01-31T20:26:57.741Z,11.30
2023-01-31T20:29:25.878Z,11.98
2023-01-31T20:31:53.064Z,14.07
2023-01-31T20:34:20.074Z,11.10
2023-01-31T20:36:47.166Z,15.88
2023-01-31T20:39:14.371Z,11.30
2023-01-31T20:41:41.181Z,13.10
2023-01-31T20:44:08.026Z,15.30
2023-01-31T20:46:34.786Z,12.30
2023-01-31T20:49:02.117Z,11.73
2023-01-31T20:51:29.226Z,14.95
2023-01-31T20:53:56.131Z,13.98
2023-01-31T20:56:23.653Z,12.55
2023-01-31T20:58:50.599Z,14.18
2023-01-31T21:01:17.699Z,12.73
2023-01-31T21:03:44.643Z,10.63
2023-01-31T21:06:11.549Z,10.50
2023-01-31T21:08:40.050Z,10.52
2023-01-31T21:11:09.927Z,13.13
2023-01-31T21:13:37.486Z,11.02
2023-01-31T21:16:07.682Z,12.38
2023-01-31T21:18:39.247Z,11.80
2023-01-31T21:21:12.386Z,11.93
2023-01-31T21:23:40.302Z,9.88
2023-01-31T21:26:09.882Z,10.27
2023-01-31T21:28:37.672Z,10.70
2023-01-31T21:31:12.737Z,10.52
2023-01-31T21:33:39.772Z,11.98
2023-01-31T21:36:11.760Z,13.10
2023-01-31T21:38:39.767Z,9.82
2023-01-31T21:43:52.737Z,11.10
2023-01-31T21:46:19.618Z,10.02
2023-01-31T21:48:46.700Z,11.88
2023-01-31T21:51:18.650Z,14.10
2023-01-31T21:53:46.185Z,8.70
2023-01-31T21:56:16.334Z,8.77
2023-01-31T21:58:44.484Z,8.38
2023-01-31T22:01:17.859Z,10.52
2023-01-31T22:03:48.232Z,9.90
2023-01-31T22:06:17.539Z,9.60
2023-01-31T22:08:45.399Z,8.57
2023-01-31T22:11:15.641Z,9.95
2023-01-31T22:13:50.204Z,8.95
2023-01-31T22:16:20.814Z,9.05
2023-01-31T22:18:49.143Z,8.32
2023-01-31T22:21:21.690Z,12.50
2023-01-31T22:23:51.323Z,7.95
2023-01-31T22:26:29.306Z,9.73
2023-01-31T22:29:01.258Z,9.10
2023-01-31T22:31:30.107Z,10.88
2023-01-31T22:33:57.792Z,7.85
2023-01-31T22:36:24.830Z,7.93
2023-01-31T22:38:52.524Z,10.73
2023-01-31T22:41:20.364Z,8.82
2023-01-31T22:43:49.966Z,7.35
2023-01-31T22:46:25.333Z,8.35
2023-01-31T22:48:52.920Z,7.38
2023-01-31T22:51:26.726Z,10.02
2023-01-31T22:53:57.156Z,7.03
2023-01-31T22:56:27.415Z,7.75
2023-01-31T22:58:59.426Z,7.93
2023-01-31T23:01:30.126Z,7.80
2023-01-31T23:03:59.892Z,5.75
2023-01-31T23:06:30.506Z,7.20
2023-01-31T23:08:57.853Z,7.28
2023-01-31T23:11:25.670Z,9.63
2023-01-31T23:13:53.136Z,6.57
2023-01-31T23:16:44.419Z,8.27
2023-01-31T23:19:12.552Z,6.65
2023-01-31T23:21:43.758Z,8.82
2023-01-31T23:24:20.183Z,7.15
2023-01-31T23:26:47.532Z,7.35
2023-01-31T23:29:14.503Z,8.90
2023-01-31T23:31:41.871Z,10.05
2023-01-31T23:34:09.322Z,6.97
2023-01-31T23:36:36.557Z,6.90
2023-01-31T23:39:04.685Z,7.67
2023-01-31T23:43:59.139Z,7.43
2023-01-31T23:46:26.517Z,7.88
2023-01-31T23:48:53.481Z,8.68
2023-01-31T23:51:20.304Z,6.55
2023-01-31T23:53:47.189Z,6.07
2023-01-31T23:56:14.385Z,8.73
2023-01-31T23:58:41.547Z,7.13
