createdAt,value
2022-11-05T00:01:38.894Z,93650.09
2022-11-05T00:04:29.702Z,93648.47
2022-11-05T00:07:17.023Z,93655.53
2022-11-05T00:09:44.631Z,93650.09
2022-11-05T00:12:31.798Z,93658.50
2022-11-05T00:15:17.230Z,93664.75
2022-11-05T00:17:44.782Z,93669.38
2022-11-05T00:20:13.456Z,93679.44
2022-11-05T00:22:58.816Z,93675.88
2022-11-05T00:25:26.422Z,93672.34
2022-11-05T00:27:55.392Z,93678.59
2022-11-05T00:30:24.101Z,93684.31
2022-11-05T00:32:52.160Z,93677.78
2022-11-05T00:35:20.470Z,93687.03
2022-11-05T00:37:50.238Z,93692.44
2022-11-05T00:40:18.275Z,93694.38
2022-11-05T00:43:03.418Z,93694.38
2022-11-05T00:45:32.360Z,93700.06
2022-11-05T00:48:17.653Z,93699.78
2022-11-05T00:50:45.240Z,93717.19
2022-11-05T00:53:13.013Z,93713.63
2022-11-05T00:55:41.970Z,93719.91
2022-11-05T00:58:10.501Z,93728.31
2022-11-05T01:00:40.452Z,93730.22
2022-11-05T01:03:09.312Z,93731.03
2022-11-05T01:05:40.000Z,93724.81
2022-11-05T01:08:08.633Z,93732.94
2022-11-05T01:10:36.207Z,93726.69
2022-11-05T01:13:06.529Z,93729.41
2022-11-05T01:15:36.579Z,93734.03
2022-11-05T01:18:05.647Z,93732.13
2022-11-05T01:20:33.268Z,93733.75
2022-11-05T01:23:00.915Z,93736.75
2022-11-05T01:25:28.473Z,93729.69
2022-11-05T01:27:56.064Z,93733.22
2022-11-05T01:30:23.709Z,93726.97
2022-11-05T01:32:51.275Z,93731.59
2022-11-05T01:35:20.507Z,93733.47
2022-11-05T01:37:48.086Z,93736.19
2022-11-05T01:40:16.708Z,93731.88
2022-11-05T01:42:44.339Z,93730.78
2022-11-05T01:45:14.123Z,93733.47
2022-11-05T01:48:00.871Z,93732.69
2022-11-05T01:50:32.999Z,93740.00
2022-11-05T01:53:04.429Z,93745.72
2022-11-05T01:55:34.011Z,93744.63
2022-11-05T01:58:01.545Z,93746.53
2022-11-05T02:00:29.103Z,93757.38
2022-11-05T02:02:56.737Z,93760.09
2022-11-05T02:05:24.356Z,93751.97
2022-11-05T02:07:53.285Z,93751.16
2022-11-05T02:10:20.858Z,93745.72
2022-11-05T02:12:48.564Z,93747.63
2022-11-05T02:15:17.320Z,93746.81
2022-11-05T02:17:51.646Z,93744.91
2022-11-05T02:20:35.063Z,93738.13
2022-11-05T02:23:46.157Z,93746.00
2022-11-05T02:26:52.819Z,93747.09
2022-11-05T02:29:30.921Z,93740.06
2022-11-05T02:32:01.461Z,93742.75
2022-11-05T02:34:31.764Z,93739.22
2022-11-05T02:37:01.713Z,93744.66
2022-11-05T02:39:36.039Z,93746.56
2022-11-05T02:42:07.430Z,93747.38
2022-11-05T02:44:38.517Z,93745.47
2022-11-05T02:47:11.025Z,93756.34
2022-11-05T02:49:44.252Z,93747.66
2022-11-05T02:52:15.602Z,93753.88
2022-11-05T02:54:44.460Z,93756.59
2022-11-05T02:57:12.035Z,93756.91
2022-11-05T02:59:39.614Z,93753.38
2022-11-05T03:02:08.601Z,93756.06
2022-11-05T03:04:36.424Z,93746.03
2022-11-05T03:07:39.424Z,93755.28
2022-11-05T03:10:15.815Z,93754.19
2022-11-05T03:12:48.329Z,93748.22
2022-11-05T03:15:19.260Z,93755.28
2022-11-05T03:17:53.821Z,93762.34
2022-11-05T03:20:22.810Z,93765.31
2022-11-05T03:22:53.652Z,93771.56
2022-11-05T03:25:22.534Z,93773.44
2022-11-05T03:27:52.032Z,93777.25
2022-11-05T03:30:19.815Z,93782.69
2022-11-05T03:32:53.557Z,93776.47
2022-11-05T03:35:23.620Z,93788.13
2022-11-05T03:37:52.414Z,93795.47
2022-11-05T03:40:20.107Z,93799.25
2022-11-05T03:42:49.695Z,93804.97
2022-11-05T03:45:18.969Z,93807.69
2022-11-05T03:47:46.731Z,93809.88
2022-11-05T03:50:19.079Z,93818.00
2022-11-05T03:52:48.685Z,93820.72
2022-11-05T03:55:16.347Z,93825.31
2022-11-05T03:57:45.142Z,93828.28
2022-11-05T04:00:13.622Z,93832.06
2022-11-05T04:02:41.296Z,93829.66
2022-11-05T04:05:09.088Z,93838.31
2022-11-05T04:07:55.411Z,93839.41
2022-11-05T04:10:40.724Z,93839.41
2022-11-05T04:13:27.847Z,93840.50
2022-11-05T04:16:13.846Z,93836.97
2022-11-05T04:18:41.490Z,93848.13
2022-11-05T04:21:26.938Z,93845.41
2022-11-05T04:24:10.849Z,93847.28
2022-11-05T04:26:38.840Z,93846.50
2022-11-05T04:29:24.124Z,93841.34
2022-11-05T04:31:51.723Z,93851.09
2022-11-05T04:34:21.917Z,93853.81
2022-11-05T04:36:49.710Z,93852.19
2022-11-05T04:39:19.018Z,93855.72
2022-11-05T04:41:47.879Z,93857.63
2022-11-05T04:44:15.544Z,93845.94
2022-11-05T04:46:43.172Z,93854.38
2022-11-05T04:49:10.793Z,93853.28
2022-11-05T04:51:38.506Z,93857.88
2022-11-05T04:54:06.144Z,93856.78
2022-11-05T04:56:35.279Z,93864.94
2022-11-05T04:59:02.931Z,93865.22
2022-11-05T05:01:30.616Z,93867.94
2022-11-05T05:03:58.331Z,93876.06
2022-11-05T05:06:25.988Z,93869.03
2022-11-05T05:08:53.580Z,93881.50
2022-11-05T05:11:22.186Z,93875.25
2022-11-05T05:13:51.228Z,93876.06
2022-11-05T05:16:21.611Z,93883.38
2022-11-05T05:18:49.386Z,93883.38
2022-11-05T05:21:34.500Z,93883.38
2022-11-05T05:24:02.215Z,93879.88
2022-11-05T05:26:30.111Z,93888.00
2022-11-05T05:28:59.096Z,93888.00
2022-11-05T05:31:26.704Z,93893.44
2022-11-05T05:33:54.712Z,93894.25
2022-11-05T05:36:22.394Z,93898.88
2022-11-05T05:38:50.066Z,93901.56
2022-11-05T05:41:17.743Z,93904.28
2022-11-05T05:43:45.372Z,93898.88
2022-11-05T05:46:16.663Z,93905.91
2022-11-05T05:48:44.332Z,93907.00
2022-11-05T05:51:12.349Z,93914.31
2022-11-05T05:53:39.904Z,93904.28
2022-11-05T05:56:07.987Z,93909.72
2022-11-05T05:58:36.312Z,93908.09
2022-11-05T06:01:04.969Z,93917.84
2022-11-05T06:03:33.946Z,93919.75
2022-11-05T06:06:02.441Z,93926.78
2022-11-05T06:08:30.229Z,93934.94
2022-11-05T06:10:57.896Z,93933.03
2022-11-05T06:13:25.587Z,93931.41
2022-11-05T06:15:53.187Z,93936.84
2022-11-05T06:18:20.800Z,93939.28
2022-11-05T06:20:49.745Z,93931.97
2022-11-05T06:23:17.300Z,93937.13
2022-11-05T06:25:44.854Z,93937.91
2022-11-05T06:28:12.418Z,93944.16
2022-11-05T06:30:39.976Z,93948.75
2022-11-05T06:33:07.818Z,93947.69
2022-11-05T06:35:35.518Z,93956.09
2022-11-05T06:38:04.426Z,93957.72
2022-11-05T06:40:31.996Z,93956.91
2022-11-05T06:42:59.600Z,93958.81
2022-11-05T06:45:27.192Z,93960.72
2022-11-05T06:47:58.022Z,93960.72
2022-11-05T06:50:25.767Z,93963.41
2022-11-05T06:52:56.696Z,93964.25
2022-11-05T06:55:25.684Z,93973.44
2022-11-05T06:57:53.341Z,93977.25
2022-11-05T07:00:21.130Z,93983.50
2022-11-05T07:02:48.959Z,93988.09
2022-11-05T07:05:16.815Z,93990.81
2022-11-05T07:07:44.995Z,93994.63
2022-11-05T07:10:13.568Z,93989.47
2022-11-05T07:12:42.509Z,94000.34
2022-11-05T07:15:11.219Z,94003.31
2022-11-05T07:17:38.805Z,94005.22
2022-11-05T07:20:07.683Z,94017.66
2022-11-05T07:22:35.307Z,94017.66
2022-11-05T07:25:02.901Z,94013.34
2022-11-05T07:27:30.451Z,94027.44
2022-11-05T07:29:59.417Z,94024.75
2022-11-05T07:32:26.981Z,94021.78
2022-11-05T07:34:54.558Z,94026.38
2022-11-05T07:37:22.115Z,94024.22
2022-11-05T07:39:49.941Z,94031.81
2022-11-05T07:42:17.504Z,94028.81
2022-11-05T07:44:45.072Z,94040.47
2022-11-05T07:47:13.994Z,94038.31
2022-11-05T07:49:41.569Z,94044.28
2022-11-05T07:52:09.191Z,94041.59
2022-11-05T07:54:36.738Z,94047.53
2022-11-05T07:57:04.288Z,94054.59
2022-11-05T07:59:31.947Z,94051.34
2022-11-05T08:01:59.735Z,94061.09
2022-11-05T08:04:28.815Z,94058.13
2022-11-05T08:06:56.435Z,94063.25
2022-11-05T08:09:24.038Z,94058.66
2022-11-05T08:11:53.122Z,94054.03
2022-11-05T08:14:21.295Z,94060.81
2022-11-05T08:16:48.819Z,94062.44
2022-11-05T08:19:16.453Z,94063.28
2022-11-05T08:21:45.477Z,94064.38
2022-11-05T08:24:13.083Z,94071.94
2022-11-05T08:26:40.640Z,94072.69
2022-11-05T08:29:08.213Z,94076.78
2022-11-05T08:31:37.054Z,94076.81
2022-11-05T08:34:04.628Z,94073.84
2022-11-05T08:36:32.230Z,94064.06
2022-11-05T08:39:01.171Z,94064.34
2022-11-05T08:41:28.736Z,94063.53
2022-11-05T08:43:56.412Z,94067.88
2022-11-05T08:46:23.967Z,94073.59
2022-11-05T08:48:51.522Z,94073.31
2022-11-05T08:51:19.122Z,94070.03
2022-11-05T08:53:46.715Z,94070.59
2022-11-05T08:56:15.833Z,94084.72
2022-11-05T08:58:43.435Z,94087.97
2022-11-05T09:01:11.233Z,94079.53
2022-11-05T09:03:38.872Z,94085.53
2022-11-05T09:06:06.972Z,94091.50
2022-11-05T09:08:34.640Z,94089.31
2022-11-05T09:11:02.334Z,94089.06
2022-11-05T09:13:31.285Z,94091.47
2022-11-05T09:15:59.097Z,94090.38
2022-11-05T09:18:26.775Z,94082.00
2022-11-05T09:20:54.405Z,94082.53
2022-11-05T09:23:21.975Z,94079.59
2022-11-05T09:25:49.531Z,94089.63
2022-11-05T09:28:18.320Z,94088.78
2022-11-05T09:30:48.495Z,94087.44
2022-11-05T09:33:16.402Z,94097.75
2022-11-05T09:35:44.040Z,94099.41
2022-11-05T09:38:11.629Z,94100.19
2022-11-05T09:40:41.379Z,94113.50
2022-11-05T09:43:09.209Z,94105.91
2022-11-05T09:45:37.095Z,94116.47
2022-11-05T09:48:09.287Z,94110.78
2022-11-05T09:50:38.926Z,94114.31
2022-11-05T09:53:06.517Z,94116.19
2022-11-05T09:55:36.512Z,94121.38
2022-11-05T09:58:05.827Z,94109.94
2022-11-05T10:00:33.435Z,94118.09
2022-11-05T10:03:02.936Z,94118.09
2022-11-05T10:05:31.956Z,94120.00
2022-11-05T10:08:02.572Z,94127.31
2022-11-05T10:10:40.500Z,94131.13
2022-11-05T10:13:12.967Z,94136.00
2022-11-05T10:15:42.289Z,94135.75
2022-11-05T10:18:13.887Z,94133.03
2022-11-05T10:20:43.224Z,94135.16
2022-11-05T10:23:11.988Z,94141.41
2022-11-05T10:25:40.902Z,94142.47
2022-11-05T10:28:08.675Z,94143.00
2022-11-05T10:30:36.264Z,94149.50
2022-11-05T10:33:05.817Z,94141.88
2022-11-05T10:35:34.503Z,94140.81
2022-11-05T10:38:03.485Z,94141.31
2022-11-05T10:40:35.248Z,94150.78
2022-11-05T10:43:05.001Z,94147.78
2022-11-05T10:45:38.626Z,94151.56
2022-11-05T10:48:26.767Z,94149.94
2022-11-05T10:50:54.368Z,94152.88
2022-11-05T10:53:24.549Z,94147.97
2022-11-05T10:55:53.902Z,94156.41
2022-11-05T10:58:22.511Z,94149.28
2022-11-05T11:01:05.242Z,94158.50
2022-11-05T11:03:41.220Z,94155.78
2022-11-05T11:06:17.526Z,94156.56
2022-11-05T11:08:47.211Z,94158.72
2022-11-05T11:11:25.869Z,94172.06
2022-11-05T11:14:00.595Z,94160.59
2022-11-05T11:16:29.332Z,94167.38
2022-11-05T11:18:58.448Z,94169.56
2022-11-05T11:21:26.384Z,94169.50
2022-11-05T11:23:59.204Z,94176.03
2022-11-05T11:26:28.114Z,94178.22
2022-11-05T11:28:57.942Z,94179.28
2022-11-05T11:31:26.627Z,94185.53
2022-11-05T11:34:00.022Z,94180.91
2022-11-05T11:36:35.372Z,94183.34
2022-11-05T11:39:05.499Z,94192.84
2022-11-05T11:41:35.050Z,94188.22
2022-11-05T11:44:05.488Z,94188.75
2022-11-05T11:46:34.039Z,94182.22
2022-11-05T11:49:01.836Z,94183.03
2022-11-05T11:51:36.546Z,94182.47
2022-11-05T11:54:06.429Z,94189.25
2022-11-05T11:56:44.181Z,94184.63
2022-11-05T11:59:19.632Z,94186.59
2022-11-05T12:02:13.757Z,94192.00
2022-11-05T12:04:58.324Z,94191.72
2022-11-05T12:07:32.322Z,94196.13
2022-11-05T12:10:11.964Z,94194.25
2022-11-05T12:12:42.450Z,94194.47
2022-11-05T12:15:22.671Z,94185.47
2022-11-05T12:17:51.618Z,94183.84
2022-11-05T12:20:29.936Z,94185.19
2022-11-05T12:23:05.381Z,94185.47
2022-11-05T12:25:37.212Z,94181.91
2022-11-05T12:28:16.335Z,94190.59
2022-11-05T12:30:50.608Z,94190.88
2022-11-05T12:33:23.438Z,94179.69
2022-11-05T12:36:00.226Z,94180.84
2022-11-05T12:38:34.570Z,94179.22
2022-11-05T12:41:12.660Z,94181.84
2022-11-05T12:43:45.446Z,94177.41
2022-11-05T12:46:19.604Z,94183.88
2022-11-05T12:49:03.474Z,94175.41
2022-11-05T12:51:38.666Z,94184.91
2022-11-05T12:54:12.957Z,94186.28
2022-11-05T12:56:42.660Z,94185.22
2022-11-05T12:59:14.131Z,94190.66
2022-11-05T13:01:44.184Z,94191.75
2022-11-05T13:04:15.049Z,94186.59
2022-11-05T13:06:43.739Z,94194.50
2022-11-05T13:09:14.023Z,94199.97
2022-11-05T13:11:44.646Z,94198.88
2022-11-05T13:14:14.300Z,94198.38
2022-11-05T13:16:43.739Z,94203.81
2022-11-05T13:19:16.393Z,94206.53
2022-11-05T13:21:44.083Z,94204.38
2022-11-05T13:24:14.416Z,94200.03
2022-11-05T13:26:45.800Z,94205.47
2022-11-05T13:29:15.279Z,94207.63
2022-11-05T13:31:44.624Z,94206.81
2022-11-05T13:34:12.848Z,94208.19
2022-11-05T13:37:09.447Z,94203.84
2022-11-05T13:39:38.174Z,94199.47
2022-11-05T13:42:39.399Z,94203.28
2022-11-05T13:45:31.091Z,94208.72
2022-11-05T13:48:20.168Z,94203.31
2022-11-05T13:50:57.541Z,94204.94
2022-11-05T13:53:54.484Z,94203.03
2022-11-05T13:56:30.547Z,94209.56
2022-11-05T13:59:18.954Z,94200.88
2022-11-05T14:01:49.840Z,94208.19
2022-11-05T14:04:29.879Z,94209.28
2022-11-05T14:07:06.631Z,94211.47
2022-11-05T14:09:35.969Z,94232.66
2022-11-05T14:12:04.512Z,94218.53
2022-11-05T14:14:35.081Z,94216.91
2022-11-05T14:17:17.149Z,94217.72
2022-11-05T14:19:52.337Z,94218.00
2022-11-05T14:22:36.393Z,94221.81
2022-11-05T14:25:31.683Z,94215.28
2022-11-05T14:27:59.288Z,94223.69
2022-11-05T14:30:44.729Z,94222.91
2022-11-05T14:33:33.709Z,94227.50
2022-11-05T14:36:30.923Z,94225.88
2022-11-05T14:39:04.454Z,94234.03
2022-11-05T14:41:32.232Z,94241.63
2022-11-05T14:44:00.495Z,94232.94
2022-11-05T14:46:40.720Z,94238.38
2022-11-05T14:49:16.194Z,94243.81
2022-11-05T14:51:45.749Z,94246.78
2022-11-05T14:54:20.028Z,94244.31
2022-11-05T14:56:53.261Z,94245.97
2022-11-05T14:59:48.696Z,94244.31
2022-11-05T15:02:17.135Z,94252.75
2022-11-05T15:04:47.386Z,94255.47
2022-11-05T15:07:40.581Z,94245.41
2022-11-05T15:10:10.933Z,94253.56
2022-11-05T15:12:40.955Z,94252.75
2022-11-05T15:15:22.000Z,94248.41
2022-11-05T15:17:58.021Z,94255.72
2022-11-05T15:20:30.539Z,94258.19
2022-11-05T15:22:59.296Z,94264.44
2022-11-05T15:25:28.394Z,94265.25
2022-11-05T15:28:01.237Z,94274.50
2022-11-05T15:30:28.944Z,94271.78
2022-11-05T15:32:56.481Z,94269.06
2022-11-05T15:35:26.775Z,94276.38
2022-11-05T15:38:01.795Z,94279.38
2022-11-05T15:40:31.062Z,94281.81
2022-11-05T15:43:12.393Z,94276.63
2022-11-05T15:45:40.256Z,94284.00
2022-11-05T15:48:15.279Z,94285.06
2022-11-05T15:50:42.885Z,94289.69
2022-11-05T15:53:47.502Z,94293.47
2022-11-05T15:56:20.861Z,94300.53
2022-11-05T15:58:49.275Z,94300.81
2022-11-05T16:01:28.947Z,94293.47
2022-11-05T16:03:57.816Z,94300.81
2022-11-05T16:06:28.127Z,94306.50
2022-11-05T16:08:57.056Z,94317.38
2022-11-05T16:11:25.855Z,94312.47
2022-11-05T16:13:53.716Z,94313.28
2022-11-05T16:16:31.495Z,94315.44
2022-11-05T16:18:59.068Z,94310.03
2022-11-05T16:21:26.695Z,94320.88
2022-11-05T16:23:55.330Z,94323.34
2022-11-05T16:27:01.306Z,94319.81
2022-11-05T16:29:26.338Z,94327.94
2022-11-05T16:31:54.825Z,94319.00
2022-11-05T16:34:27.328Z,94324.44
2022-11-05T16:36:55.850Z,94325.50
2022-11-05T16:39:23.564Z,94330.94
2022-11-05T16:41:53.379Z,94336.63
2022-11-05T16:44:21.699Z,94331.47
2022-11-05T16:46:49.941Z,94336.63
2022-11-05T16:49:18.104Z,94338.53
2022-11-05T16:51:46.151Z,94341.25
2022-11-05T16:54:13.969Z,94345.34
2022-11-05T16:56:43.834Z,94343.47
2022-11-05T16:59:13.751Z,94345.91
2022-11-05T17:01:41.954Z,94348.13
2022-11-05T17:04:09.884Z,94343.75
2022-11-05T17:06:37.560Z,94361.72
2022-11-05T17:09:05.243Z,94358.16
2022-11-05T17:11:32.806Z,94359.81
2022-11-05T17:14:00.379Z,94364.44
2022-11-05T17:16:30.236Z,94364.72
2022-11-05T17:18:57.839Z,94363.13
2022-11-05T17:21:25.659Z,94368.81
2022-11-05T17:23:53.304Z,94367.44
2022-11-05T17:26:20.949Z,94378.59
2022-11-05T17:28:48.544Z,94370.97
2022-11-05T17:31:17.257Z,94379.41
2022-11-05T17:33:46.220Z,94373.72
2022-11-05T17:36:15.562Z,94370.72
2022-11-05T17:38:43.392Z,94372.88
2022-11-05T17:41:12.315Z,94369.63
2022-11-05T17:43:39.952Z,94378.31
2022-11-05T17:46:08.271Z,94384.31
2022-11-05T17:48:35.920Z,94381.88
2022-11-05T17:51:04.954Z,94381.31
2022-11-05T17:53:32.600Z,94385.09
2022-11-05T17:56:00.248Z,94385.41
2022-11-05T17:58:27.810Z,94394.88
2022-11-05T18:00:55.391Z,94388.09
2022-11-05T18:03:23.037Z,94390.81
2022-11-05T18:05:50.712Z,94397.63
2022-11-05T18:08:19.875Z,94393.81
2022-11-05T18:10:47.537Z,94397.06
2022-11-05T18:13:15.486Z,94398.16
2022-11-05T18:15:43.569Z,94406.59
2022-11-05T18:18:11.287Z,94405.50
2022-11-05T18:20:38.982Z,94399.22
2022-11-05T18:23:06.602Z,94406.03
2022-11-05T18:25:35.537Z,94403.84
2022-11-05T18:28:03.231Z,94404.66
2022-11-05T18:30:30.887Z,94406.31
2022-11-05T18:32:58.499Z,94413.91
2022-11-05T18:35:26.084Z,94412.28
2022-11-05T18:37:53.780Z,94406.28
2022-11-05T18:40:21.379Z,94400.03
2022-11-05T18:42:50.364Z,94400.03
2022-11-05T18:45:17.979Z,94391.59
2022-11-05T18:47:45.546Z,94408.75
2022-11-05T18:50:14.133Z,94407.66
2022-11-05T18:52:41.784Z,94399.50
2022-11-05T18:55:10.774Z,94411.72
2022-11-05T18:57:39.111Z,94406.00
2022-11-05T19:00:09.712Z,94397.84
2022-11-05T19:02:37.504Z,94405.44
2022-11-05T19:07:53.174Z,94392.41
2022-11-05T19:10:20.830Z,94405.44
2022-11-05T19:12:48.543Z,94404.09
2022-11-05T19:15:17.604Z,94403.03
2022-11-05T19:17:45.220Z,94398.91
2022-11-05T19:20:13.180Z,94412.25
2022-11-05T19:22:40.849Z,94416.88
2022-11-05T19:25:09.053Z,94422.06
2022-11-05T19:27:37.507Z,94423.94
2022-11-05T19:30:05.762Z,94425.88
2022-11-05T19:32:34.836Z,94423.16
2022-11-05T19:35:02.430Z,94429.38
2022-11-05T19:37:30.111Z,94430.78
2022-11-05T19:39:57.988Z,94425.34
2022-11-05T19:42:25.551Z,94425.03
2022-11-05T19:44:53.171Z,94427.50
2022-11-05T19:47:20.833Z,94417.41
2022-11-05T19:49:49.929Z,94419.06
2022-11-05T19:52:17.544Z,94423.69
2022-11-05T19:54:45.946Z,94420.41
2022-11-05T19:57:13.731Z,94420.41
2022-11-05T19:59:41.381Z,94417.41
2022-11-05T20:02:13.298Z,94417.41
2022-11-05T20:04:43.571Z,94416.09
2022-11-05T20:07:12.579Z,94414.44
2022-11-05T20:09:40.252Z,94425.06
2022-11-05T20:12:08.281Z,94416.09
2022-11-05T20:14:35.883Z,94419.59
2022-11-05T20:17:04.180Z,94420.72
2022-11-05T20:19:31.773Z,94426.69
2022-11-05T20:22:00.433Z,94426.41
2022-11-05T20:24:29.501Z,94420.97
2022-11-05T20:26:57.061Z,94419.06
2022-11-05T20:29:29.127Z,94417.44
2022-11-05T20:32:02.025Z,94410.88
2022-11-05T20:34:29.655Z,94417.97
2022-11-05T20:36:57.219Z,94416.34
2022-11-05T20:39:24.915Z,94409.25
2022-11-05T20:41:53.991Z,94411.72
2022-11-05T20:44:21.787Z,94416.34
2022-11-05T20:46:49.452Z,94416.34
2022-11-05T20:49:21.252Z,94419.06
2022-11-05T20:51:51.675Z,94430.22
2022-11-05T20:54:19.277Z,94430.22
2022-11-05T20:56:46.844Z,94437.31
2022-11-05T20:59:16.041Z,94431.31
2022-11-05T21:01:44.031Z,94425.88
2022-11-05T21:04:11.696Z,94422.06
2022-11-05T21:06:39.259Z,94416.09
2022-11-05T21:09:06.919Z,94423.44
2022-11-05T21:11:55.041Z,94421.81
2022-11-05T21:14:24.051Z,94426.97
2022-11-05T21:16:51.614Z,94429.69
2022-11-05T21:19:19.254Z,94439.75
2022-11-05T21:21:47.774Z,94436.75
2022-11-05T21:24:15.491Z,94443.00
2022-11-05T21:26:43.173Z,94437.28
2022-11-05T21:29:10.754Z,94443.56
2022-11-05T21:31:39.758Z,94450.91
2022-11-05T21:34:07.340Z,94443.84
2022-11-05T21:36:34.951Z,94442.22
2022-11-05T21:39:02.618Z,94450.13
2022-11-05T21:41:30.199Z,94443.56
2022-11-05T21:43:57.787Z,94438.94
2022-11-05T21:46:25.410Z,94436.25
2022-11-05T21:48:54.504Z,94440.56
2022-11-05T21:51:39.943Z,94451.44
2022-11-05T21:54:25.326Z,94448.47
2022-11-05T21:57:11.022Z,94441.91
2022-11-05T21:59:52.071Z,94444.06
2022-11-05T22:02:20.763Z,94437.53
2022-11-05T22:04:51.271Z,94438.88
2022-11-05T22:07:19.853Z,94452.47
2022-11-05T22:09:47.599Z,94442.97
2022-11-05T22:12:15.242Z,94437.50
2022-11-05T22:14:43.101Z,94439.69
2022-11-05T22:17:10.875Z,94431.78
2022-11-05T22:19:38.479Z,94433.16
2022-11-05T22:22:07.498Z,94428.22
2022-11-05T22:24:35.503Z,94429.06
2022-11-05T22:27:04.352Z,94434.75
2022-11-05T22:29:32.007Z,94425.81
2022-11-05T22:31:59.631Z,94422.81
2022-11-05T22:34:27.221Z,94423.06
2022-11-05T22:36:54.786Z,94427.16
2022-11-05T22:39:23.745Z,94426.31
2022-11-05T22:41:54.139Z,94419.00
2022-11-05T22:44:21.798Z,94421.72
2022-11-05T22:46:49.455Z,94419.25
2022-11-05T22:49:20.219Z,94413.28
2022-11-05T22:51:47.801Z,94418.97
2022-11-05T22:54:15.377Z,94417.88
2022-11-05T22:56:44.509Z,94410.00
2022-11-05T22:59:14.400Z,94414.63
2022-11-05T23:01:42.269Z,94411.34
2022-11-05T23:04:09.942Z,94398.59
2022-11-05T23:06:55.100Z,94403.50
2022-11-05T23:09:41.476Z,94411.66
2022-11-05T23:12:19.609Z,94413.53
2022-11-05T23:14:47.261Z,94408.09
2022-11-05T23:17:32.493Z,94414.34
2022-11-05T23:20:17.845Z,94404.28
2022-11-05T23:23:14.515Z,94418.72
2022-11-05T23:26:20.895Z,94416.78
2022-11-05T23:28:49.841Z,94417.06
2022-11-05T23:31:35.214Z,94422.50
2022-11-05T23:34:02.796Z,94418.97
2022-11-05T23:36:48.088Z,94424.38
2022-11-05T23:39:15.833Z,94429.00
2022-11-05T23:42:01.215Z,94427.09
2022-11-05T23:44:47.543Z,94425.47
2022-11-05T23:47:32.930Z,94430.91
2022-11-05T23:50:00.589Z,94426.56
2022-11-05T23:52:28.155Z,94416.50
2022-11-05T23:54:55.740Z,94410.28
2022-11-05T23:57:23.306Z,94405.91
2022-11-05T23:59:52.480Z,94390.44
